createdAt,value
2022-09-01T00:02:18.371Z,11.60
2022-09-01T00:08:20.780Z,11.60
2022-09-01T00:14:30.798Z,11.50
2022-09-01T00:20:33.229Z,11.40
2022-09-01T00:26:35.457Z,11.30
2022-09-01T00:32:37.243Z,11.30
2022-09-01T00:38:39.247Z,11.40
2022-09-01T00:44:41.062Z,11.30
2022-09-01T00:50:43.442Z,11.10
2022-09-01T00:56:57.367Z,11.00
2022-09-01T01:03:00.042Z,10.90
2022-09-01T01:09:01.972Z,10.80
2022-09-01T01:15:05.447Z,10.60
2022-09-01T01:21:31.586Z,10.50
2022-09-01T01:27:38.070Z,10.40
2022-09-01T01:33:48.890Z,10.20
2022-09-01T01:39:51.593Z,10.10
2022-09-01T01:45:59.192Z,10.00
2022-09-01T01:52:08.124Z,9.90
2022-09-01T01:58:12.275Z,9.80
2022-09-01T02:04:16.831Z,9.70
2022-09-01T02:10:19.774Z,9.60
2022-09-01T02:16:23.166Z,9.50
2022-09-01T02:22:25.243Z,9.30
2022-09-01T02:28:28.898Z,9.30
2022-09-01T02:34:30.818Z,9.20
2022-09-01T02:40:33.659Z,9.10
2022-09-01T02:46:37.950Z,9.00
2022-09-01T02:52:40.453Z,8.90
2022-09-01T02:58:47.346Z,8.80
2022-09-01T03:04:54.365Z,8.80
2022-09-01T03:11:01.448Z,8.80
2022-09-01T03:17:03.342Z,8.70
2022-09-01T03:23:10.559Z,8.70
2022-09-01T03:29:13.327Z,8.60
2022-09-01T03:35:16.115Z,8.60
2022-09-01T03:41:22.718Z,8.60
2022-09-01T03:47:24.545Z,8.60
2022-09-01T03:53:27.609Z,8.60
2022-09-01T03:59:32.756Z,8.70
2022-09-01T04:05:37.715Z,8.80
2022-09-01T04:11:45.792Z,8.70
2022-09-01T04:18:07.440Z,8.60
2022-09-01T04:24:12.115Z,8.50
2022-09-01T04:30:14.270Z,8.50
2022-09-01T04:36:31.805Z,8.50
2022-09-01T04:42:34.902Z,8.60
2022-09-01T04:48:38.386Z,8.60
2022-09-01T04:54:40.407Z,8.60
2022-09-01T05:00:42.310Z,8.60
2022-09-01T05:06:47.192Z,8.70
2022-09-01T05:12:50.863Z,8.70
2022-09-01T05:18:57.052Z,8.80
2022-09-01T05:25:13.079Z,9.00
2022-09-01T05:31:20.925Z,9.30
2022-09-01T05:37:23.438Z,9.50
2022-09-01T05:43:27.753Z,9.90
2022-09-01T05:49:33.068Z,10.40
2022-09-01T05:55:38.099Z,11.00
2022-09-01T06:01:41.161Z,11.50
2022-09-01T06:07:44.243Z,12.00
2022-09-01T06:13:55.256Z,12.50
2022-09-01T06:19:57.972Z,12.70
2022-09-01T06:26:00.843Z,12.90
2022-09-01T06:32:10.339Z,12.80
2022-09-01T06:38:15.326Z,13.20
2022-09-01T06:44:23.229Z,13.60
2022-09-01T06:56:55.325Z,14.50
2022-09-01T07:02:59.066Z,15.00
2022-09-01T07:09:20.940Z,15.20
2022-09-01T07:22:35.315Z,15.90
2022-09-01T07:28:37.341Z,16.10
2022-09-01T07:34:39.930Z,16.30
2022-09-01T07:53:51.069Z,17.20
2022-09-01T07:59:55.779Z,17.60
2022-09-01T08:06:19.505Z,17.80
2022-09-01T08:12:28.991Z,18.20
2022-09-01T08:18:48.206Z,18.50
2022-09-01T08:24:59.044Z,18.70
2022-09-01T08:31:10.476Z,18.90
2022-09-01T08:37:13.380Z,19.10
2022-09-01T08:43:46.388Z,19.40
2022-09-01T08:49:50.696Z,19.80
2022-09-01T08:55:59.529Z,20.10
2022-09-01T09:02:37.880Z,20.40
2022-09-01T09:08:48.453Z,20.90
2022-09-01T09:15:40.024Z,21.30
2022-09-01T09:21:44.683Z,21.70
2022-09-01T09:27:48.830Z,22.00
2022-09-01T09:33:52.770Z,21.80
2022-09-01T09:40:10.420Z,21.70
2022-09-01T09:46:43.656Z,21.40
2022-09-01T09:52:48.024Z,21.30
2022-09-01T09:58:52.594Z,21.60
2022-09-01T10:04:56.034Z,21.90
2022-09-01T10:10:58.830Z,22.10
2022-09-01T10:17:26.062Z,22.30
2022-09-01T10:23:34.657Z,22.30
2022-09-01T10:30:12.047Z,22.30
2022-09-01T10:36:16.135Z,22.10
2022-09-01T10:42:19.538Z,21.70
2022-09-01T10:48:48.559Z,21.60
2022-09-01T10:54:51.517Z,21.70
2022-09-01T11:07:33.480Z,21.70
2022-09-01T11:13:50.119Z,21.80
2022-09-01T11:19:58.103Z,22.10
2022-09-01T11:26:20.520Z,22.10
2022-09-01T11:32:27.702Z,21.90
2022-09-01T11:38:38.289Z,21.80
2022-09-01T11:45:03.065Z,21.80
2022-09-01T11:51:05.765Z,22.10
2022-09-01T11:57:17.646Z,22.50
2022-09-01T12:03:30.382Z,22.20
2022-09-01T12:09:39.313Z,21.90
2022-09-01T12:16:07.135Z,21.80
2022-09-01T12:22:18.504Z,21.90
2022-09-01T12:28:20.248Z,21.80
2022-09-01T12:34:33.878Z,21.80
2022-09-01T12:40:36.349Z,21.90
2022-09-01T12:46:46.665Z,22.00
2022-09-01T12:52:52.392Z,22.40
2022-09-01T12:59:35.794Z,22.80
2022-09-01T13:05:44.275Z,22.80
2022-09-01T13:12:06.290Z,23.10
2022-09-01T13:18:09.044Z,23.80
2022-09-01T13:24:10.767Z,24.00
2022-09-01T13:30:15.320Z,24.20
2022-09-01T13:42:38.778Z,24.10
2022-09-01T13:55:02.244Z,24.10
2022-09-01T14:01:05.010Z,24.90
2022-09-01T14:07:06.994Z,24.90
2022-09-01T14:13:10.232Z,25.90
2022-09-01T14:19:12.708Z,25.00
2022-09-01T14:25:16.160Z,24.20
2022-09-01T14:31:19.190Z,23.90
2022-09-01T14:37:21.399Z,23.90
2022-09-01T14:43:23.174Z,23.70
2022-09-01T14:49:24.947Z,23.80
2022-09-01T14:55:29.230Z,25.20
2022-09-01T15:01:34.654Z,26.20
2022-09-01T15:07:37.881Z,25.80
2022-09-01T15:13:40.705Z,25.10
2022-09-01T15:19:43.572Z,24.60
2022-09-01T15:25:45.847Z,24.00
2022-09-01T15:31:47.633Z,23.60
2022-09-01T15:37:51.509Z,23.20
2022-09-01T15:43:53.852Z,22.90
2022-09-01T15:49:55.703Z,22.70
2022-09-01T15:55:57.474Z,22.50
2022-09-01T16:01:59.310Z,22.50
2022-09-01T16:08:02.256Z,22.50
2022-09-01T16:14:04.987Z,22.90
2022-09-01T16:20:21.620Z,23.20
2022-09-01T16:26:23.815Z,23.30
2022-09-01T16:32:27.063Z,23.20
2022-09-01T16:38:34.849Z,22.70
2022-09-01T16:45:03.799Z,22.10
2022-09-01T16:51:38.040Z,21.80
2022-09-01T16:57:48.363Z,21.70
2022-09-01T17:03:54.136Z,21.50
2022-09-01T17:10:12.891Z,21.30
2022-09-01T17:16:38.077Z,21.00
2022-09-01T17:22:46.284Z,20.70
2022-09-01T17:29:01.654Z,20.40
2022-09-01T17:35:23.297Z,20.20
2022-09-01T17:41:44.001Z,20.00
2022-09-01T17:48:15.175Z,19.80
2022-09-01T17:54:52.022Z,19.50
2022-09-01T18:01:09.852Z,19.10
2022-09-01T18:07:35.054Z,18.80
2022-09-01T18:14:02.047Z,18.30
2022-09-01T18:20:22.196Z,17.80
2022-09-01T18:26:38.710Z,17.30
2022-09-01T18:32:46.270Z,16.80
2022-09-01T18:39:06.855Z,16.20
2022-09-01T18:45:41.844Z,15.80
2022-09-01T18:52:00.670Z,15.50
2022-09-01T18:58:08.380Z,15.10
2022-09-01T19:04:19.575Z,14.80
2022-09-01T19:10:24.544Z,14.60
2022-09-01T19:17:08.529Z,14.30
2022-09-01T19:23:40.450Z,14.10
2022-09-01T19:29:53.585Z,13.90
2022-09-01T19:36:04.661Z,13.70
2022-09-01T19:42:22.477Z,13.60
2022-09-01T19:48:28.110Z,13.40
2022-09-01T19:54:51.924Z,13.20
2022-09-01T20:00:57.502Z,13.00
2022-09-01T20:07:01.052Z,12.80
2022-09-01T20:13:34.017Z,12.90
2022-09-01T20:19:46.192Z,13.10
2022-09-01T20:26:12.100Z,13.20
2022-09-01T20:32:22.655Z,13.30
2022-09-01T20:39:06.793Z,13.20
2022-09-01T20:45:18.728Z,13.40
2022-09-01T20:51:29.797Z,13.30
2022-09-01T20:57:43.055Z,13.00
2022-09-01T21:04:08.158Z,12.60
2022-09-01T21:10:21.076Z,12.40
2022-09-01T21:16:49.583Z,12.10
2022-09-01T21:22:51.893Z,12.00
2022-09-01T21:28:55.955Z,11.80
2022-09-01T21:34:58.998Z,11.80
2022-09-01T21:41:01.513Z,11.80
2022-09-01T21:47:04.232Z,11.60
2022-09-01T21:53:07.131Z,11.50
2022-09-01T21:59:11.999Z,11.30
2022-09-01T22:05:14.263Z,11.20
2022-09-01T22:11:16.495Z,11.10
2022-09-01T22:17:18.236Z,11.00
2022-09-01T22:23:20.386Z,10.90
2022-09-01T22:29:22.688Z,10.80
2022-09-01T22:35:24.450Z,10.70
2022-09-01T22:41:28.773Z,10.70
2022-09-01T22:47:30.564Z,10.70
2022-09-01T22:53:39.103Z,10.60
2022-09-01T22:59:41.946Z,10.50
2022-09-01T23:05:44.710Z,10.30
2022-09-01T23:11:47.613Z,10.20
2022-09-01T23:17:49.447Z,10.10
2022-09-01T23:23:58.537Z,10.10
2022-09-01T23:30:00.696Z,10.00
2022-09-01T23:36:05.765Z,9.90
2022-09-01T23:42:07.835Z,9.90
2022-09-01T23:48:09.909Z,9.80
2022-09-01T23:54:14.734Z,9.90
