createdAt,value
2023-05-12T00:00:13.297Z,9.22
2023-05-12T00:02:42.477Z,9.19
2023-05-12T00:05:09.609Z,9.18
2023-05-12T00:07:36.775Z,9.17
2023-05-12T00:10:03.893Z,9.15
2023-05-12T00:12:30.801Z,9.14
2023-05-12T00:14:57.696Z,9.12
2023-05-12T00:17:24.564Z,9.10
2023-05-12T00:19:52.069Z,9.08
2023-05-12T00:22:19.069Z,9.06
2023-05-12T00:24:46.054Z,9.05
2023-05-12T00:27:14.145Z,9.03
2023-05-12T00:29:41.137Z,9.00
2023-05-12T00:32:08.462Z,8.96
2023-05-12T00:34:35.392Z,8.92
2023-05-12T00:37:02.415Z,8.88
2023-05-12T00:39:29.692Z,8.82
2023-05-12T00:41:57.490Z,8.78
2023-05-12T00:44:24.774Z,8.74
2023-05-12T00:46:51.939Z,8.70
2023-05-12T00:49:19.453Z,8.66
2023-05-12T00:51:46.548Z,8.61
2023-05-12T00:54:13.481Z,8.55
2023-05-12T00:56:40.667Z,8.51
2023-05-12T00:59:09.043Z,8.47
2023-05-12T01:01:39.402Z,8.42
2023-05-12T01:04:06.413Z,8.40
2023-05-12T01:06:39.032Z,8.38
2023-05-12T01:09:06.942Z,8.36
2023-05-12T01:11:33.858Z,8.34
2023-05-12T01:14:00.793Z,8.33
2023-05-12T01:16:30.858Z,8.32
2023-05-12T01:18:58.070Z,8.30
2023-05-12T01:21:25.001Z,8.28
2023-05-12T01:23:58.576Z,8.26
2023-05-12T01:26:29.986Z,8.24
2023-05-12T01:28:57.088Z,8.21
2023-05-12T01:31:25.247Z,8.18
2023-05-12T01:33:52.304Z,8.15
2023-05-12T01:36:19.397Z,8.12
2023-05-12T01:38:46.451Z,8.08
2023-05-12T01:41:13.416Z,8.04
2023-05-12T01:43:40.273Z,8.01
2023-05-12T01:46:07.275Z,7.98
2023-05-12T01:48:34.563Z,7.92
2023-05-12T01:51:01.836Z,7.87
2023-05-12T01:53:28.839Z,7.83
2023-05-12T01:55:55.827Z,7.80
2023-05-12T01:58:23.781Z,7.77
2023-05-12T02:00:50.870Z,7.74
2023-05-12T02:03:18.174Z,7.70
2023-05-12T02:05:45.238Z,7.64
2023-05-12T02:08:12.486Z,7.59
2023-05-12T02:10:39.434Z,7.56
2023-05-12T02:13:07.139Z,7.53
2023-05-12T02:15:34.625Z,7.50
2023-05-12T02:18:01.639Z,7.49
2023-05-12T02:20:29.845Z,7.47
2023-05-12T02:22:57.104Z,7.45
2023-05-12T02:25:24.031Z,7.44
2023-05-12T02:27:51.000Z,7.44
2023-05-12T02:30:18.306Z,7.43
2023-05-12T02:32:46.590Z,7.42
2023-05-12T02:35:13.845Z,7.41
2023-05-12T02:37:40.914Z,7.40
2023-05-12T02:40:08.615Z,7.40
2023-05-12T02:42:38.343Z,7.40
2023-05-12T02:45:06.001Z,7.41
2023-05-12T02:47:33.988Z,7.43
2023-05-12T02:50:00.998Z,7.45
2023-05-12T02:52:28.009Z,7.49
2023-05-12T02:54:56.293Z,7.52
2023-05-12T02:57:23.389Z,7.58
2023-05-12T02:59:50.262Z,7.63
2023-05-12T03:02:17.347Z,7.67
2023-05-12T03:04:44.355Z,7.70
2023-05-12T03:07:11.296Z,7.77
2023-05-12T03:09:38.433Z,7.84
2023-05-12T03:12:05.723Z,7.93
2023-05-12T03:14:32.704Z,8.00
2023-05-12T03:16:59.796Z,8.06
2023-05-12T03:19:28.030Z,8.12
2023-05-12T03:21:54.958Z,8.17
2023-05-12T03:24:22.047Z,8.24
2023-05-12T03:26:49.028Z,8.31
2023-05-12T03:29:16.007Z,8.39
2023-05-12T03:31:43.458Z,8.47
2023-05-12T03:34:10.632Z,8.56
2023-05-12T03:36:37.585Z,8.67
2023-05-12T03:39:04.926Z,8.77
2023-05-12T03:41:33.155Z,8.88
2023-05-12T03:44:00.161Z,8.99
2023-05-12T03:46:27.284Z,9.10
2023-05-12T03:48:54.385Z,9.20
2023-05-12T03:51:21.274Z,9.31
2023-05-12T03:53:51.857Z,9.43
2023-05-12T03:56:19.595Z,9.56
2023-05-12T03:58:47.764Z,9.70
2023-05-12T04:01:15.858Z,9.84
2023-05-12T04:03:43.432Z,10.00
2023-05-12T04:06:10.674Z,10.16
2023-05-12T04:08:39.011Z,10.33
2023-05-12T04:11:07.526Z,10.49
2023-05-12T04:13:34.888Z,10.64
2023-05-12T04:16:02.001Z,10.77
2023-05-12T04:18:29.186Z,10.90
2023-05-12T04:20:56.190Z,11.03
2023-05-12T04:23:23.242Z,11.18
2023-05-12T04:25:50.267Z,11.35
2023-05-12T04:28:17.244Z,11.48
2023-05-12T04:30:44.308Z,11.60
2023-05-12T04:33:11.307Z,11.72
2023-05-12T04:35:38.741Z,11.87
2023-05-12T04:38:05.923Z,12.03
2023-05-12T04:40:34.859Z,12.19
2023-05-12T04:43:03.256Z,12.36
2023-05-12T04:45:31.248Z,12.56
2023-05-12T04:47:58.301Z,12.76
2023-05-12T04:50:25.327Z,12.95
2023-05-12T04:52:52.342Z,13.12
2023-05-12T04:55:19.457Z,13.31
2023-05-12T04:57:46.758Z,13.51
2023-05-12T05:00:15.098Z,13.70
2023-05-12T05:02:43.678Z,13.87
2023-05-12T05:05:10.939Z,14.04
2023-05-12T05:07:38.182Z,14.21
2023-05-12T05:10:05.964Z,14.35
2023-05-12T05:12:33.416Z,14.53
2023-05-12T05:15:00.381Z,14.71
2023-05-12T05:17:28.283Z,14.88
2023-05-12T05:19:59.063Z,15.07
2023-05-12T05:22:29.510Z,15.28
2023-05-12T05:24:56.775Z,15.49
2023-05-12T05:27:23.636Z,15.68
2023-05-12T05:29:51.057Z,15.86
2023-05-12T05:32:18.470Z,15.94
2023-05-12T05:34:45.602Z,16.07
2023-05-12T05:37:13.076Z,16.22
2023-05-12T05:39:40.398Z,16.33
2023-05-12T05:42:07.373Z,16.38
2023-05-12T05:44:35.164Z,16.49
2023-05-12T05:47:03.295Z,16.65
2023-05-12T05:49:30.889Z,16.78
2023-05-12T05:51:59.097Z,16.77
2023-05-12T05:54:26.174Z,16.71
2023-05-12T05:56:53.086Z,16.75
2023-05-12T05:59:20.136Z,16.87
2023-05-12T06:01:47.116Z,17.10
2023-05-12T06:04:14.130Z,17.16
2023-05-12T06:06:41.414Z,17.18
2023-05-12T06:09:09.744Z,17.38
2023-05-12T06:11:36.682Z,17.55
2023-05-12T06:14:03.519Z,17.68
2023-05-12T06:16:30.501Z,17.82
2023-05-12T06:18:57.574Z,17.99
2023-05-12T06:21:24.650Z,18.02
2023-05-12T06:23:52.108Z,18.06
2023-05-12T06:26:19.034Z,18.14
2023-05-12T06:28:46.004Z,18.20
2023-05-12T06:31:12.849Z,18.22
2023-05-12T06:33:39.780Z,18.32
2023-05-12T06:36:07.108Z,18.47
2023-05-12T06:38:33.928Z,18.59
2023-05-12T06:41:00.799Z,18.66
2023-05-12T06:43:27.824Z,18.68
2023-05-12T06:45:57.060Z,18.69
2023-05-12T06:48:24.527Z,18.77
2023-05-12T06:50:51.598Z,18.89
2023-05-12T06:53:18.510Z,19.00
2023-05-12T06:55:46.511Z,19.10
2023-05-12T06:58:13.440Z,19.24
2023-05-12T07:00:40.454Z,19.32
2023-05-12T07:03:10.504Z,19.44
2023-05-12T07:05:37.887Z,19.62
2023-05-12T07:08:05.386Z,19.79
2023-05-12T07:10:33.442Z,19.95
2023-05-12T07:13:00.464Z,20.00
2023-05-12T07:15:27.276Z,20.00
2023-05-12T07:17:55.962Z,20.06
2023-05-12T07:20:23.059Z,20.16
2023-05-12T07:22:51.696Z,20.21
2023-05-12T07:25:19.006Z,20.33
2023-05-12T07:27:46.193Z,20.41
2023-05-12T07:30:13.750Z,20.50
2023-05-12T07:32:40.699Z,20.56
2023-05-12T07:35:08.137Z,20.59
2023-05-12T07:37:35.344Z,20.62
2023-05-12T07:40:02.413Z,20.70
2023-05-12T07:42:29.227Z,20.84
2023-05-12T07:44:56.120Z,20.99
2023-05-12T07:47:23.000Z,21.03
2023-05-12T07:49:49.933Z,21.18
2023-05-12T07:52:16.900Z,21.28
2023-05-12T07:54:43.733Z,21.30
2023-05-12T07:57:11.269Z,21.34
2023-05-12T07:59:38.147Z,21.29
2023-05-12T08:02:05.038Z,21.25
2023-05-12T08:04:32.029Z,21.20
2023-05-12T08:06:59.384Z,21.19
2023-05-12T08:09:26.242Z,21.20
2023-05-12T08:11:53.050Z,21.15
2023-05-12T08:14:20.006Z,21.17
2023-05-12T08:16:47.085Z,21.14
2023-05-12T08:19:14.096Z,21.01
2023-05-12T08:21:40.971Z,20.97
2023-05-12T08:24:07.796Z,21.08
2023-05-12T08:26:36.720Z,21.21
2023-05-12T08:29:04.873Z,21.23
2023-05-12T08:31:32.253Z,21.19
2023-05-12T08:34:09.024Z,21.24
2023-05-12T08:36:39.214Z,21.32
2023-05-12T08:39:06.136Z,21.09
2023-05-12T08:42:03.461Z,21.06
2023-05-12T08:44:31.406Z,21.16
2023-05-12T08:46:58.355Z,21.05
2023-05-12T08:49:25.768Z,20.90
2023-05-12T08:51:57.948Z,20.95
2023-05-12T08:54:27.146Z,20.95
2023-05-12T08:59:24.186Z,21.16
2023-05-12T09:01:51.208Z,21.33
2023-05-12T09:04:18.414Z,21.29
2023-05-12T09:06:45.598Z,21.27
2023-05-12T09:09:16.853Z,21.31
2023-05-12T09:11:43.962Z,21.20
2023-05-12T09:14:22.759Z,21.10
2023-05-12T09:16:50.921Z,20.86
2023-05-12T09:19:21.376Z,20.81
2023-05-12T09:21:48.578Z,20.97
2023-05-12T09:24:15.649Z,21.08
2023-05-12T09:26:49.594Z,21.09
2023-05-12T09:29:27.892Z,20.85
2023-05-12T09:31:58.839Z,20.63
2023-05-12T09:34:32.867Z,20.70
2023-05-12T09:37:05.293Z,20.88
2023-05-12T09:39:32.647Z,21.09
2023-05-12T09:41:59.748Z,21.19
2023-05-12T09:44:26.937Z,20.86
2023-05-12T09:46:53.761Z,20.86
2023-05-12T09:49:28.148Z,20.90
2023-05-12T09:52:00.896Z,20.80
2023-05-12T09:54:29.883Z,20.61
2023-05-12T09:57:01.515Z,20.57
2023-05-12T09:59:31.639Z,20.53
2023-05-12T10:02:00.347Z,20.38
2023-05-12T10:04:32.916Z,20.24
2023-05-12T10:06:59.841Z,20.36
2023-05-12T10:09:31.666Z,20.52
2023-05-12T10:11:58.517Z,20.59
2023-05-12T10:14:25.420Z,20.63
2023-05-12T10:16:52.343Z,20.61
2023-05-12T10:19:19.172Z,20.53
2023-05-12T10:21:48.959Z,20.43
2023-05-12T10:24:16.946Z,20.29
2023-05-12T10:26:44.868Z,20.16
2023-05-12T10:29:12.520Z,20.05
2023-05-12T10:31:39.638Z,20.08
2023-05-12T10:34:07.078Z,20.30
2023-05-12T10:36:48.222Z,20.50
2023-05-12T10:39:16.334Z,20.62
2023-05-12T10:41:43.211Z,20.66
2023-05-12T10:44:13.767Z,20.60
2023-05-12T10:46:40.740Z,20.47
2023-05-12T10:49:13.049Z,20.31
2023-05-12T10:51:43.245Z,20.30
2023-05-12T10:54:11.165Z,20.28
2023-05-12T10:56:41.189Z,20.38
2023-05-12T10:59:17.987Z,20.27
2023-05-12T11:02:09.120Z,20.24
2023-05-12T11:04:49.014Z,20.26
2023-05-12T11:07:17.091Z,20.41
2023-05-12T11:12:16.978Z,20.56
2023-05-12T11:14:45.054Z,20.45
2023-05-12T11:17:12.298Z,20.54
2023-05-12T11:19:40.176Z,20.68
2023-05-12T11:22:09.499Z,20.70
2023-05-12T11:24:37.144Z,20.69
2023-05-12T11:27:04.763Z,20.62
2023-05-12T11:29:31.889Z,20.51
2023-05-12T11:32:00.727Z,20.44
2023-05-12T11:34:28.040Z,20.43
2023-05-12T11:36:56.090Z,20.49
2023-05-12T11:39:24.700Z,20.54
2023-05-12T11:41:56.594Z,20.57
2023-05-12T11:44:29.528Z,20.66
2023-05-12T11:47:01.163Z,20.82
2023-05-12T11:49:29.869Z,21.01
2023-05-12T11:51:57.544Z,21.15
2023-05-12T11:54:25.344Z,21.22
2023-05-12T11:56:54.025Z,21.21
2023-05-12T11:59:28.511Z,21.26
2023-05-12T12:01:55.841Z,21.26
2023-05-12T12:04:36.490Z,21.24
2023-05-12T12:07:05.550Z,21.26
2023-05-12T12:09:40.970Z,21.22
2023-05-12T12:12:09.046Z,21.19
2023-05-12T12:14:38.083Z,21.23
2023-05-12T12:17:05.261Z,21.36
2023-05-12T12:19:32.039Z,21.54
2023-05-12T12:21:59.327Z,21.64
2023-05-12T12:24:26.361Z,21.68
2023-05-12T12:26:53.215Z,21.76
2023-05-12T12:29:20.176Z,21.81
2023-05-12T12:31:47.180Z,21.80
2023-05-12T12:34:14.233Z,21.81
2023-05-12T12:36:41.398Z,21.78
2023-05-12T12:39:08.217Z,21.78
2023-05-12T12:41:35.027Z,21.72
2023-05-12T12:44:01.843Z,21.59
2023-05-12T12:46:28.891Z,21.46
2023-05-12T12:48:57.417Z,21.36
2023-05-12T12:51:26.851Z,21.31
2023-05-12T12:53:59.619Z,21.37
2023-05-12T12:56:26.632Z,21.44
2023-05-12T12:58:53.902Z,21.43
2023-05-12T13:01:20.773Z,21.38
2023-05-12T13:03:47.743Z,21.36
2023-05-12T13:06:14.783Z,21.20
2023-05-12T13:08:42.955Z,21.15
2023-05-12T13:11:09.873Z,21.06
2023-05-12T13:13:37.709Z,21.01
2023-05-12T13:16:04.874Z,20.88
2023-05-12T13:18:31.889Z,20.77
2023-05-12T13:20:59.272Z,20.69
2023-05-12T13:23:26.250Z,20.63
2023-05-12T13:25:53.269Z,20.60
2023-05-12T13:28:20.200Z,20.48
2023-05-12T13:30:47.070Z,20.31
2023-05-12T13:33:13.978Z,20.21
2023-05-12T13:35:41.431Z,20.20
2023-05-12T13:38:10.179Z,20.21
2023-05-12T13:40:37.383Z,20.27
2023-05-12T13:43:04.373Z,20.35
2023-05-12T13:45:31.578Z,20.44
2023-05-12T13:47:58.472Z,20.60
2023-05-12T13:50:25.327Z,20.76
2023-05-12T13:52:52.288Z,20.84
2023-05-12T13:55:21.732Z,20.92
2023-05-12T13:57:49.355Z,21.00
2023-05-12T14:00:19.493Z,21.01
2023-05-12T14:02:46.948Z,20.97
2023-05-12T14:05:14.600Z,20.86
2023-05-12T14:07:42.738Z,20.75
2023-05-12T14:10:10.556Z,20.73
2023-05-12T14:12:37.612Z,20.77
2023-05-12T14:15:21.857Z,20.83
2023-05-12T14:17:52.653Z,20.87
2023-05-12T14:20:19.899Z,20.90
2023-05-12T14:22:46.701Z,20.95
2023-05-12T14:25:13.649Z,20.92
2023-05-12T14:27:40.667Z,20.92
2023-05-12T14:30:09.209Z,20.98
2023-05-12T14:32:36.119Z,20.99
2023-05-12T14:35:04.144Z,20.90
2023-05-12T14:37:31.730Z,20.81
2023-05-12T14:39:58.697Z,20.76
2023-05-12T14:42:28.459Z,20.67
2023-05-12T14:44:55.587Z,20.61
2023-05-12T14:47:22.660Z,20.57
2023-05-12T14:49:49.800Z,20.55
2023-05-12T14:52:16.836Z,20.53
2023-05-12T14:54:44.503Z,20.48
2023-05-12T14:57:13.583Z,20.34
2023-05-12T14:59:40.561Z,20.19
2023-05-12T15:02:07.940Z,20.05
2023-05-12T15:04:34.806Z,19.97
2023-05-12T15:07:01.647Z,19.90
2023-05-12T15:09:28.507Z,19.85
2023-05-12T15:11:55.470Z,19.82
2023-05-12T15:16:49.360Z,19.76
2023-05-12T15:19:17.590Z,19.71
2023-05-12T15:21:44.654Z,19.67
2023-05-12T15:24:11.482Z,19.63
2023-05-12T15:26:40.078Z,19.60
2023-05-12T15:29:07.713Z,19.59
2023-05-12T15:31:35.309Z,19.53
2023-05-12T15:34:02.348Z,19.49
2023-05-12T15:36:29.814Z,19.49
2023-05-12T15:38:56.784Z,19.48
2023-05-12T15:41:23.679Z,19.49
2023-05-12T15:43:50.698Z,19.50
2023-05-12T15:46:17.494Z,19.50
2023-05-12T15:48:44.441Z,19.47
2023-05-12T15:51:11.335Z,19.44
2023-05-12T15:53:38.162Z,19.41
2023-05-12T15:56:05.523Z,19.37
2023-05-12T15:58:32.434Z,19.33
2023-05-12T16:00:59.530Z,19.30
2023-05-12T16:03:26.621Z,19.29
2023-05-12T16:05:53.554Z,19.27
2023-05-12T16:08:20.533Z,19.26
2023-05-12T16:10:47.449Z,19.21
2023-05-12T16:13:14.672Z,19.18
2023-05-12T16:15:41.562Z,19.15
2023-05-12T16:18:11.113Z,19.12
2023-05-12T16:20:39.112Z,19.08
2023-05-12T16:23:06.035Z,19.02
2023-05-12T16:25:32.972Z,18.98
2023-05-12T16:27:59.912Z,18.99
2023-05-12T16:30:26.995Z,19.00
2023-05-12T16:32:54.037Z,19.02
2023-05-12T16:35:22.201Z,19.00
2023-05-12T16:37:49.193Z,18.98
2023-05-12T16:40:16.398Z,18.92
2023-05-12T16:42:43.266Z,18.88
2023-05-12T16:45:11.301Z,18.84
2023-05-12T16:47:38.441Z,18.82
2023-05-12T16:50:06.274Z,18.80
2023-05-12T16:52:33.901Z,18.78
2023-05-12T16:55:00.836Z,18.78
2023-05-12T16:57:27.710Z,18.77
2023-05-12T16:59:54.461Z,18.74
2023-05-12T17:02:21.412Z,18.71
2023-05-12T17:04:48.238Z,18.66
2023-05-12T17:07:15.148Z,18.61
2023-05-12T17:09:42.120Z,18.55
2023-05-12T17:12:09.139Z,18.50
2023-05-12T17:14:36.047Z,18.44
2023-05-12T17:17:03.550Z,18.37
2023-05-12T17:19:30.768Z,18.29
2023-05-12T17:21:57.665Z,18.22
2023-05-12T17:24:24.655Z,18.16
2023-05-12T17:26:51.544Z,18.09
2023-05-12T17:29:18.464Z,18.02
2023-05-12T17:31:45.372Z,17.96
2023-05-12T17:34:12.278Z,17.89
2023-05-12T17:36:39.153Z,17.83
2023-05-12T17:39:06.116Z,17.75
2023-05-12T17:41:32.966Z,17.66
2023-05-12T17:43:59.907Z,17.59
2023-05-12T17:46:26.698Z,17.53
2023-05-12T17:48:53.543Z,17.46
2023-05-12T17:51:20.292Z,17.39
2023-05-12T17:53:47.316Z,17.31
2023-05-12T17:56:14.167Z,17.24
2023-05-12T17:58:41.761Z,17.15
2023-05-12T18:01:08.739Z,17.06
2023-05-12T18:03:35.636Z,16.97
2023-05-12T18:06:02.765Z,16.89
2023-05-12T18:08:29.712Z,16.81
2023-05-12T18:10:56.518Z,16.74
2023-05-12T18:13:23.381Z,16.66
2023-05-12T18:15:50.308Z,16.57
2023-05-12T18:18:17.286Z,16.47
2023-05-12T18:20:44.265Z,16.39
2023-05-12T18:23:11.111Z,16.32
2023-05-12T18:25:38.100Z,16.24
2023-05-12T18:28:06.662Z,16.16
2023-05-12T18:30:33.671Z,16.08
2023-05-12T18:33:00.683Z,16.02
2023-05-12T18:35:27.598Z,15.95
2023-05-12T18:37:54.630Z,15.88
2023-05-12T18:40:21.957Z,15.81
2023-05-12T18:42:48.784Z,15.75
2023-05-12T18:45:15.830Z,15.70
2023-05-12T18:47:42.912Z,15.66
2023-05-12T18:50:10.197Z,15.62
2023-05-12T18:52:37.201Z,15.58
2023-05-12T18:55:04.294Z,15.54
2023-05-12T18:57:31.143Z,15.50
2023-05-12T18:59:58.001Z,15.46
2023-05-12T19:02:24.941Z,15.44
2023-05-12T19:04:52.630Z,15.41
2023-05-12T19:07:19.572Z,15.38
2023-05-12T19:09:46.498Z,15.35
2023-05-12T19:12:13.410Z,15.32
2023-05-12T19:14:40.632Z,15.27
2023-05-12T19:17:07.801Z,15.19
2023-05-12T19:19:34.948Z,15.14
2023-05-12T19:22:02.217Z,15.09
2023-05-12T19:24:29.325Z,15.09
2023-05-12T19:26:56.268Z,15.12
2023-05-12T19:29:23.315Z,15.14
2023-05-12T19:31:51.088Z,15.18
2023-05-12T19:34:17.955Z,15.25
2023-05-12T19:36:44.951Z,15.28
2023-05-12T19:39:11.787Z,15.28
2023-05-12T19:41:39.452Z,15.28
2023-05-12T19:44:06.335Z,15.26
2023-05-12T19:46:33.101Z,15.25
2023-05-12T19:49:00.464Z,15.21
2023-05-12T19:51:27.351Z,15.19
2023-05-12T19:53:54.127Z,15.17
2023-05-12T19:56:20.945Z,15.16
2023-05-12T19:58:48.070Z,15.12
2023-05-12T20:01:14.841Z,15.11
2023-05-12T20:03:41.669Z,15.08
2023-05-12T20:06:08.420Z,15.04
2023-05-12T20:08:35.299Z,15.01
2023-05-12T20:11:02.074Z,14.98
2023-05-12T20:13:28.919Z,14.96
2023-05-12T20:15:56.180Z,14.95
2023-05-12T20:18:23.906Z,14.91
2023-05-12T20:20:50.884Z,14.85
2023-05-12T20:23:17.699Z,14.75
2023-05-12T20:25:44.580Z,14.68
2023-05-12T20:28:11.879Z,14.65
2023-05-12T20:30:38.698Z,14.60
2023-05-12T20:33:05.611Z,14.54
2023-05-12T20:35:32.528Z,14.45
2023-05-12T20:37:59.440Z,14.37
2023-05-12T20:40:26.338Z,14.30
2023-05-12T20:42:53.256Z,14.22
2023-05-12T20:45:20.508Z,14.17
2023-05-12T20:47:47.655Z,14.14
2023-05-12T20:50:15.280Z,14.10
2023-05-12T20:52:42.288Z,14.08
2023-05-12T20:55:09.531Z,14.06
2023-05-12T20:57:37.893Z,14.06
2023-05-12T21:00:05.505Z,14.02
2023-05-12T21:02:32.383Z,13.95
2023-05-12T21:04:59.285Z,13.88
2023-05-12T21:07:26.140Z,13.89
2023-05-12T21:09:52.939Z,13.89
2023-05-12T21:12:19.827Z,13.86
2023-05-12T21:14:46.723Z,13.83
2023-05-12T21:17:13.512Z,13.82
2023-05-12T21:19:40.438Z,13.82
2023-05-12T21:22:07.533Z,13.80
2023-05-12T21:24:34.518Z,13.78
2023-05-12T21:27:02.191Z,13.74
2023-05-12T21:29:29.146Z,13.72
2023-05-12T21:31:56.026Z,13.71
2023-05-12T21:34:22.902Z,13.67
2023-05-12T21:36:49.953Z,13.62
2023-05-12T21:39:17.114Z,13.56
2023-05-12T21:41:43.951Z,13.48
2023-05-12T21:44:11.457Z,13.40
2023-05-12T21:46:38.666Z,13.34
2023-05-12T21:49:05.535Z,13.32
2023-05-12T21:51:33.305Z,13.28
2023-05-12T21:54:00.240Z,13.24
2023-05-12T21:56:27.030Z,13.17
2023-05-12T21:58:53.888Z,13.09
2023-05-12T22:01:20.713Z,13.01
2023-05-12T22:03:47.549Z,12.96
2023-05-12T22:06:14.359Z,12.92
2023-05-12T22:08:41.249Z,12.86
2023-05-12T22:11:08.123Z,12.84
2023-05-12T22:13:35.108Z,12.86
2023-05-12T22:16:04.122Z,12.86
2023-05-12T22:18:31.783Z,12.83
2023-05-12T22:20:58.973Z,12.79
2023-05-12T22:23:25.908Z,12.74
2023-05-12T22:25:52.764Z,12.71
2023-05-12T22:28:19.600Z,12.71
2023-05-12T22:30:46.406Z,12.67
2023-05-12T22:33:13.182Z,12.62
2023-05-12T22:35:39.990Z,12.57
2023-05-12T22:38:07.003Z,12.54
2023-05-12T22:40:33.887Z,12.54
2023-05-12T22:43:00.730Z,12.54
2023-05-12T22:45:27.612Z,12.50
2023-05-12T22:47:54.821Z,12.45
2023-05-12T22:50:22.049Z,12.42
2023-05-12T22:52:49.146Z,12.39
2023-05-12T22:55:16.010Z,12.37
2023-05-12T22:57:45.438Z,12.34
2023-05-12T23:00:12.719Z,12.32
2023-05-12T23:02:39.570Z,12.29
2023-05-12T23:05:06.871Z,12.25
2023-05-12T23:07:33.746Z,12.23
2023-05-12T23:10:00.552Z,12.21
2023-05-12T23:12:27.464Z,12.19
2023-05-12T23:14:54.374Z,12.18
2023-05-12T23:17:21.174Z,12.19
2023-05-12T23:19:48.118Z,12.18
2023-05-12T23:22:15.191Z,12.18
2023-05-12T23:24:42.272Z,12.18
2023-05-12T23:27:09.051Z,12.17
2023-05-12T23:29:35.961Z,12.14
2023-05-12T23:32:03.231Z,12.10
2023-05-12T23:34:30.089Z,12.06
2023-05-12T23:36:56.943Z,12.04
2023-05-12T23:39:23.831Z,12.02
2023-05-12T23:41:50.777Z,12.01
2023-05-12T23:44:17.714Z,12.00
2023-05-12T23:46:44.624Z,11.99
2023-05-12T23:49:11.607Z,11.99
2023-05-12T23:51:38.472Z,11.99
2023-05-12T23:54:05.282Z,12.00
2023-05-12T23:56:32.078Z,12.01
2023-05-12T23:58:58.919Z,12.01
