createdAt,value
2023-10-30T00:01:31.016Z,1.95
2023-10-30T00:03:57.962Z,1.50
2023-10-30T00:06:24.799Z,1.27
2023-10-30T00:08:51.727Z,0.85
2023-10-30T00:11:18.453Z,1.77
2023-10-30T00:13:45.143Z,1.60
2023-10-30T00:16:13.348Z,2.08
2023-10-30T00:18:40.147Z,1.60
2023-10-30T00:21:06.955Z,2.15
2023-10-30T00:23:33.767Z,1.50
2023-10-30T00:26:00.627Z,1.88
2023-10-30T00:28:27.388Z,2.13
2023-10-30T00:30:54.109Z,1.45
2023-10-30T00:33:22.119Z,1.30
2023-10-30T00:35:48.921Z,1.75
2023-10-30T00:38:16.240Z,1.73
2023-10-30T00:40:43.151Z,1.50
2023-10-30T00:43:09.811Z,1.33
2023-10-30T00:45:36.646Z,1.70
2023-10-30T00:48:03.820Z,1.63
2023-10-30T00:50:31.911Z,1.50
2023-10-30T00:52:58.696Z,1.77
2023-10-30T00:55:25.475Z,1.80
2023-10-30T00:57:52.283Z,2.10
2023-10-30T01:00:19.319Z,1.83
2023-10-30T01:02:46.375Z,1.60
2023-10-30T01:05:13.509Z,1.60
2023-10-30T01:07:41.821Z,1.45
2023-10-30T01:10:09.156Z,1.33
2023-10-30T01:12:36.135Z,1.58
2023-10-30T01:15:03.051Z,1.52
2023-10-30T01:17:29.798Z,1.17
2023-10-30T01:19:56.454Z,1.08
2023-10-30T01:22:23.074Z,1.55
2023-10-30T01:24:51.252Z,1.70
2023-10-30T01:27:18.115Z,1.35
2023-10-30T01:29:45.009Z,1.67
2023-10-30T01:32:11.603Z,1.67
2023-10-30T01:34:38.531Z,1.70
2023-10-30T01:37:05.566Z,1.23
2023-10-30T01:39:32.421Z,1.83
2023-10-30T01:42:00.765Z,1.92
2023-10-30T01:44:27.459Z,2.00
2023-10-30T01:46:54.153Z,1.67
2023-10-30T01:49:21.002Z,1.83
2023-10-30T01:51:48.413Z,1.88
2023-10-30T01:54:16.070Z,2.00
2023-10-30T01:56:43.372Z,1.63
2023-10-30T01:59:12.500Z,1.85
2023-10-30T02:01:39.195Z,1.55
2023-10-30T02:04:06.757Z,1.85
2023-10-30T02:06:33.581Z,1.67
2023-10-30T02:09:00.345Z,1.45
2023-10-30T02:11:27.072Z,1.50
2023-10-30T02:13:56.816Z,1.40
2023-10-30T02:16:24.923Z,1.90
2023-10-30T02:18:51.722Z,1.42
2023-10-30T02:21:18.542Z,1.30
2023-10-30T02:23:45.492Z,1.15
2023-10-30T02:26:15.636Z,1.90
2023-10-30T02:28:42.315Z,1.77
2023-10-30T02:31:09.074Z,1.35
2023-10-30T02:33:35.858Z,1.50
2023-10-30T02:36:02.737Z,1.55
2023-10-30T02:38:29.370Z,1.33
2023-10-30T02:40:56.220Z,1.50
2023-10-30T02:43:24.226Z,1.35
2023-10-30T02:45:51.086Z,1.42
2023-10-30T02:48:17.778Z,1.55
2023-10-30T02:50:44.456Z,1.60
2023-10-30T02:53:11.212Z,1.60
2023-10-30T02:55:37.956Z,2.20
2023-10-30T02:58:04.615Z,1.88
2023-10-30T03:00:32.752Z,1.30
2023-10-30T03:02:59.662Z,1.40
2023-10-30T03:05:26.376Z,1.50
2023-10-30T03:07:53.200Z,1.33
2023-10-30T03:10:20.010Z,1.65
2023-10-30T03:12:46.709Z,1.92
2023-10-30T03:15:13.580Z,1.38
2023-10-30T03:17:42.401Z,2.10
2023-10-30T03:20:09.919Z,1.30
2023-10-30T03:22:36.728Z,1.40
2023-10-30T03:25:03.923Z,1.10
2023-10-30T03:27:30.695Z,1.25
2023-10-30T03:29:57.445Z,1.60
2023-10-30T03:32:24.108Z,2.15
2023-10-30T03:34:52.242Z,1.23
2023-10-30T03:37:18.986Z,1.58
2023-10-30T03:39:45.897Z,1.58
2023-10-30T03:42:12.607Z,1.60
2023-10-30T03:44:39.691Z,1.65
2023-10-30T03:47:06.389Z,1.73
2023-10-30T03:49:33.046Z,1.02
2023-10-30T03:52:01.082Z,1.55
2023-10-30T03:54:27.784Z,1.65
2023-10-30T03:56:54.482Z,1.75
2023-10-30T03:59:21.193Z,1.67
2023-10-30T04:01:48.030Z,1.45
2023-10-30T04:04:15.030Z,1.42
2023-10-30T04:06:41.949Z,1.67
2023-10-30T04:09:10.153Z,1.30
2023-10-30T04:11:36.872Z,2.13
2023-10-30T04:14:03.700Z,1.83
2023-10-30T04:16:30.549Z,1.40
2023-10-30T04:18:57.324Z,1.48
2023-10-30T04:21:24.207Z,1.98
2023-10-30T04:23:50.998Z,1.88
2023-10-30T04:26:19.134Z,1.48
2023-10-30T04:28:46.077Z,1.50
2023-10-30T04:31:12.764Z,1.67
2023-10-30T04:33:40.201Z,1.15
2023-10-30T04:36:07.965Z,1.70
2023-10-30T04:38:35.121Z,1.27
2023-10-30T04:41:04.270Z,2.15
2023-10-30T04:43:32.314Z,1.88
2023-10-30T04:45:59.208Z,1.67
2023-10-30T04:48:26.067Z,1.80
2023-10-30T04:50:52.859Z,1.38
2023-10-30T04:53:19.708Z,1.50
2023-10-30T04:55:50.030Z,1.60
2023-10-30T04:58:17.114Z,1.83
2023-10-30T05:00:46.462Z,1.30
2023-10-30T05:03:16.284Z,2.03
2023-10-30T05:05:43.064Z,1.67
2023-10-30T05:08:09.841Z,1.45
2023-10-30T05:10:36.526Z,2.00
2023-10-30T05:13:03.378Z,2.67
2023-10-30T05:15:30.100Z,1.88
2023-10-30T05:17:58.281Z,1.50
2023-10-30T05:20:25.065Z,1.30
2023-10-30T05:22:51.686Z,1.42
2023-10-30T05:25:21.110Z,1.42
2023-10-30T05:27:50.124Z,1.60
2023-10-30T05:30:16.960Z,1.55
2023-10-30T05:32:43.697Z,1.60
2023-10-30T05:35:11.704Z,1.80
2023-10-30T05:37:38.386Z,1.85
2023-10-30T05:40:07.054Z,1.40
2023-10-30T05:42:34.185Z,1.70
2023-10-30T05:45:00.935Z,1.80
2023-10-30T05:47:27.631Z,1.40
2023-10-30T05:49:54.339Z,1.95
2023-10-30T05:52:22.349Z,1.50
2023-10-30T05:54:49.208Z,1.50
2023-10-30T05:57:16.241Z,1.40
2023-10-30T05:59:42.982Z,1.83
2023-10-30T06:02:09.665Z,1.85
2023-10-30T06:04:36.368Z,1.52
2023-10-30T06:07:06.257Z,1.60
2023-10-30T06:09:34.453Z,1.35
2023-10-30T06:12:01.337Z,1.80
2023-10-30T06:14:27.927Z,1.70
2023-10-30T06:16:54.671Z,1.70
2023-10-30T06:19:21.332Z,1.52
2023-10-30T06:21:48.060Z,1.65
2023-10-30T06:24:14.901Z,1.83
2023-10-30T06:26:42.971Z,1.60
2023-10-30T06:29:10.004Z,1.60
2023-10-30T06:31:36.645Z,1.83
2023-10-30T06:34:03.423Z,1.75
2023-10-30T06:36:30.238Z,1.80
2023-10-30T06:38:57.125Z,1.70
2023-10-30T06:41:24.039Z,1.60
2023-10-30T06:43:52.048Z,1.67
2023-10-30T06:46:18.750Z,1.75
2023-10-30T06:48:45.718Z,1.75
2023-10-30T06:51:12.400Z,1.83
2023-10-30T06:53:39.293Z,2.08
2023-10-30T06:56:06.572Z,1.85
2023-10-30T06:58:33.257Z,1.67
2023-10-30T07:01:05.453Z,1.55
2023-10-30T07:03:32.862Z,1.67
2023-10-30T07:05:59.841Z,1.58
2023-10-30T07:08:26.616Z,2.42
2023-10-30T07:10:53.628Z,2.05
2023-10-30T07:13:20.308Z,1.52
2023-10-30T07:15:47.046Z,1.90
2023-10-30T07:18:15.172Z,1.88
2023-10-30T07:20:41.832Z,2.50
2023-10-30T07:23:08.471Z,2.05
2023-10-30T07:25:35.106Z,1.58
2023-10-30T07:28:01.827Z,2.10
2023-10-30T07:30:28.566Z,1.75
2023-10-30T07:32:55.375Z,1.65
2023-10-30T07:35:23.333Z,1.88
2023-10-30T07:37:49.986Z,1.90
2023-10-30T07:40:16.811Z,2.13
2023-10-30T07:42:43.612Z,2.00
2023-10-30T07:45:11.508Z,2.25
2023-10-30T07:50:10.320Z,2.17
2023-10-30T07:52:42.149Z,2.35
2023-10-30T07:55:10.186Z,1.65
2023-10-30T07:57:36.960Z,2.03
2023-10-30T08:00:04.410Z,2.55
2023-10-30T08:02:39.908Z,2.83
2023-10-30T08:05:07.163Z,1.85
2023-10-30T08:07:33.820Z,2.00
2023-10-30T08:10:02.080Z,2.00
2023-10-30T08:12:28.854Z,2.08
2023-10-30T08:14:55.668Z,2.05
2023-10-30T08:17:22.363Z,1.90
2023-10-30T08:19:49.370Z,2.10
2023-10-30T08:22:16.032Z,2.00
2023-10-30T08:24:42.862Z,1.80
2023-10-30T08:27:10.949Z,2.20
2023-10-30T08:29:37.611Z,2.33
2023-10-30T08:32:05.045Z,1.73
2023-10-30T08:34:31.886Z,2.17
2023-10-30T08:36:58.747Z,1.80
2023-10-30T08:39:25.688Z,2.65
2023-10-30T08:41:52.524Z,2.03
2023-10-30T08:44:21.666Z,1.70
2023-10-30T08:46:49.404Z,1.83
2023-10-30T08:49:16.074Z,2.13
2023-10-30T08:51:57.162Z,1.90
2023-10-30T08:54:29.999Z,1.40
2023-10-30T08:57:03.993Z,1.75
2023-10-30T08:59:35.901Z,2.03
2023-10-30T09:02:02.653Z,1.45
2023-10-30T09:04:29.620Z,1.92
2023-10-30T09:06:56.487Z,2.03
2023-10-30T09:09:23.202Z,2.00
2023-10-30T09:11:49.967Z,1.55
2023-10-30T09:14:16.620Z,2.28
2023-10-30T09:16:44.692Z,1.95
2023-10-30T09:19:11.408Z,1.90
2023-10-30T09:21:38.406Z,1.98
2023-10-30T09:24:06.118Z,1.70
2023-10-30T09:26:32.784Z,1.50
2023-10-30T09:28:59.528Z,1.90
2023-10-30T09:31:26.223Z,1.88
2023-10-30T09:33:54.352Z,1.63
2023-10-30T09:36:21.120Z,1.70
2023-10-30T09:38:47.844Z,1.58
2023-10-30T09:41:19.938Z,1.92
2023-10-30T09:43:49.047Z,1.95
2023-10-30T09:46:16.428Z,1.83
2023-10-30T09:48:45.518Z,1.33
2023-10-30T09:51:13.968Z,1.40
2023-10-30T09:53:41.784Z,1.60
2023-10-30T09:56:08.655Z,1.63
2023-10-30T09:58:36.587Z,1.60
2023-10-30T10:01:03.618Z,1.27
2023-10-30T10:03:30.529Z,1.60
2023-10-30T10:05:58.439Z,1.48
2023-10-30T10:08:27.416Z,1.58
2023-10-30T10:10:56.287Z,1.50
2023-10-30T10:13:23.374Z,1.85
2023-10-30T10:15:50.879Z,1.63
2023-10-30T10:18:24.196Z,1.98
2023-10-30T10:20:58.611Z,1.70
2023-10-30T10:23:27.136Z,1.50
2023-10-30T10:25:55.099Z,1.77
2023-10-30T10:28:22.284Z,1.83
2023-10-30T10:30:49.060Z,1.73
2023-10-30T10:33:15.870Z,1.50
2023-10-30T10:35:42.618Z,1.77
2023-10-30T10:38:09.607Z,1.52
2023-10-30T10:40:38.385Z,1.95
2023-10-30T10:43:05.932Z,1.60
2023-10-30T10:45:33.235Z,1.67
2023-10-30T10:48:00.628Z,1.80
2023-10-30T10:50:27.749Z,1.63
2023-10-30T10:52:54.744Z,1.80
2023-10-30T10:55:27.734Z,1.58
2023-10-30T10:58:06.170Z,1.63
2023-10-30T11:00:37.907Z,1.35
2023-10-30T11:03:06.781Z,0.95
2023-10-30T11:05:35.648Z,1.73
2023-10-30T11:08:15.058Z,1.13
2023-10-30T11:10:49.117Z,1.23
2023-10-30T11:13:26.759Z,1.25
2023-10-30T11:15:59.718Z,1.58
2023-10-30T11:18:28.364Z,0.73
2023-10-30T11:21:09.213Z,0.90
2023-10-30T11:23:50.705Z,0.70
2023-10-30T11:26:37.322Z,0.82
2023-10-30T11:29:09.309Z,1.20
2023-10-30T11:31:56.051Z,0.95
2023-10-30T11:34:30.634Z,1.13
2023-10-30T11:37:03.717Z,1.00
2023-10-30T11:39:34.375Z,1.10
2023-10-30T11:42:01.381Z,0.90
2023-10-30T11:44:32.648Z,1.05
2023-10-30T11:46:59.550Z,1.10
2023-10-30T11:49:31.124Z,0.68
2023-10-30T11:51:58.020Z,1.15
2023-10-30T11:54:30.827Z,1.10
2023-10-30T11:56:58.431Z,0.70
2023-10-30T11:59:26.519Z,0.95
2023-10-30T12:01:55.461Z,0.80
2023-10-30T12:04:22.647Z,1.38
2023-10-30T12:06:49.598Z,1.42
2023-10-30T12:09:17.103Z,1.23
2023-10-30T12:11:43.849Z,1.27
2023-10-30T12:14:11.861Z,1.02
2023-10-30T12:16:38.668Z,1.02
2023-10-30T12:19:06.754Z,1.52
2023-10-30T12:21:34.465Z,1.13
2023-10-30T12:24:01.346Z,1.35
2023-10-30T12:26:28.149Z,1.40
2023-10-30T12:28:59.067Z,1.17
2023-10-30T12:31:25.862Z,1.10
2023-10-30T12:34:10.407Z,1.02
2023-10-30T12:36:37.681Z,1.20
2023-10-30T12:39:17.566Z,1.70
2023-10-30T12:41:45.179Z,1.25
2023-10-30T12:44:12.097Z,1.30
2023-10-30T12:46:40.120Z,0.98
2023-10-30T12:49:08.356Z,1.23
2023-10-30T12:51:36.436Z,1.05
2023-10-30T12:54:03.705Z,1.25
2023-10-30T12:56:30.640Z,0.90
2023-10-30T12:58:57.349Z,1.25
2023-10-30T13:01:24.345Z,1.48
2023-10-30T13:03:51.528Z,1.35
2023-10-30T13:06:19.742Z,1.20
2023-10-30T13:08:47.115Z,1.55
2023-10-30T13:11:14.137Z,1.60
2023-10-30T13:13:41.133Z,1.50
2023-10-30T13:16:07.939Z,1.60
2023-10-30T13:18:35.267Z,1.38
2023-10-30T13:21:15.094Z,1.17
2023-10-30T13:23:46.618Z,1.30
2023-10-30T13:26:13.391Z,1.05
2023-10-30T13:28:40.076Z,1.38
2023-10-30T13:31:06.877Z,1.08
2023-10-30T13:33:33.634Z,1.33
2023-10-30T13:36:02.852Z,1.75
2023-10-30T13:38:30.878Z,1.40
2023-10-30T13:40:59.040Z,1.65
2023-10-30T13:43:25.749Z,1.50
2023-10-30T13:45:52.473Z,1.80
2023-10-30T13:48:19.224Z,1.20
2023-10-30T13:50:46.052Z,1.45
2023-10-30T13:53:12.726Z,0.90
2023-10-30T13:55:39.569Z,1.52
2023-10-30T13:58:08.057Z,1.30
2023-10-30T14:00:35.014Z,1.25
2023-10-30T14:03:02.223Z,1.40
2023-10-30T14:05:29.198Z,1.00
2023-10-30T14:07:56.013Z,1.48
2023-10-30T14:10:22.972Z,0.90
2023-10-30T14:12:49.679Z,0.85
2023-10-30T14:15:17.797Z,1.10
2023-10-30T14:17:44.542Z,1.00
2023-10-30T14:20:14.046Z,0.80
2023-10-30T14:22:40.882Z,1.02
2023-10-30T14:25:08.681Z,1.35
2023-10-30T14:27:35.828Z,1.27
2023-10-30T14:30:02.688Z,1.30
2023-10-30T14:32:30.770Z,1.27
2023-10-30T14:34:57.717Z,1.10
2023-10-30T14:37:24.477Z,0.93
2023-10-30T14:39:51.404Z,1.27
2023-10-30T14:42:18.490Z,1.52
2023-10-30T14:44:45.206Z,1.10
2023-10-30T14:47:11.800Z,1.00
2023-10-30T14:49:39.888Z,1.00
2023-10-30T14:52:06.520Z,1.20
2023-10-30T14:54:33.363Z,1.00
2023-10-30T14:57:00.070Z,1.23
2023-10-30T14:59:26.769Z,1.02
2023-10-30T15:01:53.563Z,1.20
2023-10-30T15:04:20.397Z,1.15
2023-10-30T15:06:48.584Z,1.30
2023-10-30T15:09:15.390Z,1.00
2023-10-30T15:11:42.054Z,1.40
2023-10-30T15:14:08.880Z,1.30
2023-10-30T15:16:35.641Z,1.30
2023-10-30T15:19:02.499Z,2.03
2023-10-30T15:21:29.254Z,2.28
2023-10-30T15:23:57.299Z,1.33
2023-10-30T15:26:24.066Z,1.50
2023-10-30T15:28:50.786Z,1.63
2023-10-30T15:31:17.569Z,1.50
2023-10-30T15:33:44.426Z,1.75
2023-10-30T15:36:11.355Z,1.58
2023-10-30T15:38:38.143Z,2.15
2023-10-30T15:41:06.219Z,1.80
2023-10-30T15:43:32.888Z,2.92
2023-10-30T15:45:59.703Z,2.40
2023-10-30T15:48:26.553Z,2.08
2023-10-30T15:50:53.314Z,2.42
2023-10-30T16:00:49.437Z,2.60
2023-10-30T16:06:04.558Z,2.55
2023-10-30T16:16:02.630Z,2.67
2023-10-30T16:18:29.595Z,4.55
2023-10-30T16:23:26.611Z,3.03
2023-10-30T16:25:53.257Z,3.28
2023-10-30T16:28:19.963Z,3.15
2023-10-30T16:30:48.845Z,2.60
2023-10-30T16:33:15.685Z,2.58
2023-10-30T16:35:42.707Z,2.72
2023-10-30T16:38:09.625Z,2.97
2023-10-30T16:40:36.281Z,2.40
2023-10-30T16:43:03.227Z,2.75
2023-10-30T16:45:29.843Z,2.20
2023-10-30T16:47:57.873Z,2.38
2023-10-30T16:50:24.527Z,2.47
2023-10-30T16:52:51.344Z,2.40
2023-10-30T16:55:18.142Z,2.17
2023-10-30T16:57:44.947Z,1.98
2023-10-30T17:00:12.712Z,2.47
2023-10-30T17:02:39.483Z,2.35
2023-10-30T17:05:07.873Z,2.40
2023-10-30T17:07:34.613Z,2.10
2023-10-30T17:10:01.410Z,2.30
2023-10-30T17:12:28.120Z,2.72
2023-10-30T17:14:54.984Z,2.50
2023-10-30T17:17:25.778Z,2.38
2023-10-30T17:20:01.094Z,2.63
2023-10-30T17:22:36.264Z,2.60
2023-10-30T17:25:09.611Z,2.53
2023-10-30T17:27:37.238Z,2.58
2023-10-30T17:30:05.922Z,3.30
2023-10-30T17:32:38.299Z,3.50
2023-10-30T17:35:08.274Z,3.47
2023-10-30T17:37:36.466Z,3.88
2023-10-30T17:40:03.352Z,3.58
2023-10-30T17:42:30.066Z,3.95
2023-10-30T17:44:56.749Z,4.20
2023-10-30T17:47:23.396Z,4.20
2023-10-30T17:49:50.344Z,4.60
2023-10-30T17:52:17.094Z,4.40
2023-10-30T17:54:45.198Z,4.13
2023-10-30T17:57:11.936Z,4.43
2023-10-30T17:59:38.568Z,4.93
2023-10-30T18:02:05.343Z,4.82
2023-10-30T18:04:32.019Z,5.47
2023-10-30T18:06:58.728Z,5.45
2023-10-30T18:09:25.435Z,5.60
2023-10-30T18:11:53.750Z,6.00
2023-10-30T18:14:20.509Z,5.35
2023-10-30T18:16:47.160Z,5.43
2023-10-30T18:19:13.917Z,5.82
2023-10-30T18:21:40.622Z,5.35
2023-10-30T18:24:08.402Z,4.88
2023-10-30T18:26:35.105Z,5.28
2023-10-30T18:29:10.425Z,4.65
2023-10-30T18:31:40.289Z,4.38
2023-10-30T18:34:07.141Z,4.30
2023-10-30T18:36:33.778Z,4.72
2023-10-30T18:39:00.483Z,4.70
2023-10-30T18:41:27.227Z,4.80
2023-10-30T18:43:54.188Z,4.63
2023-10-30T18:46:22.342Z,4.50
2023-10-30T18:48:49.072Z,5.10
2023-10-30T18:51:16.198Z,5.07
2023-10-30T18:53:42.864Z,6.03
2023-10-30T18:56:11.744Z,4.78
2023-10-30T18:58:38.755Z,5.38
2023-10-30T19:01:05.713Z,4.90
2023-10-30T19:03:34.064Z,4.57
2023-10-30T19:06:00.863Z,5.25
2023-10-30T19:08:27.548Z,4.35
2023-10-30T19:10:54.335Z,4.50
2023-10-30T19:13:21.032Z,5.25
2023-10-30T19:15:47.698Z,4.78
2023-10-30T19:18:14.381Z,4.68
2023-10-30T19:20:42.575Z,4.50
2023-10-30T19:23:09.229Z,4.57
2023-10-30T19:25:36.068Z,4.93
2023-10-30T19:28:02.753Z,4.75
2023-10-30T19:30:29.371Z,4.47
2023-10-30T19:32:56.264Z,4.80
2023-10-30T19:35:23.021Z,4.78
2023-10-30T19:37:51.207Z,4.82
2023-10-30T19:40:18.315Z,4.72
2023-10-30T19:42:45.269Z,4.35
2023-10-30T19:45:12.515Z,4.65
2023-10-30T19:47:40.612Z,4.60
2023-10-30T19:50:07.920Z,4.28
2023-10-30T19:52:34.717Z,4.93
2023-10-30T19:55:02.685Z,5.40
2023-10-30T19:57:29.378Z,5.68
2023-10-30T19:59:56.071Z,6.25
2023-10-30T20:02:22.771Z,5.47
2023-10-30T20:04:49.515Z,6.53
2023-10-30T20:07:16.330Z,5.70
2023-10-30T20:09:50.836Z,7.05
2023-10-30T20:12:23.737Z,5.95
2023-10-30T20:14:50.665Z,6.05
2023-10-30T20:17:17.428Z,6.45
2023-10-30T20:19:44.126Z,6.55
2023-10-30T20:22:10.811Z,6.25
2023-10-30T20:24:37.776Z,5.78
2023-10-30T20:27:04.881Z,5.45
2023-10-30T20:29:32.886Z,5.30
2023-10-30T20:31:59.775Z,5.20
2023-10-30T20:34:26.736Z,5.20
2023-10-30T20:36:53.593Z,4.75
2023-10-30T20:39:20.292Z,4.55
2023-10-30T20:41:47.236Z,3.85
2023-10-30T20:44:14.145Z,3.88
2023-10-30T20:46:43.209Z,3.30
2023-10-30T20:49:11.108Z,2.92
2023-10-30T20:51:38.008Z,3.00
2023-10-30T20:54:05.221Z,3.25
2023-10-30T20:56:31.933Z,2.80
2023-10-30T20:58:58.735Z,3.30
2023-10-30T21:01:25.523Z,3.10
2023-10-30T21:03:53.618Z,3.55
2023-10-30T21:06:20.405Z,3.10
2023-10-30T21:08:48.130Z,3.15
2023-10-30T21:11:14.852Z,3.15
2023-10-30T21:13:41.615Z,3.20
2023-10-30T21:16:08.867Z,3.55
2023-10-30T21:18:35.545Z,4.10
2023-10-30T21:21:04.283Z,3.78
2023-10-30T21:23:31.053Z,3.95
2023-10-30T21:25:57.769Z,3.85
2023-10-30T21:28:24.694Z,3.83
2023-10-30T21:30:51.429Z,3.30
2023-10-30T21:33:18.023Z,3.30
2023-10-30T21:35:47.638Z,3.60
2023-10-30T21:38:15.621Z,3.42
2023-10-30T21:40:42.301Z,2.80
2023-10-30T21:43:09.010Z,2.83
2023-10-30T21:45:35.659Z,2.70
2023-10-30T21:48:02.319Z,2.60
2023-10-30T21:50:28.950Z,2.78
2023-10-30T21:52:55.681Z,3.03
2023-10-30T21:55:23.684Z,2.60
2023-10-30T21:57:50.408Z,2.70
2023-10-30T22:00:17.253Z,2.47
2023-10-30T22:02:44.001Z,2.78
2023-10-30T22:05:10.813Z,2.67
2023-10-30T22:07:37.627Z,2.58
2023-10-30T22:10:04.764Z,2.40
2023-10-30T22:12:32.738Z,3.08
2023-10-30T22:14:59.396Z,2.95
2023-10-30T22:17:26.211Z,2.92
2023-10-30T22:19:52.933Z,3.03
2023-10-30T22:22:19.740Z,3.38
2023-10-30T22:24:46.540Z,3.20
2023-10-30T22:27:13.241Z,3.47
2023-10-30T22:29:41.219Z,3.30
2023-10-30T22:32:07.832Z,3.08
2023-10-30T22:34:34.490Z,3.60
2023-10-30T22:37:01.152Z,4.53
2023-10-30T22:39:27.815Z,6.43
2023-10-30T22:41:54.576Z,6.25
2023-10-30T22:44:21.250Z,5.30
2023-10-30T22:46:49.241Z,4.90
2023-10-30T22:49:15.896Z,4.88
2023-10-30T22:51:42.554Z,6.35
2023-10-30T22:54:09.378Z,6.70
2023-10-30T22:56:36.038Z,6.90
2023-10-30T22:59:03.692Z,7.95
2023-10-30T23:01:30.521Z,9.32
2023-10-30T23:03:58.636Z,8.68
2023-10-30T23:06:25.345Z,9.43
2023-10-30T23:08:51.995Z,9.15
2023-10-30T23:11:18.640Z,9.18
2023-10-30T23:13:45.244Z,9.18
2023-10-30T23:16:12.294Z,8.52
2023-10-30T23:18:38.912Z,7.57
2023-10-30T23:21:06.976Z,7.47
2023-10-30T23:23:33.652Z,7.85
2023-10-30T23:26:00.380Z,9.05
2023-10-30T23:28:27.199Z,9.80
2023-10-30T23:30:53.977Z,9.45
2023-10-30T23:33:20.650Z,10.40
2023-10-30T23:35:47.338Z,8.93
2023-10-30T23:38:15.978Z,8.57
2023-10-30T23:40:43.031Z,7.60
2023-10-30T23:43:09.729Z,8.45
2023-10-30T23:45:36.371Z,7.85
2023-10-30T23:48:03.219Z,8.48
2023-10-30T23:50:29.954Z,8.48
2023-10-30T23:52:56.942Z,8.70
2023-10-30T23:55:25.053Z,10.10
2023-10-30T23:57:51.710Z,9.75
