createdAt,value
2019-01-29T00:00:40.660Z,991.75
2019-01-29T00:01:40.622Z,991.75
2019-01-29T00:02:40.614Z,991.72
2019-01-29T00:03:40.616Z,991.76
2019-01-29T00:04:40.602Z,991.75
2019-01-29T00:05:40.594Z,991.78
2019-01-29T00:06:40.563Z,991.83
2019-01-29T00:07:40.555Z,991.79
2019-01-29T00:08:40.559Z,991.85
2019-01-29T00:09:40.530Z,991.85
2019-01-29T00:10:40.524Z,991.86
2019-01-29T00:11:40.516Z,991.86
2019-01-29T00:12:40.499Z,991.85
2019-01-29T00:13:40.513Z,991.89
2019-01-29T00:14:40.483Z,991.88
2019-01-29T00:15:40.475Z,991.92
2019-01-29T00:16:40.463Z,991.97
2019-01-29T00:17:40.440Z,991.96
2019-01-29T00:18:40.460Z,991.98
2019-01-29T00:19:40.422Z,991.93
2019-01-29T00:20:40.419Z,992.01
2019-01-29T00:21:40.402Z,992.03
2019-01-29T00:22:40.390Z,992.07
2019-01-29T00:23:40.406Z,992.09
2019-01-29T00:24:40.369Z,992.11
2019-01-29T00:25:40.356Z,992.13
2019-01-29T00:26:40.353Z,992.10
2019-01-29T00:27:40.330Z,992.13
2019-01-29T00:28:40.336Z,992.15
2019-01-29T00:29:40.307Z,992.11
2019-01-29T00:30:40.302Z,992.15
2019-01-29T00:31:40.291Z,992.18
2019-01-29T00:32:40.278Z,992.18
2019-01-29T00:33:40.283Z,992.19
2019-01-29T00:34:40.262Z,992.21
2019-01-29T00:35:40.243Z,992.23
2019-01-29T00:36:40.232Z,992.21
2019-01-29T00:37:40.239Z,992.26
2019-01-29T00:38:40.214Z,992.23
2019-01-29T00:39:40.200Z,992.32
2019-01-29T00:40:40.183Z,992.29
2019-01-29T00:41:40.174Z,992.30
2019-01-29T00:42:40.180Z,992.32
2019-01-29T00:43:40.168Z,992.34
2019-01-29T00:44:40.161Z,992.36
2019-01-29T00:45:40.134Z,992.39
2019-01-29T00:46:40.130Z,992.43
2019-01-29T00:47:40.115Z,992.41
2019-01-29T00:48:40.107Z,992.42
2019-01-29T00:49:40.111Z,992.44
2019-01-29T00:50:40.079Z,992.45
2019-01-29T00:51:40.061Z,992.44
2019-01-29T00:52:42.042Z,992.47
2019-01-29T00:53:40.044Z,992.47
2019-01-29T00:54:40.095Z,992.46
2019-01-29T00:55:40.018Z,992.52
2019-01-29T00:56:40.008Z,992.51
2019-01-29T00:57:40.002Z,992.52
2019-01-29T00:58:39.989Z,992.52
2019-01-29T00:59:40.013Z,992.60
2019-01-29T01:00:39.970Z,992.66
2019-01-29T01:01:39.952Z,992.64
2019-01-29T01:02:40.018Z,992.64
2019-01-29T01:03:39.929Z,992.68
2019-01-29T01:04:39.933Z,992.71
2019-01-29T01:05:39.921Z,992.73
2019-01-29T01:06:39.897Z,992.74
2019-01-29T01:07:39.890Z,992.78
2019-01-29T01:08:39.876Z,992.74
2019-01-29T01:09:39.880Z,992.79
2019-01-29T01:10:39.850Z,992.77
2019-01-29T01:11:39.850Z,992.80
2019-01-29T01:12:39.826Z,992.86
2019-01-29T01:13:39.819Z,992.83
2019-01-29T01:14:39.824Z,992.81
2019-01-29T01:15:39.805Z,992.84
2019-01-29T01:16:39.794Z,992.85
2019-01-29T01:17:39.775Z,992.89
2019-01-29T01:18:39.761Z,992.89
2019-01-29T01:19:39.769Z,992.94
2019-01-29T01:20:39.752Z,992.89
2019-01-29T01:21:39.737Z,992.92
2019-01-29T01:22:39.721Z,992.91
2019-01-29T01:23:39.720Z,992.97
2019-01-29T01:24:39.716Z,993.00
2019-01-29T01:25:39.684Z,992.94
2019-01-29T01:26:39.670Z,992.94
2019-01-29T01:27:39.671Z,993.00
2019-01-29T01:28:39.652Z,993.10
2019-01-29T01:29:39.667Z,993.17
2019-01-29T01:30:39.632Z,993.15
2019-01-29T01:31:39.617Z,993.14
2019-01-29T01:32:39.607Z,993.12
2019-01-29T01:33:39.594Z,993.18
2019-01-29T01:34:39.622Z,993.20
2019-01-29T01:35:39.575Z,993.23
2019-01-29T01:36:39.561Z,993.20
2019-01-29T01:37:39.550Z,993.29
2019-01-29T01:38:39.535Z,993.28
2019-01-29T01:39:39.529Z,993.25
2019-01-29T01:40:39.534Z,993.30
2019-01-29T01:41:39.503Z,993.32
2019-01-29T01:42:39.497Z,993.33
2019-01-29T01:43:39.487Z,993.33
2019-01-29T01:44:39.536Z,993.30
2019-01-29T01:45:39.492Z,993.33
2019-01-29T01:46:39.463Z,993.36
2019-01-29T01:47:39.442Z,993.39
2019-01-29T01:48:39.429Z,993.39
2019-01-29T01:49:39.418Z,993.34
2019-01-29T01:50:39.426Z,993.42
2019-01-29T01:51:39.403Z,993.45
2019-01-29T01:52:39.393Z,993.39
2019-01-29T01:53:39.370Z,993.46
2019-01-29T01:54:39.362Z,993.46
2019-01-29T01:55:39.367Z,993.48
2019-01-29T01:56:39.336Z,993.48
2019-01-29T01:57:39.325Z,993.48
2019-01-29T01:58:39.316Z,993.57
2019-01-29T01:59:39.303Z,993.55
2019-01-29T02:00:39.367Z,993.60
2019-01-29T02:01:39.286Z,993.60
2019-01-29T02:02:39.276Z,993.63
2019-01-29T02:03:39.269Z,993.66
2019-01-29T02:04:39.251Z,993.65
2019-01-29T02:05:39.263Z,993.68
2019-01-29T02:06:39.246Z,993.74
2019-01-29T02:07:39.216Z,993.76
2019-01-29T02:08:39.210Z,993.79
2019-01-29T02:09:39.199Z,993.76
2019-01-29T02:10:39.185Z,993.79
2019-01-29T02:11:39.186Z,993.77
2019-01-29T02:12:39.172Z,993.77
2019-01-29T02:13:39.153Z,993.83
2019-01-29T02:14:39.141Z,993.81
2019-01-29T02:15:39.157Z,993.90
2019-01-29T02:16:39.157Z,993.88
2019-01-29T02:17:39.105Z,993.87
2019-01-29T02:18:39.096Z,993.93
2019-01-29T02:19:39.088Z,993.90
2019-01-29T02:20:39.071Z,994.01
2019-01-29T02:21:39.090Z,993.92
2019-01-29T02:22:39.048Z,993.91
2019-01-29T02:23:39.146Z,993.96
2019-01-29T02:24:39.026Z,993.97
2019-01-29T02:25:39.022Z,993.95
2019-01-29T02:26:39.163Z,993.97
2019-01-29T02:27:39.000Z,993.99
2019-01-29T02:28:38.981Z,994.00
2019-01-29T02:29:38.970Z,994.04
2019-01-29T02:30:38.962Z,994.05
2019-01-29T02:31:39.000Z,994.11
2019-01-29T02:32:38.936Z,994.08
2019-01-29T02:33:38.964Z,994.12
2019-01-29T02:34:38.919Z,994.11
2019-01-29T02:35:38.908Z,994.13
2019-01-29T02:36:38.907Z,994.21
2019-01-29T02:37:38.878Z,994.21
2019-01-29T02:38:38.872Z,994.28
2019-01-29T02:39:38.858Z,994.29
2019-01-29T02:40:38.846Z,994.25
2019-01-29T02:41:38.860Z,994.19
2019-01-29T02:42:38.878Z,994.27
2019-01-29T02:43:38.814Z,994.36
2019-01-29T02:44:38.802Z,994.34
2019-01-29T02:45:38.792Z,994.35
2019-01-29T02:46:38.792Z,994.36
2019-01-29T02:47:38.888Z,994.36
2019-01-29T02:48:38.760Z,994.39
2019-01-29T02:49:38.749Z,994.38
2019-01-29T02:50:38.737Z,994.35
2019-01-29T02:51:38.726Z,994.40
2019-01-29T02:52:38.731Z,994.45
2019-01-29T02:53:38.701Z,994.44
2019-01-29T02:54:38.696Z,994.50
2019-01-29T02:55:38.680Z,994.46
2019-01-29T02:56:38.674Z,994.52
2019-01-29T02:57:38.723Z,994.51
2019-01-29T02:58:38.645Z,994.55
2019-01-29T02:59:38.640Z,994.52
2019-01-29T03:00:38.629Z,994.61
2019-01-29T03:01:38.621Z,994.60
2019-01-29T03:02:38.624Z,994.65
2019-01-29T03:03:38.593Z,994.68
2019-01-29T03:04:38.581Z,994.65
2019-01-29T03:05:38.579Z,994.69
2019-01-29T03:06:38.555Z,994.63
2019-01-29T03:07:38.567Z,994.74
2019-01-29T03:08:38.539Z,994.77
2019-01-29T03:09:38.532Z,994.73
2019-01-29T03:10:38.516Z,994.75
2019-01-29T03:11:38.500Z,994.79
2019-01-29T03:12:38.510Z,994.75
2019-01-29T03:13:38.489Z,994.82
2019-01-29T03:14:38.467Z,994.92
2019-01-29T03:15:38.458Z,994.89
2019-01-29T03:16:38.452Z,994.91
2019-01-29T03:17:38.463Z,994.95
2019-01-29T03:18:38.426Z,994.99
2019-01-29T03:19:38.418Z,994.96
2019-01-29T03:20:38.407Z,995.00
2019-01-29T03:21:38.467Z,995.01
2019-01-29T03:22:38.412Z,995.01
2019-01-29T03:23:38.362Z,995.08
2019-01-29T03:24:38.353Z,995.08
2019-01-29T03:25:38.342Z,995.08
2019-01-29T03:26:38.333Z,995.14
2019-01-29T03:27:38.335Z,995.17
2019-01-29T03:28:38.327Z,995.27
2019-01-29T03:29:38.302Z,995.13
2019-01-29T03:30:38.299Z,995.18
2019-01-29T03:31:38.299Z,995.23
2019-01-29T03:32:38.271Z,995.19
2019-01-29T03:33:38.286Z,995.32
2019-01-29T03:34:38.259Z,995.33
2019-01-29T03:35:38.241Z,995.33
2019-01-29T03:36:38.228Z,995.38
2019-01-29T03:37:38.219Z,995.42
2019-01-29T03:38:38.216Z,995.42
2019-01-29T03:39:38.206Z,995.38
2019-01-29T03:40:38.180Z,995.49
2019-01-29T03:41:38.166Z,995.52
2019-01-29T03:42:38.157Z,995.55
2019-01-29T03:43:38.185Z,995.54
2019-01-29T03:44:38.134Z,995.55
2019-01-29T03:45:38.127Z,995.62
2019-01-29T03:46:38.118Z,995.57
2019-01-29T03:47:38.104Z,995.55
2019-01-29T03:48:38.112Z,995.60
2019-01-29T03:49:38.088Z,995.63
2019-01-29T03:50:38.066Z,995.57
2019-01-29T03:51:38.112Z,995.68
2019-01-29T03:52:38.050Z,995.55
2019-01-29T03:53:38.445Z,995.61
2019-01-29T03:54:38.027Z,995.60
2019-01-29T03:55:38.017Z,995.64
2019-01-29T03:56:38.017Z,995.71
2019-01-29T03:57:38.007Z,995.66
2019-01-29T03:58:37.994Z,995.70
2019-01-29T03:59:37.967Z,995.68
2019-01-29T04:00:37.964Z,995.69
2019-01-29T04:01:37.951Z,995.72
2019-01-29T04:02:37.940Z,995.77
2019-01-29T04:03:37.946Z,995.75
2019-01-29T04:04:37.916Z,995.79
2019-01-29T04:05:37.908Z,995.75
2019-01-29T04:06:37.893Z,995.82
2019-01-29T04:07:37.878Z,995.81
2019-01-29T04:08:37.894Z,995.83
2019-01-29T04:09:37.857Z,995.81
2019-01-29T04:10:37.845Z,995.85
2019-01-29T04:11:37.836Z,995.86
2019-01-29T04:12:37.834Z,995.88
2019-01-29T04:13:37.817Z,995.91
2019-01-29T04:14:37.816Z,995.93
2019-01-29T04:15:37.790Z,995.96
2019-01-29T04:16:37.780Z,995.96
2019-01-29T04:17:38.687Z,995.99
2019-01-29T04:18:37.761Z,995.94
2019-01-29T04:19:37.760Z,996.06
2019-01-29T04:20:37.737Z,996.00
2019-01-29T04:21:37.732Z,996.05
2019-01-29T04:22:37.713Z,996.04
2019-01-29T04:23:47.139Z,996.06
2019-01-29T04:24:38.703Z,996.09
2019-01-29T04:25:37.673Z,996.14
2019-01-29T04:26:37.667Z,996.17
2019-01-29T04:27:37.661Z,996.11
2019-01-29T04:28:37.654Z,996.14
2019-01-29T04:29:37.646Z,996.20
2019-01-29T04:30:37.620Z,996.21
2019-01-29T04:31:37.608Z,996.23
2019-01-29T04:32:37.598Z,996.25
2019-01-29T04:33:37.592Z,996.24
2019-01-29T04:34:37.599Z,996.29
2019-01-29T04:35:37.562Z,996.29
2019-01-29T04:36:37.558Z,996.32
2019-01-29T04:37:37.552Z,996.35
2019-01-29T04:38:37.534Z,996.30
2019-01-29T04:39:37.532Z,996.29
2019-01-29T04:40:37.510Z,996.26
2019-01-29T04:41:37.502Z,996.30
2019-01-29T04:42:37.490Z,996.37
2019-01-29T04:43:37.488Z,996.36
2019-01-29T04:44:37.489Z,996.41
2019-01-29T04:45:37.449Z,996.42
2019-01-29T04:46:37.443Z,996.39
2019-01-29T04:47:37.437Z,996.41
2019-01-29T04:48:37.419Z,996.42
2019-01-29T04:49:37.553Z,996.49
2019-01-29T04:50:37.400Z,996.40
2019-01-29T04:51:37.390Z,996.49
2019-01-29T04:52:37.384Z,996.51
2019-01-29T04:53:37.367Z,996.53
2019-01-29T04:54:37.401Z,996.54
2019-01-29T04:55:37.356Z,996.58
2019-01-29T04:56:37.331Z,996.57
2019-01-29T04:57:37.319Z,996.62
2019-01-29T04:58:37.310Z,996.61
2019-01-29T04:59:37.301Z,996.60
2019-01-29T05:00:37.306Z,996.64
2019-01-29T05:01:37.280Z,996.64
2019-01-29T05:02:37.272Z,996.83
2019-01-29T05:03:37.253Z,996.67
2019-01-29T05:04:37.239Z,996.73
2019-01-29T05:05:37.248Z,996.82
2019-01-29T05:06:37.220Z,996.75
2019-01-29T05:07:37.213Z,996.79
2019-01-29T05:08:37.197Z,996.77
2019-01-29T05:09:37.188Z,996.77
2019-01-29T05:10:37.195Z,996.83
2019-01-29T05:11:37.164Z,996.77
2019-01-29T05:12:37.173Z,996.83
2019-01-29T05:13:37.148Z,996.82
2019-01-29T05:14:37.132Z,996.85
2019-01-29T05:15:37.133Z,996.81
2019-01-29T05:16:37.114Z,996.81
2019-01-29T05:17:37.099Z,996.86
2019-01-29T05:18:37.090Z,996.88
2019-01-29T05:19:37.074Z,996.85
2019-01-29T05:20:37.080Z,996.86
2019-01-29T05:21:37.057Z,996.92
2019-01-29T05:22:37.042Z,996.84
2019-01-29T05:23:37.036Z,996.91
2019-01-29T05:24:37.019Z,996.92
2019-01-29T05:25:37.025Z,996.97
2019-01-29T05:26:36.998Z,996.97
2019-01-29T05:27:36.984Z,997.05
2019-01-29T05:28:36.982Z,997.00
2019-01-29T05:29:36.962Z,997.06
2019-01-29T05:30:36.977Z,997.06
2019-01-29T05:31:36.939Z,997.07
2019-01-29T05:32:36.947Z,997.10
2019-01-29T05:33:36.926Z,997.10
2019-01-29T05:34:36.921Z,997.08
2019-01-29T05:35:36.960Z,997.09
2019-01-29T05:36:36.889Z,997.14
2019-01-29T05:37:36.874Z,997.13
2019-01-29T05:38:36.860Z,997.16
2019-01-29T05:39:36.851Z,997.12
2019-01-29T05:40:36.844Z,997.18
2019-01-29T05:41:36.864Z,997.16
2019-01-29T05:42:36.816Z,997.15
2019-01-29T05:43:36.814Z,997.22
2019-01-29T05:44:36.801Z,997.23
2019-01-29T05:45:36.788Z,997.18
2019-01-29T05:46:36.860Z,997.26
2019-01-29T05:47:36.767Z,997.26
2019-01-29T05:48:36.754Z,997.23
2019-01-29T05:49:36.740Z,997.32
2019-01-29T05:50:36.733Z,997.26
2019-01-29T05:51:36.741Z,997.26
2019-01-29T05:52:36.710Z,997.36
2019-01-29T05:53:36.696Z,997.38
2019-01-29T05:54:36.686Z,997.32
2019-01-29T05:55:36.678Z,997.37
2019-01-29T05:56:36.686Z,997.39
2019-01-29T05:57:36.664Z,997.37
2019-01-29T05:58:36.680Z,997.43
2019-01-29T05:59:36.632Z,997.42
2019-01-29T06:00:36.620Z,997.41
2019-01-29T06:01:36.644Z,997.44
2019-01-29T06:02:36.601Z,997.46
2019-01-29T06:03:36.587Z,997.54
2019-01-29T06:04:36.574Z,997.49
2019-01-29T06:05:36.569Z,997.53
2019-01-29T06:06:36.595Z,997.55
2019-01-29T06:07:36.549Z,997.60
2019-01-29T06:08:36.554Z,997.60
2019-01-29T06:09:36.523Z,997.62
2019-01-29T06:10:36.510Z,997.58
2019-01-29T06:11:36.518Z,997.60
2019-01-29T06:12:36.534Z,997.65
2019-01-29T06:13:36.481Z,997.69
2019-01-29T06:14:36.464Z,997.70
2019-01-29T06:15:36.451Z,997.70
2019-01-29T06:16:36.478Z,997.73
2019-01-29T06:17:36.435Z,997.73
2019-01-29T06:18:36.422Z,997.78
2019-01-29T06:19:36.406Z,997.83
2019-01-29T06:20:36.404Z,997.84
2019-01-29T06:21:36.383Z,997.81
2019-01-29T06:22:36.396Z,997.85
2019-01-29T06:23:36.376Z,997.92
2019-01-29T06:24:36.356Z,997.90
2019-01-29T06:25:36.344Z,997.91
2019-01-29T06:26:36.333Z,997.98
2019-01-29T06:27:36.353Z,997.96
2019-01-29T06:28:36.325Z,997.98
2019-01-29T06:29:36.298Z,997.96
2019-01-29T06:30:36.291Z,997.99
2019-01-29T06:31:36.293Z,998.00
2019-01-29T06:32:36.300Z,998.08
2019-01-29T06:33:36.255Z,998.11
2019-01-29T06:34:36.315Z,998.16
2019-01-29T06:35:36.235Z,998.13
2019-01-29T06:36:36.225Z,998.10
2019-01-29T06:37:36.236Z,998.13
2019-01-29T06:38:36.198Z,998.17
2019-01-29T06:39:36.185Z,998.18
2019-01-29T06:40:36.185Z,998.22
2019-01-29T06:41:36.166Z,998.20
2019-01-29T06:42:36.169Z,998.25
2019-01-29T06:43:36.143Z,998.26
2019-01-29T06:44:36.130Z,998.35
2019-01-29T06:45:36.119Z,998.35
2019-01-29T06:46:36.113Z,998.37
2019-01-29T06:47:36.117Z,998.35
2019-01-29T06:48:36.086Z,998.40
2019-01-29T06:49:36.075Z,998.41
2019-01-29T06:50:36.069Z,998.45
2019-01-29T06:51:36.051Z,998.49
2019-01-29T06:52:36.061Z,998.52
2019-01-29T06:53:36.042Z,998.56
2019-01-29T06:54:36.031Z,998.59
2019-01-29T06:55:36.010Z,998.58
2019-01-29T06:56:35.996Z,998.62
2019-01-29T06:57:36.008Z,998.66
2019-01-29T06:58:36.000Z,998.67
2019-01-29T06:59:35.972Z,998.66
2019-01-29T07:00:35.966Z,998.77
2019-01-29T07:01:35.942Z,998.84
2019-01-29T07:02:35.933Z,998.70
2019-01-29T07:03:35.943Z,998.71
2019-01-29T07:04:35.920Z,998.76
2019-01-29T07:05:35.904Z,998.83
2019-01-29T07:06:35.894Z,998.80
2019-01-29T07:07:35.881Z,998.80
2019-01-29T07:08:35.884Z,998.77
2019-01-29T07:09:35.860Z,998.77
2019-01-29T07:10:35.846Z,998.92
2019-01-29T07:11:35.838Z,998.83
2019-01-29T07:12:35.824Z,998.90
2019-01-29T07:13:35.825Z,998.88
2019-01-29T07:14:35.805Z,998.95
2019-01-29T07:15:35.789Z,998.94
2019-01-29T07:16:35.783Z,998.97
2019-01-29T07:17:35.769Z,998.95
2019-01-29T07:18:35.770Z,998.99
2019-01-29T07:19:35.744Z,998.97
2019-01-29T07:20:35.738Z,999.00
2019-01-29T07:21:35.726Z,999.07
2019-01-29T07:22:35.716Z,999.08
2019-01-29T07:23:35.726Z,999.06
2019-01-29T07:24:42.601Z,999.08
2019-01-29T07:25:36.680Z,999.06
2019-01-29T07:26:35.673Z,999.11
2019-01-29T07:27:35.659Z,999.07
2019-01-29T07:28:35.669Z,999.09
2019-01-29T07:29:35.632Z,999.15
2019-01-29T07:30:35.627Z,999.14
2019-01-29T07:31:35.612Z,999.14
2019-01-29T07:32:35.610Z,999.18
2019-01-29T07:33:35.618Z,999.21
2019-01-29T07:34:35.583Z,999.15
2019-01-29T07:35:35.565Z,999.18
2019-01-29T07:36:35.552Z,999.13
2019-01-29T07:37:35.549Z,999.15
2019-01-29T07:38:35.567Z,999.16
2019-01-29T07:39:35.532Z,999.12
2019-01-29T07:40:35.519Z,999.17
2019-01-29T07:41:35.504Z,999.23
2019-01-29T07:42:35.490Z,999.18
2019-01-29T07:43:35.478Z,999.18
2019-01-29T07:44:35.487Z,999.23
2019-01-29T07:45:35.455Z,999.18
2019-01-29T07:46:35.444Z,999.19
2019-01-29T07:47:35.434Z,999.23
2019-01-29T07:48:35.422Z,999.25
2019-01-29T07:49:35.438Z,999.29
2019-01-29T07:50:35.406Z,999.30
2019-01-29T07:51:35.398Z,999.25
2019-01-29T07:52:35.400Z,999.25
2019-01-29T07:53:35.375Z,999.27
2019-01-29T07:54:35.387Z,999.26
2019-01-29T07:55:35.343Z,999.19
2019-01-29T07:56:35.340Z,999.22
2019-01-29T07:57:35.347Z,999.32
2019-01-29T07:58:35.312Z,999.34
2019-01-29T07:59:35.323Z,999.37
2019-01-29T08:00:35.288Z,999.40
2019-01-29T08:01:35.279Z,999.39
2019-01-29T08:02:35.271Z,999.42
2019-01-29T08:03:38.116Z,999.39
2019-01-29T08:04:35.278Z,999.35
2019-01-29T08:05:35.235Z,999.39
2019-01-29T08:06:35.230Z,999.43
2019-01-29T08:07:35.216Z,999.48
2019-01-29T08:08:35.223Z,999.43
2019-01-29T08:09:35.231Z,999.44
2019-01-29T08:10:35.188Z,999.42
2019-01-29T08:11:35.168Z,999.46
2019-01-29T08:12:35.161Z,999.48
2019-01-29T08:13:35.149Z,999.48
2019-01-29T08:14:35.156Z,999.48
2019-01-29T08:15:35.125Z,999.52
2019-01-29T08:16:35.131Z,999.48
2019-01-29T08:17:35.099Z,999.47
2019-01-29T08:18:35.093Z,999.44
2019-01-29T08:19:35.119Z,999.50
2019-01-29T08:20:35.072Z,999.45
2019-01-29T08:21:35.058Z,999.50
2019-01-29T08:22:35.105Z,999.51
2019-01-29T08:23:35.042Z,999.56
2019-01-29T08:24:35.036Z,999.64
2019-01-29T08:25:35.047Z,999.65
2019-01-29T08:26:35.006Z,999.63
2019-01-29T08:27:34.992Z,999.61
2019-01-29T08:28:34.986Z,999.65
2019-01-29T08:29:34.969Z,999.69
2019-01-29T08:30:34.978Z,999.65
2019-01-29T08:31:34.950Z,999.64
2019-01-29T08:32:34.938Z,999.68
2019-01-29T08:33:34.936Z,999.64
2019-01-29T08:34:34.912Z,999.68
2019-01-29T08:35:34.919Z,999.70
2019-01-29T08:36:34.902Z,999.72
2019-01-29T08:37:34.992Z,999.71
2019-01-29T08:38:34.873Z,999.68
2019-01-29T08:39:34.867Z,999.75
2019-01-29T08:40:34.878Z,999.77
2019-01-29T08:41:34.846Z,999.80
2019-01-29T08:42:34.829Z,999.75
2019-01-29T08:43:34.815Z,999.77
2019-01-29T08:44:34.804Z,999.81
2019-01-29T08:45:34.814Z,999.81
2019-01-29T08:46:34.803Z,999.79
2019-01-29T08:47:34.771Z,999.80
2019-01-29T08:48:34.763Z,999.75
2019-01-29T08:49:34.758Z,999.86
2019-01-29T08:50:34.757Z,999.83
2019-01-29T08:51:34.786Z,999.83
2019-01-29T08:52:34.720Z,999.85
2019-01-29T08:53:34.702Z,999.90
2019-01-29T08:54:34.783Z,999.92
2019-01-29T08:55:34.721Z,999.85
2019-01-29T08:56:34.670Z,999.88
2019-01-29T08:57:34.658Z,999.87
2019-01-29T08:58:34.654Z,999.91
2019-01-29T08:59:34.640Z,999.93
2019-01-29T09:00:34.638Z,999.94
2019-01-29T09:01:34.651Z,999.98
2019-01-29T09:02:34.615Z,999.90
2019-01-29T09:03:34.602Z,999.92
2019-01-29T09:04:34.586Z,999.94
2019-01-29T09:05:34.597Z,999.90
2019-01-29T09:06:34.579Z,999.95
2019-01-29T09:07:34.546Z,999.97
2019-01-29T09:08:34.537Z,999.98
2019-01-29T09:09:34.532Z,1000.03
2019-01-29T09:10:34.510Z,1000.01
2019-01-29T09:11:34.520Z,1000.05
2019-01-29T09:12:34.499Z,1000.07
2019-01-29T09:13:34.484Z,1000.05
2019-01-29T09:14:34.484Z,1000.09
2019-01-29T09:15:34.462Z,1000.11
2019-01-29T09:16:34.475Z,1000.10
2019-01-29T09:17:34.458Z,1000.09
2019-01-29T09:18:34.426Z,1000.14
2019-01-29T09:19:34.418Z,1000.13
2019-01-29T09:20:34.402Z,1000.17
2019-01-29T09:21:34.428Z,1000.15
2019-01-29T09:22:34.385Z,1000.12
2019-01-29T09:23:34.376Z,1000.18
2019-01-29T09:24:34.353Z,1000.18
2019-01-29T09:25:34.355Z,1000.14
2019-01-29T09:26:34.346Z,1000.15
2019-01-29T09:27:34.342Z,1000.09
2019-01-29T09:28:34.330Z,1000.13
2019-01-29T09:29:34.304Z,1000.15
2019-01-29T09:30:34.293Z,1000.15
2019-01-29T09:31:34.290Z,1000.16
2019-01-29T09:32:34.287Z,1000.18
2019-01-29T09:33:34.260Z,1000.11
2019-01-29T09:34:34.254Z,1000.12
2019-01-29T09:35:34.242Z,1000.20
2019-01-29T09:36:34.227Z,1000.17
2019-01-29T09:37:34.234Z,1000.18
2019-01-29T09:38:34.202Z,1000.21
2019-01-29T09:39:34.197Z,1000.18
2019-01-29T09:40:34.186Z,1000.20
2019-01-29T09:41:34.192Z,1000.28
2019-01-29T09:42:34.158Z,1000.28
2019-01-29T09:43:34.152Z,1000.22
2019-01-29T09:44:34.137Z,1000.28
2019-01-29T09:45:34.127Z,1000.24
2019-01-29T09:46:34.140Z,1000.24
2019-01-29T09:47:34.124Z,1000.24
2019-01-29T09:48:34.092Z,1000.24
2019-01-29T09:49:34.080Z,1000.25
2019-01-29T09:50:34.068Z,1000.26
2019-01-29T09:51:34.080Z,1000.29
2019-01-29T09:52:34.068Z,1000.26
2019-01-29T09:53:34.042Z,1000.32
2019-01-29T09:54:34.026Z,1000.36
2019-01-29T09:55:34.022Z,1000.24
2019-01-29T09:56:34.007Z,1000.32
2019-01-29T09:57:34.010Z,1000.26
2019-01-29T09:58:33.979Z,1000.28
2019-01-29T09:59:33.971Z,1000.31
2019-01-29T10:00:33.967Z,1000.37
2019-01-29T10:01:33.953Z,1000.35
2019-01-29T10:02:33.957Z,1000.38
2019-01-29T10:03:33.934Z,1000.35
2019-01-29T10:04:33.951Z,1000.39
2019-01-29T10:05:33.905Z,1000.39
2019-01-29T10:06:33.896Z,1000.39
2019-01-29T10:07:33.904Z,1000.42
2019-01-29T10:08:33.898Z,1000.42
2019-01-29T10:09:33.861Z,1000.39
2019-01-29T10:10:33.853Z,1000.45
2019-01-29T10:11:33.835Z,1000.41
2019-01-29T10:12:33.872Z,1000.43
2019-01-29T10:13:33.862Z,1000.34
2019-01-29T10:14:33.824Z,1000.39
2019-01-29T10:15:33.813Z,1000.40
2019-01-29T10:16:33.783Z,1000.35
2019-01-29T10:17:33.784Z,1000.37
2019-01-29T10:18:33.758Z,1000.38
2019-01-29T10:19:33.744Z,1000.40
2019-01-29T10:20:33.738Z,1000.36
2019-01-29T10:21:33.726Z,1000.34
2019-01-29T10:22:33.732Z,1000.35
2019-01-29T10:23:33.704Z,1000.34
2019-01-29T10:24:33.688Z,1000.28
2019-01-29T10:25:37.810Z,1000.33
2019-01-29T10:26:33.672Z,1000.33
2019-01-29T10:27:33.680Z,1000.31
2019-01-29T10:28:33.659Z,1000.31
2019-01-29T10:29:33.676Z,1000.29
2019-01-29T10:30:33.674Z,1000.34
2019-01-29T10:31:33.633Z,1000.32
2019-01-29T10:32:33.616Z,1000.36
2019-01-29T10:33:33.594Z,1000.34
2019-01-29T10:34:33.601Z,1000.35
2019-01-29T10:35:33.570Z,1000.40
2019-01-29T10:36:33.595Z,1000.41
2019-01-29T10:37:33.553Z,1000.38
2019-01-29T10:38:33.577Z,1000.36
2019-01-29T10:39:33.548Z,1000.36
2019-01-29T10:40:33.524Z,1000.37
2019-01-29T10:41:33.505Z,1000.43
2019-01-29T10:42:33.499Z,1000.36
2019-01-29T10:43:33.510Z,1000.37
2019-01-29T10:44:33.469Z,1000.33
2019-01-29T10:45:33.455Z,1000.39
2019-01-29T10:46:33.456Z,1000.38
2019-01-29T10:47:33.439Z,1000.42
2019-01-29T10:48:33.461Z,1000.40
2019-01-29T10:49:33.417Z,1000.41
2019-01-29T10:50:33.436Z,1000.37
2019-01-29T10:51:33.398Z,1000.38
2019-01-29T10:52:33.384Z,1000.35
2019-01-29T10:53:33.397Z,1000.42
2019-01-29T10:54:33.359Z,1000.34
2019-01-29T10:55:33.365Z,1000.35
2019-01-29T10:56:33.339Z,1000.31
2019-01-29T10:57:33.328Z,1000.30
2019-01-29T10:58:33.345Z,1000.31
2019-01-29T10:59:33.305Z,1000.36
2019-01-29T11:00:33.296Z,1000.30
2019-01-29T11:01:33.282Z,1000.31
2019-01-29T11:02:33.272Z,1000.27
2019-01-29T11:03:33.278Z,1000.32
2019-01-29T11:04:33.264Z,1000.29
2019-01-29T11:05:33.619Z,1000.28
2019-01-29T11:06:33.230Z,1000.25
2019-01-29T11:07:33.218Z,1000.33
2019-01-29T11:08:33.226Z,1000.33
2019-01-29T11:09:33.194Z,1000.27
2019-01-29T11:10:33.211Z,1000.29
2019-01-29T11:11:33.183Z,1000.28
2019-01-29T11:12:33.159Z,1000.28
2019-01-29T11:13:33.157Z,1000.36
2019-01-29T11:14:33.199Z,1000.31
2019-01-29T11:15:33.133Z,1000.39
2019-01-29T11:16:33.110Z,1000.35
2019-01-29T11:17:33.107Z,1000.37
2019-01-29T11:18:33.093Z,1000.38
2019-01-29T11:19:34.482Z,1000.40
2019-01-29T11:20:33.095Z,1000.43
2019-01-29T11:21:33.063Z,1000.41
2019-01-29T11:22:33.072Z,1000.41
2019-01-29T11:23:33.053Z,1000.38
2019-01-29T11:24:33.043Z,1000.36
2019-01-29T11:25:33.019Z,1000.33
2019-01-29T11:26:33.002Z,1000.32
2019-01-29T11:27:32.996Z,1000.32
2019-01-29T11:28:32.979Z,1000.30
2019-01-29T11:29:33.016Z,1000.29
2019-01-29T11:30:32.960Z,1000.29
2019-01-29T11:31:32.947Z,1000.29
2019-01-29T11:32:32.974Z,1000.32
2019-01-29T11:33:32.932Z,1000.39
2019-01-29T11:34:32.957Z,1000.37
2019-01-29T11:35:32.921Z,1000.35
2019-01-29T11:36:32.906Z,1000.39
2019-01-29T11:37:32.881Z,1000.43
2019-01-29T11:38:32.868Z,1000.36
2019-01-29T11:39:32.882Z,1000.34
2019-01-29T11:40:32.866Z,1000.37
2019-01-29T11:41:32.860Z,1000.39
2019-01-29T11:42:32.824Z,1000.36
2019-01-29T11:43:32.821Z,1000.41
2019-01-29T11:44:32.823Z,1000.43
2019-01-29T11:45:32.794Z,1000.38
2019-01-29T11:46:32.796Z,1000.42
2019-01-29T11:47:32.779Z,1000.37
2019-01-29T11:48:32.758Z,1000.40
2019-01-29T11:49:33.140Z,1000.40
2019-01-29T11:50:32.746Z,1000.42
2019-01-29T11:51:32.730Z,1000.37
2019-01-29T11:52:32.713Z,1000.41
2019-01-29T11:53:32.700Z,1000.36
2019-01-29T11:54:32.715Z,1000.37
2019-01-29T11:55:32.688Z,1000.37
2019-01-29T11:56:32.674Z,1000.40
2019-01-29T11:57:32.679Z,1000.41
2019-01-29T11:58:32.653Z,1000.44
2019-01-29T11:59:32.636Z,1000.38
2019-01-29T12:00:32.756Z,1000.47
2019-01-29T12:01:32.631Z,1000.43
2019-01-29T12:02:32.625Z,1000.46
2019-01-29T12:03:32.587Z,1000.45
2019-01-29T12:04:32.595Z,1000.51
2019-01-29T12:05:32.588Z,1000.47
2019-01-29T12:06:32.566Z,1000.44
2019-01-29T12:07:32.551Z,1000.45
2019-01-29T12:08:32.538Z,1000.46
2019-01-29T12:09:32.558Z,1000.47
2019-01-29T12:10:32.582Z,1000.46
2019-01-29T12:11:32.507Z,1000.45
2019-01-29T12:12:32.505Z,1000.47
2019-01-29T12:13:32.489Z,1000.44
2019-01-29T12:14:32.474Z,1000.48
2019-01-29T12:15:32.523Z,1000.49
2019-01-29T12:16:32.450Z,1000.47
2019-01-29T12:17:32.440Z,1000.56
2019-01-29T12:18:32.430Z,1000.49
2019-01-29T12:19:33.133Z,1000.50
2019-01-29T12:20:32.430Z,1000.51
2019-01-29T12:21:32.455Z,1000.53
2019-01-29T12:22:32.386Z,1000.56