createdAt,value
2023-02-03T00:01:44.696Z,4.93
2023-02-03T00:04:11.258Z,3.90
2023-02-03T00:06:37.840Z,3.90
2023-02-03T00:09:04.336Z,3.78
2023-02-03T00:11:31.272Z,3.40
2023-02-03T00:13:58.140Z,4.15
2023-02-03T00:16:24.727Z,4.00
2023-02-03T00:18:51.248Z,3.80
2023-02-03T00:21:17.778Z,3.63
2023-02-03T00:23:44.316Z,4.40
2023-02-03T00:26:15.108Z,4.47
2023-02-03T00:28:43.069Z,5.60
2023-02-03T00:31:22.010Z,4.18
2023-02-03T00:33:48.852Z,4.63
2023-02-03T00:36:17.322Z,4.47
2023-02-03T00:38:43.834Z,4.05
2023-02-03T00:41:10.354Z,4.45
2023-02-03T00:43:36.870Z,5.05
2023-02-03T00:46:03.743Z,5.32
2023-02-03T00:48:30.303Z,6.53
2023-02-03T00:50:58.579Z,5.40
2023-02-03T00:53:25.274Z,5.60
2023-02-03T00:55:52.220Z,5.85
2023-02-03T00:58:18.778Z,6.47
2023-02-03T01:00:45.345Z,6.00
2023-02-03T01:03:11.885Z,6.35
2023-02-03T01:05:39.697Z,6.15
2023-02-03T01:08:06.185Z,5.53
2023-02-03T01:10:32.709Z,5.70
2023-02-03T01:12:59.355Z,6.38
2023-02-03T01:15:27.828Z,6.47
2023-02-03T01:17:54.303Z,6.88
2023-02-03T01:20:21.646Z,7.47
2023-02-03T01:22:48.569Z,6.88
2023-02-03T01:25:15.200Z,7.28
2023-02-03T01:27:41.713Z,6.65
2023-02-03T01:30:08.773Z,6.70
2023-02-03T01:32:35.263Z,7.38
2023-02-03T01:35:03.935Z,7.45
2023-02-03T01:37:30.424Z,7.57
2023-02-03T01:39:57.611Z,8.65
2023-02-03T01:42:24.168Z,8.73
2023-02-03T01:44:52.335Z,9.27
2023-02-03T01:47:32.247Z,9.15
2023-02-03T01:50:09.254Z,8.43
2023-02-03T01:52:36.683Z,9.57
2023-02-03T01:55:05.919Z,9.52
2023-02-03T01:57:37.042Z,10.40
2023-02-03T02:00:06.179Z,10.07
2023-02-03T02:02:40.443Z,9.13
2023-02-03T02:05:30.196Z,9.10
2023-02-03T02:07:58.823Z,9.50
2023-02-03T02:10:26.116Z,8.90
2023-02-03T02:12:55.934Z,8.55
2023-02-03T02:15:31.681Z,8.27
2023-02-03T02:18:12.802Z,7.60
2023-02-03T02:23:41.833Z,6.97
2023-02-03T02:26:23.461Z,7.68
2023-02-03T02:29:07.378Z,6.45
2023-02-03T02:32:11.745Z,6.50
2023-02-03T02:35:16.707Z,7.47
2023-02-03T02:38:00.580Z,7.15
2023-02-03T02:40:49.681Z,7.40
2023-02-03T02:43:41.292Z,7.28
2023-02-03T02:46:14.683Z,9.00
2023-02-03T02:49:03.696Z,6.93
2023-02-03T02:51:31.868Z,6.18
2023-02-03T02:54:01.199Z,6.63
2023-02-03T02:56:29.106Z,3.67
2023-02-03T02:58:57.371Z,4.20
2023-02-03T03:01:24.001Z,5.22
2023-02-03T03:03:50.571Z,4.88
2023-02-03T03:06:25.150Z,4.47
2023-02-03T03:09:06.379Z,5.28
2023-02-03T03:14:01.069Z,3.60
2023-02-03T03:16:30.034Z,3.38
2023-02-03T03:18:58.210Z,4.38
2023-02-03T03:21:31.344Z,3.67
2023-02-03T03:23:59.881Z,3.83
2023-02-03T03:26:59.877Z,3.97
2023-02-03T03:29:57.793Z,3.38
2023-02-03T03:32:24.715Z,2.80
2023-02-03T03:34:51.522Z,3.10
2023-02-03T03:37:23.383Z,2.30
2023-02-03T03:39:58.085Z,2.25
2023-02-03T03:42:33.150Z,2.97
2023-02-03T03:45:03.556Z,2.85
2023-02-03T03:47:47.901Z,3.20
2023-02-03T03:50:19.152Z,2.17
2023-02-03T03:52:46.040Z,3.45
2023-02-03T03:55:14.378Z,3.92
2023-02-03T03:57:44.930Z,3.88
2023-02-03T04:00:14.717Z,4.30
2023-02-03T04:02:42.591Z,4.88
2023-02-03T04:05:10.529Z,4.75
2023-02-03T04:07:43.067Z,5.03
2023-02-03T04:10:18.952Z,5.53
2023-02-03T04:12:45.467Z,5.85
2023-02-03T04:15:11.962Z,6.72
2023-02-03T04:17:38.511Z,6.53
2023-02-03T04:20:05.612Z,6.95
2023-02-03T04:22:32.167Z,6.45
2023-02-03T04:24:59.069Z,6.57
2023-02-03T04:27:26.337Z,6.57
2023-02-03T04:29:52.826Z,9.25
2023-02-03T04:32:19.731Z,9.45
2023-02-03T04:34:46.787Z,9.90
2023-02-03T04:37:13.283Z,9.45
2023-02-03T04:39:39.781Z,10.60
2023-02-03T04:42:06.308Z,11.07
2023-02-03T04:44:32.799Z,11.38
2023-02-03T04:46:59.284Z,12.77
2023-02-03T04:49:25.746Z,13.43
2023-02-03T04:51:52.547Z,12.88
2023-02-03T04:54:19.099Z,12.63
2023-02-03T04:56:45.788Z,14.10
2023-02-03T04:59:12.501Z,15.88
2023-02-03T05:01:39.001Z,15.52
2023-02-03T05:04:05.485Z,16.70
2023-02-03T05:06:34.588Z,17.58
2023-02-03T05:09:01.089Z,20.25
2023-02-03T05:11:28.154Z,19.17
2023-02-03T05:13:54.849Z,21.83
2023-02-03T05:16:21.599Z,20.55
2023-02-03T05:18:48.175Z,22.33
2023-02-03T05:21:14.747Z,21.45
2023-02-03T05:23:41.536Z,23.20
2023-02-03T05:26:08.008Z,25.33
2023-02-03T05:28:34.484Z,25.50
2023-02-03T05:31:02.102Z,25.05
2023-02-03T05:33:29.206Z,25.10
2023-02-03T05:35:55.885Z,27.15
2023-02-03T05:38:22.809Z,29.08
2023-02-03T05:41:08.457Z,26.95
2023-02-03T05:43:35.539Z,27.65
2023-02-03T05:46:03.154Z,27.73
2023-02-03T05:48:29.972Z,26.65
2023-02-03T05:50:56.851Z,28.17
2023-02-03T05:53:23.653Z,28.00
2023-02-03T05:55:50.177Z,27.08
2023-02-03T05:58:16.663Z,26.88
2023-02-03T06:00:43.477Z,28.48
2023-02-03T06:03:10.028Z,26.83
2023-02-03T06:05:41.379Z,26.33
2023-02-03T06:08:08.812Z,26.42
2023-02-03T06:10:35.455Z,23.42
2023-02-03T06:13:13.009Z,23.17
2023-02-03T06:15:39.832Z,25.67
2023-02-03T06:18:06.634Z,23.95
2023-02-03T06:20:33.176Z,24.50
2023-02-03T06:22:59.738Z,24.00
2023-02-03T06:25:27.295Z,23.27
2023-02-03T06:27:53.857Z,23.40
2023-02-03T06:30:21.254Z,27.35
2023-02-03T06:32:48.409Z,25.67
2023-02-03T06:35:14.960Z,25.40
2023-02-03T06:37:41.497Z,24.60
2023-02-03T06:40:08.336Z,26.27
2023-02-03T06:42:34.930Z,27.33
2023-02-03T06:45:01.583Z,25.17
2023-02-03T06:47:28.377Z,25.25
2023-02-03T06:49:54.958Z,23.70
2023-02-03T06:52:21.541Z,25.48
2023-02-03T06:54:48.097Z,25.73
2023-02-03T06:57:14.679Z,26.73
2023-02-03T06:59:41.335Z,22.95
2023-02-03T07:02:07.845Z,25.25
2023-02-03T07:04:34.375Z,25.33
2023-02-03T07:07:00.859Z,24.58
2023-02-03T07:09:27.369Z,23.85
2023-02-03T07:11:53.841Z,24.77
2023-02-03T07:14:20.380Z,24.45
2023-02-03T07:16:46.900Z,23.30
2023-02-03T07:19:13.363Z,22.98
2023-02-03T07:21:39.944Z,22.95
2023-02-03T07:24:06.736Z,21.20
2023-02-03T07:26:33.752Z,21.73
2023-02-03T07:29:00.829Z,22.90
2023-02-03T07:31:27.521Z,20.73
2023-02-03T07:33:54.085Z,23.00
2023-02-03T07:36:20.576Z,23.20
2023-02-03T07:38:49.869Z,22.35
2023-02-03T07:41:18.083Z,21.60
2023-02-03T07:43:47.928Z,21.02
2023-02-03T07:46:14.616Z,22.05
2023-02-03T07:48:41.134Z,20.73
2023-02-03T07:51:07.626Z,20.38
2023-02-03T07:53:34.234Z,18.63
2023-02-03T07:56:04.566Z,19.75
2023-02-03T07:58:32.787Z,20.27
2023-02-03T08:01:00.056Z,18.15
2023-02-03T08:03:28.497Z,18.05
2023-02-03T08:05:56.918Z,18.55
2023-02-03T08:08:23.493Z,17.58
2023-02-03T08:10:50.322Z,15.63
2023-02-03T08:13:18.006Z,15.43
2023-02-03T08:15:44.457Z,13.45
2023-02-03T08:18:14.186Z,13.73
2023-02-03T08:20:40.979Z,13.88
2023-02-03T08:23:07.584Z,14.02
2023-02-03T08:25:34.177Z,13.98
2023-02-03T08:28:00.803Z,13.05
2023-02-03T08:30:27.689Z,12.70
2023-02-03T08:32:54.639Z,13.32
2023-02-03T08:35:21.632Z,13.95
2023-02-03T08:37:51.524Z,12.30
2023-02-03T08:40:18.554Z,14.15
2023-02-03T08:42:45.096Z,13.45
2023-02-03T08:45:11.631Z,13.52
2023-02-03T08:47:39.208Z,12.80
2023-02-03T08:50:07.200Z,13.30
2023-02-03T08:52:33.690Z,11.85
2023-02-03T08:55:00.797Z,12.07
2023-02-03T08:57:27.617Z,13.25
2023-02-03T08:59:54.905Z,11.63
2023-02-03T09:02:21.418Z,11.82
2023-02-03T09:04:49.031Z,11.65
2023-02-03T09:07:16.792Z,11.35
2023-02-03T09:09:43.330Z,11.50
2023-02-03T09:12:11.607Z,10.90
2023-02-03T09:14:40.871Z,9.63
2023-02-03T09:17:08.426Z,10.50
2023-02-03T09:19:36.567Z,10.00
2023-02-03T09:22:03.522Z,8.90
2023-02-03T09:24:30.666Z,9.80
2023-02-03T09:26:57.561Z,8.60
2023-02-03T09:29:24.085Z,9.38
2023-02-03T09:31:53.747Z,9.23
2023-02-03T09:34:21.118Z,8.50
2023-02-03T09:36:47.740Z,7.97
2023-02-03T09:39:14.871Z,9.27
2023-02-03T09:42:11.988Z,9.50
2023-02-03T09:44:46.160Z,8.95
2023-02-03T09:47:16.302Z,8.77
2023-02-03T09:49:52.285Z,8.55
2023-02-03T09:52:27.197Z,7.55
2023-02-03T09:55:19.002Z,7.00
2023-02-03T09:57:57.081Z,7.13
2023-02-03T10:00:30.620Z,7.65
2023-02-03T10:03:06.347Z,6.68
2023-02-03T10:05:38.731Z,6.97
2023-02-03T10:08:43.073Z,6.18
2023-02-03T10:11:36.167Z,7.05
2023-02-03T10:14:40.393Z,6.35
2023-02-03T10:17:30.311Z,6.75
2023-02-03T10:20:01.456Z,5.15
2023-02-03T10:24:59.918Z,5.22
2023-02-03T10:27:28.022Z,4.28
2023-02-03T10:30:05.468Z,5.65
2023-02-03T10:32:32.039Z,5.07
2023-02-03T10:34:58.581Z,5.18
2023-02-03T10:37:32.008Z,4.43
2023-02-03T10:39:59.980Z,4.25
2023-02-03T10:42:48.397Z,4.70
2023-02-03T10:45:15.003Z,3.85
2023-02-03T10:47:46.787Z,3.70
2023-02-03T10:50:22.478Z,3.13
2023-02-03T10:52:49.005Z,3.42
2023-02-03T10:55:22.782Z,3.30
2023-02-03T10:57:49.442Z,2.03
2023-02-03T11:00:32.639Z,1.48
2023-02-03T11:03:05.494Z,1.15
2023-02-03T11:05:32.121Z,1.65
2023-02-03T11:07:58.660Z,1.55
2023-02-03T11:10:31.028Z,1.45
2023-02-03T11:13:23.072Z,1.45
2023-02-03T11:15:56.826Z,1.45
2023-02-03T11:18:51.727Z,2.20
2023-02-03T11:21:20.429Z,3.08
2023-02-03T11:23:57.497Z,2.67
2023-02-03T11:26:30.654Z,3.13
2023-02-03T11:28:59.372Z,3.25
2023-02-03T11:31:34.775Z,3.03
2023-02-03T11:34:07.197Z,3.40
2023-02-03T11:36:35.038Z,3.15
2023-02-03T11:39:27.254Z,3.65
2023-02-03T11:41:54.345Z,4.22
2023-02-03T11:44:29.168Z,3.90
2023-02-03T11:47:04.112Z,4.10
2023-02-03T11:49:52.365Z,4.57
2023-02-03T11:52:38.037Z,3.25
2023-02-03T11:55:36.381Z,4.00
2023-02-03T11:58:35.262Z,4.05
2023-02-03T12:01:23.557Z,3.78
2023-02-03T12:03:57.356Z,4.93
2023-02-03T12:06:39.230Z,5.03
2023-02-03T12:09:29.184Z,4.07
2023-02-03T12:11:55.569Z,4.30
2023-02-03T12:14:47.432Z,5.47
2023-02-03T12:17:31.630Z,5.22
2023-02-03T12:20:21.583Z,4.63
2023-02-03T12:23:13.679Z,4.43
2023-02-03T12:25:56.743Z,4.38
2023-02-03T12:28:35.838Z,5.85
2023-02-03T12:31:09.443Z,6.80
2023-02-03T12:33:43.471Z,5.80
2023-02-03T12:36:12.838Z,6.72
2023-02-03T12:38:46.913Z,5.50
2023-02-03T12:41:17.054Z,7.72
2023-02-03T12:43:50.859Z,4.83
2023-02-03T12:46:31.241Z,5.25
2023-02-03T12:49:18.617Z,6.73
2023-02-03T12:51:54.666Z,6.30
2023-02-03T12:54:39.272Z,6.53
2023-02-03T12:57:24.141Z,6.35
2023-02-03T12:59:59.166Z,5.68
2023-02-03T13:02:29.000Z,6.60
2023-02-03T13:05:01.909Z,6.38
2023-02-03T13:07:48.391Z,7.15
2023-02-03T13:10:21.602Z,4.72
2023-02-03T13:12:51.986Z,5.22
2023-02-03T13:15:18.354Z,4.72
2023-02-03T13:17:55.392Z,5.05
2023-02-03T13:20:29.041Z,3.55
2023-02-03T13:22:55.756Z,2.85
2023-02-03T13:25:29.539Z,4.63
2023-02-03T13:28:17.601Z,3.30
2023-02-03T13:31:21.899Z,2.50
2023-02-03T13:34:12.870Z,2.08
2023-02-03T13:36:58.303Z,3.60
2023-02-03T13:39:50.616Z,3.38
2023-02-03T13:42:27.014Z,4.05
2023-02-03T13:45:17.274Z,4.22
2023-02-03T13:47:50.058Z,3.00
2023-02-03T13:50:25.164Z,4.93
2023-02-03T13:53:01.137Z,4.00
2023-02-03T13:55:39.661Z,3.75
2023-02-03T13:58:18.361Z,3.63
2023-02-03T14:00:44.726Z,4.32
2023-02-03T14:03:26.534Z,4.18
2023-02-03T14:05:54.954Z,4.78
2023-02-03T14:08:30.416Z,4.72
2023-02-03T14:11:34.320Z,4.60
2023-02-03T14:14:06.917Z,4.60
2023-02-03T14:16:48.078Z,4.93
2023-02-03T14:19:29.832Z,6.03
2023-02-03T14:22:05.726Z,5.63
2023-02-03T14:24:33.394Z,5.45
2023-02-03T14:27:02.020Z,5.53
2023-02-03T14:29:30.607Z,6.30
2023-02-03T14:32:00.782Z,6.15
2023-02-03T14:34:41.969Z,5.93
2023-02-03T14:39:55.328Z,7.07
2023-02-03T14:42:45.520Z,6.38
2023-02-03T14:45:31.694Z,7.32
2023-02-03T14:48:11.650Z,8.57
2023-02-03T14:50:48.387Z,7.82
2023-02-03T14:53:45.477Z,6.28
2023-02-03T14:56:31.310Z,8.57
2023-02-03T14:59:02.593Z,5.90
2023-02-03T15:01:37.859Z,7.78
2023-02-03T15:04:13.340Z,6.10
2023-02-03T15:06:45.455Z,6.75
2023-02-03T15:09:35.084Z,5.43
2023-02-03T15:12:01.723Z,6.55
2023-02-03T15:14:32.584Z,8.13
2023-02-03T15:17:01.352Z,6.57
2023-02-03T15:19:36.089Z,6.38
2023-02-03T15:22:02.749Z,6.32
2023-02-03T15:24:36.045Z,4.53
2023-02-03T15:27:02.677Z,6.38
2023-02-03T15:29:32.931Z,4.28
2023-02-03T15:32:03.734Z,5.07
2023-02-03T15:34:36.152Z,5.45
2023-02-03T15:37:09.459Z,4.63
2023-02-03T15:39:42.962Z,5.15
2023-02-03T15:42:31.144Z,4.53
2023-02-03T15:45:02.775Z,6.50
2023-02-03T15:47:34.331Z,5.32
2023-02-03T15:50:24.900Z,6.18
2023-02-03T15:52:52.663Z,6.00
2023-02-03T15:55:28.465Z,6.03
2023-02-03T15:57:55.270Z,4.75
2023-02-03T16:00:32.521Z,4.82
2023-02-03T16:03:00.167Z,3.88
2023-02-03T16:05:30.268Z,5.60
2023-02-03T16:07:57.228Z,5.43
2023-02-03T16:10:29.991Z,5.63
2023-02-03T16:13:20.138Z,5.80
2023-02-03T16:16:14.418Z,6.00
2023-02-03T16:18:41.421Z,6.43
2023-02-03T16:21:25.638Z,4.95
2023-02-03T16:23:52.287Z,7.40
2023-02-03T16:26:20.768Z,6.15
2023-02-03T16:29:15.708Z,4.93
2023-02-03T16:32:04.135Z,7.25
2023-02-03T16:34:49.481Z,4.78
2023-02-03T16:37:45.373Z,6.00
2023-02-03T16:40:32.033Z,5.85
2023-02-03T16:43:17.280Z,5.03
2023-02-03T16:46:02.656Z,6.28
2023-02-03T16:48:47.793Z,6.50
2023-02-03T16:51:17.172Z,7.13
2023-02-03T16:53:48.554Z,5.00
2023-02-03T16:56:21.130Z,6.47
2023-02-03T16:58:52.264Z,7.90
2023-02-03T17:01:19.452Z,7.32
2023-02-03T17:03:56.428Z,6.72
2023-02-03T17:06:23.293Z,7.35
2023-02-03T17:08:49.801Z,7.07
2023-02-03T17:11:19.459Z,5.22
2023-02-03T17:13:46.625Z,7.30
2023-02-03T17:16:16.731Z,6.55
2023-02-03T17:18:43.686Z,4.43
2023-02-03T17:21:13.951Z,6.43
2023-02-03T17:23:40.704Z,7.73
2023-02-03T17:26:07.558Z,5.53
2023-02-03T17:28:34.762Z,7.32
2023-02-03T17:31:03.843Z,6.50
2023-02-03T17:33:31.899Z,6.82
2023-02-03T17:36:16.026Z,6.93
2023-02-03T17:55:16.254Z,5.80
2023-02-03T17:57:42.772Z,6.00
2023-02-03T18:00:10.658Z,5.78
2023-02-03T18:02:40.333Z,5.10
2023-02-03T18:05:07.247Z,6.38
2023-02-03T18:07:33.881Z,5.55
2023-02-03T18:10:00.367Z,5.35
2023-02-03T18:12:27.310Z,3.55
2023-02-03T18:14:53.784Z,6.38
2023-02-03T18:17:20.229Z,5.03
2023-02-03T18:19:51.937Z,4.85
2023-02-03T18:22:22.113Z,5.00
2023-02-03T18:24:52.223Z,5.80
2023-02-03T18:27:19.278Z,5.37
2023-02-03T18:29:46.791Z,4.40
2023-02-03T18:32:14.122Z,5.40
2023-02-03T18:34:40.562Z,3.70
2023-02-03T18:37:07.264Z,6.30
2023-02-03T18:39:33.748Z,6.15
2023-02-03T18:42:00.352Z,6.60
2023-02-03T18:44:27.420Z,4.90
2023-02-03T18:46:54.379Z,5.00
2023-02-03T18:49:21.123Z,5.30
2023-02-03T18:51:47.617Z,5.30
2023-02-03T18:54:14.111Z,6.32
2023-02-03T18:56:40.621Z,6.22
2023-02-03T18:59:09.745Z,4.45
2023-02-03T19:01:36.649Z,6.20
2023-02-03T19:04:03.373Z,5.95
2023-02-03T19:06:31.339Z,5.15
2023-02-03T19:08:58.738Z,4.97
2023-02-03T19:11:25.695Z,4.82
2023-02-03T19:13:52.305Z,2.70
2023-02-03T19:16:19.676Z,4.63
2023-02-03T19:18:46.959Z,2.63
2023-02-03T19:21:14.051Z,4.65
2023-02-03T19:23:41.252Z,4.13
2023-02-03T19:26:08.063Z,4.50
2023-02-03T19:28:35.427Z,3.33
2023-02-03T19:31:08.344Z,4.25
2023-02-03T19:33:35.916Z,4.80
2023-02-03T19:36:03.151Z,5.50
2023-02-03T19:38:29.693Z,5.45
2023-02-03T19:40:56.695Z,5.05
2023-02-03T19:43:24.585Z,4.47
2023-02-03T19:45:51.555Z,5.50
2023-02-03T19:48:18.346Z,4.00
2023-02-03T19:50:46.978Z,3.88
2023-02-03T19:53:14.803Z,4.63
2023-02-03T19:55:45.147Z,4.57
2023-02-03T19:58:12.764Z,4.30
2023-02-03T20:00:39.584Z,3.45
2023-02-03T20:03:06.045Z,3.05
2023-02-03T20:05:33.744Z,4.20
2023-02-03T20:08:00.303Z,3.83
2023-02-03T20:10:27.027Z,3.35
2023-02-03T20:12:54.276Z,3.85
2023-02-03T20:15:21.616Z,2.17
2023-02-03T20:17:48.179Z,3.42
2023-02-03T20:20:16.361Z,2.28
2023-02-03T20:22:43.011Z,2.60
2023-02-03T20:25:09.749Z,3.63
2023-02-03T20:27:36.283Z,3.50
2023-02-03T20:30:04.037Z,2.85
2023-02-03T20:32:30.623Z,2.20
2023-02-03T20:34:57.714Z,2.97
2023-02-03T20:37:24.215Z,2.58
2023-02-03T20:39:50.955Z,2.55
2023-02-03T20:42:18.005Z,3.38
2023-02-03T20:44:45.090Z,3.22
2023-02-03T20:47:21.293Z,2.90
2023-02-03T20:49:49.429Z,2.95
2023-02-03T20:52:20.830Z,3.30
2023-02-03T20:54:47.959Z,2.63
2023-02-03T20:57:19.210Z,2.35
2023-02-03T20:59:46.283Z,3.05
2023-02-03T21:02:30.985Z,2.88
2023-02-03T21:04:57.717Z,3.85
2023-02-03T21:07:27.454Z,2.90
2023-02-03T21:09:54.705Z,2.83
2023-02-03T21:12:21.449Z,1.75
2023-02-03T21:14:49.008Z,2.97
2023-02-03T21:17:33.484Z,2.40
2023-02-03T21:20:00.020Z,2.33
2023-02-03T21:22:27.837Z,2.28
2023-02-03T21:24:59.893Z,1.30
2023-02-03T21:27:32.087Z,1.45
2023-02-03T21:30:00.162Z,1.00
2023-02-03T21:32:40.339Z,1.40
2023-02-03T21:35:29.893Z,1.00
2023-02-03T21:38:02.497Z,1.00
2023-02-03T21:40:33.757Z,0.90
2023-02-03T21:43:02.068Z,1.02
2023-02-03T21:45:34.250Z,1.35
2023-02-03T21:48:02.073Z,1.40
2023-02-03T21:50:36.494Z,0.90
2023-02-03T21:53:23.774Z,1.42
2023-02-03T21:55:50.331Z,0.95
2023-02-03T21:58:25.386Z,1.00
2023-02-03T22:00:53.744Z,0.80
2023-02-03T22:03:39.593Z,0.90
2023-02-03T22:06:08.855Z,1.00
2023-02-03T22:08:41.045Z,0.60
2023-02-03T22:11:07.949Z,0.90
2023-02-03T22:13:34.497Z,0.82
2023-02-03T22:16:01.428Z,0.90
2023-02-03T22:18:27.924Z,0.88
2023-02-03T22:20:55.209Z,0.80
2023-02-03T22:23:21.704Z,1.08
2023-02-03T22:25:48.469Z,0.90
2023-02-03T22:28:15.346Z,0.80
2023-02-03T22:30:42.245Z,0.90
2023-02-03T22:33:08.819Z,0.80
2023-02-03T22:35:35.300Z,0.80
2023-02-03T22:38:01.845Z,0.80
2023-02-03T22:40:28.894Z,0.70
2023-02-03T22:42:55.696Z,0.90
2023-02-03T22:45:22.359Z,0.85
2023-02-03T22:47:48.926Z,1.08
2023-02-03T22:50:17.494Z,1.00
2023-02-03T22:52:46.967Z,1.15
2023-02-03T22:55:13.512Z,1.20
2023-02-03T22:57:41.232Z,1.00
2023-02-03T23:00:12.136Z,0.88
2023-02-03T23:02:39.645Z,1.10
2023-02-03T23:05:09.978Z,1.10
2023-02-03T23:07:37.309Z,1.10
2023-02-03T23:10:05.085Z,1.15
2023-02-03T23:12:31.730Z,1.00
2023-02-03T23:14:58.210Z,1.25
2023-02-03T23:17:24.738Z,1.10
2023-02-03T23:19:51.271Z,1.23
2023-02-03T23:22:17.923Z,1.23
2023-02-03T23:24:44.470Z,1.20
2023-02-03T23:27:11.370Z,1.10
2023-02-03T23:29:38.336Z,1.52
2023-02-03T23:32:05.873Z,1.10
2023-02-03T23:34:51.261Z,1.00
2023-02-03T23:37:17.903Z,1.30
2023-02-03T23:39:44.409Z,1.10
2023-02-03T23:42:11.054Z,1.20
2023-02-03T23:44:37.560Z,1.60
2023-02-03T23:47:04.118Z,1.55
2023-02-03T23:49:31.503Z,1.60
2023-02-03T23:51:58.354Z,1.10
2023-02-03T23:54:25.508Z,1.48
2023-02-03T23:56:52.756Z,1.92
2023-02-03T23:59:19.696Z,1.70
