createdAt,value
2019-02-06T00:01:30.634Z,0.00
2019-02-06T00:12:02.918Z,0.00
2019-02-06T00:22:35.130Z,0.00
2019-02-06T00:33:07.352Z,0.00
2019-02-06T00:43:39.587Z,0.00
2019-02-06T00:54:11.794Z,0.00
2019-02-06T01:04:43.962Z,0.00
2019-02-06T01:15:16.231Z,0.00
2019-02-06T01:25:48.265Z,0.00
2019-02-06T01:36:20.499Z,0.00
2019-02-06T01:46:52.619Z,0.00
2019-02-06T01:57:24.733Z,0.00
2019-02-06T02:07:56.815Z,0.00
2019-02-06T02:18:28.882Z,0.00
2019-02-06T02:29:00.933Z,0.00
2019-02-06T02:39:32.975Z,0.00
2019-02-06T02:50:04.529Z,0.00
2019-02-06T03:00:36.610Z,0.00
2019-02-06T03:11:08.144Z,0.00
2019-02-06T03:21:40.165Z,0.00
2019-02-06T03:32:12.203Z,0.00
2019-02-06T03:42:43.741Z,0.00
2019-02-06T03:53:15.791Z,0.00
2019-02-06T04:03:47.854Z,0.00
2019-02-06T04:14:19.885Z,0.00
2019-02-06T04:24:51.941Z,0.00
2019-02-06T04:35:23.982Z,0.00
2019-02-06T04:45:55.518Z,0.00
2019-02-06T04:56:27.531Z,0.00
2019-02-06T05:06:59.553Z,0.00
2019-02-06T05:17:31.543Z,0.00
2019-02-06T05:28:03.541Z,0.00
2019-02-06T05:38:35.542Z,0.00
2019-02-06T05:49:07.606Z,0.00
2019-02-06T05:59:39.121Z,0.00
2019-02-06T06:10:10.654Z,0.00
2019-02-06T06:20:42.176Z,0.00
2019-02-06T06:31:13.708Z,8.00
2019-02-06T06:41:45.276Z,36.00
2019-02-06T06:52:16.859Z,108.00
2019-02-06T07:02:48.458Z,228.00
2019-02-06T07:13:20.050Z,452.00
2019-02-06T07:23:51.875Z,712.00
2019-02-06T07:34:23.513Z,1048.00
2019-02-06T07:44:55.160Z,1328.00
2019-02-06T07:55:26.859Z,1628.00
2019-02-06T08:05:58.571Z,1868.00
2019-02-06T08:16:30.301Z,2072.00
2019-02-06T08:27:02.070Z,2516.00
2019-02-06T08:37:33.869Z,2648.00
2019-02-06T08:48:05.681Z,2784.00
2019-02-06T08:58:37.533Z,2884.00
2019-02-06T09:09:09.441Z,3140.00
2019-02-06T09:19:41.370Z,3508.00
2019-02-06T09:30:13.334Z,4300.00
2019-02-06T09:40:45.346Z,4884.00
2019-02-06T09:51:19.328Z,5464.00
2019-02-06T09:52:28.887Z,5536.00
2019-02-06T09:53:38.735Z,5548.00
2019-02-06T09:54:49.384Z,5608.00
2019-02-06T09:56:00.043Z,5592.00
2019-02-06T09:57:10.721Z,5640.00
2019-02-06T09:58:21.358Z,5748.00
2019-02-06T09:59:32.011Z,5812.00
2019-02-06T10:00:42.690Z,5844.00
2019-02-06T10:01:53.339Z,5852.00
2019-02-06T10:03:03.991Z,5900.00
2019-02-06T10:04:14.641Z,5988.00
2019-02-06T10:05:25.299Z,6100.00
2019-02-06T10:06:35.960Z,6156.00
2019-02-06T10:07:46.612Z,6220.00
2019-02-06T10:08:57.269Z,6256.00
2019-02-06T10:10:07.928Z,6292.00
2019-02-06T10:11:18.600Z,6416.00
2019-02-06T10:12:29.245Z,6344.00
2019-02-06T10:13:39.894Z,6352.00
2019-02-06T10:14:50.553Z,6528.00
2019-02-06T10:16:01.213Z,6528.00
2019-02-06T10:17:11.865Z,6448.00
2019-02-06T10:18:22.525Z,6452.00
2019-02-06T10:19:33.200Z,6384.00
2019-02-06T10:20:43.859Z,6356.00
2019-02-06T10:21:54.524Z,6324.00
2019-02-06T10:23:05.185Z,6372.00
2019-02-06T10:24:18.888Z,6404.00
2019-02-06T10:25:26.537Z,6296.00
2019-02-06T10:26:37.225Z,6272.00
2019-02-06T10:27:47.893Z,6248.00
2019-02-06T10:28:59.560Z,6268.00
2019-02-06T10:30:10.217Z,6392.00
2019-02-06T10:31:20.884Z,6396.00
2019-02-06T10:32:31.561Z,6448.00
2019-02-06T10:33:42.225Z,6480.00
2019-02-06T10:34:52.891Z,6564.00
2019-02-06T10:36:04.048Z,6544.00
2019-02-06T10:37:14.729Z,6500.00
2019-02-06T10:38:25.409Z,6544.00
2019-02-06T10:48:57.806Z,7128.00
2019-02-06T10:50:08.634Z,7164.00
2019-02-06T10:51:19.304Z,7144.00
2019-02-06T10:52:29.975Z,7112.00
2019-02-06T10:53:40.648Z,7364.00
2019-02-06T10:54:51.322Z,7620.00
2019-02-06T10:56:02.003Z,7728.00
2019-02-06T10:57:12.675Z,7756.00
2019-02-06T10:58:23.357Z,7968.00
2019-02-06T10:59:34.026Z,8220.00
2019-02-06T11:00:44.708Z,8308.00
2019-02-06T11:01:55.397Z,8488.00
2019-02-06T11:03:06.076Z,8600.00
2019-02-06T11:04:16.855Z,8696.00
2019-02-06T11:05:27.437Z,8616.00
2019-02-06T11:06:38.125Z,8672.00
2019-02-06T11:07:49.815Z,8668.00
2019-02-06T11:09:00.503Z,8684.00
2019-02-06T11:10:11.208Z,8704.00
2019-02-06T11:11:21.892Z,8564.00
2019-02-06T11:12:32.611Z,8544.00
2019-02-06T11:13:43.293Z,8508.00
2019-02-06T11:14:53.983Z,8544.00
2019-02-06T11:16:04.693Z,8504.00
2019-02-06T11:17:15.389Z,8340.00
2019-02-06T11:18:26.073Z,8280.00
2019-02-06T11:19:36.761Z,8248.00
2019-02-06T11:20:47.458Z,8204.00
2019-02-06T11:21:58.154Z,8064.00
2019-02-06T11:23:08.845Z,7956.00
2019-02-06T11:24:19.533Z,7908.00
2019-02-06T11:25:30.228Z,7816.00
2019-02-06T11:26:41.116Z,7728.00
2019-02-06T11:27:51.811Z,7772.00
2019-02-06T11:29:02.507Z,7764.00
2019-02-06T11:30:13.327Z,7844.00
2019-02-06T11:31:23.897Z,7864.00
2019-02-06T11:32:34.586Z,7856.00
2019-02-06T11:33:45.280Z,7828.00
2019-02-06T11:34:55.980Z,7804.00
2019-02-06T11:36:07.164Z,7868.00
2019-02-06T11:37:17.865Z,7828.00
2019-02-06T11:38:28.571Z,7836.00
2019-02-06T11:39:39.259Z,7972.00
2019-02-06T11:40:49.966Z,8056.00
2019-02-06T11:42:00.668Z,8312.00
2019-02-06T11:43:11.366Z,8420.00
2019-02-06T11:44:22.060Z,8476.00
2019-02-06T11:45:32.767Z,8608.00
2019-02-06T11:46:43.479Z,8740.00
2019-02-06T11:47:54.187Z,8884.00
2019-02-06T11:49:04.904Z,8996.00
2019-02-06T11:50:15.614Z,9248.00
2019-02-06T11:51:26.308Z,9532.00
2019-02-06T11:52:37.017Z,9692.00
2019-02-06T11:53:47.735Z,10188.00
2019-02-06T11:54:58.443Z,15372.00
2019-02-06T11:56:09.161Z,30464.00
2019-02-06T11:57:19.896Z,34688.00
2019-02-06T11:58:30.650Z,36704.00
2019-02-06T11:59:41.415Z,37824.00
2019-02-06T12:00:52.185Z,38272.00
2019-02-06T12:02:02.977Z,36224.00
2019-02-06T12:03:14.274Z,35680.00
2019-02-06T12:04:25.083Z,35584.00
2019-02-06T12:05:35.925Z,34912.00
2019-02-06T12:06:46.775Z,36448.00
2019-02-06T12:07:57.661Z,36576.00
2019-02-06T12:09:08.557Z,33536.00
2019-02-06T12:10:19.457Z,21472.00
2019-02-06T12:11:30.359Z,16000.00
2019-02-06T12:12:41.258Z,20704.00
2019-02-06T12:13:52.165Z,21600.00
2019-02-06T12:15:03.081Z,24736.00
2019-02-06T12:16:14.048Z,28544.00
2019-02-06T12:17:24.919Z,29824.00
2019-02-06T12:18:35.832Z,31072.00
2019-02-06T12:19:46.792Z,32672.00
2019-02-06T12:20:57.729Z,33536.00
2019-02-06T12:22:08.674Z,33920.00
2019-02-06T12:23:31.610Z,33024.00
2019-02-06T12:24:30.586Z,30464.00
2019-02-06T12:25:41.550Z,27744.00
2019-02-06T12:26:52.525Z,29120.00
2019-02-06T12:28:05.189Z,26976.00
2019-02-06T12:29:14.480Z,26816.00
2019-02-06T12:30:25.954Z,27776.00
2019-02-06T12:31:36.930Z,27168.00
2019-02-06T12:32:52.331Z,24800.00
2019-02-06T12:33:58.901Z,22464.00
2019-02-06T12:35:09.888Z,23040.00
2019-02-06T12:36:20.871Z,21664.00
2019-02-06T12:37:31.851Z,24320.00
2019-02-06T12:38:53.095Z,23360.00
2019-02-06T12:39:54.305Z,21728.00
2019-02-06T12:41:05.276Z,22528.00
2019-02-06T12:42:16.272Z,23584.00
2019-02-06T12:43:27.261Z,21920.00
2019-02-06T12:44:38.237Z,19936.00
2019-02-06T12:45:49.687Z,19616.00
2019-02-06T12:47:01.145Z,17376.00
2019-02-06T12:48:12.614Z,14404.00
2019-02-06T12:49:23.561Z,13956.00
2019-02-06T12:50:34.998Z,14264.00
2019-02-06T12:51:45.935Z,16352.00
2019-02-06T12:52:57.630Z,18112.00
2019-02-06T12:54:07.790Z,17504.00
2019-02-06T12:55:19.602Z,17056.00
2019-02-06T12:56:29.641Z,16512.00
2019-02-06T12:57:40.559Z,17312.00
2019-02-06T12:58:51.470Z,15940.00
2019-02-06T13:00:02.931Z,15020.00
2019-02-06T13:01:13.848Z,13276.00
2019-02-06T13:02:24.738Z,12872.00
2019-02-06T13:03:35.646Z,13488.00
2019-02-06T13:04:46.540Z,12912.00
2019-02-06T13:05:57.430Z,13172.00
2019-02-06T13:07:08.307Z,13852.00
2019-02-06T13:08:19.188Z,14368.00
2019-02-06T13:09:30.102Z,15060.00
2019-02-06T13:10:40.936Z,15012.00
2019-02-06T13:11:51.806Z,14888.00
2019-02-06T13:13:02.679Z,15592.00
2019-02-06T13:14:13.539Z,16480.00
2019-02-06T13:15:24.423Z,15164.00
2019-02-06T13:16:35.802Z,14236.00
2019-02-06T13:17:46.700Z,13216.00
2019-02-06T13:18:57.568Z,14928.00
2019-02-06T13:20:08.437Z,18368.00
2019-02-06T13:21:19.306Z,19648.00
2019-02-06T13:22:30.354Z,17856.00
2019-02-06T13:23:41.227Z,17088.00
2019-02-06T13:24:52.131Z,13888.00
2019-02-06T13:26:03.014Z,13480.00
2019-02-06T13:27:13.889Z,16000.00
2019-02-06T13:28:24.769Z,14260.00
2019-02-06T13:29:35.638Z,12360.00
2019-02-06T13:30:46.720Z,13704.00
2019-02-06T13:31:57.596Z,12252.00
2019-02-06T13:33:11.583Z,13476.00
2019-02-06T13:34:19.517Z,12656.00
2019-02-06T13:35:30.390Z,10956.00
2019-02-06T13:36:41.285Z,10604.00
2019-02-06T13:37:52.148Z,10136.00
2019-02-06T13:39:03.021Z,9688.00
2019-02-06T13:40:13.881Z,9216.00
2019-02-06T13:41:24.749Z,8776.00
2019-02-06T13:42:35.680Z,7444.00
2019-02-06T13:43:46.996Z,6924.00
2019-02-06T13:44:57.843Z,7180.00
2019-02-06T13:46:08.765Z,7492.00
2019-02-06T13:47:19.615Z,7492.00
2019-02-06T13:48:33.565Z,7896.00
2019-02-06T13:49:41.459Z,8328.00
2019-02-06T13:50:52.308Z,7812.00
2019-02-06T13:52:03.157Z,7860.00
2019-02-06T13:53:14.006Z,7712.00
2019-02-06T13:54:24.826Z,7724.00
2019-02-06T13:55:35.708Z,8056.00
2019-02-06T13:56:46.582Z,7948.00
2019-02-06T13:57:57.413Z,8160.00
2019-02-06T13:59:08.232Z,7736.00
2019-02-06T14:00:19.044Z,7840.00
2019-02-06T14:01:29.936Z,7984.00
2019-02-06T14:02:40.779Z,8048.00
2019-02-06T14:03:51.630Z,8368.00
2019-02-06T14:05:02.408Z,8528.00
2019-02-06T14:06:13.234Z,9148.00
2019-02-06T14:07:24.055Z,9332.00
2019-02-06T14:08:34.982Z,8664.00
2019-02-06T14:09:46.796Z,8780.00
2019-02-06T14:11:00.710Z,8648.00
2019-02-06T14:12:08.426Z,8680.00
2019-02-06T14:13:19.225Z,8420.00
2019-02-06T14:14:30.040Z,7940.00
2019-02-06T14:15:40.859Z,8048.00
2019-02-06T14:16:52.133Z,8480.00
2019-02-06T14:18:02.937Z,8564.00
2019-02-06T14:19:14.234Z,8756.00
2019-02-06T14:20:25.047Z,9104.00
2019-02-06T14:21:35.865Z,9624.00
2019-02-06T14:22:46.688Z,10504.00
2019-02-06T14:23:57.502Z,10820.00
2019-02-06T14:25:08.309Z,11736.00
2019-02-06T14:26:19.130Z,12140.00
2019-02-06T14:27:29.953Z,11092.00
2019-02-06T14:28:45.020Z,11544.00
2019-02-06T14:29:51.589Z,11240.00
2019-02-06T14:31:02.406Z,10192.00
2019-02-06T14:32:15.575Z,9564.00
2019-02-06T14:33:24.066Z,10528.00
2019-02-06T14:34:35.419Z,9988.00
2019-02-06T14:35:46.774Z,10200.00
2019-02-06T14:36:57.594Z,10180.00
2019-02-06T14:38:08.442Z,10412.00
2019-02-06T14:39:20.129Z,10464.00
2019-02-06T14:40:30.099Z,9948.00
2019-02-06T14:41:40.941Z,9940.00
2019-02-06T14:42:51.760Z,8792.00
2019-02-06T14:44:03.117Z,9056.00
2019-02-06T14:45:14.512Z,9356.00
2019-02-06T14:46:25.348Z,9160.00
2019-02-06T14:47:36.185Z,8728.00
2019-02-06T14:48:47.022Z,8432.00
2019-02-06T14:49:57.855Z,8340.00
2019-02-06T14:51:08.698Z,8560.00
2019-02-06T14:52:20.022Z,8580.00
2019-02-06T14:53:30.867Z,8304.00
2019-02-06T14:54:41.698Z,7964.00
2019-02-06T14:55:53.036Z,7888.00
2019-02-06T14:57:03.870Z,7820.00
2019-02-06T14:58:14.714Z,7248.00
2019-02-06T14:59:25.557Z,7188.00
2019-02-06T15:00:36.388Z,7044.00
2019-02-06T15:01:47.707Z,7064.00
2019-02-06T15:02:58.582Z,6964.00
2019-02-06T15:04:09.416Z,6736.00
2019-02-06T15:05:20.242Z,6312.00
2019-02-06T15:06:31.564Z,6248.00
2019-02-06T15:07:42.886Z,6128.00
2019-02-06T15:08:53.720Z,5904.00
2019-02-06T15:10:04.535Z,6068.00
2019-02-06T15:11:19.601Z,5472.00
2019-02-06T15:12:26.675Z,6000.00
2019-02-06T15:13:38.057Z,6260.00
2019-02-06T15:14:48.884Z,6556.00
2019-02-06T15:16:00.202Z,6528.00
2019-02-06T15:17:11.031Z,5716.00
2019-02-06T15:18:21.862Z,5780.00
2019-02-06T15:19:32.703Z,5944.00
2019-02-06T15:20:43.531Z,5928.00
2019-02-06T15:21:54.364Z,5532.00
2019-02-06T15:23:05.192Z,5168.00
2019-02-06T15:24:17.514Z,4840.00
2019-02-06T15:25:31.084Z,4864.00
2019-02-06T15:26:39.679Z,4572.00
2019-02-06T15:27:50.497Z,4316.00
2019-02-06T15:29:01.324Z,3784.00
2019-02-06T15:30:12.154Z,3440.00
2019-02-06T15:31:22.975Z,3140.00
2019-02-06T15:32:33.796Z,2884.00
2019-02-06T15:33:44.612Z,2708.00
2019-02-06T15:34:56.026Z,2568.00
2019-02-06T15:36:07.281Z,2520.00
2019-02-06T15:37:18.094Z,2452.00
2019-02-06T15:38:28.902Z,2400.00
2019-02-06T15:39:40.203Z,2432.00
2019-02-06T15:40:51.527Z,2292.00
2019-02-06T15:42:02.325Z,2264.00
2019-02-06T15:43:13.621Z,2196.00
2019-02-06T15:44:24.415Z,2168.00
2019-02-06T15:45:35.202Z,2088.00
2019-02-06T15:46:46.307Z,1976.00
2019-02-06T15:47:57.081Z,1852.00
2019-02-06T15:49:08.390Z,1816.00
2019-02-06T15:50:26.483Z,1748.00
2019-02-06T15:51:30.936Z,1680.00
2019-02-06T15:52:41.716Z,1596.00
2019-02-06T15:53:53.004Z,1516.00
2019-02-06T15:55:03.751Z,1452.00
2019-02-06T15:56:14.574Z,1372.00
2019-02-06T15:57:25.373Z,1284.00
2019-02-06T15:58:36.131Z,1200.00
2019-02-06T15:59:46.894Z,1140.00
2019-02-06T16:00:57.672Z,1084.00
2019-02-06T16:02:08.914Z,1020.00
2019-02-06T16:03:19.670Z,964.00
2019-02-06T16:04:30.447Z,904.00
2019-02-06T16:05:41.693Z,856.00
2019-02-06T16:06:52.445Z,804.00
2019-02-06T16:09:14.416Z,708.00
2019-02-06T16:10:25.174Z,660.00
2019-02-06T16:11:42.493Z,616.00
2019-02-06T16:12:47.130Z,572.00
2019-02-06T16:13:57.861Z,528.00
2019-02-06T16:15:08.591Z,484.00
2019-02-06T16:16:19.335Z,444.00
2019-02-06T16:17:30.061Z,408.00
2019-02-06T16:18:40.786Z,368.00
2019-02-06T16:19:51.521Z,336.00
2019-02-06T16:21:02.737Z,308.00
2019-02-06T16:22:13.471Z,276.00
2019-02-06T16:23:24.179Z,244.00
2019-02-06T16:24:35.397Z,220.00
2019-02-06T16:25:46.133Z,192.00
2019-02-06T16:26:56.842Z,172.00
2019-02-06T16:28:07.565Z,156.00
2019-02-06T16:29:18.261Z,136.00
2019-02-06T16:30:29.006Z,124.00
2019-02-06T16:31:39.716Z,112.00
2019-02-06T16:32:50.420Z,96.00
2019-02-06T16:34:01.133Z,84.00
2019-02-06T16:35:11.849Z,76.00
2019-02-06T16:36:22.658Z,64.00
2019-02-06T16:37:33.415Z,56.00
2019-02-06T16:38:44.154Z,48.00
2019-02-06T16:39:55.855Z,40.00
2019-02-06T16:41:06.552Z,36.00
2019-02-06T16:42:17.256Z,28.00
2019-02-06T16:43:28.445Z,24.00
2019-02-06T16:44:39.137Z,20.00
2019-02-06T16:45:50.327Z,12.00
2019-02-06T16:47:01.018Z,12.00
2019-02-06T16:48:11.699Z,12.00
2019-02-06T16:49:22.385Z,8.00
2019-02-06T16:50:33.074Z,4.00
2019-02-06T16:51:44.218Z,4.00
2019-02-06T16:52:54.900Z,4.00
2019-02-06T16:54:05.584Z,4.00
2019-02-06T16:55:16.259Z,4.00
2019-02-06T16:56:26.934Z,4.00
2019-02-06T16:57:37.610Z,0.00
2019-02-06T16:58:48.286Z,0.00
2019-02-06T16:59:59.458Z,0.00
2019-02-06T17:01:10.141Z,0.00
2019-02-06T17:02:20.822Z,0.00
2019-02-06T17:03:31.494Z,0.00
2019-02-06T17:04:42.733Z,0.00
2019-02-06T17:05:53.425Z,0.00
2019-02-06T17:07:04.102Z,0.00
2019-02-06T17:08:14.770Z,0.00
2019-02-06T17:09:25.528Z,0.00
2019-02-06T17:10:36.204Z,0.00
2019-02-06T17:11:46.876Z,0.00
2019-02-06T17:12:57.540Z,0.00
2019-02-06T17:14:08.202Z,0.00
2019-02-06T17:15:19.426Z,0.00
2019-02-06T17:16:30.686Z,0.00
2019-02-06T17:17:41.351Z,0.00
2019-02-06T17:18:52.012Z,0.00
2019-02-06T17:20:02.692Z,0.00
2019-02-06T17:21:13.355Z,0.00
2019-02-06T17:22:24.053Z,0.00
2019-02-06T17:23:34.723Z,0.00
2019-02-06T17:24:45.382Z,0.00
2019-02-06T17:25:56.059Z,0.00
2019-02-06T17:27:07.248Z,0.00
2019-02-06T17:28:17.921Z,0.00
2019-02-06T17:29:28.571Z,0.00
2019-02-06T17:30:39.235Z,0.00
2019-02-06T17:31:50.430Z,0.00
2019-02-06T17:33:01.618Z,0.00
2019-02-06T17:34:12.761Z,0.00
2019-02-06T17:35:23.411Z,0.00
2019-02-06T17:36:34.069Z,0.00
2019-02-06T17:37:44.714Z,0.00
2019-02-06T17:38:55.396Z,0.00
2019-02-06T17:40:06.346Z,0.00
2019-02-06T17:41:17.994Z,0.00
2019-02-06T17:42:28.661Z,0.00
2019-02-06T17:43:39.312Z,0.00
2019-02-06T17:44:49.974Z,0.00
2019-02-06T17:46:00.626Z,0.00
2019-02-06T17:47:11.286Z,0.00
2019-02-06T17:48:22.032Z,0.00
2019-02-06T17:49:32.695Z,0.00
2019-02-06T17:50:43.352Z,0.00
2019-02-06T17:51:54.003Z,0.00
2019-02-06T17:53:04.647Z,0.00
2019-02-06T17:54:15.793Z,0.00
2019-02-06T17:55:26.445Z,0.00
2019-02-06T17:56:37.097Z,0.00
2019-02-06T17:57:47.806Z,0.00
2019-02-06T17:58:58.735Z,0.00
2019-02-06T18:00:09.375Z,0.00
2019-02-06T18:01:20.047Z,0.00
2019-02-06T18:02:30.704Z,0.00
2019-02-06T18:03:41.340Z,0.00
2019-02-06T18:04:51.987Z,0.00
2019-02-06T18:06:02.634Z,0.00
2019-02-06T18:07:13.272Z,0.00
2019-02-06T18:08:23.999Z,0.00
2019-02-06T18:09:34.649Z,0.00
2019-02-06T18:10:45.280Z,0.00
2019-02-06T18:11:55.916Z,0.00
2019-02-06T18:13:06.564Z,0.00
2019-02-06T18:14:17.203Z,0.00
2019-02-06T18:15:28.342Z,0.00
2019-02-06T18:16:39.502Z,0.00
2019-02-06T18:17:50.624Z,0.00
2019-02-06T18:19:01.769Z,0.00
2019-02-06T18:20:12.891Z,0.00
2019-02-06T18:21:23.531Z,0.00
2019-02-06T18:22:34.671Z,0.00
2019-02-06T18:23:45.807Z,0.00
2019-02-06T18:24:56.949Z,0.00
2019-02-06T18:26:08.080Z,0.00
2019-02-06T18:27:19.216Z,0.00
2019-02-06T18:28:30.354Z,0.00
2019-02-06T18:29:41.486Z,0.00
2019-02-06T18:30:52.138Z,0.00
2019-02-06T18:32:03.353Z,0.00
2019-02-06T18:33:14.493Z,0.00
2019-02-06T18:34:25.630Z,0.00
2019-02-06T18:35:36.761Z,0.00
2019-02-06T18:36:47.891Z,0.00
2019-02-06T18:37:59.022Z,0.00
2019-02-06T18:39:10.186Z,0.00
2019-02-06T18:40:22.931Z,0.00
2019-02-06T18:41:31.956Z,0.00
2019-02-06T18:42:43.136Z,0.00
2019-02-06T18:43:54.276Z,0.00
2019-02-06T18:45:04.922Z,0.00
2019-02-06T18:46:15.639Z,0.00
2019-02-06T18:47:26.786Z,0.00
2019-02-06T18:48:37.912Z,0.00
2019-02-06T18:49:49.091Z,0.00
2019-02-06T18:51:00.226Z,0.00
2019-02-06T18:52:20.232Z,0.00
2019-02-06T18:53:22.051Z,0.00
2019-02-06T18:54:33.118Z,0.00
2019-02-06T18:55:44.251Z,0.00
2019-02-06T18:56:54.883Z,0.00
2019-02-06T18:58:06.015Z,0.00
2019-02-06T18:59:17.142Z,0.00
2019-02-06T19:00:28.304Z,0.00
2019-02-06T19:01:39.396Z,0.00
2019-02-06T19:02:50.016Z,0.00
2019-02-06T19:04:01.218Z,0.00
2019-02-06T19:05:12.433Z,0.00
2019-02-06T19:06:23.553Z,0.00
2019-02-06T19:07:34.186Z,0.00
2019-02-06T19:08:45.272Z,0.00
2019-02-06T19:09:55.899Z,0.00
2019-02-06T19:11:07.048Z,0.00
2019-02-06T19:12:18.178Z,0.00
2019-02-06T19:13:29.287Z,0.00
2019-02-06T19:14:40.403Z,0.00
2019-02-06T19:15:56.552Z,0.00
2019-02-06T19:17:02.326Z,0.00
2019-02-06T19:18:13.470Z,0.00
2019-02-06T19:19:25.709Z,0.00
2019-02-06T19:20:35.872Z,0.00
2019-02-06T19:21:46.879Z,0.00
2019-02-06T19:22:57.997Z,0.00
2019-02-06T19:24:09.116Z,0.00
2019-02-06T19:25:20.228Z,0.00
2019-02-06T19:26:32.364Z,0.00
2019-02-06T19:27:43.473Z,0.00
2019-02-06T19:28:54.641Z,0.00
2019-02-06T19:30:05.772Z,0.00
2019-02-06T19:31:16.916Z,0.00
2019-02-06T19:32:28.070Z,0.00
2019-02-06T19:33:39.172Z,0.00
2019-02-06T19:34:50.363Z,0.00
2019-02-06T19:36:01.478Z,0.00
2019-02-06T19:37:12.621Z,0.00
2019-02-06T19:38:23.245Z,0.00
2019-02-06T19:39:34.355Z,0.00
2019-02-06T19:40:45.482Z,0.00
2019-02-06T19:42:11.084Z,0.00
2019-02-06T19:43:22.206Z,0.00
2019-02-06T19:44:33.321Z,0.00
2019-02-06T19:45:43.942Z,0.00
2019-02-06T19:46:55.055Z,0.00
2019-02-06T19:48:15.534Z,0.00
2019-02-06T19:49:16.876Z,0.00
2019-02-06T19:50:28.008Z,0.00
2019-02-06T19:51:39.154Z,0.00
2019-02-06T19:52:50.269Z,0.00
2019-02-06T19:54:01.391Z,0.00
2019-02-06T19:55:12.634Z,0.00
2019-02-06T19:56:23.761Z,0.00
2019-02-06T19:57:34.990Z,0.00
2019-02-06T19:58:46.110Z,0.00
2019-02-06T19:59:57.280Z,0.00
2019-02-06T20:01:08.396Z,0.00
2019-02-06T20:02:19.513Z,0.00
2019-02-06T20:03:30.631Z,0.00
2019-02-06T20:04:42.750Z,0.00
2019-02-06T20:05:53.864Z,0.00
2019-02-06T20:07:05.092Z,0.00
2019-02-06T20:08:16.089Z,0.00
2019-02-06T20:09:27.207Z,0.00
2019-02-06T20:10:39.286Z,0.00
2019-02-06T20:11:50.397Z,0.00
2019-02-06T20:13:10.571Z,0.00
2019-02-06T20:14:12.712Z,0.00
2019-02-06T20:15:23.883Z,0.00
2019-02-06T20:16:34.654Z,0.00
2019-02-06T20:17:45.764Z,0.00
2019-02-06T20:18:56.866Z,0.00
2019-02-06T20:20:07.994Z,0.00
2019-02-06T20:21:19.101Z,0.00
2019-02-06T20:22:30.216Z,0.00
2019-02-06T20:23:40.948Z,0.00
2019-02-06T20:24:52.025Z,0.00
2019-02-06T20:26:03.182Z,0.00
2019-02-06T20:27:14.306Z,0.00
2019-02-06T20:28:25.433Z,0.00
2019-02-06T20:29:36.572Z,0.00
2019-02-06T20:30:47.734Z,0.00
2019-02-06T20:31:58.842Z,0.00
2019-02-06T20:33:09.958Z,0.00
2019-02-06T20:34:21.067Z,0.00
2019-02-06T20:35:31.680Z,0.00
2019-02-06T20:36:42.803Z,0.00
2019-02-06T20:37:53.921Z,0.00
2019-02-06T20:39:05.038Z,0.00
2019-02-06T20:40:16.144Z,0.00
2019-02-06T20:41:27.271Z,0.00
2019-02-06T20:42:38.388Z,0.00
2019-02-06T20:43:49.506Z,0.00
2019-02-06T20:45:00.625Z,0.00
2019-02-06T20:46:11.746Z,0.00
2019-02-06T20:47:22.360Z,0.00
2019-02-06T20:48:33.485Z,0.00
2019-02-06T20:49:44.626Z,0.00
2019-02-06T20:50:55.252Z,0.00
2019-02-06T20:52:06.369Z,0.00
2019-02-06T20:53:17.483Z,0.00
2019-02-06T20:54:28.616Z,0.00
2019-02-06T20:55:39.241Z,0.00
2019-02-06T20:56:50.359Z,0.00
2019-02-06T20:58:01.490Z,0.00
2019-02-06T20:59:12.615Z,0.00
2019-02-06T21:01:33.958Z,0.00
2019-02-06T21:02:45.075Z,0.00
2019-02-06T21:03:56.202Z,0.00
2019-02-06T21:05:07.307Z,0.00
2019-02-06T21:06:17.943Z,0.00
2019-02-06T21:07:29.066Z,0.00
2019-02-06T21:08:39.689Z,0.00
2019-02-06T21:09:51.021Z,0.00
2019-02-06T21:11:01.948Z,0.00
2019-02-06T21:12:13.064Z,0.00
2019-02-06T21:13:32.794Z,0.00
2019-02-06T21:14:36.237Z,0.00
2019-02-06T21:15:47.813Z,0.00
2019-02-06T21:16:58.929Z,0.00
2019-02-06T21:18:10.059Z,0.00
2019-02-06T21:19:21.188Z,0.00
2019-02-06T21:20:32.309Z,0.00
2019-02-06T21:21:42.924Z,0.00
2019-02-06T21:22:54.042Z,0.00
2019-02-06T21:24:04.675Z,0.00
2019-02-06T21:25:15.801Z,0.00
2019-02-06T21:26:26.424Z,0.00
2019-02-06T21:27:37.546Z,0.00
2019-02-06T21:28:48.679Z,0.00
2019-02-06T21:29:59.804Z,0.00
2019-02-06T21:31:10.910Z,0.00
2019-02-06T21:32:22.029Z,0.00
2019-02-06T21:33:33.165Z,0.00
2019-02-06T21:34:43.787Z,0.00
2019-02-06T21:35:54.907Z,0.00
2019-02-06T21:37:06.023Z,0.00
2019-02-06T21:38:17.149Z,0.00
2019-02-06T21:39:28.274Z,0.00
2019-02-06T21:40:39.405Z,0.00
2019-02-06T21:41:50.620Z,0.00
2019-02-06T21:43:01.243Z,0.00
2019-02-06T21:44:12.364Z,0.00
2019-02-06T21:45:22.988Z,0.00
2019-02-06T21:46:33.613Z,0.00
2019-02-06T21:47:44.738Z,0.00
2019-02-06T21:48:55.859Z,0.00
2019-02-06T21:50:06.989Z,0.00
2019-02-06T21:51:17.605Z,0.00
2019-02-06T21:52:28.741Z,0.00
2019-02-06T21:53:39.373Z,0.00
2019-02-06T21:54:50.499Z,0.00
2019-02-06T21:56:01.618Z,0.00
2019-02-06T21:57:12.753Z,0.00
2019-02-06T21:58:23.387Z,0.00
2019-02-06T21:59:34.519Z,0.00
2019-02-06T22:00:45.642Z,0.00
2019-02-06T22:01:56.754Z,0.00
2019-02-06T22:03:10.627Z,0.00
2019-02-06T22:04:19.106Z,0.00
2019-02-06T22:05:30.227Z,0.00
2019-02-06T22:06:41.358Z,0.00
2019-02-06T22:07:52.611Z,0.00
2019-02-06T22:09:03.737Z,0.00
2019-02-06T22:10:14.853Z,0.00
2019-02-06T22:11:25.961Z,0.00
2019-02-06T22:12:37.068Z,0.00
2019-02-06T22:13:54.859Z,0.00
2019-02-06T22:14:58.812Z,0.00
2019-02-06T22:16:09.932Z,0.00
2019-02-06T22:17:20.554Z,0.00
2019-02-06T22:18:31.699Z,0.00
2019-02-06T22:19:42.819Z,0.00
2019-02-06T22:20:53.940Z,0.00
2019-02-06T22:22:05.056Z,0.00
2019-02-06T22:23:15.689Z,0.00
2019-02-06T22:24:26.835Z,0.00
2019-02-06T22:25:38.947Z,0.00
2019-02-06T22:26:50.071Z,0.00
2019-02-06T22:28:01.197Z,0.00
2019-02-06T22:29:12.311Z,0.00
2019-02-06T22:30:23.443Z,0.00
2019-02-06T22:31:34.628Z,0.00
2019-02-06T22:32:45.745Z,0.00
2019-02-06T22:33:56.366Z,0.00
2019-02-06T22:35:07.492Z,0.00
2019-02-06T22:36:18.632Z,0.00
2019-02-06T22:37:29.757Z,0.00
2019-02-06T22:38:40.870Z,0.00
2019-02-06T22:39:51.988Z,0.00
2019-02-06T22:41:03.096Z,0.00
2019-02-06T22:42:14.221Z,0.00
2019-02-06T22:43:25.333Z,0.00
2019-02-06T22:44:36.456Z,0.00
2019-02-06T22:45:47.564Z,0.00
2019-02-06T22:46:58.690Z,0.00
2019-02-06T22:48:09.802Z,0.00
2019-02-06T22:49:20.919Z,0.00
2019-02-06T22:50:32.034Z,0.00
2019-02-06T22:51:43.160Z,0.00
2019-02-06T22:52:54.268Z,0.00
2019-02-06T22:54:05.390Z,0.00
2019-02-06T22:55:16.622Z,0.00
2019-02-06T22:56:27.243Z,0.00
2019-02-06T22:57:38.373Z,0.00
2019-02-06T22:58:49.479Z,0.00
2019-02-06T23:00:00.622Z,0.00
2019-02-06T23:01:11.740Z,0.00
2019-02-06T23:02:22.356Z,0.00
2019-02-06T23:03:33.476Z,0.00
2019-02-06T23:04:44.776Z,0.00
2019-02-06T23:05:55.895Z,0.00
2019-02-06T23:07:07.342Z,0.00
2019-02-06T23:08:18.129Z,0.00
2019-02-06T23:09:29.249Z,0.00
2019-02-06T23:10:39.859Z,0.00
2019-02-06T23:11:50.972Z,0.00
2019-02-06T23:13:02.085Z,0.00
2019-02-06T23:14:17.451Z,0.00
2019-02-06T23:15:24.433Z,0.00
2019-02-06T23:16:35.444Z,0.00
2019-02-06T23:17:46.610Z,0.00
2019-02-06T23:18:57.721Z,0.00
2019-02-06T23:20:08.835Z,0.00
2019-02-06T23:21:19.948Z,0.00
2019-02-06T23:22:30.570Z,0.00
2019-02-06T23:23:41.177Z,0.00
2019-02-06T23:24:52.307Z,0.00
2019-02-06T23:26:03.420Z,0.00
2019-02-06T23:27:14.619Z,0.00
2019-02-06T23:28:25.721Z,0.00
2019-02-06T23:29:36.820Z,0.00
2019-02-06T23:30:47.936Z,0.00
2019-02-06T23:31:58.536Z,0.00
2019-02-06T23:33:09.164Z,0.00
2019-02-06T23:34:19.772Z,0.00
2019-02-06T23:35:30.882Z,0.00
2019-02-06T23:36:41.987Z,0.00
2019-02-06T23:37:53.565Z,0.00
2019-02-06T23:39:04.680Z,0.00
2019-02-06T23:40:15.802Z,0.00
2019-02-06T23:41:26.912Z,0.00
2019-02-06T23:42:38.022Z,0.00
2019-02-06T23:43:49.151Z,0.00
2019-02-06T23:45:00.259Z,0.00
2019-02-06T23:46:11.382Z,0.00
2019-02-06T23:47:22.608Z,0.00
2019-02-06T23:48:34.726Z,0.00
2019-02-06T23:49:45.830Z,0.00
2019-02-06T23:50:56.944Z,0.00
2019-02-06T23:52:09.046Z,0.00
2019-02-06T23:53:20.611Z,0.00
2019-02-06T23:54:31.721Z,0.00
2019-02-06T23:55:42.826Z,0.00