createdAt,value
2017-10-05T00:00:24.139Z,0
2017-10-05T00:01:04.723Z,0
2017-10-05T00:01:45.311Z,0
2017-10-05T00:02:25.881Z,0
2017-10-05T00:03:06.457Z,0
2017-10-05T00:03:47.044Z,0
2017-10-05T00:04:27.620Z,0
2017-10-05T00:05:08.208Z,0
2017-10-05T00:05:48.787Z,0
2017-10-05T00:06:29.367Z,0
2017-10-05T00:07:09.946Z,0
2017-10-05T00:07:50.532Z,0
2017-10-05T00:08:31.117Z,0
2017-10-05T00:09:11.696Z,0
2017-10-05T00:09:52.280Z,0
2017-10-05T00:10:32.860Z,0
2017-10-05T00:11:13.438Z,0
2017-10-05T00:11:54.027Z,0
2017-10-05T00:12:34.609Z,0
2017-10-05T00:13:15.194Z,0
2017-10-05T00:13:55.768Z,0
2017-10-05T00:14:36.351Z,0
2017-10-05T00:15:16.922Z,0
2017-10-05T00:15:57.511Z,0
2017-10-05T00:16:38.088Z,0
2017-10-05T00:17:18.667Z,0
2017-10-05T00:17:59.251Z,0
2017-10-05T00:18:39.815Z,0
2017-10-05T00:19:20.400Z,0
2017-10-05T00:20:00.980Z,0
2017-10-05T00:20:41.559Z,0
2017-10-05T00:21:22.136Z,0
2017-10-05T00:22:02.720Z,0
2017-10-05T00:22:43.287Z,0
2017-10-05T00:23:23.870Z,0
2017-10-05T00:24:04.446Z,0
2017-10-05T00:24:45.029Z,0
2017-10-05T00:25:25.602Z,0
2017-10-05T00:26:06.185Z,0
2017-10-05T00:26:46.763Z,0
2017-10-05T00:27:27.347Z,0
2017-10-05T00:28:07.926Z,0
2017-10-05T00:28:48.498Z,0
2017-10-05T00:29:29.066Z,0
2017-10-05T00:31:41.921Z,0
2017-10-05T00:32:22.507Z,0
2017-10-05T00:33:03.089Z,0
2017-10-05T00:33:43.664Z,0
2017-10-05T00:34:24.254Z,0
2017-10-05T00:35:04.807Z,0
2017-10-05T00:35:45.390Z,0
2017-10-05T00:36:25.960Z,0
2017-10-05T00:37:06.537Z,0
2017-10-05T00:37:47.126Z,0
2017-10-05T00:38:27.704Z,0
2017-10-05T00:39:08.283Z,0
2017-10-05T00:39:48.852Z,0
2017-10-05T00:40:29.441Z,0
2017-10-05T00:41:10.016Z,0
2017-10-05T00:41:50.588Z,0
2017-10-05T00:42:31.165Z,0
2017-10-05T00:43:11.746Z,0
2017-10-05T00:43:52.327Z,0
2017-10-05T00:44:32.904Z,0
2017-10-05T00:45:13.481Z,0
2017-10-05T00:45:54.062Z,0
2017-10-05T00:46:34.646Z,0
2017-10-05T00:47:15.233Z,0
2017-10-05T00:47:55.817Z,0
2017-10-05T00:48:36.388Z,0
2017-10-05T00:49:16.973Z,0
2017-10-05T00:49:57.548Z,0
2017-10-05T00:50:38.125Z,0
2017-10-05T00:51:18.707Z,0
2017-10-05T00:51:59.293Z,0
2017-10-05T00:52:39.865Z,0
2017-10-05T00:53:20.452Z,0
2017-10-05T00:54:01.028Z,0
2017-10-05T00:54:41.606Z,0
2017-10-05T00:55:22.177Z,0
2017-10-05T00:56:02.767Z,0
2017-10-05T00:56:43.345Z,0
2017-10-05T00:57:23.915Z,0
2017-10-05T00:58:04.488Z,0
2017-10-05T00:58:45.070Z,0
2017-10-05T00:59:25.646Z,0
2017-10-05T01:00:06.223Z,0
2017-10-05T01:00:46.805Z,0
2017-10-05T01:01:27.390Z,0
2017-10-05T01:02:07.968Z,0
2017-10-05T01:02:48.548Z,0
2017-10-05T01:03:29.137Z,0
2017-10-05T01:04:09.723Z,0
2017-10-05T01:04:50.293Z,0
2017-10-05T01:05:30.880Z,0
2017-10-05T01:06:11.457Z,0
2017-10-05T01:06:52.040Z,0
2017-10-05T01:07:32.620Z,0
2017-10-05T01:08:13.194Z,0
2017-10-05T01:08:53.771Z,0
2017-10-05T01:09:34.354Z,0
2017-10-05T01:10:14.923Z,0
2017-10-05T01:10:55.503Z,0
2017-10-05T01:11:36.082Z,0
2017-10-05T01:12:16.666Z,0
2017-10-05T01:12:57.249Z,0
2017-10-05T01:13:37.824Z,0
2017-10-05T01:14:18.411Z,0
2017-10-05T01:14:58.993Z,0
2017-10-05T01:15:39.570Z,0
2017-10-05T01:16:20.152Z,0
2017-10-05T01:17:00.733Z,0
2017-10-05T01:17:41.316Z,0
2017-10-05T01:18:21.892Z,0
2017-10-05T01:19:02.475Z,0
2017-10-05T01:19:43.064Z,0
2017-10-05T01:20:38.568Z,0
2017-10-05T01:21:19.140Z,0
2017-10-05T01:21:59.720Z,0
2017-10-05T01:22:40.298Z,0
2017-10-05T01:23:20.875Z,0
2017-10-05T01:24:01.442Z,0
2017-10-05T01:24:42.026Z,0
2017-10-05T01:25:22.605Z,0
2017-10-05T01:26:03.186Z,0
2017-10-05T01:26:43.771Z,0
2017-10-05T01:27:24.348Z,0
2017-10-05T01:28:04.930Z,0
2017-10-05T01:28:45.507Z,0
2017-10-05T01:29:26.087Z,0
2017-10-05T01:30:06.660Z,0
2017-10-05T01:30:47.253Z,0
2017-10-05T01:31:27.833Z,0
2017-10-05T01:32:08.411Z,0
2017-10-05T01:32:48.995Z,0
2017-10-05T01:33:29.579Z,0
2017-10-05T01:34:10.161Z,0
2017-10-05T01:34:50.741Z,0
2017-10-05T01:35:31.311Z,0
2017-10-05T01:36:11.894Z,0
2017-10-05T01:36:52.477Z,0
2017-10-05T01:37:33.057Z,0
2017-10-05T01:38:13.638Z,0
2017-10-05T01:38:54.218Z,0
2017-10-05T01:39:34.799Z,0
2017-10-05T01:40:15.381Z,0
2017-10-05T01:40:55.948Z,0
2017-10-05T01:41:36.525Z,0
2017-10-05T01:42:17.109Z,0
2017-10-05T01:42:57.704Z,0
2017-10-05T01:43:38.271Z,0
2017-10-05T01:44:18.869Z,0
2017-10-05T01:44:59.432Z,0
2017-10-05T01:45:40.016Z,0
2017-10-05T01:46:20.591Z,0
2017-10-05T01:47:01.167Z,0
2017-10-05T01:47:41.773Z,0
2017-10-05T01:48:22.348Z,0
2017-10-05T01:49:02.928Z,0
2017-10-05T01:49:43.506Z,0
2017-10-05T01:50:24.092Z,0
2017-10-05T01:51:04.677Z,0
2017-10-05T01:51:45.261Z,0
2017-10-05T01:52:25.840Z,0
2017-10-05T01:53:06.410Z,0
2017-10-05T01:53:46.997Z,0
2017-10-05T01:54:27.575Z,0
2017-10-05T01:55:08.157Z,0
2017-10-05T01:55:48.738Z,0
2017-10-05T01:56:29.317Z,0
2017-10-05T01:57:09.898Z,0
2017-10-05T01:57:50.471Z,0
2017-10-05T01:58:31.053Z,0
2017-10-05T01:59:11.637Z,0
2017-10-05T01:59:52.217Z,0
2017-10-05T02:00:32.796Z,0
2017-10-05T02:01:13.377Z,0
2017-10-05T02:01:53.957Z,0
2017-10-05T02:02:34.542Z,0
2017-10-05T02:03:15.117Z,0
2017-10-05T02:03:55.705Z,0
2017-10-05T02:04:36.286Z,0
2017-10-05T02:05:16.872Z,0
2017-10-05T02:05:57.465Z,0
2017-10-05T02:06:38.030Z,0
2017-10-05T02:07:18.611Z,0
2017-10-05T02:07:59.182Z,0
2017-10-05T02:08:39.757Z,0
2017-10-05T02:09:20.346Z,0
2017-10-05T02:10:00.929Z,0
2017-10-05T02:10:41.520Z,0
2017-10-05T02:11:22.097Z,0
2017-10-05T02:12:02.682Z,0
2017-10-05T02:12:43.253Z,0
2017-10-05T02:13:23.826Z,0
2017-10-05T02:14:04.401Z,0
2017-10-05T02:14:44.977Z,0
2017-10-05T02:15:25.552Z,0
2017-10-05T02:16:06.108Z,0
2017-10-05T02:16:46.687Z,0
2017-10-05T02:17:27.260Z,0
2017-10-05T02:18:07.837Z,0
2017-10-05T02:18:48.401Z,0
2017-10-05T02:19:28.980Z,0
2017-10-05T02:20:09.557Z,0
2017-10-05T02:20:50.144Z,0
2017-10-05T02:21:30.722Z,0
2017-10-05T02:22:11.298Z,0
2017-10-05T02:22:51.871Z,0
2017-10-05T02:23:32.449Z,0
2017-10-05T02:24:13.033Z,0
2017-10-05T02:24:53.610Z,0
2017-10-05T02:25:34.191Z,0
2017-10-05T02:26:14.768Z,0
2017-10-05T02:26:55.349Z,0
2017-10-05T02:27:35.934Z,0
2017-10-05T02:28:16.508Z,0
2017-10-05T02:28:57.089Z,0
2017-10-05T02:29:37.655Z,0
2017-10-05T02:30:18.239Z,0
2017-10-05T02:30:58.840Z,0
2017-10-05T02:31:39.399Z,0
2017-10-05T02:32:19.983Z,0
2017-10-05T02:33:00.556Z,0
2017-10-05T02:33:41.133Z,0
2017-10-05T02:34:21.709Z,0
2017-10-05T02:35:02.295Z,0
2017-10-05T02:35:42.875Z,0
2017-10-05T02:36:23.462Z,0
2017-10-05T02:37:04.041Z,0
2017-10-05T02:37:44.609Z,0
2017-10-05T02:38:25.195Z,0
2017-10-05T02:39:05.775Z,0
2017-10-05T02:39:46.355Z,0
2017-10-05T02:40:26.937Z,0
2017-10-05T02:41:07.516Z,0
2017-10-05T02:41:48.092Z,0
2017-10-05T02:42:28.659Z,0
2017-10-05T02:43:09.238Z,0
2017-10-05T02:43:49.824Z,0
2017-10-05T02:44:30.396Z,0
2017-10-05T02:45:10.983Z,0
2017-10-05T02:45:51.555Z,0
2017-10-05T02:46:32.128Z,0
2017-10-05T02:47:12.709Z,0
2017-10-05T02:47:53.295Z,0
2017-10-05T02:48:33.876Z,0
2017-10-05T02:49:14.474Z,0
2017-10-05T02:50:10.832Z,0
2017-10-05T02:50:51.410Z,0
2017-10-05T02:51:31.979Z,0
2017-10-05T02:52:12.568Z,0
2017-10-05T02:52:53.145Z,0
2017-10-05T02:53:33.733Z,0
2017-10-05T02:54:14.452Z,0
2017-10-05T02:54:55.031Z,0
2017-10-05T02:55:35.611Z,0
2017-10-05T02:56:16.198Z,0
2017-10-05T02:56:56.773Z,0
2017-10-05T02:57:37.363Z,0
2017-10-05T02:58:17.948Z,0
2017-10-05T02:58:58.528Z,0
2017-10-05T02:59:39.126Z,0
2017-10-05T03:00:19.697Z,0
2017-10-05T03:01:00.282Z,0
2017-10-05T03:01:40.860Z,0
2017-10-05T03:02:21.440Z,0
2017-10-05T03:03:02.027Z,0
2017-10-05T03:03:42.598Z,0
2017-10-05T03:04:23.180Z,0
2017-10-05T03:05:03.756Z,0
2017-10-05T03:05:44.330Z,0
2017-10-05T03:06:24.912Z,0
2017-10-05T03:07:05.486Z,0
2017-10-05T03:07:46.064Z,0
2017-10-05T03:08:26.641Z,0
2017-10-05T03:09:07.215Z,0
2017-10-05T03:09:47.793Z,0
2017-10-05T03:10:28.367Z,0
2017-10-05T03:11:08.932Z,0
2017-10-05T03:11:49.501Z,0
2017-10-05T03:12:30.083Z,0
2017-10-05T03:13:10.643Z,0
2017-10-05T03:13:51.206Z,0
2017-10-05T03:14:46.768Z,0
2017-10-05T03:15:27.489Z,0
2017-10-05T03:16:08.071Z,0
2017-10-05T03:16:48.653Z,0
2017-10-05T03:17:29.245Z,0
2017-10-05T03:18:09.821Z,0
2017-10-05T03:18:50.413Z,0
2017-10-05T03:19:30.992Z,0
2017-10-05T03:20:11.575Z,0
2017-10-05T03:20:52.147Z,0
2017-10-05T03:21:32.719Z,0
2017-10-05T03:22:13.296Z,0
2017-10-05T03:22:53.886Z,0
2017-10-05T03:23:34.448Z,0
2017-10-05T03:24:15.028Z,0
2017-10-05T03:24:55.609Z,0
2017-10-05T03:25:36.186Z,0
2017-10-05T03:26:23.325Z,0
2017-10-05T03:27:03.903Z,0
2017-10-05T03:27:44.485Z,0
2017-10-05T03:28:25.067Z,0
2017-10-05T03:29:05.641Z,0
2017-10-05T03:29:46.223Z,0
2017-10-05T03:30:26.796Z,0
2017-10-05T03:31:07.389Z,0
2017-10-05T03:31:47.959Z,0
2017-10-05T03:32:28.540Z,0
2017-10-05T03:33:09.129Z,0
2017-10-05T03:33:49.704Z,0
2017-10-05T03:34:30.282Z,0
2017-10-05T03:35:10.856Z,0
2017-10-05T03:35:51.423Z,0
2017-10-05T03:36:32.010Z,0
2017-10-05T03:37:12.597Z,0
2017-10-05T03:37:53.178Z,0
2017-10-05T03:38:33.772Z,0
2017-10-05T03:39:14.335Z,0
2017-10-05T03:39:54.911Z,0
2017-10-05T03:40:35.492Z,0
2017-10-05T03:41:16.071Z,0
2017-10-05T03:41:56.651Z,0
2017-10-05T03:42:37.232Z,0
2017-10-05T03:43:17.806Z,0
2017-10-05T03:43:58.392Z,0
2017-10-05T03:44:38.969Z,0
2017-10-05T03:45:19.553Z,0
2017-10-05T03:46:00.128Z,0
2017-10-05T03:46:40.718Z,0
2017-10-05T03:47:36.223Z,0
2017-10-05T03:48:16.799Z,0
2017-10-05T03:48:57.377Z,0
2017-10-05T03:49:37.972Z,0
2017-10-05T03:50:18.556Z,0
2017-10-05T03:50:59.338Z,0
2017-10-05T03:51:39.925Z,0
2017-10-05T03:52:20.501Z,0
2017-10-05T03:53:01.087Z,0
2017-10-05T03:53:41.667Z,0
2017-10-05T03:54:32.824Z,0
2017-10-05T03:55:13.408Z,0
2017-10-05T03:55:53.986Z,0
2017-10-05T03:56:34.565Z,0
2017-10-05T03:57:15.149Z,0
2017-10-05T03:57:55.720Z,0
2017-10-05T03:58:36.298Z,0
2017-10-05T03:59:16.871Z,0
2017-10-05T03:59:57.457Z,0
2017-10-05T04:00:38.040Z,0
2017-10-05T04:01:18.625Z,0
2017-10-05T04:01:59.191Z,0
2017-10-05T04:02:39.781Z,0
2017-10-05T04:03:20.358Z,0
2017-10-05T04:04:00.936Z,0
2017-10-05T04:04:41.517Z,0
2017-10-05T04:05:22.088Z,0
2017-10-05T04:06:02.674Z,0
2017-10-05T04:06:43.253Z,0
2017-10-05T04:07:23.837Z,0
2017-10-05T04:08:04.428Z,0
2017-10-05T04:08:45.004Z,0
2017-10-05T04:09:25.588Z,0
2017-10-05T04:10:06.171Z,0
2017-10-05T04:10:46.740Z,0
2017-10-05T04:11:27.315Z,0
2017-10-05T04:12:07.890Z,0
2017-10-05T04:12:48.468Z,0
2017-10-05T04:13:29.051Z,0
2017-10-05T04:14:09.632Z,0
2017-10-05T04:14:50.208Z,0
2017-10-05T04:15:30.777Z,0
2017-10-05T04:16:11.362Z,0
2017-10-05T04:16:51.941Z,0
2017-10-05T04:19:09.888Z,0
2017-10-05T04:21:27.801Z,0
2017-10-05T04:22:08.394Z,0
2017-10-05T04:22:48.968Z,0
2017-10-05T04:23:29.565Z,0
2017-10-05T04:24:10.149Z,0
2017-10-05T04:24:50.736Z,0
2017-10-05T04:25:31.324Z,0
2017-10-05T04:26:11.893Z,0
2017-10-05T04:28:29.858Z,0
2017-10-05T04:29:10.437Z,0
2017-10-05T04:29:51.013Z,0
2017-10-05T04:30:31.591Z,0
2017-10-05T04:31:12.164Z,0
2017-10-05T04:31:52.743Z,0
2017-10-05T04:32:33.307Z,0
2017-10-05T04:33:13.881Z,0
2017-10-05T04:33:54.461Z,0
2017-10-05T04:34:35.029Z,0
2017-10-05T04:35:15.609Z,0
2017-10-05T04:35:56.183Z,0
2017-10-05T04:36:36.762Z,0
2017-10-05T04:37:17.345Z,0
2017-10-05T04:37:57.920Z,0
2017-10-05T04:38:38.494Z,0
2017-10-05T04:39:19.067Z,0
2017-10-05T04:39:59.648Z,0
2017-10-05T04:40:40.234Z,0
2017-10-05T04:41:20.817Z,0
2017-10-05T04:42:01.400Z,0
2017-10-05T04:42:41.967Z,0
2017-10-05T04:43:22.553Z,0
2017-10-05T04:44:03.135Z,0
2017-10-05T04:44:43.712Z,0
2017-10-05T04:45:24.292Z,0
2017-10-05T04:46:04.868Z,0
2017-10-05T04:48:32.962Z,0
2017-10-05T04:49:13.532Z,0
2017-10-05T04:49:54.123Z,0
2017-10-05T04:50:34.687Z,0
2017-10-05T04:51:15.262Z,0
2017-10-05T04:51:55.838Z,0
2017-10-05T04:52:36.425Z,0
2017-10-05T04:53:16.998Z,0
2017-10-05T04:53:57.578Z,0
2017-10-05T04:54:38.162Z,0
2017-10-05T04:55:18.739Z,0
2017-10-05T04:55:59.318Z,0
2017-10-05T04:56:39.891Z,0
2017-10-05T04:57:20.478Z,0
2017-10-05T04:58:01.049Z,0
2017-10-05T04:58:41.634Z,0
2017-10-05T04:59:22.215Z,0
2017-10-05T05:00:02.800Z,0
2017-10-05T05:00:43.371Z,0
2017-10-05T05:01:23.956Z,0
2017-10-05T05:02:04.529Z,0
2017-10-05T05:02:45.107Z,0
2017-10-05T05:03:25.681Z,0
2017-10-05T05:04:06.266Z,0
2017-10-05T05:04:46.845Z,0
2017-10-05T05:05:27.422Z,0
2017-10-05T05:06:08.001Z,0
2017-10-05T05:06:48.586Z,0
2017-10-05T05:07:29.160Z,0
2017-10-05T05:08:09.742Z,0
2017-10-05T05:08:50.330Z,5
2017-10-05T05:09:30.908Z,5
2017-10-05T05:10:11.478Z,5
2017-10-05T05:10:52.061Z,5
2017-10-05T05:11:32.640Z,5
2017-10-05T05:12:13.219Z,5
2017-10-05T05:13:08.730Z,5
2017-10-05T05:13:49.306Z,5
2017-10-05T05:14:29.874Z,10
2017-10-05T05:15:10.464Z,10
2017-10-05T05:15:51.044Z,10
2017-10-05T05:16:31.617Z,10
2017-10-05T05:17:12.188Z,10
2017-10-05T05:17:52.781Z,10
2017-10-05T05:18:33.351Z,15
2017-10-05T05:19:13.939Z,15
2017-10-05T05:19:54.520Z,15
2017-10-05T05:20:35.099Z,15
2017-10-05T05:21:15.683Z,15
2017-10-05T05:23:48.884Z,20
2017-10-05T05:24:29.470Z,25
2017-10-05T05:25:10.046Z,25
2017-10-05T05:25:50.622Z,25
2017-10-05T05:26:31.204Z,30
2017-10-05T05:27:11.779Z,30
2017-10-05T05:27:52.350Z,30
2017-10-05T05:28:32.943Z,35
2017-10-05T05:29:13.519Z,35
2017-10-05T05:30:08.646Z,35
2017-10-05T05:30:49.223Z,40
2017-10-05T05:31:29.797Z,40
2017-10-05T05:32:10.379Z,45
2017-10-05T05:32:50.954Z,45
2017-10-05T05:33:31.520Z,50
2017-10-05T05:34:12.096Z,50
2017-10-05T05:34:52.680Z,55
2017-10-05T05:35:33.254Z,55
2017-10-05T05:36:13.832Z,60
2017-10-05T05:36:54.410Z,60
2017-10-05T05:37:34.991Z,65
2017-10-05T05:38:15.592Z,65
2017-10-05T05:38:56.156Z,65
2017-10-05T05:39:36.736Z,65
2017-10-05T05:40:17.315Z,70
2017-10-05T05:40:57.896Z,70
2017-10-05T05:41:38.469Z,70
2017-10-05T05:42:19.054Z,75
2017-10-05T05:42:59.635Z,80
2017-10-05T05:43:40.210Z,80
2017-10-05T05:44:20.787Z,85
2017-10-05T05:45:01.375Z,85
2017-10-05T05:45:41.935Z,90
2017-10-05T05:46:22.513Z,95
2017-10-05T05:47:03.092Z,95
2017-10-05T05:47:43.683Z,100
2017-10-05T05:48:24.258Z,105
2017-10-05T05:49:04.847Z,105
2017-10-05T05:49:45.431Z,105
2017-10-05T05:50:26.014Z,105
2017-10-05T05:51:06.585Z,110
2017-10-05T05:51:47.160Z,110
2017-10-05T05:52:27.749Z,110
2017-10-05T05:53:08.327Z,110
2017-10-05T05:53:48.904Z,115
2017-10-05T05:54:29.478Z,115
2017-10-05T05:55:10.055Z,120
2017-10-05T05:55:50.634Z,125
2017-10-05T05:56:31.210Z,125
2017-10-05T05:57:11.793Z,135
2017-10-05T05:57:52.377Z,140
2017-10-05T05:58:32.963Z,155
2017-10-05T05:59:13.538Z,170
2017-10-05T05:59:54.121Z,180
2017-10-05T06:00:34.700Z,200
2017-10-05T06:01:15.289Z,210
2017-10-05T06:01:55.856Z,220
2017-10-05T06:02:36.457Z,225
2017-10-05T06:03:17.043Z,225
2017-10-05T06:03:57.630Z,220
2017-10-05T06:04:38.220Z,220
2017-10-05T06:05:18.796Z,220
2017-10-05T06:05:59.380Z,220
2017-10-05T06:06:39.966Z,225
2017-10-05T06:07:20.548Z,225
2017-10-05T06:08:01.130Z,230
2017-10-05T06:08:41.709Z,230
2017-10-05T06:09:22.287Z,230
2017-10-05T06:10:02.864Z,230
2017-10-05T06:10:43.451Z,225
2017-10-05T06:11:39.768Z,225
2017-10-05T06:12:20.350Z,225
2017-10-05T06:13:00.931Z,225
2017-10-05T06:13:41.505Z,220
2017-10-05T06:14:22.082Z,220
2017-10-05T06:15:02.660Z,225
2017-10-05T06:15:43.251Z,230
2017-10-05T06:16:23.832Z,240
2017-10-05T06:17:04.411Z,250
2017-10-05T06:17:47.052Z,245
2017-10-05T06:18:27.630Z,235
2017-10-05T06:19:08.185Z,240
2017-10-05T06:19:48.779Z,235
2017-10-05T06:20:29.356Z,235
2017-10-05T06:21:09.938Z,240
2017-10-05T06:21:50.517Z,230
2017-10-05T06:22:31.099Z,235
2017-10-05T06:23:11.691Z,230
2017-10-05T06:23:52.255Z,235
2017-10-05T06:24:32.831Z,240
2017-10-05T06:25:13.413Z,245
2017-10-05T06:25:53.992Z,250
2017-10-05T06:26:34.570Z,250
2017-10-05T06:27:15.152Z,255
2017-10-05T06:27:55.725Z,260
2017-10-05T06:28:36.311Z,265
2017-10-05T06:29:16.895Z,275
2017-10-05T06:29:57.485Z,295
2017-10-05T06:30:38.065Z,325
2017-10-05T06:31:18.642Z,345
2017-10-05T06:31:59.229Z,365
2017-10-05T06:32:39.811Z,375
2017-10-05T06:33:20.386Z,360
2017-10-05T06:34:00.959Z,355
2017-10-05T06:34:41.528Z,340
2017-10-05T06:35:22.114Z,340
2017-10-05T06:36:02.698Z,340
2017-10-05T06:36:43.279Z,345
2017-10-05T06:37:23.852Z,335
2017-10-05T06:38:04.439Z,315
2017-10-05T06:38:45.020Z,310
2017-10-05T06:39:25.587Z,300
2017-10-05T06:40:06.168Z,295
2017-10-05T06:40:46.736Z,295
2017-10-05T06:41:27.305Z,305
2017-10-05T06:42:07.887Z,310
2017-10-05T06:42:48.468Z,320
2017-10-05T06:43:29.050Z,330
2017-10-05T06:44:09.634Z,345
2017-10-05T06:44:50.214Z,375
2017-10-05T06:45:30.796Z,400
2017-10-05T06:46:11.366Z,415
2017-10-05T06:46:51.942Z,430
2017-10-05T06:47:32.518Z,440
2017-10-05T06:48:13.103Z,440
2017-10-05T06:48:53.670Z,435
2017-10-05T06:49:34.240Z,440
2017-10-05T06:50:14.821Z,455
2017-10-05T06:50:55.407Z,475
2017-10-05T06:51:35.978Z,490
2017-10-05T06:52:16.567Z,505
2017-10-05T06:52:57.153Z,510
2017-10-05T06:53:37.726Z,510
2017-10-05T06:54:18.300Z,510
2017-10-05T06:54:58.876Z,495
2017-10-05T06:55:39.455Z,475
2017-10-05T06:56:20.037Z,465
2017-10-05T06:57:00.607Z,450
2017-10-05T06:57:41.194Z,450
2017-10-05T06:58:21.772Z,445
2017-10-05T06:59:02.351Z,440
2017-10-05T06:59:43.657Z,435
2017-10-05T07:00:24.244Z,415
2017-10-05T07:01:04.821Z,390
2017-10-05T07:01:45.418Z,355
2017-10-05T07:02:25.993Z,335
2017-10-05T07:03:06.567Z,350
2017-10-05T07:03:47.137Z,380
2017-10-05T07:04:27.715Z,420
2017-10-05T07:05:08.896Z,785
2017-10-05T07:05:49.469Z,1435
2017-10-05T07:06:30.049Z,1195
2017-10-05T07:07:10.644Z,730
2017-10-05T07:07:51.315Z,730
2017-10-05T07:08:31.905Z,650
2017-10-05T07:09:12.476Z,840
2017-10-05T07:09:54.898Z,805
2017-10-05T07:10:35.480Z,595
2017-10-05T07:11:16.060Z,660
2017-10-05T07:11:56.643Z,1610
2017-10-05T07:12:37.227Z,1685
2017-10-05T07:13:17.810Z,1655
2017-10-05T07:13:58.394Z,1685
2017-10-05T07:14:38.972Z,1710
2017-10-05T07:15:19.553Z,1720
2017-10-05T07:16:00.140Z,1725
2017-10-05T07:16:40.801Z,1745
2017-10-05T07:17:21.383Z,1750
2017-10-05T07:18:01.958Z,1765
2017-10-05T07:18:42.535Z,1790
2017-10-05T07:19:23.114Z,1805
2017-10-05T07:20:03.692Z,1815
2017-10-05T07:20:44.272Z,1830
2017-10-05T07:21:24.857Z,1845
2017-10-05T07:22:05.452Z,1855
2017-10-05T07:22:46.034Z,1880
2017-10-05T07:28:36.519Z,2005
2017-10-05T07:29:17.098Z,2025
2017-10-05T07:29:57.687Z,2035
2017-10-05T07:30:38.271Z,2055
2017-10-05T07:31:18.846Z,2070
2017-10-05T07:31:59.414Z,2090
2017-10-05T07:32:40.007Z,2095
2017-10-05T07:33:20.605Z,2105
2017-10-05T07:34:01.169Z,2110
2017-10-05T07:34:41.756Z,2125
2017-10-05T07:35:22.334Z,2130
2017-10-05T07:36:02.915Z,2135
2017-10-05T07:36:43.501Z,2130
2017-10-05T07:37:24.085Z,2145
2017-10-05T07:38:20.284Z,2160
2017-10-05T07:39:00.870Z,2185
2017-10-05T07:39:41.438Z,2180
2017-10-05T07:40:22.042Z,2195
2017-10-05T07:41:02.630Z,2215
2017-10-05T07:41:43.222Z,2235
2017-10-05T07:42:23.806Z,2255
2017-10-05T07:43:04.395Z,2255
2017-10-05T07:43:44.992Z,2265
2017-10-05T07:44:25.579Z,2265
2017-10-05T07:45:06.166Z,2280
2017-10-05T07:45:46.760Z,2280
2017-10-05T07:46:27.348Z,2285
2017-10-05T07:47:07.937Z,2295
2017-10-05T07:47:48.516Z,2305
2017-10-05T07:48:29.093Z,2315
2017-10-05T07:49:09.672Z,2325
2017-10-05T07:49:50.256Z,2320
2017-10-05T07:50:30.855Z,2320
2017-10-05T07:51:11.427Z,2320
2017-10-05T07:51:52.009Z,2325
2017-10-05T07:52:32.599Z,2330
2017-10-05T07:53:13.182Z,2340
2017-10-05T07:53:53.774Z,2350
2017-10-05T07:54:34.367Z,2355
2017-10-05T07:55:14.943Z,2370
2017-10-05T07:55:55.537Z,2385
2017-10-05T07:56:36.125Z,2405
2017-10-05T07:57:16.711Z,2415
2017-10-05T07:57:57.302Z,2425
2017-10-05T07:58:37.885Z,2440
2017-10-05T07:59:18.475Z,2450
2017-10-05T07:59:59.071Z,2460
2017-10-05T08:00:39.663Z,2465
2017-10-05T08:01:20.255Z,2500
2017-10-05T08:02:00.846Z,2510
2017-10-05T08:02:41.439Z,2525
2017-10-05T08:03:22.035Z,2520
2017-10-05T08:04:02.620Z,2530
2017-10-05T08:04:43.214Z,2535
2017-10-05T08:05:23.795Z,2545
2017-10-05T08:06:04.393Z,2560
2017-10-05T08:06:44.983Z,2565
2017-10-05T08:09:20.646Z,2600
2017-10-05T08:10:01.227Z,2610
2017-10-05T08:10:41.826Z,2615
2017-10-05T08:11:22.416Z,2645
2017-10-05T08:12:03.002Z,2635
2017-10-05T08:12:43.592Z,2650
2017-10-05T08:13:24.175Z,2660
2017-10-05T08:15:57.422Z,2665
2017-10-05T08:16:38.003Z,2680
2017-10-05T08:17:18.607Z,2675
2017-10-05T08:17:59.187Z,2670
2017-10-05T08:18:39.772Z,2660
2017-10-05T08:21:13.022Z,2625
2017-10-05T08:21:53.610Z,2620
2017-10-05T08:22:34.207Z,2605
2017-10-05T08:23:14.800Z,2610
2017-10-05T08:23:55.386Z,2600
2017-10-05T08:24:35.986Z,2595
2017-10-05T08:25:16.575Z,2605
2017-10-05T08:25:57.176Z,2625
2017-10-05T08:26:37.763Z,2635
2017-10-05T08:27:18.349Z,2650
2017-10-05T08:27:58.931Z,2670
2017-10-05T08:28:39.517Z,2725
2017-10-05T08:29:20.115Z,2760
2017-10-05T08:30:00.700Z,2800
2017-10-05T08:30:41.289Z,2830
2017-10-05T08:31:21.882Z,2845
2017-10-05T08:32:02.462Z,2865
2017-10-05T08:32:43.048Z,2890
2017-10-05T08:33:23.640Z,2915
2017-10-05T08:34:04.217Z,2920
2017-10-05T08:34:44.807Z,2930
2017-10-05T08:35:25.398Z,2945
2017-10-05T08:36:05.985Z,2945
2017-10-05T08:36:46.585Z,2960
2017-10-05T08:37:27.174Z,2975
2017-10-05T08:38:07.756Z,3005
2017-10-05T08:38:48.342Z,3030
2017-10-05T08:39:28.939Z,3050
2017-10-05T08:40:09.522Z,3065
2017-10-05T08:40:50.105Z,3065
2017-10-05T08:41:30.705Z,3075
2017-10-05T08:42:11.297Z,3070
2017-10-05T08:42:51.881Z,3060
2017-10-05T08:43:32.483Z,3080
2017-10-05T08:44:13.077Z,3060
2017-10-05T08:44:53.678Z,3035
2017-10-05T08:45:34.282Z,3025
2017-10-05T08:46:14.869Z,3020
2017-10-05T08:46:55.456Z,3040
2017-10-05T08:47:36.045Z,3055
2017-10-05T08:48:16.632Z,3080
2017-10-05T08:48:57.237Z,3110
2017-10-05T08:49:37.819Z,3145
2017-10-05T08:50:18.410Z,3160
2017-10-05T08:50:59.005Z,3170
2017-10-05T08:51:39.596Z,3180
2017-10-05T08:52:20.185Z,3205
2017-10-05T08:53:00.779Z,3220
2017-10-05T08:53:41.368Z,3235
2017-10-05T08:54:21.960Z,3245
2017-10-05T08:55:02.551Z,3250
2017-10-05T08:55:43.152Z,3245
2017-10-05T08:56:23.739Z,3260
2017-10-05T08:57:04.330Z,3260
2017-10-05T08:57:44.912Z,3260
2017-10-05T08:58:25.501Z,3275
2017-10-05T08:59:06.100Z,3305
2017-10-05T08:59:46.691Z,3305
2017-10-05T09:00:27.289Z,3325
2017-10-05T09:01:07.880Z,3340
2017-10-05T09:01:48.471Z,3350
2017-10-05T09:02:29.070Z,3355
2017-10-05T09:03:09.656Z,3375
2017-10-05T09:03:50.252Z,3405
2017-10-05T09:04:30.841Z,3420
2017-10-05T09:05:11.428Z,3435
2017-10-05T09:05:52.009Z,3430
2017-10-05T09:06:32.596Z,3430
2017-10-05T09:07:13.189Z,3410
2017-10-05T09:07:53.764Z,3405
2017-10-05T09:08:34.353Z,3400
2017-10-05T09:09:14.949Z,3420
2017-10-05T09:09:55.537Z,3445
2017-10-05T09:10:36.124Z,3440
2017-10-05T09:11:16.710Z,2605
2017-10-05T09:11:57.304Z,3280
2017-10-05T09:12:37.900Z,3340
2017-10-05T09:13:18.497Z,3360
2017-10-05T09:13:59.095Z,3395
2017-10-05T09:14:39.691Z,3445
2017-10-05T09:15:20.282Z,3455
2017-10-05T09:16:00.883Z,3460
2017-10-05T09:16:41.466Z,3500
2017-10-05T09:17:22.054Z,3515
2017-10-05T09:18:02.648Z,3525
2017-10-05T09:20:30.790Z,3595
2017-10-05T09:21:11.371Z,3615
2017-10-05T09:21:51.967Z,3655
2017-10-05T09:22:32.560Z,3680
2017-10-05T09:23:13.152Z,3700
2017-10-05T09:23:53.739Z,3725
2017-10-05T09:24:34.339Z,3740
2017-10-05T09:25:14.935Z,3745
2017-10-05T09:25:55.530Z,3740
2017-10-05T09:26:36.115Z,3765
2017-10-05T09:27:16.710Z,3765
2017-10-05T09:27:57.297Z,3775
2017-10-05T09:28:37.900Z,3780
2017-10-05T09:29:18.495Z,3805
2017-10-05T09:29:59.086Z,3835
2017-10-05T09:30:39.676Z,3865
2017-10-05T09:31:20.259Z,3890
2017-10-05T09:32:01.782Z,3925
2017-10-05T09:32:42.375Z,3955
2017-10-05T09:33:22.971Z,3990
2017-10-05T09:34:03.554Z,4070
2017-10-05T09:34:44.140Z,4150
2017-10-05T09:35:24.726Z,4215
2017-10-05T09:36:05.349Z,4220
2017-10-05T09:36:45.945Z,4135
2017-10-05T09:37:26.540Z,4100
2017-10-05T09:38:07.125Z,4080
2017-10-05T09:38:47.739Z,4080
2017-10-05T09:39:28.340Z,4080
2017-10-05T09:40:08.942Z,4090
2017-10-05T09:40:49.539Z,4095
2017-10-05T09:41:30.135Z,4110
2017-10-05T09:42:25.693Z,4180
2017-10-05T09:43:06.288Z,4205
2017-10-05T09:43:46.889Z,4225
2017-10-05T09:44:27.481Z,4250
2017-10-05T09:45:08.074Z,4260
2017-10-05T09:45:48.665Z,4285
2017-10-05T09:46:29.250Z,4290
2017-10-05T09:47:09.851Z,4285
2017-10-05T09:47:50.449Z,4310
2017-10-05T09:48:31.048Z,4325
2017-10-05T09:49:11.643Z,4340
2017-10-05T09:49:52.240Z,4350
2017-10-05T09:50:32.826Z,4370
2017-10-05T09:51:13.414Z,4370
2017-10-05T09:51:54.012Z,4390
2017-10-05T09:52:34.608Z,4415
2017-10-05T09:53:15.203Z,4430
2017-10-05T09:53:55.793Z,4445
2017-10-05T09:54:36.382Z,4470
2017-10-05T09:55:16.974Z,4480
2017-10-05T09:55:57.680Z,4510
2017-10-05T09:56:38.286Z,4530
2017-10-05T09:57:18.873Z,4545
2017-10-05T09:57:59.456Z,4575
2017-10-05T09:58:40.034Z,4580
2017-10-05T09:59:35.596Z,4570
2017-10-05T10:00:16.189Z,4485
2017-10-05T10:00:56.760Z,4375