createdAt,value
2023-04-08T00:08:33.072Z,0.00
2023-04-08T00:18:33.290Z,0.00
2023-04-08T00:28:33.477Z,0.00
2023-04-08T00:38:33.666Z,0.00
2023-04-08T00:48:33.876Z,0.00
2023-04-08T00:58:34.078Z,0.00
2023-04-08T01:08:34.276Z,0.00
2023-04-08T01:18:34.480Z,0.00
2023-04-08T01:28:34.708Z,0.00
2023-04-08T01:38:34.953Z,0.00
2023-04-08T01:48:35.121Z,0.00
2023-04-08T01:58:35.454Z,0.00
2023-04-08T02:08:35.449Z,0.00
2023-04-08T02:18:35.659Z,0.00
2023-04-08T02:28:35.900Z,0.00
2023-04-08T02:38:36.084Z,0.00
2023-04-08T02:48:36.276Z,0.00
2023-04-08T02:58:36.470Z,0.00
2023-04-08T03:08:36.662Z,0.00
2023-04-08T03:18:36.883Z,0.00
2023-04-08T03:28:37.089Z,0.00
2023-04-08T03:38:37.331Z,0.00
2023-04-08T03:48:37.550Z,0.00
2023-04-08T03:58:37.739Z,0.00
2023-04-08T04:08:37.925Z,0.00
2023-04-08T04:18:38.214Z,0.00
2023-04-08T04:28:38.204Z,0.00
2023-04-08T04:38:38.405Z,0.00
2023-04-08T04:48:38.598Z,0.00
2023-04-08T04:58:38.810Z,0.00
2023-04-08T05:08:39.000Z,0.00
2023-04-08T05:18:39.205Z,0.00
2023-04-08T05:28:39.416Z,0.00
2023-04-08T05:38:39.603Z,0.00
2023-04-08T05:48:39.804Z,0.00
2023-04-08T05:58:39.980Z,0.00
2023-04-08T06:08:40.169Z,0.00
2023-04-08T06:18:40.383Z,0.00
2023-04-08T06:28:40.577Z,0.00
2023-04-08T06:38:40.782Z,0.00
2023-04-08T06:48:41.199Z,0.00
2023-04-08T06:58:41.164Z,5.62
2023-04-08T07:08:41.455Z,11.25
2023-04-08T07:18:41.450Z,11.25
2023-04-08T07:28:41.646Z,11.25
2023-04-08T07:38:41.882Z,16.88
2023-04-08T07:48:42.203Z,16.88
2023-04-08T07:58:42.679Z,11.25
2023-04-08T08:08:42.430Z,11.25
2023-04-08T08:18:42.634Z,16.88
2023-04-08T08:28:43.029Z,16.88
2023-04-08T08:38:43.053Z,22.50
2023-04-08T08:48:43.263Z,33.75
2023-04-08T08:58:43.484Z,33.75
2023-04-08T09:08:43.706Z,28.12
2023-04-08T09:18:43.910Z,39.38
2023-04-08T09:28:44.135Z,39.38
2023-04-08T09:38:44.349Z,39.38
2023-04-08T09:48:44.573Z,39.38
2023-04-08T09:58:44.861Z,39.38
2023-04-08T10:08:44.900Z,45.00
2023-04-08T10:18:45.103Z,45.00
2023-04-08T10:28:45.329Z,56.25
2023-04-08T10:38:45.536Z,67.50
2023-04-08T10:48:45.813Z,73.12
2023-04-08T10:58:45.996Z,67.50
2023-04-08T11:08:46.220Z,78.75
2023-04-08T11:18:46.397Z,78.75
2023-04-08T11:28:46.596Z,67.50
2023-04-08T11:38:46.786Z,84.38
2023-04-08T11:48:46.979Z,56.25
2023-04-08T11:58:47.198Z,45.00
2023-04-08T12:08:47.393Z,28.12
2023-04-08T12:18:47.601Z,50.62
2023-04-08T12:28:47.807Z,56.25
2023-04-08T12:38:48.016Z,33.75
2023-04-08T12:48:48.148Z,39.38
2023-04-08T12:58:48.488Z,39.38
2023-04-08T13:08:48.704Z,39.38
2023-04-08T13:18:48.999Z,39.38
2023-04-08T13:28:57.192Z,45.00
2023-04-08T13:38:50.284Z,45.00
2023-04-08T13:48:49.676Z,45.00
2023-04-08T13:58:56.418Z,39.38
2023-04-08T14:08:51.238Z,28.12
2023-04-08T14:18:50.491Z,33.75
2023-04-08T14:28:50.513Z,22.50
2023-04-08T14:38:50.604Z,22.50
2023-04-08T14:48:50.996Z,16.88
2023-04-08T14:58:50.981Z,5.62
2023-04-08T15:08:50.992Z,11.25
2023-04-08T15:18:51.233Z,11.25
2023-04-08T15:28:51.418Z,5.62
2023-04-08T15:38:51.777Z,11.25
2023-04-08T15:48:52.043Z,5.62
2023-04-08T15:58:52.063Z,5.62
2023-04-08T16:08:52.010Z,5.62
2023-04-08T16:18:52.283Z,5.62
2023-04-08T16:28:52.602Z,5.62
2023-04-08T16:38:52.268Z,0.00
2023-04-08T16:48:52.477Z,0.00
2023-04-08T16:58:52.712Z,0.00
2023-04-08T17:08:52.927Z,0.00
2023-04-08T17:18:53.041Z,0.00
2023-04-08T17:28:53.222Z,0.00
2023-04-08T17:38:53.423Z,0.00
2023-04-08T17:48:53.611Z,0.00
2023-04-08T17:58:53.807Z,0.00
2023-04-08T18:08:53.996Z,0.00
2023-04-08T18:18:54.218Z,0.00
2023-04-08T18:28:54.401Z,0.00
2023-04-08T18:38:54.603Z,0.00
2023-04-08T18:48:54.798Z,0.00
2023-04-08T18:58:55.005Z,0.00
2023-04-08T19:08:55.212Z,0.00
2023-04-08T19:18:55.581Z,0.00
2023-04-08T19:28:55.590Z,0.00
2023-04-08T19:38:55.814Z,0.00
2023-04-08T19:48:55.976Z,0.00
2023-04-08T19:58:56.186Z,0.00
2023-04-08T20:08:56.395Z,0.00
2023-04-08T20:18:56.607Z,0.00
2023-04-08T20:28:58.814Z,0.00
2023-04-08T20:38:56.972Z,0.00
2023-04-08T20:48:57.165Z,0.00
2023-04-08T20:58:59.684Z,0.00
2023-04-08T21:08:57.503Z,0.00
2023-04-08T21:18:57.724Z,0.00
2023-04-08T21:28:57.907Z,0.00
2023-04-08T21:38:58.113Z,0.00
2023-04-08T21:48:58.333Z,0.00
2023-04-08T21:58:58.553Z,0.00
2023-04-08T22:08:58.761Z,0.00
2023-04-08T22:18:58.959Z,0.00
2023-04-08T22:28:59.197Z,0.00
2023-04-08T22:38:59.391Z,0.00
2023-04-08T22:48:59.593Z,0.00
2023-04-08T22:58:59.799Z,0.00
2023-04-08T23:09:00.007Z,0.00
2023-04-08T23:19:00.220Z,0.00
2023-04-08T23:29:00.441Z,0.00
2023-04-08T23:39:00.635Z,0.00
2023-04-08T23:49:00.843Z,0.00
2023-04-08T23:59:01.037Z,0.00
