createdAt,value
2017-07-09T12:08:10.675Z,24.30
2017-07-09T12:10:37.892Z,24.30
2017-07-09T12:13:05.114Z,24.30
2017-07-09T12:15:33.424Z,24.20
2017-07-09T12:18:00.640Z,24.20
2017-07-09T12:20:28.633Z,24.10
2017-07-09T12:22:56.226Z,24.10
2017-07-09T12:25:23.435Z,24.00
2017-07-09T12:27:50.664Z,24.00
2017-07-09T12:30:19.041Z,24.00
2017-07-09T12:32:47.030Z,24.00
2017-07-09T12:35:14.258Z,23.90
2017-07-09T12:37:42.580Z,23.90
2017-07-09T12:40:09.842Z,23.90
2017-07-09T12:42:37.067Z,24.00
2017-07-09T12:45:04.655Z,24.00
2017-07-09T12:47:31.889Z,24.00
2017-07-09T12:49:59.102Z,24.00
2017-07-09T12:52:27.467Z,23.80
2017-07-09T12:54:54.675Z,23.80
2017-07-09T12:57:21.897Z,23.90
2017-07-09T12:59:49.521Z,23.90
2017-07-09T13:02:16.749Z,23.90
2017-07-09T13:04:43.999Z,23.90
2017-07-09T13:07:11.824Z,23.90
2017-07-09T13:09:39.048Z,23.90
2017-07-09T13:12:06.265Z,23.90
2017-07-09T13:14:34.060Z,24.00
2017-07-09T13:17:01.288Z,24.00
2017-07-09T13:19:28.491Z,24.10
2017-07-09T13:21:56.104Z,24.10
2017-07-09T13:24:23.317Z,24.10
2017-07-09T13:26:50.533Z,24.10
2017-07-09T13:29:18.886Z,24.10
2017-07-09T13:31:46.657Z,24.10
2017-07-09T13:34:13.892Z,24.10
2017-07-09T13:36:41.524Z,24.10
2017-07-09T13:39:08.748Z,24.10
2017-07-09T13:41:35.961Z,24.20
2017-07-09T13:44:03.511Z,24.20
2017-07-09T13:46:30.732Z,24.20
2017-07-09T13:48:57.972Z,24.30
2017-07-09T13:51:25.628Z,24.20
2017-07-09T13:53:52.843Z,24.20
2017-07-09T13:56:20.355Z,24.20
2017-07-09T13:58:47.961Z,24.30
2017-07-09T14:01:16.102Z,24.40
2017-07-09T14:03:43.373Z,24.40
2017-07-09T14:06:11.052Z,24.50
2017-07-09T14:08:38.270Z,24.50
2017-07-09T14:11:05.488Z,24.50
2017-07-09T14:13:33.092Z,24.40
2017-07-09T14:16:00.314Z,24.40
2017-07-09T14:18:27.592Z,24.50
2017-07-09T14:20:55.141Z,24.50
2017-07-09T14:23:22.348Z,24.50
2017-07-09T14:32:08.336Z,24.70
