createdAt,value
2019-02-22T00:01:08.388Z,99563.73
2019-02-22T00:03:42.661Z,99560.18
2019-02-22T00:06:17.741Z,99559.87
2019-02-22T00:08:51.996Z,99566.37
2019-02-22T00:11:26.290Z,99558.19
2019-02-22T00:14:00.597Z,99561.45
2019-02-22T00:16:34.847Z,99562.83
2019-02-22T00:19:09.184Z,99566.06
2019-02-22T00:21:43.284Z,99571.24
2019-02-22T00:24:17.416Z,99573.66
2019-02-22T00:26:52.448Z,99572.30
2019-02-22T00:29:26.695Z,99572.84
2019-02-22T00:32:01.124Z,99575.77
2019-02-22T00:34:35.278Z,99585.31
2019-02-22T00:37:09.489Z,99583.95
2019-02-22T00:39:43.679Z,99588.05
2019-02-22T00:42:17.843Z,99586.68
2019-02-22T00:44:52.224Z,99592.91
2019-02-22T00:47:26.565Z,99602.47
2019-02-22T00:50:00.505Z,99594.27
2019-02-22T00:52:35.608Z,99591.23
2019-02-22T00:55:09.740Z,99589.64
2019-02-22T00:57:44.021Z,99597.23
2019-02-22T01:00:18.424Z,99603.52
2019-02-22T01:02:52.645Z,99617.48
2019-02-22T01:05:26.917Z,99613.61
2019-02-22T01:08:01.317Z,99604.79
2019-02-22T01:10:35.621Z,99612.24
2019-02-22T01:13:09.904Z,99616.80
2019-02-22T01:15:44.191Z,99629.36
2019-02-22T01:18:18.452Z,99634.53
2019-02-22T01:20:54.633Z,99637.77
2019-02-22T01:23:28.661Z,99640.50
2019-02-22T01:26:03.094Z,99636.13
2019-02-22T01:28:37.250Z,99643.45
2019-02-22T01:31:11.664Z,99645.05
2019-02-22T01:33:45.899Z,99662.79
2019-02-22T01:36:20.332Z,99662.28
2019-02-22T01:38:54.449Z,99668.25
2019-02-22T01:41:28.945Z,99674.56
2019-02-22T01:44:03.002Z,99676.44
2019-02-22T01:46:37.343Z,99678.88
2019-02-22T01:49:11.385Z,99678.43
2019-02-22T01:51:45.603Z,99688.72
2019-02-22T01:54:19.797Z,99686.75
2019-02-22T01:56:54.732Z,99692.94
2019-02-22T01:59:28.923Z,99697.58
2019-02-22T02:02:03.390Z,99700.84
2019-02-22T02:04:37.620Z,99699.16
2019-02-22T02:07:30.225Z,99714.40
2019-02-22T02:10:04.915Z,99722.91
2019-02-22T02:12:39.256Z,99720.68
2019-02-22T02:15:13.630Z,99727.50
2019-02-22T02:17:49.387Z,99731.09
2019-02-22T02:20:23.659Z,99725.82
2019-02-22T02:22:57.993Z,99728.27
2019-02-22T02:25:32.333Z,99733.19
2019-02-22T02:28:06.724Z,99750.70
2019-02-22T02:30:40.941Z,99751.46
2019-02-22T02:33:15.326Z,99753.11
2019-02-22T02:35:50.537Z,99756.80
2019-02-22T02:38:25.822Z,99766.63
2019-02-22T02:41:09.787Z,99771.87
2019-02-22T02:43:36.180Z,99775.45
2019-02-22T02:46:10.441Z,99777.64
2019-02-22T02:48:44.481Z,99778.50
2019-02-22T02:51:18.727Z,99784.47
2019-02-22T02:53:53.214Z,99783.95
2019-02-22T02:56:27.485Z,99789.00
2019-02-22T02:59:01.836Z,99789.67
2019-02-22T03:01:35.977Z,99795.03
2019-02-22T03:04:10.029Z,99791.48
2019-02-22T03:06:51.780Z,99801.31
2019-02-22T03:09:26.926Z,99812.64
2019-02-22T03:12:01.032Z,99812.64
2019-02-22T03:14:35.439Z,99814.52
2019-02-22T03:17:09.615Z,99822.70
2019-02-22T03:19:43.731Z,99824.92
2019-02-22T03:22:18.074Z,99834.98
2019-02-22T03:24:53.687Z,99838.47
2019-02-22T03:27:28.877Z,99843.71
2019-02-22T03:30:02.980Z,99850.22
2019-02-22T03:32:37.555Z,99854.09
2019-02-22T03:35:12.324Z,99858.18
2019-02-22T03:37:47.060Z,99857.14
2019-02-22T03:40:21.167Z,99856.81
2019-02-22T03:42:55.272Z,99861.13
2019-02-22T03:45:30.842Z,99866.08
2019-02-22T03:48:05.277Z,99858.81
2019-02-22T03:50:39.556Z,99866.59
2019-02-22T03:53:20.638Z,99869.54
2019-02-22T03:55:54.953Z,99870.08
2019-02-22T03:58:29.265Z,99876.14
2019-02-22T04:01:03.627Z,99876.07
2019-02-22T04:03:37.666Z,99873.34
2019-02-22T04:06:12.240Z,99879.84
2019-02-22T04:08:46.537Z,99892.03
2019-02-22T04:11:20.992Z,99891.48
2019-02-22T04:13:55.117Z,99899.67
2019-02-22T04:16:29.295Z,99899.67
2019-02-22T04:19:03.653Z,99901.36
2019-02-22T04:21:37.814Z,99906.59
2019-02-22T04:24:12.034Z,99907.02
2019-02-22T04:26:47.352Z,99912.91
2019-02-22T04:29:21.799Z,99913.64
2019-02-22T04:31:56.528Z,99921.22
2019-02-22T04:34:30.543Z,99922.58
2019-02-22T04:37:05.128Z,99924.34
2019-02-22T04:39:39.146Z,99941.03
2019-02-22T04:42:13.291Z,99935.58
2019-02-22T04:44:47.686Z,99935.27
2019-02-22T04:47:21.730Z,99938.20
2019-02-22T04:49:55.958Z,99937.38
2019-02-22T04:52:29.996Z,99941.69
2019-02-22T04:55:04.193Z,99943.38
2019-02-22T04:57:38.125Z,99945.56
2019-02-22T05:00:12.765Z,99939.28
2019-02-22T05:02:47.069Z,99938.64
2019-02-22T05:05:21.244Z,99946.33
2019-02-22T05:07:55.397Z,99949.98
2019-02-22T05:10:29.672Z,99941.47
2019-02-22T05:13:04.276Z,99948.84
2019-02-22T05:15:38.681Z,99950.09
2019-02-22T05:18:12.844Z,99952.39
2019-02-22T05:20:48.586Z,99950.59
2019-02-22T05:23:22.930Z,99956.27
2019-02-22T05:25:57.239Z,99940.94
2019-02-22T05:28:32.549Z,99937.59
2019-02-22T05:31:06.836Z,99945.25
2019-02-22T05:33:41.130Z,99941.47
2019-02-22T05:36:15.595Z,99937.92
2019-02-22T05:38:49.940Z,99939.50
2019-02-22T05:41:24.170Z,99938.32
2019-02-22T05:43:59.586Z,99930.36
2019-02-22T05:46:33.687Z,99921.88
2019-02-22T05:49:08.720Z,99920.52
2019-02-22T05:51:42.966Z,99915.06
2019-02-22T05:54:17.186Z,99919.44
2019-02-22T05:56:55.192Z,99917.67
2019-02-22T05:59:28.409Z,99919.33
2019-02-22T06:02:02.748Z,99912.00
2019-02-22T06:04:38.034Z,99910.31
2019-02-22T06:07:14.435Z,99905.39
2019-02-22T06:09:48.282Z,99901.48
2019-02-22T06:12:33.915Z,99898.58
2019-02-22T06:14:58.232Z,99899.94
2019-02-22T06:17:32.550Z,99891.75
2019-02-22T06:20:06.854Z,99890.80
2019-02-22T06:22:42.044Z,99890.19
2019-02-22T06:25:16.282Z,99887.14
2019-02-22T06:27:50.605Z,99892.09
2019-02-22T06:30:24.725Z,99892.59
2019-02-22T06:32:58.709Z,99891.23
2019-02-22T06:35:32.630Z,99894.71
2019-02-22T06:38:07.070Z,99884.63
2019-02-22T06:40:41.061Z,99876.66
2019-02-22T06:43:15.125Z,99877.70
2019-02-22T06:45:49.311Z,99871.95
2019-02-22T06:48:23.587Z,99867.01
2019-02-22T06:50:57.580Z,99853.91
2019-02-22T06:53:32.860Z,99851.18
2019-02-22T06:56:08.173Z,99849.49
2019-02-22T06:58:43.709Z,99853.27
2019-02-22T07:01:17.881Z,99851.08
2019-02-22T07:03:51.882Z,99851.39
2019-02-22T07:06:26.096Z,99836.90
2019-02-22T07:09:00.218Z,99829.80
2019-02-22T07:11:57.574Z,99827.57
2019-02-22T07:14:31.954Z,99822.11
2019-02-22T07:17:06.417Z,99824.34
2019-02-22T07:19:40.500Z,99811.20
2019-02-22T07:22:14.761Z,99817.52
2019-02-22T07:24:48.955Z,99806.28
2019-02-22T07:27:23.154Z,99803.56
2019-02-22T07:29:57.225Z,99803.23
2019-02-22T07:32:31.477Z,99806.83
2019-02-22T07:35:05.714Z,99800.30
2019-02-22T07:37:40.069Z,99788.23
2019-02-22T07:40:15.289Z,99785.52
2019-02-22T07:42:49.604Z,99783.10
2019-02-22T07:45:23.826Z,99773.96
2019-02-22T07:47:58.365Z,99782.28
2019-02-22T07:50:32.326Z,99779.77
2019-02-22T07:53:06.559Z,99778.69
2019-02-22T07:55:40.805Z,99780.06
2019-02-22T07:58:14.797Z,99771.87
2019-02-22T08:00:48.823Z,99766.42
2019-02-22T08:03:24.085Z,99758.77
2019-02-22T08:05:58.093Z,99751.42
2019-02-22T08:08:32.214Z,99747.04
2019-02-22T08:11:06.572Z,99740.50
2019-02-22T08:13:40.736Z,99730.95
2019-02-22T08:16:14.662Z,99736.41
2019-02-22T08:18:48.719Z,99738.31
2019-02-22T08:21:24.281Z,99735.91
2019-02-22T08:23:58.557Z,99730.95
2019-02-22T08:26:33.805Z,99720.37
2019-02-22T08:29:07.778Z,99722.78
2019-02-22T08:31:42.858Z,99721.41
2019-02-22T08:34:16.850Z,99716.50
2019-02-22T08:36:51.092Z,99717.64
2019-02-22T08:39:25.307Z,99713.23
2019-02-22T08:41:59.693Z,99710.50
2019-02-22T08:44:34.126Z,99716.81
2019-02-22T08:47:08.462Z,99704.00
2019-02-22T08:49:43.935Z,99705.69
2019-02-22T08:52:18.337Z,99696.86
2019-02-22T08:54:55.357Z,99701.27
2019-02-22T08:57:30.906Z,99698.55
2019-02-22T09:00:05.164Z,99696.64
2019-02-22T09:02:40.848Z,99690.68
2019-02-22T09:05:14.829Z,99686.59
2019-02-22T09:07:49.203Z,99688.78
2019-02-22T09:10:42.161Z,99669.91
2019-02-22T09:13:43.123Z,99668.86
2019-02-22T09:16:09.576Z,99667.50
2019-02-22T09:18:44.548Z,99666.95
2019-02-22T09:21:18.917Z,99668.32
2019-02-22T09:23:53.261Z,99661.81
2019-02-22T09:26:27.399Z,99663.69
2019-02-22T09:29:02.872Z,99659.59
2019-02-22T09:31:37.235Z,99659.09
2019-02-22T09:34:11.619Z,99656.88
2019-02-22T09:36:47.926Z,99653.09
2019-02-22T09:39:22.044Z,99652.59
2019-02-22T09:41:56.539Z,99638.09
2019-02-22T09:44:32.239Z,99638.09
2019-02-22T09:47:06.372Z,99633.49
2019-02-22T09:49:40.688Z,99637.05
2019-02-22T09:52:15.092Z,99630.22
2019-02-22T09:54:49.447Z,99638.72
2019-02-22T09:57:23.887Z,99631.59
2019-02-22T09:59:57.925Z,99623.41
2019-02-22T10:02:32.294Z,99630.00
2019-02-22T10:05:06.715Z,99629.17
2019-02-22T10:07:41.042Z,99622.36
2019-02-22T10:10:15.347Z,99620.45
2019-02-22T10:12:49.569Z,99624.55
2019-02-22T10:15:24.057Z,99617.19
2019-02-22T10:17:58.280Z,99613.09
2019-02-22T10:20:33.424Z,99608.50
2019-02-22T10:23:08.564Z,99604.91
2019-02-22T10:25:43.791Z,99606.27
2019-02-22T10:28:18.310Z,99609.86
2019-02-22T10:30:52.548Z,99613.73
2019-02-22T10:33:36.196Z,99607.95
2019-02-22T10:36:02.703Z,99606.59
2019-02-22T10:38:36.947Z,99613.41
2019-02-22T10:41:10.942Z,99615.59
2019-02-22T10:43:45.157Z,99618.10
2019-02-22T10:46:22.000Z,99614.01
2019-02-22T10:48:55.394Z,99617.82
2019-02-22T10:51:29.480Z,99612.65
2019-02-22T10:54:03.478Z,99618.42
2019-02-22T10:56:39.323Z,99616.73
2019-02-22T10:59:14.504Z,99619.78
2019-02-22T11:01:49.782Z,99620.83
2019-02-22T11:04:24.060Z,99621.14
2019-02-22T11:06:58.149Z,99619.78
2019-02-22T11:09:32.460Z,99622.00
2019-02-22T11:12:06.751Z,99623.88
2019-02-22T11:14:40.647Z,99615.69
2019-02-22T11:17:14.808Z,99620.92
2019-02-22T11:19:49.127Z,99618.73
2019-02-22T11:22:23.473Z,99625.02
2019-02-22T11:24:57.907Z,99622.83
2019-02-22T11:27:31.951Z,99625.02
2019-02-22T11:30:06.257Z,99625.02
2019-02-22T11:32:41.076Z,99623.14
2019-02-22T11:35:15.599Z,99620.41
2019-02-22T11:37:49.771Z,99630.25
2019-02-22T11:40:24.161Z,99628.59
2019-02-22T11:42:59.004Z,99630.25
2019-02-22T11:45:34.344Z,99627.01
2019-02-22T11:48:09.597Z,99624.79
2019-02-22T11:50:43.951Z,99620.19
2019-02-22T11:53:18.219Z,99622.38
2019-02-22T11:55:52.331Z,99626.47
2019-02-22T11:58:26.934Z,99626.47
2019-02-22T12:01:01.433Z,99630.02
2019-02-22T12:03:35.767Z,99626.78
2019-02-22T12:06:10.169Z,99636.33
2019-02-22T12:08:45.345Z,99639.38
2019-02-22T12:11:19.614Z,99633.92
2019-02-22T12:13:54.033Z,99639.38
2019-02-22T12:16:28.137Z,99641.56
2019-02-22T12:19:04.166Z,99645.12
2019-02-22T12:21:38.673Z,99641.56
2019-02-22T12:24:15.127Z,99649.21
2019-02-22T12:26:49.828Z,99654.16
2019-02-22T12:29:24.236Z,99656.03
2019-02-22T12:32:00.601Z,99649.53
2019-02-22T12:34:34.615Z,99649.53
2019-02-22T12:37:09.445Z,99639.98
2019-02-22T12:39:43.755Z,99636.70
2019-02-22T12:42:18.266Z,99642.17
2019-02-22T12:45:02.470Z,99651.20
2019-02-22T12:47:33.015Z,99650.13
2019-02-22T12:50:07.273Z,99655.08
2019-02-22T12:52:41.593Z,99668.17
2019-02-22T12:55:15.993Z,99673.31
2019-02-22T12:57:50.203Z,99668.17
2019-02-22T13:00:26.377Z,99671.77
2019-02-22T13:03:02.595Z,99675.00
2019-02-22T13:05:36.893Z,99674.49
2019-02-22T13:08:13.580Z,99675.31
2019-02-22T13:10:47.915Z,99678.05
2019-02-22T13:13:22.207Z,99674.27
2019-02-22T13:15:56.455Z,99675.31
2019-02-22T13:18:31.380Z,99680.55
2019-02-22T13:21:05.542Z,99692.28
2019-02-22T13:23:39.701Z,99697.52
2019-02-22T13:26:13.816Z,99693.97
2019-02-22T13:28:48.081Z,99701.11
2019-02-22T13:31:29.784Z,99712.02
2019-02-22T13:33:58.131Z,99716.63
2019-02-22T13:36:33.249Z,99712.34
2019-02-22T13:39:08.396Z,99710.66
2019-02-22T13:41:43.171Z,99708.44
2019-02-22T13:44:17.323Z,99714.75
2019-02-22T13:46:51.535Z,99709.61
2019-02-22T13:49:25.443Z,99712.34
2019-02-22T13:51:59.795Z,99712.63
2019-02-22T13:54:34.164Z,99714.30
2019-02-22T13:57:08.340Z,99708.02
2019-02-22T13:59:42.746Z,99708.84
2019-02-22T14:02:16.978Z,99709.89
2019-02-22T14:04:52.169Z,99704.44
2019-02-22T14:07:28.307Z,99712.63
2019-02-22T14:10:07.268Z,99722.17
2019-02-22T14:12:46.067Z,99728.27
2019-02-22T14:15:24.176Z,99734.45
2019-02-22T14:18:00.174Z,99734.17
2019-02-22T14:20:34.430Z,99737.19
2019-02-22T14:23:08.390Z,99744.01
2019-02-22T14:25:42.842Z,99744.01
2019-02-22T14:28:17.147Z,99747.05
2019-02-22T14:30:51.212Z,99752.19
2019-02-22T14:33:25.410Z,99750.00
2019-02-22T14:35:59.498Z,99760.38
2019-02-22T14:38:33.702Z,99768.88
2019-02-22T14:41:08.109Z,99778.44
2019-02-22T14:43:42.207Z,99770.78
2019-02-22T14:46:25.510Z,99775.70
2019-02-22T14:48:53.038Z,99772.66
2019-02-22T14:51:27.072Z,99781.16
2019-02-22T14:54:01.440Z,99776.75
2019-02-22T14:56:36.708Z,99776.24
2019-02-22T14:59:10.781Z,99782.75
2019-02-22T15:01:44.947Z,99786.30
2019-02-22T15:04:19.301Z,99784.66
2019-02-22T15:06:55.727Z,99787.38
2019-02-22T15:09:29.405Z,99796.39
2019-02-22T15:12:03.535Z,99803.22
2019-02-22T15:14:37.647Z,99802.39
2019-02-22T15:17:22.595Z,99801.03
2019-02-22T15:19:56.830Z,99809.22
2019-02-22T15:22:31.661Z,99813.81
2019-02-22T15:25:06.049Z,99818.45
2019-02-22T15:27:45.253Z,99823.91
2019-02-22T15:30:19.572Z,99829.58
2019-02-22T15:32:53.686Z,99822.22
2019-02-22T15:35:27.732Z,99828.00
2019-02-22T15:38:01.802Z,99820.86
2019-02-22T15:40:36.401Z,99822.22
2019-02-22T15:43:10.451Z,99814.25
2019-02-22T15:45:47.050Z,99816.45
2019-02-22T15:48:20.280Z,99814.03
2019-02-22T15:50:54.241Z,99808.80
2019-02-22T15:53:28.211Z,99807.97
2019-02-22T15:56:02.431Z,99801.66
2019-02-22T15:58:36.748Z,99810.70
2019-02-22T16:01:10.973Z,99819.39
2019-02-22T16:03:55.660Z,99836.30
2019-02-22T16:06:32.282Z,99842.81
2019-02-22T16:09:07.444Z,99837.89
2019-02-22T16:11:43.359Z,99846.91
2019-02-22T16:14:17.607Z,99843.56
2019-02-22T16:16:52.782Z,99849.84
2019-02-22T16:19:26.790Z,99846.58
2019-02-22T16:22:01.286Z,99849.31
2019-02-22T16:24:35.537Z,99833.48
2019-02-22T16:27:09.745Z,99840.30
2019-02-22T16:29:43.843Z,99850.06
2019-02-22T16:32:18.019Z,99845.44
2019-02-22T16:34:53.280Z,99848.09
2019-02-22T16:37:27.618Z,99852.38
2019-02-22T16:40:01.594Z,99854.59
2019-02-22T16:42:37.106Z,99855.97
2019-02-22T16:45:12.132Z,99864.47
2019-02-22T16:47:46.506Z,99858.38
2019-02-22T16:50:21.847Z,99866.88
2019-02-22T16:52:57.212Z,99885.98
2019-02-22T16:55:31.624Z,99891.94
2019-02-22T16:58:05.965Z,99885.98
2019-02-22T17:00:40.301Z,99885.98
2019-02-22T17:03:14.726Z,99885.66
2019-02-22T17:05:49.129Z,99876.00
2019-02-22T17:08:23.249Z,99870.55
2019-02-22T17:10:58.295Z,99880.63
2019-02-22T17:13:32.710Z,99884.73
2019-02-22T17:16:06.773Z,99871.91
2019-02-22T17:18:41.779Z,99875.72
2019-02-22T17:21:16.243Z,99872.13
2019-02-22T17:23:50.695Z,99879.59
2019-02-22T17:26:24.850Z,99880.85
2019-02-22T17:28:59.283Z,99885.45
2019-02-22T17:31:33.369Z,99884.63
2019-02-22T17:34:07.896Z,99889.77
2019-02-22T17:36:42.065Z,99887.57
2019-02-22T17:39:16.480Z,99886.42
2019-02-22T17:41:50.880Z,99891.05
2019-02-22T17:44:24.860Z,99885.59
2019-02-22T17:46:59.071Z,99886.42
2019-02-22T17:49:34.284Z,99889.16
2019-02-22T17:52:08.483Z,99882.55
2019-02-22T17:54:42.501Z,99883.09
2019-02-22T17:57:16.864Z,99883.81
2019-02-22T17:59:51.067Z,99882.98
2019-02-22T18:02:25.075Z,99881.30
2019-02-22T18:04:59.350Z,99885.61
2019-02-22T18:07:33.434Z,99871.62
2019-02-22T18:10:07.921Z,99877.61
2019-02-22T18:12:42.338Z,99875.39
2019-02-22T18:15:16.761Z,99881.81
2019-02-22T18:17:50.892Z,99877.94
2019-02-22T18:20:25.345Z,99877.84
2019-02-22T18:22:59.522Z,99881.50
2019-02-22T18:25:33.760Z,99877.08
2019-02-22T18:28:08.248Z,99877.08
2019-02-22T18:30:42.498Z,99876.80
2019-02-22T18:33:16.786Z,99869.12
2019-02-22T18:35:51.021Z,99859.06
2019-02-22T18:38:25.086Z,99850.78
2019-02-22T18:40:59.220Z,99841.23
2019-02-22T18:43:33.564Z,99838.73
2019-02-22T18:46:07.956Z,99833.27
2019-02-22T18:48:43.177Z,99830.55
2019-02-22T18:51:18.120Z,99818.27
2019-02-22T18:53:52.123Z,99819.64
2019-02-22T18:56:26.398Z,99813.55
2019-02-22T18:59:01.773Z,99806.12
2019-02-22T19:01:35.964Z,99801.48
2019-02-22T19:04:10.301Z,99803.71
2019-02-22T19:06:45.427Z,99796.89
2019-02-22T19:09:20.167Z,99792.70
2019-02-22T19:11:54.235Z,99786.39
2019-02-22T19:14:28.936Z,99782.30
2019-02-22T19:17:03.086Z,99777.92
2019-02-22T19:19:38.537Z,99779.80
2019-02-22T19:22:12.766Z,99781.38
2019-02-22T19:24:47.112Z,99780.65
2019-02-22T19:27:21.278Z,99770.78
2019-02-22T19:29:55.538Z,99771.61
2019-02-22T19:32:29.450Z,99769.32
2019-02-22T19:35:03.776Z,99767.23
2019-02-22T19:37:38.015Z,99762.28
2019-02-22T19:40:14.645Z,99759.27
2019-02-22T19:42:48.711Z,99760.00
2019-02-22T19:45:23.282Z,99760.22
2019-02-22T19:47:57.416Z,99766.20
2019-02-22T19:50:41.059Z,99758.02
2019-02-22T19:53:08.279Z,99757.48
2019-02-22T19:55:42.868Z,99756.13
2019-02-22T19:58:17.151Z,99753.62
2019-02-22T20:00:52.118Z,99759.07
2019-02-22T20:03:26.267Z,99757.70
2019-02-22T20:06:00.486Z,99756.34
2019-02-22T20:08:36.082Z,99756.02
2019-02-22T20:11:10.308Z,99757.61
2019-02-22T20:13:46.417Z,99751.11
2019-02-22T20:16:20.561Z,99749.64
2019-02-22T20:18:54.600Z,99747.45
2019-02-22T20:21:28.698Z,99757.00
2019-02-22T20:24:03.174Z,99749.55
2019-02-22T20:26:37.275Z,99753.34
2019-02-22T20:29:11.717Z,99758.80
2019-02-22T20:31:45.875Z,99765.80
2019-02-22T20:34:19.874Z,99770.64
2019-02-22T20:36:54.109Z,99773.37
2019-02-22T20:39:29.221Z,99756.41
2019-02-22T20:42:03.495Z,99755.87
2019-02-22T20:44:39.776Z,99748.23
2019-02-22T20:47:14.034Z,99734.78
2019-02-22T20:49:48.000Z,99734.17
2019-02-22T20:52:22.110Z,99723.81
2019-02-22T20:54:56.469Z,99723.88
2019-02-22T20:57:30.656Z,99719.50
2019-02-22T21:00:04.943Z,99724.09
2019-02-22T21:02:40.007Z,99717.50
2019-02-22T21:05:14.409Z,99704.95
2019-02-22T21:07:48.632Z,99703.48
2019-02-22T21:10:22.687Z,99695.31
2019-02-22T21:12:56.921Z,99697.72
2019-02-22T21:15:30.954Z,99713.75
2019-02-22T21:18:15.661Z,99709.66
2019-02-22T21:20:41.515Z,99709.16
2019-02-22T21:23:15.953Z,99706.43
2019-02-22T21:25:50.070Z,99711.02
2019-02-22T21:28:24.229Z,99707.69
2019-02-22T21:30:58.529Z,99715.01
2019-02-22T21:33:32.731Z,99699.41
2019-02-22T21:36:08.166Z,99690.41
2019-02-22T21:38:43.611Z,99689.77
2019-02-22T21:41:17.835Z,99688.95
2019-02-22T21:43:52.243Z,99694.91
2019-02-22T21:46:28.751Z,99691.36
2019-02-22T21:49:02.345Z,99683.61
2019-02-22T21:51:36.547Z,99682.25
2019-02-22T21:54:10.866Z,99667.80
2019-02-22T21:56:45.163Z,99673.25
2019-02-22T21:59:19.391Z,99668.84
2019-02-22T22:01:53.654Z,99663.61
2019-02-22T22:04:28.883Z,99663.08
2019-02-22T22:07:03.113Z,99669.89
2019-02-22T22:12:08.218Z,99653.44
2019-02-22T22:14:42.531Z,99662.47
2019-02-22T22:17:16.976Z,99675.16
2019-02-22T22:19:51.227Z,99682.70
2019-02-22T22:22:25.501Z,99685.42
2019-02-22T22:25:01.746Z,99681.02
2019-02-22T22:27:37.617Z,99678.30
2019-02-22T22:30:12.752Z,99696.22
2019-02-22T22:32:46.979Z,99685.03
2019-02-22T22:35:21.294Z,99673.47
2019-02-22T22:37:55.464Z,99667.33
2019-02-22T22:40:29.710Z,99665.11
2019-02-22T22:43:04.806Z,99661.74
2019-02-22T22:45:39.242Z,99662.78
2019-02-22T22:48:13.652Z,99656.52
2019-02-22T22:50:47.745Z,99667.91
2019-02-22T22:53:22.050Z,99671.78
2019-02-22T22:55:56.180Z,99666.77
2019-02-22T22:58:30.326Z,99656.91
2019-02-22T23:01:31.139Z,99656.09
2019-02-22T23:04:05.513Z,99656.20
2019-02-22T23:06:39.572Z,99662.29
2019-02-22T23:09:19.290Z,99664.16
2019-02-22T23:11:54.077Z,99653.16
2019-02-22T23:14:28.378Z,99651.80
2019-02-22T23:17:02.493Z,99648.78
2019-02-22T23:19:36.731Z,99647.10
2019-02-22T23:22:10.935Z,99649.29
2019-02-22T23:24:45.477Z,99641.05
2019-02-22T23:27:19.537Z,99637.36
2019-02-22T23:29:54.872Z,99632.98
2019-02-22T23:32:29.072Z,99648.25
2019-02-22T23:35:03.249Z,99647.97
2019-02-22T23:37:38.512Z,99642.52
2019-02-22T23:40:12.663Z,99651.41
2019-02-22T23:42:46.745Z,99654.99
2019-02-22T23:45:20.893Z,99660.02
2019-02-22T23:47:55.153Z,99673.09
2019-02-22T23:50:29.553Z,99678.03
2019-02-22T23:53:03.691Z,99669.22
2019-02-22T23:55:37.881Z,99664.31
2019-02-22T23:58:12.093Z,99662.62
