createdAt,value
2022-10-25T00:00:42.470Z,110.06
2022-10-25T00:03:11.241Z,110.17
2022-10-25T00:05:39.414Z,110.16
2022-10-25T00:08:07.097Z,110.49
2022-10-25T00:10:33.856Z,110.55
2022-10-25T00:13:00.695Z,110.81
2022-10-25T00:15:27.707Z,110.96
2022-10-25T00:17:54.593Z,110.79
2022-10-25T00:20:21.340Z,111.00
2022-10-25T00:22:48.555Z,111.24
2022-10-25T00:25:15.485Z,111.29
2022-10-25T00:27:42.273Z,111.52
2022-10-25T00:30:09.761Z,111.74
2022-10-25T00:32:36.651Z,111.48
2022-10-25T00:35:03.917Z,111.56
2022-10-25T00:37:30.778Z,111.61
2022-10-25T00:39:57.468Z,111.58
2022-10-25T00:42:26.696Z,111.71
2022-10-25T00:44:56.610Z,111.74
2022-10-25T00:47:41.575Z,111.98
2022-10-25T00:50:24.263Z,112.12
2022-10-25T00:52:54.567Z,112.38
2022-10-25T00:55:24.100Z,112.45
2022-10-25T00:58:02.214Z,112.28
2022-10-25T01:00:29.181Z,112.28
2022-10-25T01:05:28.331Z,112.80
2022-10-25T01:07:55.260Z,112.66
2022-10-25T01:10:22.056Z,112.77
2022-10-25T01:12:51.971Z,112.73
2022-10-25T01:15:23.419Z,112.65
2022-10-25T01:18:09.141Z,112.61
2022-10-25T01:20:51.067Z,112.94
2022-10-25T01:23:43.676Z,112.84
2022-10-25T01:26:19.404Z,113.04
2022-10-25T01:29:16.268Z,112.98
2022-10-25T01:31:48.520Z,113.01
2022-10-25T01:34:28.580Z,112.80
2022-10-25T01:36:58.098Z,112.98
2022-10-25T01:39:24.756Z,112.90
2022-10-25T01:42:08.000Z,113.03
2022-10-25T01:44:44.131Z,112.64
2022-10-25T01:47:17.584Z,112.72
2022-10-25T01:49:57.773Z,112.58
2022-10-25T01:52:25.089Z,112.98
2022-10-25T01:54:52.481Z,113.19
2022-10-25T01:57:30.226Z,113.08
2022-10-25T02:00:08.035Z,113.08
2022-10-25T02:02:51.662Z,113.52
2022-10-25T02:05:30.419Z,113.40
2022-10-25T02:08:08.001Z,113.39
2022-10-25T02:10:41.945Z,113.61
2022-10-25T02:13:31.085Z,113.35
2022-10-25T02:16:06.457Z,113.70
2022-10-25T02:18:37.377Z,113.74
2022-10-25T02:21:06.180Z,113.96
2022-10-25T02:23:37.623Z,113.82
2022-10-25T02:26:07.349Z,113.73
2022-10-25T02:28:38.852Z,113.74
2022-10-25T02:31:13.011Z,113.50
2022-10-25T02:33:39.699Z,113.71
2022-10-25T02:36:14.071Z,113.66
2022-10-25T02:38:42.270Z,113.60
2022-10-25T02:41:09.317Z,113.36
2022-10-25T02:43:36.057Z,113.35
2022-10-25T02:46:08.454Z,113.26
2022-10-25T02:48:35.597Z,113.16
2022-10-25T02:51:02.433Z,113.75
2022-10-25T02:53:29.554Z,113.47
2022-10-25T02:56:08.013Z,113.23
2022-10-25T02:58:36.916Z,113.38
2022-10-25T03:01:04.923Z,113.51
2022-10-25T03:03:32.252Z,113.52
2022-10-25T03:05:59.213Z,113.40
2022-10-25T03:10:59.325Z,113.78
2022-10-25T03:13:26.347Z,113.71
2022-10-25T03:15:53.091Z,114.13
2022-10-25T03:18:19.785Z,113.81
2022-10-25T03:20:46.537Z,113.68
2022-10-25T03:23:13.332Z,113.92
2022-10-25T03:25:41.050Z,114.01
2022-10-25T03:28:08.333Z,113.82
2022-10-25T03:30:35.673Z,113.96
2022-10-25T03:33:02.358Z,113.95
2022-10-25T03:35:29.203Z,114.17
2022-10-25T03:37:55.899Z,114.15
2022-10-25T03:40:24.417Z,114.29
2022-10-25T03:42:51.084Z,114.33
2022-10-25T03:45:18.583Z,114.94
2022-10-25T03:47:45.709Z,114.93
2022-10-25T03:50:13.105Z,114.70
2022-10-25T03:52:40.023Z,114.76
2022-10-25T03:55:07.858Z,114.97
2022-10-25T03:57:34.699Z,114.83
2022-10-25T04:00:01.585Z,115.06
2022-10-25T04:02:28.336Z,115.11
2022-10-25T04:04:55.055Z,115.18
2022-10-25T04:07:21.756Z,115.27
2022-10-25T04:09:48.509Z,115.45
2022-10-25T04:12:15.566Z,115.51
2022-10-25T04:14:42.247Z,115.59
2022-10-25T04:17:08.948Z,115.54
2022-10-25T04:19:35.606Z,115.41
2022-10-25T04:22:02.609Z,115.33
2022-10-25T04:24:29.676Z,115.31
2022-10-25T04:26:56.522Z,115.32
2022-10-25T04:29:23.237Z,115.25
2022-10-25T04:31:50.088Z,115.38
2022-10-25T04:34:16.844Z,115.29
2022-10-25T04:36:43.650Z,115.12
2022-10-25T04:39:10.429Z,115.32
2022-10-25T04:41:37.114Z,115.32
2022-10-25T04:44:04.017Z,115.05
2022-10-25T04:46:30.670Z,115.06
2022-10-25T04:48:57.527Z,114.99
2022-10-25T04:51:24.706Z,114.99
2022-10-25T04:53:54.031Z,115.13
2022-10-25T04:56:20.805Z,114.93
2022-10-25T04:58:47.594Z,114.88
2022-10-25T05:01:18.135Z,114.99
2022-10-25T05:03:45.756Z,115.03
2022-10-25T05:06:14.312Z,114.91
2022-10-25T05:08:43.170Z,114.88
2022-10-25T05:11:11.264Z,114.89
2022-10-25T05:13:39.642Z,114.75
2022-10-25T05:16:08.104Z,114.65
2022-10-25T05:18:35.359Z,114.41
2022-10-25T05:21:05.777Z,114.39
2022-10-25T05:23:34.370Z,114.25
2022-10-25T05:26:02.919Z,114.22
2022-10-25T05:28:29.811Z,114.23
2022-10-25T05:30:56.935Z,114.35
2022-10-25T05:33:23.820Z,114.21
2022-10-25T05:35:50.627Z,114.25
2022-10-25T05:38:17.448Z,114.28
2022-10-25T05:40:44.414Z,114.26
2022-10-25T05:43:11.003Z,114.10
2022-10-25T05:45:37.760Z,114.29
2022-10-25T05:48:04.537Z,114.05
2022-10-25T05:50:31.214Z,114.07
2022-10-25T05:52:58.315Z,114.19
2022-10-25T05:55:24.968Z,114.21
2022-10-25T05:57:52.067Z,114.14
2022-10-25T06:00:18.840Z,114.17
2022-10-25T06:02:45.972Z,114.18
2022-10-25T06:05:13.030Z,114.28
2022-10-25T06:07:39.832Z,114.21
2022-10-25T06:10:10.383Z,114.10
2022-10-25T06:12:37.475Z,114.24
2022-10-25T06:15:04.657Z,114.17
2022-10-25T06:17:31.804Z,113.98
2022-10-25T06:19:58.519Z,114.10
2022-10-25T06:22:25.237Z,113.92
2022-10-25T06:24:52.006Z,113.96
2022-10-25T06:27:19.019Z,113.99
2022-10-25T06:29:45.816Z,113.50
2022-10-25T06:32:12.545Z,113.38
2022-10-25T06:34:39.231Z,113.27
2022-10-25T06:37:05.849Z,112.90
2022-10-25T06:39:32.448Z,112.98
2022-10-25T06:41:59.083Z,113.13
2022-10-25T06:44:25.798Z,113.43
2022-10-25T06:47:15.974Z,113.32
2022-10-25T06:49:39.208Z,112.70
2022-10-25T06:52:05.931Z,112.64
2022-10-25T06:54:32.640Z,112.65
2022-10-25T06:56:59.358Z,112.16
2022-10-25T06:59:26.258Z,112.19
2022-10-25T07:01:55.270Z,111.82
2022-10-25T07:04:22.041Z,111.87
2022-10-25T07:06:51.452Z,111.96
2022-10-25T07:09:21.473Z,111.87
2022-10-25T07:11:48.434Z,111.97
2022-10-25T07:14:15.222Z,111.77
2022-10-25T07:16:41.958Z,111.37
2022-10-25T07:19:10.628Z,111.22
2022-10-25T07:21:37.275Z,110.97
2022-10-25T07:24:04.244Z,110.46
2022-10-25T07:26:33.393Z,110.48
2022-10-25T07:29:01.780Z,110.23
2022-10-25T07:31:33.475Z,110.42
2022-10-25T07:34:02.163Z,110.42
2022-10-25T07:36:29.283Z,109.50
2022-10-25T07:38:57.014Z,108.79
2022-10-25T07:41:24.833Z,108.11
2022-10-25T07:43:51.881Z,108.44
2022-10-25T07:46:18.633Z,107.88
2022-10-25T07:48:45.381Z,107.06
2022-10-25T07:51:14.659Z,106.64
2022-10-25T07:53:41.727Z,105.51
2022-10-25T07:56:16.163Z,104.32
2022-10-25T07:58:46.033Z,104.33
2022-10-25T08:01:17.851Z,104.33
2022-10-25T08:03:44.627Z,104.46
2022-10-25T08:06:11.376Z,104.69
2022-10-25T08:08:38.039Z,105.01
2022-10-25T08:11:08.188Z,105.14
2022-10-25T08:13:36.970Z,104.95
2022-10-25T08:16:04.256Z,104.79
2022-10-25T08:18:31.642Z,104.98
2022-10-25T08:21:03.045Z,104.22
2022-10-25T08:23:32.148Z,103.68
2022-10-25T08:26:00.105Z,103.95
2022-10-25T08:28:26.850Z,103.86
2022-10-25T08:30:55.528Z,104.18
2022-10-25T08:33:22.929Z,104.73
2022-10-25T08:35:49.716Z,103.90
2022-10-25T08:38:16.472Z,104.76
2022-10-25T08:40:50.332Z,104.22
2022-10-25T08:43:34.921Z,103.79
2022-10-25T08:46:35.900Z,103.99
2022-10-25T08:49:21.052Z,104.89
2022-10-25T08:51:50.738Z,105.33
2022-10-25T08:54:32.059Z,105.95
2022-10-25T08:57:18.086Z,106.87
2022-10-25T08:59:50.371Z,106.79
2022-10-25T09:02:45.402Z,106.15
2022-10-25T09:05:43.103Z,105.46
2022-10-25T09:08:22.200Z,106.12
2022-10-25T09:11:04.047Z,105.63
2022-10-25T09:13:40.069Z,103.99
2022-10-25T09:16:29.554Z,100.45
2022-10-25T09:18:59.565Z,101.80
2022-10-25T09:21:57.457Z,102.21
2022-10-25T09:24:33.308Z,102.10
2022-10-25T09:27:09.593Z,102.82
2022-10-25T09:29:46.316Z,102.80
2022-10-25T09:32:26.226Z,102.58
2022-10-25T09:34:54.275Z,102.68
2022-10-25T09:37:35.420Z,102.70
2022-10-25T09:40:27.509Z,102.53
2022-10-25T09:42:59.099Z,102.48
2022-10-25T09:45:30.039Z,102.33
2022-10-25T09:48:15.433Z,101.84
2022-10-25T09:50:57.675Z,101.85
2022-10-25T09:53:24.604Z,101.40
2022-10-25T09:55:56.048Z,101.73
2022-10-25T09:58:31.650Z,101.51
2022-10-25T10:01:02.597Z,101.13
2022-10-25T10:03:33.004Z,100.53
2022-10-25T10:06:21.221Z,100.13
2022-10-25T10:08:59.975Z,100.07
2022-10-25T10:11:27.797Z,100.21
2022-10-25T10:14:07.606Z,99.80
2022-10-25T10:16:44.195Z,99.51
2022-10-25T10:19:32.665Z,98.95
2022-10-25T10:22:07.969Z,98.99
2022-10-25T10:24:40.995Z,99.24
2022-10-25T10:27:28.272Z,98.62
2022-10-25T10:30:00.104Z,98.04
2022-10-25T10:32:31.882Z,97.89
2022-10-25T10:34:59.086Z,98.23
2022-10-25T10:37:28.018Z,97.41
2022-10-25T10:40:19.310Z,98.26
2022-10-25T10:43:26.545Z,98.42
2022-10-25T10:46:03.264Z,99.34
2022-10-25T10:48:36.662Z,99.00
2022-10-25T10:51:15.452Z,99.13
2022-10-25T10:53:52.913Z,99.10
2022-10-25T10:56:23.170Z,98.99
2022-10-25T10:58:53.455Z,98.84
2022-10-25T11:01:33.670Z,99.12
2022-10-25T11:04:01.512Z,98.59
2022-10-25T11:06:29.746Z,98.81
2022-10-25T11:09:25.181Z,98.34
2022-10-25T11:12:12.129Z,97.64
2022-10-25T11:14:38.917Z,96.71
2022-10-25T11:17:29.745Z,94.24
2022-10-25T11:20:07.421Z,92.02
2022-10-25T11:22:54.582Z,90.47
2022-10-25T11:25:25.501Z,91.40
2022-10-25T11:28:16.998Z,88.17
2022-10-25T11:30:49.854Z,87.63
2022-10-25T11:33:31.790Z,89.19
2022-10-25T11:36:22.365Z,85.91
2022-10-25T11:39:04.544Z,82.84
2022-10-25T11:41:37.241Z,82.25
2022-10-25T11:44:22.631Z,82.01
2022-10-25T11:46:57.752Z,82.06
2022-10-25T11:49:40.673Z,82.05
2022-10-25T11:52:22.106Z,83.97
2022-10-25T11:54:57.646Z,85.13
2022-10-25T11:57:42.779Z,85.89
2022-10-25T12:00:22.018Z,85.06
2022-10-25T12:03:25.223Z,85.08
2022-10-25T12:06:10.721Z,86.02
2022-10-25T12:08:52.570Z,86.38
2022-10-25T12:11:24.295Z,86.35
2022-10-25T12:13:54.981Z,85.55
2022-10-25T12:16:24.437Z,85.74
2022-10-25T12:19:09.137Z,86.88
2022-10-25T12:21:49.352Z,86.03
2022-10-25T12:24:36.986Z,86.38
2022-10-25T12:27:04.236Z,85.13
2022-10-25T12:29:37.360Z,85.12
2022-10-25T12:32:15.149Z,84.81
2022-10-25T12:34:49.970Z,85.06
2022-10-25T12:37:21.530Z,85.71
2022-10-25T12:39:48.551Z,86.79
2022-10-25T12:42:21.124Z,86.53
2022-10-25T12:45:24.782Z,87.66
2022-10-25T12:48:06.843Z,87.97
2022-10-25T12:50:50.962Z,88.57
2022-10-25T12:53:32.931Z,89.10
2022-10-25T12:56:04.284Z,88.26
2022-10-25T12:58:46.744Z,85.86
2022-10-25T13:01:13.496Z,85.34
2022-10-25T13:04:19.146Z,84.52
2022-10-25T13:06:47.676Z,83.23
2022-10-25T13:09:21.011Z,83.42
2022-10-25T13:11:59.434Z,83.44
2022-10-25T13:14:38.859Z,81.95
2022-10-25T13:17:17.989Z,81.01
2022-10-25T13:19:55.883Z,79.40
2022-10-25T13:22:37.672Z,79.24
2022-10-25T13:25:08.761Z,80.43
2022-10-25T13:27:36.495Z,81.12
2022-10-25T13:30:06.506Z,79.64
2022-10-25T13:32:35.823Z,80.35
2022-10-25T13:35:22.823Z,79.48
2022-10-25T13:38:07.688Z,80.79
2022-10-25T13:40:35.420Z,79.82
2022-10-25T13:43:15.092Z,78.88
2022-10-25T13:45:45.196Z,79.37
2022-10-25T13:48:15.026Z,81.91
2022-10-25T13:50:45.593Z,83.70
2022-10-25T13:53:23.437Z,83.45
2022-10-25T13:56:14.503Z,83.94
2022-10-25T13:58:54.507Z,84.78
2022-10-25T14:01:41.277Z,84.21
2022-10-25T14:04:35.388Z,84.43
2022-10-25T14:07:40.975Z,84.13
2022-10-25T14:10:15.925Z,84.12
2022-10-25T14:12:48.659Z,83.78
2022-10-25T14:15:39.843Z,83.84
2022-10-25T14:18:12.101Z,85.22
2022-10-25T14:20:39.306Z,85.55
2022-10-25T14:23:13.653Z,85.52
2022-10-25T14:25:48.832Z,86.03
2022-10-25T14:28:32.491Z,87.48
2022-10-25T14:31:07.300Z,88.18
2022-10-25T14:33:46.049Z,88.63
2022-10-25T14:36:24.843Z,89.79
2022-10-25T14:39:14.978Z,90.41
2022-10-25T14:41:49.205Z,91.19
2022-10-25T14:44:22.085Z,90.89
2022-10-25T14:46:48.796Z,90.90
2022-10-25T14:49:15.553Z,90.70
2022-10-25T14:51:44.103Z,89.84
2022-10-25T14:54:16.836Z,90.08
2022-10-25T14:56:46.666Z,89.64
2022-10-25T14:59:27.663Z,89.24
2022-10-25T15:01:59.332Z,89.38
2022-10-25T15:04:45.222Z,89.19
2022-10-25T15:07:22.750Z,89.02
2022-10-25T15:09:52.126Z,88.60
2022-10-25T15:12:22.377Z,89.29
2022-10-25T15:14:49.434Z,89.38
2022-10-25T15:17:22.323Z,89.65
2022-10-25T15:20:26.952Z,89.66
2022-10-25T15:23:21.896Z,89.95
2022-10-25T15:25:48.828Z,90.43
2022-10-25T15:28:17.638Z,91.27
2022-10-25T15:30:50.351Z,91.42
2022-10-25T15:33:26.905Z,92.43
2022-10-25T15:35:56.472Z,91.76
2022-10-25T15:38:41.911Z,91.88
2022-10-25T15:41:14.592Z,92.37
2022-10-25T15:43:41.366Z,92.19
2022-10-25T15:46:20.365Z,92.25
2022-10-25T15:48:48.582Z,92.46
2022-10-25T15:51:15.438Z,93.17
2022-10-25T15:53:42.211Z,93.03
2022-10-25T15:56:15.873Z,93.80
2022-10-25T15:58:42.651Z,94.26
2022-10-25T16:01:10.048Z,94.49
2022-10-25T16:03:37.008Z,94.73
2022-10-25T16:06:04.000Z,95.26
2022-10-25T16:08:31.041Z,95.72
2022-10-25T16:10:58.537Z,95.83
2022-10-25T16:13:33.098Z,96.08
2022-10-25T16:16:04.699Z,96.94
2022-10-25T16:18:38.668Z,97.93
2022-10-25T16:21:05.517Z,98.16
2022-10-25T16:23:32.439Z,97.84
2022-10-25T16:25:59.203Z,97.93
2022-10-25T16:30:57.600Z,97.40
2022-10-25T16:33:24.467Z,97.48
2022-10-25T16:35:51.207Z,97.52
2022-10-25T16:38:17.952Z,97.68
2022-10-25T16:40:44.768Z,98.16
2022-10-25T16:43:12.781Z,97.97
2022-10-25T16:45:39.511Z,98.85
2022-10-25T16:48:06.582Z,98.78
2022-10-25T16:50:34.096Z,98.46
2022-10-25T16:53:03.050Z,99.20
2022-10-25T16:55:30.521Z,99.22
2022-10-25T16:57:58.363Z,99.14
2022-10-25T17:00:26.133Z,99.61
2022-10-25T17:02:52.851Z,100.07
2022-10-25T17:05:23.363Z,99.97
2022-10-25T17:07:50.716Z,100.54
2022-10-25T17:10:20.014Z,101.48
2022-10-25T17:12:49.482Z,100.68
2022-10-25T17:15:17.539Z,101.02
2022-10-25T17:17:45.779Z,101.60
2022-10-25T17:20:14.968Z,101.66
2022-10-25T17:22:42.150Z,101.53
2022-10-25T17:25:14.826Z,101.38
2022-10-25T17:27:47.848Z,101.26
2022-10-25T17:30:18.417Z,101.19
2022-10-25T17:32:45.553Z,101.44
2022-10-25T17:35:13.210Z,101.61
2022-10-25T17:37:42.820Z,101.83
2022-10-25T17:40:15.886Z,102.02
2022-10-25T17:42:42.661Z,102.45
2022-10-25T17:45:10.309Z,102.54
2022-10-25T17:47:37.654Z,102.36
2022-10-25T17:50:05.540Z,102.70
2022-10-25T17:52:32.303Z,102.72
2022-10-25T17:54:59.043Z,102.67
2022-10-25T17:57:25.998Z,102.97
2022-10-25T17:59:52.958Z,102.68
2022-10-25T18:02:19.856Z,102.53
2022-10-25T18:05:02.223Z,102.52
2022-10-25T18:07:35.036Z,102.51
2022-10-25T18:10:02.027Z,102.28
2022-10-25T18:12:29.172Z,102.03
2022-10-25T18:14:55.914Z,103.33
2022-10-25T18:17:22.949Z,103.99
2022-10-25T18:19:50.601Z,104.16
2022-10-25T18:22:26.662Z,104.15
2022-10-25T18:24:53.748Z,104.40
2022-10-25T18:27:21.587Z,104.89
2022-10-25T18:29:48.311Z,105.56
2022-10-25T18:32:15.548Z,105.40
2022-10-25T18:34:42.261Z,105.21
2022-10-25T18:37:09.672Z,105.27
2022-10-25T18:39:36.388Z,105.34
2022-10-25T18:42:03.909Z,105.43
2022-10-25T18:44:30.577Z,105.47
2022-10-25T18:46:57.396Z,105.25
2022-10-25T18:49:24.146Z,105.38
2022-10-25T18:51:51.210Z,105.57
2022-10-25T18:54:18.463Z,105.66
2022-10-25T18:56:45.359Z,106.15
2022-10-25T18:59:12.367Z,106.29
2022-10-25T19:01:39.799Z,106.99
2022-10-25T19:04:06.688Z,107.01
2022-10-25T19:06:34.023Z,106.69
2022-10-25T19:09:03.077Z,107.30
2022-10-25T19:11:29.948Z,107.69
2022-10-25T19:13:57.177Z,107.76
2022-10-25T19:16:24.081Z,107.82
2022-10-25T19:18:50.972Z,108.31
2022-10-25T19:21:18.543Z,108.40
2022-10-25T19:23:46.495Z,108.14
2022-10-25T19:26:16.972Z,108.20
2022-10-25T19:28:43.969Z,108.25
2022-10-25T19:31:13.926Z,108.24
2022-10-25T19:33:48.267Z,108.25
2022-10-25T19:36:16.140Z,107.95
2022-10-25T19:38:45.187Z,108.46
2022-10-25T19:41:15.741Z,108.41
2022-10-25T19:43:42.563Z,108.33
2022-10-25T19:46:09.495Z,109.97
2022-10-25T19:48:36.470Z,108.78
2022-10-25T19:51:08.892Z,108.91
2022-10-25T19:53:36.258Z,109.22
2022-10-25T19:56:02.947Z,109.01
2022-10-25T19:58:29.735Z,108.85
2022-10-25T20:01:11.936Z,108.69
2022-10-25T20:03:39.925Z,109.07
2022-10-25T20:06:12.792Z,109.02
2022-10-25T20:08:40.222Z,108.94
2022-10-25T20:11:08.741Z,109.35
2022-10-25T20:13:35.399Z,109.58
2022-10-25T20:16:02.278Z,109.88
2022-10-25T20:18:34.817Z,109.29
2022-10-25T20:21:15.205Z,109.97
2022-10-25T20:23:49.029Z,110.40
2022-10-25T20:26:21.494Z,110.58
2022-10-25T20:28:48.772Z,110.42
2022-10-25T20:31:16.411Z,110.36
2022-10-25T20:33:43.261Z,110.68
2022-10-25T20:36:13.023Z,111.13
2022-10-25T20:38:40.613Z,111.16
2022-10-25T20:41:13.247Z,111.28
2022-10-25T20:43:40.433Z,111.43
2022-10-25T20:46:08.458Z,111.68
2022-10-25T20:48:35.867Z,111.50
2022-10-25T20:51:05.363Z,111.47
2022-10-25T20:53:35.658Z,111.30
2022-10-25T20:56:05.520Z,111.29
2022-10-25T20:58:33.949Z,111.32
2022-10-25T21:01:01.617Z,111.83
2022-10-25T21:03:30.887Z,111.96
2022-10-25T21:06:00.324Z,111.89
2022-10-25T21:08:27.583Z,112.00
2022-10-25T21:10:55.011Z,112.11
2022-10-25T21:13:23.156Z,111.82
2022-10-25T21:15:50.653Z,112.27
2022-10-25T21:18:17.791Z,112.38
2022-10-25T21:20:45.786Z,112.79
2022-10-25T21:23:13.118Z,112.43
2022-10-25T21:25:39.866Z,112.53
2022-10-25T21:28:06.935Z,112.53
2022-10-25T21:30:33.717Z,112.69
2022-10-25T21:33:00.505Z,112.80
2022-10-25T21:35:27.222Z,113.23
2022-10-25T21:37:54.163Z,113.09
2022-10-25T21:40:21.260Z,113.35
2022-10-25T21:42:47.961Z,113.33
2022-10-25T21:45:14.718Z,113.35
2022-10-25T21:47:41.620Z,113.20
2022-10-25T21:50:09.432Z,113.36
2022-10-25T21:52:36.843Z,113.51
2022-10-25T21:55:04.025Z,113.38
2022-10-25T21:57:30.936Z,113.49
2022-10-25T21:59:57.714Z,113.38
2022-10-25T22:02:24.598Z,113.61
2022-10-25T22:04:51.513Z,113.58
2022-10-25T22:07:18.215Z,113.62
2022-10-25T22:09:45.690Z,113.41
2022-10-25T22:12:13.598Z,113.61
2022-10-25T22:14:40.248Z,114.04
2022-10-25T22:17:08.945Z,114.16
2022-10-25T22:19:35.926Z,114.16
2022-10-25T22:22:02.836Z,114.04
2022-10-25T22:24:29.530Z,113.98
2022-10-25T22:26:56.463Z,113.65
2022-10-25T22:29:23.401Z,113.73
2022-10-25T22:31:50.165Z,113.93
2022-10-25T22:34:16.951Z,113.80
2022-10-25T22:36:43.733Z,113.89
2022-10-25T22:39:10.750Z,113.96
2022-10-25T22:41:37.564Z,114.03
2022-10-25T22:44:04.720Z,114.32
2022-10-25T22:46:34.070Z,114.25
2022-10-25T22:49:05.663Z,114.27
2022-10-25T22:51:32.831Z,114.35
2022-10-25T22:53:59.610Z,114.50
2022-10-25T22:56:28.621Z,114.41
2022-10-25T22:59:00.739Z,114.44
2022-10-25T23:01:32.517Z,114.49
2022-10-25T23:04:04.336Z,114.86
2022-10-25T23:06:37.270Z,114.82
2022-10-25T23:09:07.036Z,114.78
2022-10-25T23:11:35.588Z,114.93
2022-10-25T23:14:03.264Z,114.72
2022-10-25T23:16:30.044Z,114.71
2022-10-25T23:18:56.780Z,114.65
2022-10-25T23:21:27.168Z,114.42
2022-10-25T23:23:54.699Z,114.99
2022-10-25T23:26:25.608Z,115.09
2022-10-25T23:28:52.511Z,114.74
2022-10-25T23:31:19.561Z,114.86
2022-10-25T23:33:55.332Z,114.93
2022-10-25T23:36:24.228Z,115.14
2022-10-25T23:38:52.863Z,115.12
2022-10-25T23:41:20.997Z,114.97
2022-10-25T23:43:48.325Z,114.88
2022-10-25T23:46:15.085Z,115.22
2022-10-25T23:48:41.816Z,115.19
2022-10-25T23:51:11.064Z,115.02
2022-10-25T23:53:38.061Z,114.98
2022-10-25T23:56:06.849Z,114.80
2022-10-25T23:58:33.973Z,114.91
