createdAt,value
2023-03-03T00:00:03.303Z,59.57
2023-03-03T00:01:03.251Z,49.42
2023-03-03T00:02:03.277Z,52.42
2023-03-03T00:03:03.274Z,62.71
2023-03-03T00:04:03.214Z,57.93
2023-03-03T00:05:03.221Z,52.11
2023-03-03T00:06:03.208Z,62.12
2023-03-03T00:07:03.199Z,63.10
2023-03-03T00:08:03.196Z,57.74
2023-03-03T00:09:03.183Z,54.92
2023-03-03T00:10:03.176Z,58.43
2023-03-03T00:11:03.178Z,48.00
2023-03-03T00:12:03.164Z,52.39
2023-03-03T00:13:03.152Z,55.92
2023-03-03T00:14:03.158Z,59.54
2023-03-03T00:15:03.145Z,61.49
2023-03-03T00:16:03.172Z,56.94
2023-03-03T00:17:03.118Z,60.55
2023-03-03T00:18:03.109Z,56.90
2023-03-03T00:19:03.116Z,52.52
2023-03-03T00:20:03.096Z,57.36
2023-03-03T00:21:03.088Z,53.36
2023-03-03T00:22:03.071Z,55.77
2023-03-03T00:25:44.828Z,53.72
2023-03-03T00:26:45.668Z,50.20
2023-03-03T00:27:45.884Z,51.76
2023-03-03T00:28:45.910Z,53.36
2023-03-03T00:29:45.882Z,49.66
2023-03-03T00:30:45.861Z,50.91
2023-03-03T00:31:45.863Z,49.72
2023-03-03T00:32:45.843Z,58.04
2023-03-03T00:33:45.858Z,55.87
2023-03-03T00:34:45.830Z,47.39
2023-03-03T00:35:45.909Z,49.67
2023-03-03T00:36:45.830Z,59.96
2023-03-03T00:37:45.821Z,56.75
2023-03-03T00:38:45.806Z,49.20
2023-03-03T00:39:46.672Z,59.26
2023-03-03T00:40:45.781Z,50.26
2023-03-03T00:41:45.774Z,49.69
2023-03-03T00:42:46.779Z,48.38
2023-03-03T00:43:46.674Z,57.75
2023-03-03T00:44:45.750Z,54.86
2023-03-03T00:45:45.756Z,59.20
2023-03-03T00:46:45.752Z,51.55
2023-03-03T00:47:45.724Z,48.83
2023-03-03T00:48:45.719Z,57.36
2023-03-03T00:49:45.730Z,51.12
2023-03-03T00:50:45.713Z,51.20
2023-03-03T00:51:45.693Z,51.82
2023-03-03T00:52:45.701Z,47.70
2023-03-03T00:53:45.670Z,49.40
2023-03-03T00:54:45.673Z,56.37
2023-03-03T00:55:45.664Z,54.37
2023-03-03T00:56:45.670Z,47.26
2023-03-03T00:57:45.650Z,47.32
2023-03-03T00:58:45.641Z,61.11
2023-03-03T00:59:45.680Z,53.45
2023-03-03T01:00:45.622Z,55.31
2023-03-03T01:01:45.659Z,54.55
2023-03-03T01:02:45.656Z,54.28
2023-03-03T01:03:45.604Z,53.19
2023-03-03T01:04:45.607Z,48.63
2023-03-03T01:05:45.604Z,61.02
2023-03-03T01:06:45.621Z,59.63
2023-03-03T01:07:45.573Z,51.52
2023-03-03T01:08:45.561Z,56.52
2023-03-03T01:09:45.557Z,49.41
2023-03-03T01:10:45.545Z,55.13
2023-03-03T01:11:45.538Z,51.54
2023-03-03T01:12:45.525Z,44.57
2023-03-03T01:13:47.244Z,44.04
2023-03-03T01:14:45.509Z,47.58
2023-03-03T01:15:45.543Z,58.88
2023-03-03T01:16:45.498Z,59.30
2023-03-03T01:17:45.481Z,51.54
2023-03-03T01:18:45.483Z,55.49
2023-03-03T01:19:45.470Z,48.14
2023-03-03T01:20:45.484Z,46.35
2023-03-03T01:21:45.467Z,62.57
2023-03-03T01:22:45.444Z,58.63
2023-03-03T01:23:45.437Z,54.80
2023-03-03T01:24:45.436Z,54.96
2023-03-03T01:25:45.433Z,60.29
2023-03-03T01:26:45.417Z,60.65
2023-03-03T01:27:45.423Z,51.84
2023-03-03T01:28:47.171Z,56.35
2023-03-03T01:29:45.427Z,51.52
2023-03-03T01:30:45.391Z,52.18
2023-03-03T01:31:45.375Z,48.32
2023-03-03T01:32:45.370Z,45.30
2023-03-03T01:33:45.368Z,50.72
2023-03-03T01:34:45.374Z,58.89
2023-03-03T01:35:45.445Z,55.33
2023-03-03T01:36:45.357Z,56.48
2023-03-03T01:37:45.333Z,54.82
2023-03-03T01:38:45.329Z,52.27
2023-03-03T01:39:45.314Z,57.16
2023-03-03T01:40:45.312Z,54.20
2023-03-03T01:41:45.298Z,50.65
2023-03-03T01:42:45.306Z,47.02
2023-03-03T01:43:45.280Z,49.34
2023-03-03T01:44:45.274Z,53.49
2023-03-03T01:45:45.279Z,58.66
2023-03-03T01:46:45.296Z,47.32
2023-03-03T01:47:45.249Z,48.30
2023-03-03T01:48:45.263Z,53.42
2023-03-03T01:49:46.235Z,51.16
2023-03-03T01:50:45.238Z,51.37
2023-03-03T01:51:45.226Z,52.23
2023-03-03T01:52:45.222Z,54.51
2023-03-03T01:53:45.202Z,53.17
2023-03-03T01:54:45.209Z,60.54
2023-03-03T01:55:45.199Z,49.28
2023-03-03T01:56:45.194Z,49.22
2023-03-03T01:57:45.168Z,58.45
2023-03-03T01:58:45.185Z,55.15
2023-03-03T01:59:45.169Z,48.24
2023-03-03T02:00:45.149Z,52.52
2023-03-03T02:01:45.184Z,48.02
2023-03-03T02:02:45.183Z,54.07
2023-03-03T02:03:46.128Z,55.03
2023-03-03T02:04:45.113Z,58.58
2023-03-03T02:05:45.114Z,49.01
2023-03-03T02:06:45.096Z,54.98
2023-03-03T02:07:45.125Z,57.06
2023-03-03T02:08:45.097Z,49.48
2023-03-03T02:09:45.134Z,46.90
2023-03-03T02:10:45.084Z,59.35
2023-03-03T02:11:45.080Z,56.84
2023-03-03T02:12:45.088Z,55.22
2023-03-03T02:13:45.045Z,54.12
2023-03-03T02:14:45.045Z,50.57
2023-03-03T02:15:45.040Z,46.02
2023-03-03T02:16:45.045Z,58.87
2023-03-03T02:17:45.023Z,59.18
2023-03-03T02:18:45.016Z,55.07
2023-03-03T02:19:45.005Z,54.55
2023-03-03T02:20:45.000Z,50.72
2023-03-03T02:21:44.986Z,62.31
2023-03-03T02:22:44.985Z,48.05
2023-03-03T02:23:44.997Z,54.39
2023-03-03T02:24:44.988Z,52.32
2023-03-03T02:25:44.960Z,50.07
2023-03-03T02:26:44.955Z,54.91
2023-03-03T02:27:44.950Z,54.96
2023-03-03T02:28:44.952Z,59.15
2023-03-03T02:29:44.938Z,58.48
2023-03-03T02:30:44.914Z,44.80
2023-03-03T02:31:45.957Z,53.62
2023-03-03T02:32:44.921Z,54.94
2023-03-03T02:33:44.921Z,57.55
2023-03-03T02:34:44.891Z,56.92
2023-03-03T02:35:44.932Z,52.37
2023-03-03T02:36:44.883Z,59.08
2023-03-03T02:37:44.868Z,63.02
2023-03-03T02:38:44.865Z,54.24
2023-03-03T02:39:44.849Z,59.46
2023-03-03T02:40:44.845Z,50.40
2023-03-03T02:41:46.778Z,45.28
2023-03-03T02:42:44.847Z,61.01
2023-03-03T02:43:44.838Z,50.76
2023-03-03T02:44:44.809Z,55.55
2023-03-03T02:45:44.852Z,49.31
2023-03-03T02:46:44.818Z,56.04
2023-03-03T02:47:44.778Z,54.95
2023-03-03T02:48:44.782Z,56.59
2023-03-03T02:49:44.770Z,50.31
2023-03-03T02:50:44.760Z,47.92
2023-03-03T02:51:44.759Z,52.25
2023-03-03T02:52:44.762Z,47.64
2023-03-03T02:53:45.261Z,51.22
2023-03-03T02:54:44.729Z,55.59
2023-03-03T02:55:44.763Z,50.42
2023-03-03T02:56:44.725Z,58.19
2023-03-03T02:57:44.728Z,56.36
2023-03-03T02:58:44.706Z,48.53
2023-03-03T02:59:44.715Z,54.69
2023-03-03T03:00:44.699Z,57.33
2023-03-03T03:01:44.698Z,46.67
2023-03-03T03:02:45.263Z,51.60
2023-03-03T03:03:44.688Z,51.59
2023-03-03T03:04:44.659Z,53.79
2023-03-03T03:05:45.266Z,51.66
2023-03-03T03:06:44.657Z,55.77
2023-03-03T03:07:44.630Z,56.24
2023-03-03T03:08:44.616Z,54.36
2023-03-03T03:09:44.627Z,52.63
2023-03-03T03:10:44.610Z,55.53
2023-03-03T03:11:44.597Z,47.45
2023-03-03T03:12:45.191Z,52.13
2023-03-03T03:13:44.597Z,53.45
2023-03-03T03:14:44.571Z,53.05
2023-03-03T03:15:44.557Z,57.06
2023-03-03T03:16:45.277Z,49.74
2023-03-03T03:17:44.579Z,58.36
2023-03-03T03:18:44.543Z,56.04
2023-03-03T03:19:44.542Z,49.53
2023-03-03T03:20:44.536Z,46.31
2023-03-03T03:21:45.264Z,54.79
2023-03-03T03:22:44.541Z,48.81
2023-03-03T03:23:44.548Z,55.54
2023-03-03T03:24:44.528Z,61.06
2023-03-03T03:25:45.192Z,44.95
2023-03-03T03:26:46.289Z,47.62
2023-03-03T03:27:44.475Z,49.96
2023-03-03T03:28:44.477Z,58.53
2023-03-03T03:29:44.459Z,52.94
2023-03-03T03:30:44.464Z,56.33
2023-03-03T03:31:44.454Z,60.25
2023-03-03T03:32:44.444Z,49.95
2023-03-03T03:33:44.443Z,52.23
2023-03-03T03:34:44.417Z,57.32
2023-03-03T03:35:45.337Z,57.61
2023-03-03T03:36:44.404Z,57.22
2023-03-03T03:37:45.262Z,58.18
2023-03-03T03:38:45.408Z,57.37
2023-03-03T03:39:44.372Z,60.77
2023-03-03T03:40:44.365Z,51.15
2023-03-03T03:41:45.367Z,59.52
2023-03-03T03:42:44.353Z,59.36
2023-03-03T03:43:44.367Z,60.98
2023-03-03T03:44:45.274Z,55.26
2023-03-03T03:45:44.357Z,52.41
2023-03-03T03:46:44.354Z,59.51
2023-03-03T03:47:44.323Z,57.41
2023-03-03T03:48:45.287Z,59.21
2023-03-03T03:49:44.338Z,50.71
2023-03-03T03:50:44.307Z,51.66
2023-03-03T03:51:44.292Z,52.35
2023-03-03T03:52:44.278Z,58.28
2023-03-03T03:53:44.268Z,58.90
2023-03-03T03:54:44.280Z,60.34
2023-03-03T03:55:44.255Z,60.17
2023-03-03T03:56:44.255Z,56.99
2023-03-03T03:57:44.238Z,61.28
2023-03-03T03:58:44.781Z,54.63
2023-03-03T03:59:44.233Z,56.10
2023-03-03T04:00:44.222Z,63.72
2023-03-03T04:01:44.218Z,58.36
2023-03-03T04:02:44.305Z,61.47
2023-03-03T04:03:44.211Z,62.16
2023-03-03T04:04:44.188Z,59.86
2023-03-03T04:05:44.197Z,55.91
2023-03-03T04:06:44.179Z,58.68
2023-03-03T04:07:44.164Z,59.29
2023-03-03T04:08:44.184Z,57.62
2023-03-03T04:09:44.146Z,59.28
2023-03-03T04:10:44.787Z,61.94
2023-03-03T04:11:44.136Z,64.26
2023-03-03T04:12:44.139Z,64.61
2023-03-03T04:13:44.174Z,61.28
2023-03-03T04:14:44.110Z,55.08
2023-03-03T04:15:44.181Z,58.95
2023-03-03T04:16:44.097Z,63.96
2023-03-03T04:17:44.794Z,60.03
2023-03-03T04:18:46.500Z,60.73
2023-03-03T04:19:45.076Z,64.02
2023-03-03T04:20:44.073Z,62.39
2023-03-03T04:21:44.708Z,63.52
2023-03-03T04:22:44.041Z,63.51
2023-03-03T04:23:44.045Z,63.28
2023-03-03T04:24:44.305Z,60.79
2023-03-03T04:25:44.033Z,58.84
2023-03-03T04:26:44.024Z,63.46
2023-03-03T04:27:44.022Z,61.65
2023-03-03T04:28:44.005Z,64.01
2023-03-03T04:29:44.023Z,59.39
2023-03-03T04:30:44.029Z,58.66
2023-03-03T04:31:43.985Z,61.27
2023-03-03T04:32:43.968Z,60.53
2023-03-03T04:33:43.965Z,60.60
2023-03-03T04:34:43.960Z,61.18
2023-03-03T04:35:43.982Z,61.83
2023-03-03T04:36:43.963Z,62.42
2023-03-03T04:37:43.935Z,67.98
2023-03-03T04:38:43.922Z,73.12
2023-03-03T04:39:43.914Z,70.31
2023-03-03T04:40:43.904Z,66.28
2023-03-03T04:41:43.904Z,67.97
2023-03-03T04:42:43.891Z,64.45
2023-03-03T04:43:45.730Z,60.71
2023-03-03T04:44:43.989Z,60.28
2023-03-03T04:45:43.886Z,63.76
2023-03-03T04:46:44.707Z,62.97
2023-03-03T04:47:43.856Z,61.19
2023-03-03T04:48:43.836Z,62.88
2023-03-03T04:49:43.927Z,65.09
2023-03-03T04:50:43.835Z,61.76
2023-03-03T04:51:43.818Z,66.12
2023-03-03T04:52:43.809Z,63.79
2023-03-03T04:53:43.801Z,58.98
2023-03-03T04:54:43.789Z,62.17
2023-03-03T04:55:44.729Z,64.82
2023-03-03T04:56:43.773Z,64.08
2023-03-03T04:57:44.310Z,63.25
2023-03-03T04:58:43.758Z,63.81
2023-03-03T04:59:43.771Z,62.42
2023-03-03T05:00:43.763Z,63.99
2023-03-03T05:01:43.786Z,64.35
2023-03-03T05:02:43.736Z,60.15
2023-03-03T05:03:43.738Z,67.35
2023-03-03T05:04:43.803Z,66.46
2023-03-03T05:05:43.713Z,61.93
2023-03-03T05:06:43.690Z,62.25
2023-03-03T05:07:43.691Z,61.07
2023-03-03T05:08:43.694Z,58.81
2023-03-03T05:09:43.684Z,61.13
2023-03-03T05:10:43.703Z,62.25
2023-03-03T05:11:43.656Z,58.77
2023-03-03T05:12:43.658Z,61.54
2023-03-03T05:13:43.648Z,62.34
2023-03-03T05:14:43.626Z,59.68
2023-03-03T05:15:43.646Z,61.95
2023-03-03T05:16:43.618Z,58.81
2023-03-03T05:17:43.597Z,65.93
2023-03-03T05:18:43.592Z,66.67
2023-03-03T05:19:43.577Z,65.99
2023-03-03T05:20:43.574Z,67.22
2023-03-03T05:21:43.615Z,64.54
2023-03-03T05:22:43.577Z,64.81
2023-03-03T05:23:43.552Z,62.97
2023-03-03T05:24:45.217Z,64.08
2023-03-03T05:25:46.280Z,62.57
2023-03-03T05:26:43.535Z,65.65
2023-03-03T05:27:43.531Z,63.73
2023-03-03T05:28:43.545Z,64.08
2023-03-03T05:29:43.512Z,61.03
2023-03-03T05:30:43.525Z,63.25
2023-03-03T05:31:45.566Z,65.51
2023-03-03T05:32:44.547Z,63.78
2023-03-03T05:33:43.478Z,65.48
2023-03-03T05:34:43.473Z,67.77
2023-03-03T05:35:43.536Z,63.79
2023-03-03T05:36:43.451Z,63.39
2023-03-03T05:37:43.465Z,64.47
2023-03-03T05:38:43.439Z,66.27
2023-03-03T05:39:47.204Z,65.99
2023-03-03T05:40:43.440Z,64.40
2023-03-03T05:41:43.421Z,62.05
2023-03-03T05:42:43.455Z,63.90
2023-03-03T05:43:43.419Z,66.04
2023-03-03T05:44:45.278Z,65.14
2023-03-03T05:45:43.388Z,65.39
2023-03-03T05:46:44.327Z,65.09
2023-03-03T05:47:43.384Z,61.91
2023-03-03T05:48:43.804Z,68.04
2023-03-03T05:49:43.350Z,65.38
2023-03-03T05:50:43.366Z,67.00
2023-03-03T05:51:43.361Z,68.41
2023-03-03T05:52:44.286Z,64.78
2023-03-03T05:53:44.344Z,66.31
2023-03-03T05:54:43.320Z,67.53
2023-03-03T05:55:43.314Z,63.14
2023-03-03T05:56:43.301Z,68.22
2023-03-03T05:57:43.314Z,66.80
2023-03-03T05:58:43.298Z,65.45
2023-03-03T05:59:43.279Z,66.85
2023-03-03T06:00:43.269Z,67.67
2023-03-03T06:01:43.303Z,67.33
2023-03-03T06:02:44.258Z,68.65
2023-03-03T06:03:43.248Z,69.67
2023-03-03T06:04:43.315Z,65.51
2023-03-03T06:05:43.239Z,66.48
2023-03-03T06:06:44.213Z,67.09
2023-03-03T06:07:43.234Z,66.52
2023-03-03T06:08:43.221Z,66.68
2023-03-03T06:09:43.257Z,64.14
2023-03-03T06:10:43.200Z,65.48
2023-03-03T06:11:43.189Z,67.39
2023-03-03T06:12:43.220Z,66.50
2023-03-03T06:13:43.174Z,66.96
2023-03-03T06:14:43.159Z,65.28
2023-03-03T06:15:43.193Z,67.07
2023-03-03T06:16:43.173Z,66.07
2023-03-03T06:17:43.153Z,65.01
2023-03-03T06:18:43.141Z,68.10
2023-03-03T06:19:43.118Z,67.79
2023-03-03T06:20:43.125Z,68.26
2023-03-03T06:21:44.106Z,67.03
2023-03-03T06:22:43.140Z,66.90
2023-03-03T06:23:44.735Z,68.39
2023-03-03T06:24:43.112Z,69.66
2023-03-03T06:25:43.123Z,70.88
2023-03-03T06:26:43.079Z,67.75
2023-03-03T06:27:43.069Z,68.76
2023-03-03T06:28:43.717Z,69.46
2023-03-03T06:29:43.046Z,67.57
2023-03-03T06:30:43.035Z,67.93
2023-03-03T06:31:43.906Z,67.17
2023-03-03T06:32:43.092Z,70.87
2023-03-03T06:33:43.014Z,68.58
2023-03-03T06:34:43.027Z,66.56
2023-03-03T06:35:43.073Z,67.04
2023-03-03T06:36:43.015Z,69.01
2023-03-03T06:37:43.806Z,71.82
2023-03-03T06:38:43.809Z,70.57
2023-03-03T06:39:42.982Z,68.98
2023-03-03T06:40:42.957Z,68.14
2023-03-03T06:41:42.966Z,67.78
2023-03-03T06:42:42.961Z,70.35
2023-03-03T06:43:42.947Z,67.10
2023-03-03T06:44:42.936Z,67.99
2023-03-03T06:45:42.961Z,67.40
2023-03-03T06:46:43.796Z,66.86
2023-03-03T06:47:42.916Z,65.51
2023-03-03T06:48:42.929Z,66.53
2023-03-03T06:49:42.897Z,65.99
2023-03-03T06:50:42.895Z,66.72
2023-03-03T06:51:43.824Z,68.40
2023-03-03T06:52:42.862Z,67.99
2023-03-03T06:53:44.759Z,68.26
2023-03-03T06:54:44.796Z,68.53
2023-03-03T06:55:42.856Z,66.29
2023-03-03T06:56:42.831Z,68.72
2023-03-03T06:57:43.796Z,67.01
2023-03-03T06:58:42.814Z,66.87
2023-03-03T06:59:42.818Z,67.09
2023-03-03T07:00:42.823Z,70.04
2023-03-03T07:01:44.718Z,68.63
2023-03-03T07:02:42.814Z,69.47
2023-03-03T07:03:42.781Z,67.52
2023-03-03T07:04:42.771Z,66.07
2023-03-03T07:05:42.770Z,67.98
2023-03-03T07:06:42.803Z,68.43
2023-03-03T07:07:42.758Z,65.67
2023-03-03T07:08:42.746Z,65.63
2023-03-03T07:09:42.732Z,64.52
2023-03-03T07:10:42.741Z,60.66
2023-03-03T07:11:44.019Z,63.84
2023-03-03T07:12:42.735Z,65.63
2023-03-03T07:13:42.716Z,65.54
2023-03-03T07:14:42.699Z,69.12
2023-03-03T07:15:42.696Z,65.92
2023-03-03T07:16:42.773Z,65.72
2023-03-03T07:17:42.690Z,67.49
2023-03-03T07:18:42.672Z,68.81
2023-03-03T07:19:42.656Z,68.65
2023-03-03T07:20:42.667Z,68.70
2023-03-03T07:21:42.688Z,66.83
2023-03-03T07:22:42.642Z,67.17
2023-03-03T07:23:42.954Z,62.19
2023-03-03T07:24:42.624Z,67.21
2023-03-03T07:25:42.618Z,71.23
2023-03-03T07:26:42.612Z,64.58
2023-03-03T07:27:42.609Z,67.20
2023-03-03T07:28:42.587Z,68.01
2023-03-03T07:29:42.611Z,66.35
2023-03-03T07:30:42.647Z,68.50
2023-03-03T07:31:45.587Z,65.18
2023-03-03T07:32:43.562Z,65.41
2023-03-03T07:33:42.597Z,68.09
2023-03-03T07:34:42.543Z,67.11
2023-03-03T07:35:42.564Z,64.69
2023-03-03T07:36:42.544Z,65.25
2023-03-03T07:37:42.535Z,67.51
2023-03-03T07:38:43.259Z,66.04
2023-03-03T07:39:42.513Z,68.14
2023-03-03T07:40:42.509Z,67.13
2023-03-03T07:41:42.501Z,65.64
2023-03-03T07:42:42.489Z,67.79
2023-03-03T07:43:42.480Z,65.90
2023-03-03T07:44:42.469Z,65.16
2023-03-03T07:45:42.588Z,65.08
2023-03-03T07:46:45.303Z,65.71
2023-03-03T07:47:42.458Z,66.17
2023-03-03T07:48:44.236Z,66.47
2023-03-03T07:49:42.432Z,65.14
2023-03-03T07:50:42.451Z,68.46
2023-03-03T07:51:42.415Z,67.53
2023-03-03T07:52:42.441Z,68.06
2023-03-03T07:53:42.398Z,66.48
2023-03-03T07:54:43.240Z,67.74
2023-03-03T07:55:42.392Z,65.67
2023-03-03T07:56:42.368Z,68.36
2023-03-03T07:57:42.390Z,68.47
2023-03-03T07:58:42.359Z,67.01
2023-03-03T07:59:42.345Z,69.62
2023-03-03T08:00:42.378Z,67.86
2023-03-03T08:01:42.331Z,67.14
2023-03-03T08:02:42.330Z,67.52
2023-03-03T08:03:42.317Z,69.85
2023-03-03T08:04:42.453Z,66.05
2023-03-03T08:05:43.326Z,64.55
2023-03-03T08:06:42.292Z,66.57
2023-03-03T08:07:42.292Z,65.91
2023-03-03T08:08:42.271Z,66.55
2023-03-03T08:09:42.287Z,69.35
2023-03-03T08:10:43.185Z,65.10
2023-03-03T08:11:43.820Z,65.32
2023-03-03T08:12:42.378Z,66.33
2023-03-03T08:13:42.231Z,66.82
2023-03-03T08:14:42.255Z,67.64
2023-03-03T08:15:42.269Z,67.86
2023-03-03T08:16:42.223Z,66.89
2023-03-03T08:17:43.108Z,65.96
2023-03-03T08:18:42.187Z,66.54
2023-03-03T08:19:43.813Z,67.10
2023-03-03T08:20:42.355Z,66.36
2023-03-03T08:21:42.741Z,67.37
2023-03-03T08:22:42.834Z,68.88
2023-03-03T08:23:43.168Z,70.81
2023-03-03T08:24:42.730Z,69.62
2023-03-03T08:25:42.131Z,67.36
2023-03-03T08:26:42.130Z,66.45
2023-03-03T08:27:42.107Z,68.06
2023-03-03T08:28:42.098Z,66.54
2023-03-03T08:29:42.089Z,64.17
2023-03-03T08:30:42.416Z,68.69
2023-03-03T08:31:42.331Z,67.71
2023-03-03T08:32:43.267Z,65.88
2023-03-03T08:33:42.091Z,65.61
2023-03-03T08:34:42.068Z,67.71
2023-03-03T08:35:42.193Z,66.48
2023-03-03T08:36:42.041Z,68.45
2023-03-03T08:37:42.043Z,67.09
2023-03-03T08:38:42.042Z,66.48
2023-03-03T08:39:42.034Z,66.71
2023-03-03T08:40:42.815Z,68.53
2023-03-03T08:41:42.022Z,66.91
2023-03-03T08:42:42.002Z,65.57
2023-03-03T08:43:42.729Z,66.64
2023-03-03T08:44:41.994Z,68.05
2023-03-03T08:45:41.970Z,67.40
2023-03-03T08:46:41.977Z,65.69
2023-03-03T08:47:41.966Z,65.02
2023-03-03T08:48:42.971Z,68.22
2023-03-03T08:49:41.954Z,67.49
2023-03-03T08:50:42.809Z,67.84
2023-03-03T08:51:43.821Z,70.50
2023-03-03T08:52:41.912Z,67.65
2023-03-03T08:53:41.910Z,69.21
2023-03-03T08:54:41.897Z,67.86
2023-03-03T08:55:42.748Z,65.76
2023-03-03T08:56:41.877Z,65.59
2023-03-03T08:57:43.749Z,67.11
2023-03-03T08:58:49.860Z,66.85
2023-03-03T08:59:43.877Z,67.26
2023-03-03T09:00:41.862Z,68.25
2023-03-03T09:01:41.880Z,66.16
2023-03-03T09:02:42.745Z,66.67
2023-03-03T09:03:41.841Z,67.27
2023-03-03T09:04:41.884Z,67.33
2023-03-03T09:05:41.814Z,66.06
2023-03-03T09:06:42.740Z,67.96
2023-03-03T09:07:41.789Z,67.22
2023-03-03T09:08:41.798Z,66.51
2023-03-03T09:09:41.854Z,65.60
2023-03-03T09:10:41.768Z,66.91
2023-03-03T09:11:41.760Z,65.16
2023-03-03T09:12:41.813Z,66.09
2023-03-03T09:13:41.745Z,66.01
2023-03-03T09:14:43.320Z,64.86
2023-03-03T09:15:41.739Z,69.05
2023-03-03T09:16:41.728Z,65.55
2023-03-03T09:17:41.712Z,66.22
2023-03-03T09:18:42.286Z,66.86
2023-03-03T09:19:41.733Z,67.22
2023-03-03T09:20:41.720Z,69.37
2023-03-03T09:21:41.688Z,69.60
2023-03-03T09:22:41.668Z,65.57
2023-03-03T09:23:42.315Z,65.95
2023-03-03T09:24:42.678Z,68.58
2023-03-03T09:25:42.406Z,68.17
2023-03-03T09:26:42.643Z,66.99
2023-03-03T09:27:41.694Z,68.77
2023-03-03T09:28:41.623Z,68.05
2023-03-03T09:29:42.236Z,67.32
2023-03-03T09:30:41.620Z,68.47
2023-03-03T09:31:41.712Z,66.29
2023-03-03T09:32:41.683Z,68.13
2023-03-03T09:33:43.357Z,67.74
2023-03-03T09:34:42.240Z,66.98
2023-03-03T09:35:41.613Z,65.50
2023-03-03T09:36:41.574Z,69.88
2023-03-03T09:37:41.552Z,68.74
2023-03-03T09:38:41.570Z,67.83
2023-03-03T09:39:41.532Z,67.36
2023-03-03T09:40:41.536Z,68.05
2023-03-03T09:41:41.523Z,66.93
2023-03-03T09:42:41.512Z,66.25
2023-03-03T09:43:41.504Z,66.10
2023-03-03T09:44:41.579Z,65.69
2023-03-03T09:45:41.577Z,65.11
2023-03-03T09:46:41.513Z,65.63
2023-03-03T09:47:41.474Z,65.10
2023-03-03T09:48:41.481Z,67.13
2023-03-03T09:49:41.473Z,68.37
2023-03-03T09:50:41.447Z,67.77
2023-03-03T09:51:41.434Z,67.05
2023-03-03T09:52:41.451Z,66.68
2023-03-03T09:53:41.431Z,66.77
2023-03-03T09:54:41.438Z,66.03
2023-03-03T09:55:42.479Z,67.08
2023-03-03T09:56:41.421Z,67.88
2023-03-03T09:57:41.393Z,67.92
2023-03-03T09:58:41.386Z,65.71
2023-03-03T09:59:43.246Z,67.79
2023-03-03T10:00:43.313Z,67.29
2023-03-03T10:01:41.359Z,66.34
2023-03-03T10:02:41.380Z,68.60
2023-03-03T10:03:41.353Z,69.02
2023-03-03T10:04:41.357Z,66.28
2023-03-03T10:05:41.332Z,68.27
2023-03-03T10:06:41.331Z,65.19
2023-03-03T10:07:41.311Z,70.38
2023-03-03T10:08:41.306Z,65.71
2023-03-03T10:09:41.315Z,63.64
2023-03-03T10:10:41.341Z,66.51
2023-03-03T10:11:41.276Z,69.12
2023-03-03T10:12:41.287Z,67.43
2023-03-03T10:13:41.298Z,66.29
2023-03-03T10:14:42.758Z,67.23
2023-03-03T10:15:41.261Z,66.32
2023-03-03T10:16:41.255Z,66.60
2023-03-03T10:17:41.228Z,70.38
2023-03-03T10:18:41.239Z,66.22
2023-03-03T10:19:41.240Z,68.25
2023-03-03T10:20:49.708Z,68.03
2023-03-03T10:21:43.204Z,70.05
2023-03-03T10:22:41.213Z,69.24
2023-03-03T10:23:41.179Z,68.18
2023-03-03T10:24:42.253Z,66.92
2023-03-03T10:25:41.175Z,67.93
2023-03-03T10:26:45.242Z,65.91
2023-03-03T10:27:43.149Z,66.52
2023-03-03T10:28:41.147Z,64.23
2023-03-03T10:29:41.144Z,66.54
2023-03-03T10:30:48.579Z,68.45
2023-03-03T10:31:43.828Z,68.01
2023-03-03T10:32:43.013Z,67.10
2023-03-03T10:33:41.279Z,66.25
2023-03-03T10:34:41.119Z,65.09
2023-03-03T10:35:41.262Z,68.24
2023-03-03T10:36:41.850Z,67.58
2023-03-03T10:37:41.828Z,66.93
2023-03-03T10:38:41.065Z,69.10
2023-03-03T10:39:41.090Z,66.53
2023-03-03T10:40:41.060Z,65.46
2023-03-03T10:41:41.096Z,66.13
2023-03-03T10:42:43.494Z,67.11
2023-03-03T10:43:41.023Z,67.04
2023-03-03T10:44:41.838Z,67.22
2023-03-03T10:45:41.071Z,65.70
2023-03-03T10:46:41.019Z,64.19
2023-03-03T10:47:41.001Z,67.98
2023-03-03T10:48:41.017Z,66.83
2023-03-03T10:49:43.839Z,66.54
2023-03-03T10:50:42.275Z,66.24
2023-03-03T10:51:40.956Z,67.36
2023-03-03T10:52:40.953Z,67.76
2023-03-03T10:53:41.831Z,67.24
2023-03-03T10:54:43.804Z,67.47
2023-03-03T10:55:40.944Z,66.81
2023-03-03T10:56:52.514Z,66.79
2023-03-03T10:57:42.917Z,66.09
2023-03-03T10:58:40.979Z,64.95
2023-03-03T10:59:40.912Z,66.35
2023-03-03T11:00:40.899Z,66.86
2023-03-03T11:01:42.902Z,67.21
2023-03-03T11:02:41.866Z,67.09
2023-03-03T11:03:40.861Z,69.19
2023-03-03T11:04:41.826Z,67.12
2023-03-03T11:05:41.842Z,67.17
2023-03-03T11:06:40.848Z,66.55
2023-03-03T11:07:40.828Z,66.28
2023-03-03T11:08:41.768Z,65.60
2023-03-03T11:09:41.340Z,66.96
2023-03-03T11:10:40.823Z,67.05
2023-03-03T11:11:42.785Z,65.42
2023-03-03T11:14:47.941Z,66.11
2023-03-03T11:15:47.963Z,66.92
2023-03-03T11:16:48.555Z,65.59
2023-03-03T11:17:47.912Z,65.32
2023-03-03T11:18:47.913Z,68.21
2023-03-03T11:19:47.902Z,69.96
2023-03-03T11:20:47.909Z,68.23
2023-03-03T11:21:48.483Z,65.37
2023-03-03T11:22:47.904Z,65.21
2023-03-03T11:23:47.885Z,67.14
2023-03-03T11:24:47.905Z,67.03
2023-03-03T11:25:47.854Z,66.35
2023-03-03T11:26:47.849Z,67.63
2023-03-03T11:27:49.937Z,66.16
2023-03-03T11:28:48.928Z,68.25
2023-03-03T11:29:49.609Z,67.58
2023-03-03T11:30:48.946Z,69.19
2023-03-03T11:31:48.918Z,66.65
2023-03-03T11:32:48.883Z,67.12
2023-03-03T11:33:49.568Z,67.73
2023-03-03T11:34:48.881Z,66.60
2023-03-03T11:35:49.686Z,68.50
2023-03-03T11:36:48.871Z,67.82
2023-03-03T11:37:48.866Z,64.91
2023-03-03T11:38:48.874Z,67.05
2023-03-03T11:40:02.523Z,71.27
2023-03-03T11:40:48.825Z,67.95
2023-03-03T11:41:48.827Z,65.46
2023-03-03T11:42:48.815Z,67.96
2023-03-03T11:43:48.807Z,67.08
2023-03-03T11:44:48.800Z,65.55
2023-03-03T11:45:48.809Z,67.17
2023-03-03T11:46:48.779Z,66.34
2023-03-03T11:47:48.806Z,68.52
2023-03-03T11:48:48.771Z,67.73
2023-03-03T11:49:48.775Z,66.18
2023-03-03T11:50:48.749Z,68.48
2023-03-03T11:51:48.745Z,67.53
2023-03-03T11:52:51.528Z,67.96
2023-03-03T11:53:48.730Z,66.82
2023-03-03T11:54:48.725Z,66.95
2023-03-03T11:55:48.716Z,66.72
2023-03-03T11:56:48.703Z,67.51
2023-03-03T11:57:49.599Z,68.08
2023-03-03T11:58:48.695Z,69.57
2023-03-03T11:59:49.539Z,66.13
2023-03-03T12:00:48.684Z,69.41
2023-03-03T12:01:48.691Z,68.68
2023-03-03T12:02:48.752Z,67.65
2023-03-03T12:03:48.667Z,67.75
2023-03-03T12:04:48.739Z,70.18
2023-03-03T12:05:48.719Z,68.61
2023-03-03T12:06:48.646Z,67.11
2023-03-03T12:07:48.618Z,65.98
2023-03-03T12:08:48.628Z,66.50
2023-03-03T12:09:48.614Z,66.93
2023-03-03T12:10:48.604Z,66.71
2023-03-03T12:11:48.588Z,66.48
2023-03-03T12:12:48.634Z,65.04
2023-03-03T12:13:48.679Z,65.05
2023-03-03T12:14:48.567Z,67.49
2023-03-03T12:15:48.691Z,68.09
2023-03-03T12:16:50.104Z,68.40
2023-03-03T12:17:50.578Z,69.36
2023-03-03T12:18:49.549Z,69.60
2023-03-03T12:19:49.136Z,69.84
2023-03-03T12:20:50.019Z,69.83
2023-03-03T12:21:48.523Z,69.42
2023-03-03T12:22:57.746Z,68.72
2023-03-03T12:23:50.493Z,70.26
2023-03-03T12:24:48.482Z,69.03
2023-03-03T12:25:48.483Z,66.50
2023-03-03T12:26:50.127Z,64.42
2023-03-03T12:27:48.466Z,67.16
2023-03-03T12:28:48.464Z,68.25
2023-03-03T12:29:48.456Z,64.74
2023-03-03T12:30:48.460Z,66.35
2023-03-03T12:31:48.436Z,65.33
2023-03-03T12:32:48.420Z,67.39
2023-03-03T12:33:48.430Z,66.12
2023-03-03T12:34:48.419Z,64.71
2023-03-03T12:35:51.081Z,64.04
2023-03-03T12:36:49.390Z,67.66
2023-03-03T12:37:48.386Z,65.85
2023-03-03T12:38:48.388Z,67.86
2023-03-03T12:39:49.120Z,68.27
2023-03-03T12:40:48.361Z,67.30
2023-03-03T12:41:48.352Z,63.06
2023-03-03T12:42:49.045Z,66.89
2023-03-03T12:43:48.337Z,67.67
2023-03-03T12:44:49.037Z,68.12
2023-03-03T12:45:48.328Z,64.48
2023-03-03T12:46:48.332Z,65.57
2023-03-03T12:47:48.313Z,64.59
2023-03-03T12:48:48.292Z,64.31
2023-03-03T12:49:57.818Z,63.50
2023-03-03T12:50:50.294Z,65.37
2023-03-03T12:51:48.273Z,67.98
2023-03-03T12:52:49.037Z,67.01
2023-03-03T12:53:48.264Z,67.97
2023-03-03T12:54:48.253Z,66.48
2023-03-03T12:55:48.250Z,67.80
2023-03-03T12:56:48.236Z,65.72