createdAt,value
2017-11-21T00:01:16.280Z,1.20
2017-11-21T00:03:42.015Z,0.90
2017-11-21T00:06:08.529Z,0.70
2017-11-21T00:08:34.284Z,1.25
2017-11-21T00:11:00.079Z,0.70
2017-11-21T00:13:29.347Z,2.90
2017-11-21T00:15:55.106Z,0.90
2017-11-21T00:18:24.300Z,0.70
2017-11-21T00:20:50.076Z,1.37
2017-11-21T00:23:17.571Z,0.80
2017-11-21T00:25:43.323Z,1.25
2017-11-21T00:28:12.347Z,0.80
2017-11-21T00:30:38.100Z,0.80
2017-11-21T00:33:06.809Z,0.80
2017-11-21T00:35:32.573Z,0.70
2017-11-21T00:40:29.055Z,0.80
2017-11-21T00:42:58.231Z,0.90
2017-11-21T00:45:24.015Z,0.70
2017-11-21T00:47:49.796Z,0.73
2017-11-21T00:50:15.588Z,0.70
2017-11-21T00:52:41.344Z,0.70
2017-11-21T00:55:08.571Z,0.80
2017-11-21T00:57:34.349Z,0.80
2017-11-21T01:00:04.055Z,0.80
2017-11-21T01:02:29.816Z,0.80
2017-11-21T01:04:57.476Z,1.40
2017-11-21T01:07:23.252Z,0.80
2017-11-21T01:09:51.879Z,1.00
2017-11-21T01:12:17.627Z,0.75
2017-11-21T01:14:43.385Z,0.77
2017-11-21T01:17:12.416Z,0.80
2017-11-21T01:19:41.436Z,0.80
2017-11-21T01:22:07.227Z,0.70
2017-11-21T01:24:32.980Z,0.90
2017-11-21T01:26:58.728Z,1.27
2017-11-21T01:29:24.507Z,1.07
2017-11-21T01:31:53.761Z,0.70
2017-11-21T01:34:19.522Z,0.70
2017-11-21T01:36:48.717Z,0.80
2017-11-21T01:39:14.472Z,0.80
2017-11-21T01:41:44.136Z,0.70
2017-11-21T01:44:09.913Z,0.85
2017-11-21T01:46:38.505Z,0.70
2017-11-21T01:49:04.288Z,1.17
2017-11-21T01:51:33.887Z,0.90
2017-11-21T01:53:59.662Z,0.70
2017-11-21T01:56:27.100Z,1.03
2017-11-21T01:58:52.844Z,0.70
2017-11-21T02:01:18.619Z,0.80
2017-11-21T02:03:44.364Z,1.00
2017-11-21T02:06:10.129Z,1.63
2017-11-21T02:08:39.930Z,1.50
2017-11-21T02:11:05.688Z,0.82
2017-11-21T02:13:34.955Z,0.70
2017-11-21T02:16:00.714Z,1.15
2017-11-21T02:18:28.104Z,0.80
2017-11-21T02:20:53.872Z,1.27
2017-11-21T02:23:23.004Z,1.60
2017-11-21T02:25:48.821Z,0.93
2017-11-21T02:28:18.026Z,0.90
2017-11-21T02:30:43.808Z,1.00
2017-11-21T02:33:13.139Z,0.70
2017-11-21T02:35:38.920Z,0.90
2017-11-21T02:38:04.711Z,0.90
2017-11-21T02:40:30.547Z,1.30
2017-11-21T02:42:56.331Z,0.90
2017-11-21T02:45:23.917Z,1.47
2017-11-21T02:47:49.679Z,1.45
2017-11-21T02:52:46.284Z,0.80
2017-11-21T02:55:15.210Z,1.00
2017-11-21T02:57:41.005Z,0.80
2017-11-21T03:00:08.588Z,0.70
2017-11-21T03:02:34.348Z,0.80
2017-11-21T03:05:02.835Z,0.70
2017-11-21T03:07:28.616Z,1.17
2017-11-21T03:12:25.076Z,0.70
2017-11-21T03:14:50.840Z,0.83
2017-11-21T03:17:16.603Z,0.80
2017-11-21T03:19:42.352Z,0.70
2017-11-21T03:22:22.525Z,3.43
2017-11-21T03:25:00.591Z,0.90
2017-11-21T03:27:32.400Z,0.70
2017-11-21T03:29:59.001Z,1.37
2017-11-21T03:32:24.780Z,1.70
2017-11-21T03:34:50.531Z,1.00
2017-11-21T03:37:16.339Z,0.80
2017-11-21T03:39:42.104Z,0.70
2017-11-21T03:42:07.862Z,0.87
2017-11-21T03:44:33.620Z,1.40
2017-11-21T03:46:59.379Z,1.20
2017-11-21T03:49:25.141Z,0.80
2017-11-21T03:51:50.921Z,2.07
2017-11-21T03:54:16.667Z,0.90
2017-11-21T03:56:42.428Z,0.70
2017-11-21T03:59:08.197Z,2.60
2017-11-21T04:01:33.965Z,0.93
2017-11-21T04:03:59.724Z,2.37
2017-11-21T04:06:25.492Z,1.73
2017-11-21T04:08:51.256Z,1.47
2017-11-21T04:11:17.021Z,0.70
2017-11-21T04:13:42.826Z,1.73
2017-11-21T04:16:08.571Z,0.83
2017-11-21T04:18:34.320Z,1.93
2017-11-21T04:21:00.111Z,1.30
2017-11-21T04:23:29.145Z,0.70
2017-11-21T04:25:54.895Z,0.80
2017-11-21T04:28:20.686Z,0.80
2017-11-21T04:30:46.453Z,2.13
2017-11-21T04:33:12.252Z,0.80
2017-11-21T04:35:40.772Z,1.20
2017-11-21T04:38:06.515Z,1.50
2017-11-21T04:40:34.707Z,0.77
2017-11-21T04:43:00.448Z,1.20
2017-11-21T04:45:30.131Z,1.07
2017-11-21T04:47:55.895Z,0.90
2017-11-21T04:50:24.809Z,0.80
2017-11-21T04:52:51.354Z,1.15
2017-11-21T04:55:19.067Z,1.00
2017-11-21T04:57:44.823Z,1.10
2017-11-21T05:00:14.409Z,0.90
2017-11-21T05:02:40.165Z,1.58
2017-11-21T05:05:05.921Z,6.40
2017-11-21T05:07:31.701Z,1.10
2017-11-21T05:09:57.460Z,1.63
2017-11-21T05:12:26.578Z,6.83
2017-11-21T05:14:52.349Z,2.17
2017-11-21T05:17:20.784Z,1.10
2017-11-21T05:19:46.552Z,1.55
2017-11-21T05:22:14.652Z,1.87
2017-11-21T05:24:40.430Z,1.00
2017-11-21T05:29:37.049Z,0.90
2017-11-21T05:32:04.373Z,1.10
2017-11-21T05:34:30.123Z,0.80
2017-11-21T05:36:59.212Z,1.20
2017-11-21T05:39:24.988Z,2.05
2017-11-21T05:41:50.752Z,1.53
2017-11-21T05:44:16.549Z,1.00
2017-11-21T05:46:42.349Z,1.33
2017-11-21T05:49:12.085Z,0.90
2017-11-21T05:51:37.873Z,1.95
2017-11-21T05:54:05.625Z,1.10
2017-11-21T05:56:31.404Z,1.40
2017-11-21T05:59:00.885Z,1.13
2017-11-21T06:01:26.747Z,1.00
2017-11-21T06:03:56.022Z,1.73
2017-11-21T06:06:21.767Z,2.37
2017-11-21T06:08:49.308Z,2.97
2017-11-21T06:11:15.081Z,1.92
2017-11-21T06:16:11.659Z,0.90
2017-11-21T06:18:37.440Z,1.00
2017-11-21T06:21:03.192Z,1.30
2017-11-21T06:23:28.988Z,1.63
2017-11-21T06:25:56.075Z,2.07
2017-11-21T06:28:21.808Z,3.05
2017-11-21T06:30:50.510Z,1.97
2017-11-21T06:33:16.287Z,1.30
2017-11-21T06:35:44.989Z,1.00
2017-11-21T06:38:10.780Z,1.23
2017-11-21T06:40:39.902Z,0.93
2017-11-21T06:43:05.702Z,7.03
2017-11-21T06:45:34.404Z,2.60
2017-11-21T06:48:00.152Z,1.30
2017-11-21T06:50:25.924Z,1.27
2017-11-21T06:52:55.112Z,2.45
2017-11-21T06:55:20.855Z,0.90
2017-11-21T06:57:46.629Z,2.13
2017-11-21T07:00:12.404Z,1.13
2017-11-21T07:02:42.924Z,1.33
2017-11-21T07:05:08.696Z,0.82
2017-11-21T07:07:36.092Z,0.80
2017-11-21T07:10:01.856Z,0.90
2017-11-21T07:12:30.452Z,0.90
2017-11-21T07:14:56.215Z,1.05
2017-11-21T07:19:52.728Z,1.10
2017-11-21T07:22:20.248Z,1.30
2017-11-21T07:24:45.996Z,0.80
2017-11-21T07:27:15.216Z,3.20
2017-11-21T07:29:40.976Z,2.62
2017-11-21T07:32:06.732Z,0.80
2017-11-21T07:34:32.536Z,1.50
2017-11-21T07:36:58.305Z,1.20
2017-11-21T07:39:27.172Z,0.97
2017-11-21T07:41:52.945Z,1.23
2017-11-21T07:44:22.524Z,0.90
2017-11-21T07:46:48.279Z,0.77
2017-11-21T07:49:17.152Z,0.80
2017-11-21T07:51:42.921Z,1.10
2017-11-21T07:54:11.197Z,1.43
2017-11-21T07:56:36.943Z,0.90
2017-11-21T07:59:05.896Z,0.80
2017-11-21T08:01:31.701Z,2.65
2017-11-21T08:04:01.536Z,2.90
2017-11-21T08:06:27.304Z,0.90
2017-11-21T08:08:53.081Z,1.43
2017-11-21T08:11:18.840Z,1.00
2017-11-21T08:13:44.608Z,1.07
2017-11-21T08:16:13.612Z,1.10
2017-11-21T08:18:39.400Z,2.40
2017-11-21T08:21:06.704Z,3.03
2017-11-21T08:23:32.477Z,7.47
2017-11-21T08:26:01.647Z,3.20
2017-11-21T08:28:27.446Z,2.75
2017-11-21T08:30:56.792Z,1.30
2017-11-21T08:33:22.537Z,1.35
2017-11-21T08:35:52.014Z,1.93
2017-11-21T08:38:17.788Z,1.10
2017-11-21T08:40:45.855Z,1.30
2017-11-21T08:43:11.624Z,0.90
2017-11-21T08:45:37.368Z,1.63
2017-11-21T08:48:03.184Z,1.67
2017-11-21T08:50:28.965Z,1.87
2017-11-21T08:52:57.922Z,2.20
2017-11-21T08:55:23.700Z,2.35
2017-11-21T08:57:51.796Z,4.13
2017-11-21T09:00:17.569Z,2.97
2017-11-21T09:05:14.146Z,3.22
2017-11-21T09:07:41.724Z,1.53
2017-11-21T09:10:07.481Z,2.20
2017-11-21T09:12:36.048Z,4.30
2017-11-21T09:15:01.833Z,3.08
2017-11-21T09:17:30.641Z,1.10
2017-11-21T09:19:56.394Z,0.90
2017-11-21T09:22:22.187Z,4.00
2017-11-21T09:24:47.952Z,1.90
2017-11-21T09:27:13.704Z,5.50
2017-11-21T09:29:43.271Z,1.53
2017-11-21T09:32:09.036Z,1.12
2017-11-21T09:34:37.085Z,0.90
2017-11-21T09:37:02.853Z,1.17
2017-11-21T09:39:31.515Z,1.30
2017-11-21T09:41:57.252Z,0.85
2017-11-21T09:44:24.024Z,0.80
2017-11-21T09:46:49.770Z,0.90
2017-11-21T09:49:15.516Z,0.90
2017-11-21T09:51:44.431Z,1.10
2017-11-21T09:54:10.201Z,0.80
2017-11-21T09:56:39.937Z,1.20
2017-11-21T09:59:05.682Z,1.95
2017-11-21T10:01:33.011Z,1.00
2017-11-21T10:03:58.780Z,0.98
2017-11-21T10:06:25.232Z,0.80
2017-11-21T10:08:50.989Z,1.55
2017-11-21T10:11:16.796Z,2.00
2017-11-21T10:13:45.907Z,5.90
2017-11-21T10:16:11.665Z,1.45
2017-11-21T10:18:39.305Z,0.80
2017-11-21T10:21:05.078Z,1.10
2017-11-21T10:26:01.642Z,0.90
2017-11-21T10:28:29.199Z,1.57
2017-11-21T10:30:54.976Z,1.10
2017-11-21T10:33:23.532Z,1.20
2017-11-21T10:35:49.304Z,0.90
2017-11-21T10:40:45.939Z,1.50
2017-11-21T10:43:13.355Z,1.37
2017-11-21T10:45:39.138Z,3.40
2017-11-21T10:48:09.336Z,1.73
2017-11-21T10:50:35.092Z,1.85
2017-11-21T10:53:03.984Z,1.40
2017-11-21T10:55:29.755Z,1.17
2017-11-21T10:57:58.733Z,1.27
2017-11-21T11:00:24.487Z,1.62
2017-11-21T11:02:53.504Z,1.50
2017-11-21T11:05:19.317Z,3.33
2017-11-21T11:07:48.128Z,3.60
2017-11-21T11:10:13.903Z,2.72
2017-11-21T11:12:39.736Z,3.07
2017-11-21T11:15:05.495Z,7.80
2017-11-21T11:17:31.298Z,3.00
2017-11-21T11:19:58.918Z,5.60
2017-11-21T11:22:24.688Z,6.68
2017-11-21T11:24:53.892Z,5.40
2017-11-21T11:27:19.681Z,3.55
2017-11-21T11:29:48.583Z,2.97
2017-11-21T11:32:14.350Z,2.92
2017-11-21T11:34:43.912Z,3.40
2017-11-21T11:37:09.695Z,1.83
2017-11-21T11:39:37.372Z,1.10
2017-11-21T11:42:03.185Z,2.10
2017-11-21T11:44:32.290Z,1.90
2017-11-21T11:46:58.062Z,5.60
2017-11-21T11:49:23.811Z,5.00
2017-11-21T11:51:49.604Z,1.43
2017-11-21T11:54:15.378Z,2.80
2017-11-21T11:56:43.853Z,9.23
2017-11-21T11:59:09.661Z,2.50
2017-11-21T12:01:38.313Z,5.23
2017-11-21T12:04:04.120Z,1.80
2017-11-21T12:09:00.708Z,1.83
2017-11-21T12:11:29.682Z,1.37
2017-11-21T12:13:55.483Z,3.33
2017-11-21T12:16:23.205Z,3.33
2017-11-21T12:18:49.028Z,3.00
2017-11-21T12:21:17.220Z,4.93
2017-11-21T12:23:42.997Z,1.43
2017-11-21T12:26:08.782Z,2.00
2017-11-21T12:28:34.625Z,1.70
2017-11-21T12:31:00.409Z,0.90
2017-11-21T12:33:29.417Z,2.60
2017-11-21T12:35:55.216Z,3.30
2017-11-21T12:38:24.501Z,1.83
2017-11-21T12:40:50.361Z,5.13
2017-11-21T12:43:19.200Z,1.73
2017-11-21T12:45:45.020Z,2.80
2017-11-21T12:48:14.673Z,4.43
2017-11-21T12:50:40.516Z,5.10
2017-11-21T12:53:09.572Z,3.43
2017-11-21T12:55:35.345Z,3.47
2017-11-21T12:58:02.996Z,1.27
2017-11-21T13:00:28.777Z,1.90
2017-11-21T13:02:54.539Z,1.67
2017-11-21T13:05:20.340Z,1.80
2017-11-21T13:07:46.151Z,1.40
2017-11-21T13:10:15.743Z,2.93
2017-11-21T13:12:41.580Z,5.60
2017-11-21T13:15:08.996Z,3.23
2017-11-21T13:17:34.809Z,2.20
2017-11-21T13:20:04.066Z,3.97
2017-11-21T13:22:29.908Z,69.87
2017-11-21T13:24:59.043Z,7.53
2017-11-21T13:27:25.932Z,2.50
2017-11-21T13:29:54.862Z,2.23
2017-11-21T13:32:20.672Z,1.40
2017-11-21T13:34:47.902Z,2.00
2017-11-21T13:37:13.712Z,3.63
2017-11-21T13:39:39.562Z,1.80
2017-11-21T13:42:05.326Z,1.77
2017-11-21T13:44:31.208Z,2.80
2017-11-21T13:47:00.226Z,1.67
2017-11-21T13:49:26.044Z,7.80
2017-11-21T13:51:55.839Z,1.67
2017-11-21T13:54:21.681Z,2.23
2017-11-21T13:56:50.597Z,4.93
2017-11-21T13:59:16.373Z,4.70
2017-11-21T14:01:45.209Z,1.53
2017-11-21T14:04:10.996Z,3.23
2017-11-21T14:06:40.049Z,1.93
2017-11-21T14:09:05.924Z,1.85
2017-11-21T14:11:33.392Z,3.57
2017-11-21T14:13:59.181Z,3.70
2017-11-21T14:16:24.969Z,4.57
2017-11-21T14:18:50.776Z,1.93
2017-11-21T14:21:16.573Z,3.30
2017-11-21T14:23:45.665Z,4.10
2017-11-21T14:26:11.443Z,5.68
2017-11-21T14:28:40.952Z,5.97
2017-11-21T14:31:06.732Z,4.12
2017-11-21T14:33:35.437Z,2.70
2017-11-21T14:36:01.249Z,6.78
2017-11-21T14:38:28.953Z,7.70
2017-11-21T14:40:54.776Z,6.32
2017-11-21T14:45:51.452Z,1.70
2017-11-21T14:48:19.129Z,3.10
2017-11-21T14:50:44.920Z,4.18
2017-11-21T14:53:10.693Z,2.10
2017-11-21T14:55:36.490Z,4.70
2017-11-21T14:58:02.277Z,6.73
2017-11-21T15:00:31.208Z,5.63
2017-11-21T15:02:57.000Z,3.00
2017-11-21T15:05:26.160Z,2.47
2017-11-21T15:07:51.953Z,1.75
2017-11-21T15:10:19.584Z,3.70
2017-11-21T15:12:45.373Z,7.55
2017-11-21T15:17:41.889Z,4.22
2017-11-21T15:20:10.963Z,4.73
2017-11-21T15:22:36.790Z,2.75
2017-11-21T15:25:05.739Z,2.40
2017-11-21T15:27:31.506Z,4.70
2017-11-21T15:29:57.300Z,7.70
2017-11-21T15:32:23.069Z,4.67
2017-11-21T15:34:48.852Z,3.97
2017-11-21T15:37:15.988Z,4.20
2017-11-21T15:39:41.778Z,18.30
2017-11-21T15:42:11.085Z,16.03
2017-11-21T15:44:36.836Z,14.48
2017-11-21T15:47:05.767Z,10.30
2017-11-21T15:49:31.539Z,7.03
2017-11-21T15:52:00.526Z,28.47
2017-11-21T15:54:26.296Z,14.87
2017-11-21T15:56:54.360Z,4.80
2017-11-21T15:59:20.131Z,6.00
2017-11-21T16:01:46.643Z,6.20
2017-11-21T16:04:13.945Z,8.52
2017-11-21T16:06:39.717Z,16.37
2017-11-21T16:09:06.560Z,8.47
2017-11-21T16:11:32.332Z,10.05
2017-11-21T16:14:01.699Z,12.17
2017-11-21T16:16:27.474Z,12.93
2017-11-21T16:18:57.132Z,22.40
2017-11-21T16:21:22.917Z,10.77
2017-11-21T16:23:50.617Z,9.13
2017-11-21T16:26:16.375Z,14.20
2017-11-21T16:28:44.940Z,5.17
2017-11-21T16:31:10.740Z,8.98
2017-11-21T16:36:07.212Z,3.40
2017-11-21T16:38:34.554Z,6.63
2017-11-21T16:41:00.311Z,14.35
2017-11-21T16:43:26.107Z,7.90
2017-11-21T16:45:51.888Z,9.13
2017-11-21T16:48:17.635Z,5.80
2017-11-21T16:50:47.217Z,7.83
2017-11-21T16:53:12.993Z,17.37
2017-11-21T16:55:42.128Z,12.83
2017-11-21T16:58:07.896Z,3.95
2017-11-21T17:00:36.493Z,6.57
2017-11-21T17:03:02.277Z,6.43
2017-11-21T17:05:31.128Z,5.93
2017-11-21T17:07:56.896Z,8.60
2017-11-21T17:10:24.988Z,6.67
2017-11-21T17:12:50.771Z,5.90
2017-11-21T17:15:20.405Z,8.48
2017-11-21T17:17:46.159Z,10.15
2017-11-21T17:20:11.923Z,7.87
2017-11-21T17:22:37.688Z,95.20
2017-11-21T17:25:03.472Z,16.07
2017-11-21T17:27:31.680Z,12.97
2017-11-21T17:29:57.437Z,12.55
2017-11-21T17:32:26.019Z,13.43
2017-11-21T17:34:51.788Z,9.75
2017-11-21T17:39:48.440Z,11.43
2017-11-21T17:42:15.930Z,8.97
2017-11-21T17:44:41.723Z,6.00
2017-11-21T17:47:11.256Z,7.10
2017-11-21T17:49:37.033Z,7.35
2017-11-21T17:52:06.739Z,9.83
2017-11-21T17:54:32.515Z,13.77
2017-11-21T17:56:58.267Z,8.83
2017-11-21T17:59:24.045Z,9.37
2017-11-21T18:01:49.796Z,8.60
2017-11-21T18:04:16.935Z,15.90
2017-11-21T18:06:42.701Z,14.73
2017-11-21T18:09:12.305Z,13.00
2017-11-21T18:11:38.054Z,7.60
2017-11-21T18:14:06.228Z,13.40
2017-11-21T18:16:31.992Z,7.60
2017-11-21T18:19:00.851Z,12.67
2017-11-21T18:21:26.645Z,10.15
2017-11-21T18:23:53.099Z,8.67
2017-11-21T18:26:18.861Z,9.35
2017-11-21T18:28:44.620Z,25.43
2017-11-21T18:31:13.627Z,18.10
2017-11-21T18:33:39.404Z,18.00
2017-11-21T18:36:08.860Z,12.73
2017-11-21T18:38:34.656Z,10.82
2017-11-21T18:41:02.258Z,12.20
2017-11-21T18:43:28.007Z,9.63
2017-11-21T18:45:56.581Z,10.30
2017-11-21T18:48:22.349Z,9.20
2017-11-21T18:53:19.013Z,13.10
2017-11-21T18:55:47.832Z,12.47
2017-11-21T18:58:13.589Z,15.20
2017-11-21T19:00:41.066Z,12.43
2017-11-21T19:03:06.849Z,12.10
2017-11-21T19:05:36.640Z,18.53
2017-11-21T19:08:02.411Z,18.50
2017-11-21T19:10:28.188Z,26.63
2017-11-21T19:12:53.955Z,22.73
2017-11-21T19:15:19.744Z,20.17
2017-11-21T19:17:49.084Z,18.60
2017-11-21T19:20:14.856Z,16.12
2017-11-21T19:22:42.000Z,15.53
2017-11-21T19:25:07.777Z,19.48
2017-11-21T19:30:04.224Z,12.95
2017-11-21T19:32:31.806Z,14.90
2017-11-21T19:34:57.589Z,14.60
2017-11-21T19:37:28.464Z,10.90
2017-11-21T19:39:54.229Z,13.32
2017-11-21T19:42:21.253Z,18.43
2017-11-21T19:44:47.003Z,26.33
2017-11-21T19:47:12.793Z,20.83
2017-11-21T19:49:38.549Z,14.93
2017-11-21T19:52:04.312Z,13.33
2017-11-21T19:54:34.084Z,15.77
2017-11-21T19:56:59.849Z,25.15
2017-11-21T19:59:28.681Z,12.93
2017-11-21T20:01:54.452Z,17.83
2017-11-21T20:04:22.411Z,16.03
2017-11-21T20:06:48.195Z,20.30
2017-11-21T20:09:17.120Z,12.67
2017-11-21T20:11:42.867Z,17.55
2017-11-21T20:14:12.296Z,14.10
2017-11-21T20:16:38.035Z,15.93
2017-11-21T20:19:07.198Z,21.30
2017-11-21T20:21:32.986Z,17.70
2017-11-21T20:23:58.742Z,19.83
2017-11-21T20:26:24.644Z,14.87
2017-11-21T20:28:50.447Z,11.93
2017-11-21T20:31:18.156Z,11.73
2017-11-21T20:33:43.945Z,13.48
2017-11-21T20:36:13.612Z,21.57
2017-11-21T20:38:39.428Z,17.17
2017-11-21T20:41:07.364Z,23.53
2017-11-21T20:43:33.114Z,18.23
2017-11-21T20:48:29.696Z,44.42
2017-11-21T20:50:56.960Z,74.63
2017-11-21T20:53:22.704Z,39.45
2017-11-21T20:55:51.692Z,42.47
2017-11-21T20:58:17.497Z,70.87
2017-11-21T21:00:43.313Z,55.37
2017-11-21T21:03:09.096Z,79.83
2017-11-21T21:05:34.853Z,60.77
2017-11-21T21:08:03.900Z,203.47
2017-11-21T21:10:29.668Z,210.70
2017-11-21T21:12:59.405Z,110.97
2017-11-21T21:15:25.180Z,79.95
2017-11-21T21:17:52.655Z,74.30
2017-11-21T21:20:18.412Z,99.72
2017-11-21T21:25:15.138Z,60.55
2017-11-21T21:27:42.549Z,27.93
2017-11-21T21:30:08.325Z,37.28
2017-11-21T21:32:37.708Z,11.90
2017-11-21T21:35:03.475Z,7.85
2017-11-21T21:37:29.225Z,6.20
2017-11-21T21:39:54.971Z,27.33
2017-11-21T21:42:20.741Z,21.03
2017-11-21T21:44:48.523Z,18.57
2017-11-21T21:47:14.254Z,25.60
2017-11-21T21:52:10.913Z,11.60
2017-11-21T21:54:38.227Z,12.10
2017-11-21T21:57:03.975Z,7.90
2017-11-21T21:59:32.670Z,8.63
2017-11-21T22:01:58.444Z,7.82
2017-11-21T22:06:54.965Z,4.90
2017-11-21T22:09:22.773Z,4.70
2017-11-21T22:11:48.583Z,9.25
2017-11-21T22:14:14.357Z,6.83
2017-11-21T22:16:40.139Z,4.80
2017-11-21T22:19:05.941Z,4.73
2017-11-21T22:21:35.138Z,4.30
2017-11-21T22:24:00.916Z,7.50
2017-11-21T22:26:28.611Z,4.47
2017-11-21T22:28:54.408Z,9.43
2017-11-21T22:33:50.918Z,9.30
2017-11-21T22:36:18.507Z,6.40
2017-11-21T22:38:44.273Z,5.85
2017-11-21T22:41:14.036Z,14.90
2017-11-21T22:43:39.814Z,8.23
2017-11-21T22:46:07.608Z,5.80
2017-11-21T22:48:33.376Z,12.25
2017-11-21T22:50:59.149Z,13.43
2017-11-21T22:53:24.932Z,15.30
2017-11-21T22:55:50.768Z,14.13
2017-11-21T22:58:20.017Z,7.83
2017-11-21T23:00:45.796Z,13.38
2017-11-21T23:03:15.252Z,10.63
2017-11-21T23:05:41.020Z,8.80
2017-11-21T23:08:08.564Z,14.93
2017-11-21T23:10:34.352Z,16.90
2017-11-21T23:13:03.073Z,8.73
2017-11-21T23:15:28.872Z,14.98
2017-11-21T23:17:55.500Z,11.80
2017-11-21T23:20:21.276Z,11.93
2017-11-21T23:22:47.073Z,10.43
2017-11-21T23:25:15.991Z,12.37
2017-11-21T23:27:41.804Z,11.52
2017-11-21T23:30:10.656Z,16.33
2017-11-21T23:32:36.444Z,13.27
2017-11-21T23:35:05.288Z,9.60
2017-11-21T23:37:31.072Z,10.82
2017-11-21T23:39:59.855Z,13.70
2017-11-21T23:42:25.631Z,9.27
2017-11-21T23:44:54.444Z,6.10
2017-11-21T23:47:20.205Z,16.02
2017-11-21T23:49:48.732Z,15.90
2017-11-21T23:52:14.536Z,12.43
2017-11-21T23:54:43.275Z,14.47
2017-11-21T23:57:09.053Z,19.37
2017-11-21T23:59:35.603Z,14.70
