createdAt,value
2019-05-21T00:00:26.497Z,145.37
2019-05-21T00:02:54.031Z,156.47
2019-05-21T00:05:21.568Z,151.93
2019-05-21T00:07:49.086Z,141.80
2019-05-21T00:10:16.632Z,144.53
2019-05-21T00:12:44.165Z,126.13
2019-05-21T00:15:11.786Z,136.30
2019-05-21T00:17:39.305Z,134.60
2019-05-21T00:20:07.910Z,142.03
2019-05-21T00:22:35.671Z,134.80
2019-05-21T00:25:03.839Z,141.67
2019-05-21T00:27:31.482Z,129.20
2019-05-21T00:30:35.813Z,141.17
2019-05-21T00:33:40.113Z,133.00
2019-05-21T00:36:44.735Z,147.40
2019-05-21T00:39:49.270Z,135.37
2019-05-21T00:42:27.158Z,138.23
2019-05-21T00:44:54.744Z,144.30
2019-05-21T00:47:22.285Z,160.33
2019-05-21T00:49:49.977Z,140.60
2019-05-21T00:52:17.446Z,133.50
2019-05-21T00:54:44.964Z,147.40
2019-05-21T00:57:12.490Z,139.20
2019-05-21T00:59:40.118Z,138.63
2019-05-21T01:02:07.721Z,132.50
2019-05-21T01:04:35.311Z,130.73
2019-05-21T01:07:02.846Z,171.23
2019-05-21T01:09:30.476Z,136.60
2019-05-21T01:11:57.965Z,130.77
2019-05-21T01:14:25.529Z,117.37
2019-05-21T01:16:53.181Z,107.57
2019-05-21T01:19:20.699Z,106.57
2019-05-21T01:21:48.703Z,103.10
2019-05-21T01:24:16.193Z,111.60
2019-05-21T01:26:43.833Z,106.53
2019-05-21T01:29:11.338Z,110.37
2019-05-21T01:31:38.834Z,101.17
2019-05-21T01:34:06.748Z,93.00
2019-05-21T01:36:34.218Z,105.50
2019-05-21T01:39:01.717Z,80.33
2019-05-21T01:41:30.658Z,85.80
2019-05-21T01:44:02.355Z,86.47
2019-05-21T01:46:29.889Z,65.60
2019-05-21T01:48:57.379Z,71.03
2019-05-21T01:51:25.105Z,72.00
2019-05-21T01:53:52.583Z,80.40
2019-05-21T01:56:20.041Z,84.53
2019-05-21T01:58:47.567Z,91.70
2019-05-21T02:01:36.410Z,84.73
2019-05-21T02:04:06.842Z,95.20
2019-05-21T02:06:34.330Z,88.60
2019-05-21T02:09:01.898Z,86.47
2019-05-21T02:11:31.172Z,83.13
2019-05-21T02:13:59.158Z,76.53
2019-05-21T02:16:26.814Z,86.00
2019-05-21T02:18:54.374Z,82.50
2019-05-21T02:21:21.890Z,83.83
2019-05-21T02:23:49.419Z,83.40
2019-05-21T02:26:17.255Z,86.70
2019-05-21T02:28:44.737Z,90.53
2019-05-21T02:31:12.312Z,87.70
2019-05-21T02:33:40.060Z,85.87
2019-05-21T02:36:07.584Z,89.50
2019-05-21T02:38:35.029Z,81.23
2019-05-21T02:41:02.817Z,89.87
2019-05-21T02:43:30.480Z,90.03
2019-05-21T02:45:58.055Z,87.53
2019-05-21T02:48:25.777Z,75.67
2019-05-21T02:50:53.366Z,79.03
2019-05-21T02:53:21.880Z,87.73
2019-05-21T02:55:49.882Z,75.03
2019-05-21T02:58:17.358Z,82.27
2019-05-21T03:00:51.705Z,91.17
2019-05-21T03:03:20.790Z,85.60
2019-05-21T03:05:49.495Z,92.17
2019-05-21T03:08:16.946Z,87.33
2019-05-21T03:10:44.701Z,92.40
2019-05-21T03:13:12.163Z,82.20
2019-05-21T03:15:39.674Z,77.60
2019-05-21T03:18:07.141Z,85.47
2019-05-21T03:20:34.774Z,105.70
2019-05-21T03:23:02.386Z,80.70
2019-05-21T03:25:29.957Z,90.83
2019-05-21T03:27:58.024Z,92.90
2019-05-21T03:30:25.533Z,90.50
2019-05-21T03:32:53.178Z,87.10
2019-05-21T03:35:20.818Z,91.27
2019-05-21T03:37:48.979Z,83.67
2019-05-21T03:40:16.485Z,91.37
2019-05-21T03:42:43.956Z,88.93
2019-05-21T03:45:12.150Z,81.10
2019-05-21T03:47:40.275Z,90.27
2019-05-21T03:50:07.735Z,86.20
2019-05-21T03:52:35.213Z,83.20
2019-05-21T03:55:03.614Z,93.57
2019-05-21T03:57:31.210Z,80.57
2019-05-21T03:59:58.822Z,80.20
2019-05-21T04:02:26.317Z,80.17
2019-05-21T04:04:54.738Z,72.67
2019-05-21T04:07:28.535Z,85.70
2019-05-21T04:09:56.076Z,74.30
2019-05-21T04:12:26.282Z,72.00
2019-05-21T04:14:58.132Z,77.47
2019-05-21T04:17:57.968Z,70.40
2019-05-21T04:20:25.580Z,79.23
2019-05-21T04:22:53.206Z,71.60
2019-05-21T04:25:22.299Z,69.40
2019-05-21T04:27:51.075Z,71.10
2019-05-21T04:30:18.792Z,73.97
2019-05-21T04:32:46.884Z,75.37
2019-05-21T04:35:14.481Z,78.63
2019-05-21T04:37:42.089Z,67.63
2019-05-21T04:40:09.718Z,70.70
2019-05-21T04:42:37.368Z,71.27
2019-05-21T04:45:05.398Z,65.50
2019-05-21T04:47:33.145Z,72.67
2019-05-21T04:50:00.908Z,65.30
2019-05-21T04:52:28.731Z,65.57
2019-05-21T04:54:56.243Z,69.80
2019-05-21T04:57:23.744Z,60.80
2019-05-21T04:59:51.465Z,56.73
2019-05-21T05:02:19.017Z,66.30
2019-05-21T05:04:46.606Z,60.83
2019-05-21T05:07:27.578Z,54.90
2019-05-21T05:09:43.711Z,60.30
2019-05-21T05:12:11.293Z,61.53
2019-05-21T05:14:38.881Z,66.97
2019-05-21T05:17:06.532Z,63.47
2019-05-21T05:19:34.141Z,57.83
2019-05-21T05:22:01.731Z,64.27
2019-05-21T05:24:29.319Z,57.40
2019-05-21T05:26:56.845Z,63.23
2019-05-21T05:29:24.455Z,59.03
2019-05-21T05:31:52.093Z,54.07
2019-05-21T05:34:19.621Z,48.57
2019-05-21T05:36:48.300Z,49.03
2019-05-21T05:39:15.869Z,52.07
2019-05-21T05:41:43.510Z,52.87
2019-05-21T05:44:11.126Z,41.83
2019-05-21T05:46:38.836Z,45.83
2019-05-21T05:49:18.032Z,49.80
2019-05-21T05:51:45.776Z,44.47
2019-05-21T05:54:13.448Z,49.47
2019-05-21T05:56:41.042Z,52.20
2019-05-21T05:59:08.856Z,42.00
2019-05-21T06:01:55.900Z,42.30
2019-05-21T06:04:23.482Z,39.27
2019-05-21T06:06:50.997Z,38.70
2019-05-21T06:09:18.593Z,28.30
2019-05-21T06:11:46.038Z,34.13
2019-05-21T06:14:13.539Z,35.17
2019-05-21T06:16:40.972Z,22.97
2019-05-21T06:19:08.628Z,27.80
2019-05-21T06:21:36.187Z,32.37
2019-05-21T06:24:03.795Z,25.33
2019-05-21T06:26:31.312Z,29.47
2019-05-21T06:28:58.840Z,26.90
2019-05-21T06:31:26.321Z,20.07
2019-05-21T06:33:53.953Z,25.77
2019-05-21T06:36:21.482Z,20.43
2019-05-21T06:38:49.109Z,22.53
2019-05-21T06:41:16.655Z,20.37
2019-05-21T06:43:44.221Z,20.87
2019-05-21T06:46:11.754Z,18.37
2019-05-21T06:48:39.315Z,13.00
2019-05-21T06:51:07.019Z,10.87
2019-05-21T06:53:34.552Z,13.10
2019-05-21T06:56:02.118Z,11.90
2019-05-21T06:58:29.808Z,11.87
2019-05-21T07:00:57.301Z,9.60
2019-05-21T07:03:24.844Z,10.50
2019-05-21T07:05:58.913Z,9.03
2019-05-21T07:08:34.082Z,9.27
2019-05-21T07:10:54.662Z,14.23
2019-05-21T07:13:22.412Z,9.77
2019-05-21T07:15:50.281Z,8.20
2019-05-21T07:18:17.829Z,8.50
2019-05-21T07:20:45.391Z,8.77
2019-05-21T07:23:20.865Z,4.50
2019-05-21T07:25:48.395Z,5.67
2019-05-21T07:28:16.013Z,5.73
2019-05-21T07:30:43.597Z,6.17
2019-05-21T07:33:11.576Z,5.13
2019-05-21T07:35:39.335Z,4.97
2019-05-21T07:38:06.789Z,8.73
2019-05-21T07:40:34.355Z,8.67
2019-05-21T07:43:02.068Z,6.03
2019-05-21T07:45:29.811Z,7.13
2019-05-21T07:47:57.360Z,3.97
2019-05-21T07:50:24.871Z,7.87
2019-05-21T07:52:53.494Z,3.73
2019-05-21T07:55:21.213Z,3.90
2019-05-21T07:57:48.707Z,5.10
2019-05-21T08:00:17.050Z,4.23
2019-05-21T08:02:44.719Z,3.97
2019-05-21T08:05:12.403Z,3.43
2019-05-21T08:07:39.963Z,2.97
2019-05-21T08:10:07.884Z,2.43
2019-05-21T08:12:39.317Z,3.03
2019-05-21T08:15:05.509Z,3.87
2019-05-21T08:17:33.451Z,3.23
2019-05-21T08:20:09.175Z,3.60
2019-05-21T08:22:31.342Z,2.63
2019-05-21T08:24:58.942Z,3.00
2019-05-21T08:27:26.541Z,4.87
2019-05-21T08:29:54.093Z,4.10
2019-05-21T08:32:21.668Z,3.97
2019-05-21T08:34:49.141Z,4.17
2019-05-21T08:37:17.301Z,3.40
2019-05-21T08:39:44.918Z,3.50
2019-05-21T08:42:12.389Z,7.70
2019-05-21T08:44:40.006Z,4.63
2019-05-21T08:47:07.686Z,5.13
2019-05-21T08:49:35.382Z,4.73
2019-05-21T08:52:03.206Z,5.63
2019-05-21T08:54:55.586Z,4.20
2019-05-21T08:57:21.388Z,5.93
2019-05-21T08:59:49.096Z,5.30
2019-05-21T09:02:16.841Z,6.13
2019-05-21T09:04:46.574Z,8.00
2019-05-21T09:07:14.337Z,7.30
2019-05-21T09:09:49.861Z,7.50
2019-05-21T09:12:11.424Z,7.10
2019-05-21T09:14:38.873Z,5.27
2019-05-21T09:17:06.354Z,6.50
2019-05-21T09:19:36.401Z,5.70
2019-05-21T09:22:03.399Z,5.90
2019-05-21T09:24:30.875Z,9.47
2019-05-21T09:26:58.552Z,7.10
2019-05-21T09:29:26.067Z,6.70
2019-05-21T09:31:54.571Z,6.10
2019-05-21T09:34:22.432Z,7.87
2019-05-21T09:36:49.892Z,6.53
2019-05-21T09:39:17.445Z,8.80
2019-05-21T09:41:44.909Z,5.13
2019-05-21T09:44:12.378Z,5.50
2019-05-21T09:46:39.897Z,8.13
2019-05-21T09:49:12.372Z,5.53
2019-05-21T09:51:40.490Z,13.00
2019-05-21T09:54:08.037Z,5.07
2019-05-21T09:56:35.915Z,5.47
2019-05-21T09:59:24.995Z,5.77
2019-05-21T10:01:54.713Z,5.10
2019-05-21T10:04:22.213Z,6.03
2019-05-21T10:06:49.722Z,6.27
2019-05-21T10:09:18.789Z,4.93
2019-05-21T10:11:46.494Z,5.90
2019-05-21T10:14:14.411Z,5.07
2019-05-21T10:16:45.024Z,13.70
2019-05-21T10:19:12.630Z,5.90
2019-05-21T10:21:40.194Z,5.03
2019-05-21T10:24:07.961Z,4.47
2019-05-21T10:26:36.042Z,6.93
2019-05-21T10:29:03.568Z,5.03
2019-05-21T10:31:31.253Z,3.63
2019-05-21T10:33:59.216Z,6.10
2019-05-21T10:36:27.182Z,5.07
2019-05-21T10:38:54.815Z,6.73
2019-05-21T10:41:22.687Z,4.70
2019-05-21T10:43:50.433Z,5.70
2019-05-21T10:46:18.308Z,6.27
2019-05-21T10:48:46.008Z,3.77
2019-05-21T10:51:13.586Z,7.47
2019-05-21T10:53:41.188Z,5.07
2019-05-21T10:56:08.685Z,4.33
2019-05-21T10:58:36.519Z,3.07
2019-05-21T11:01:18.002Z,4.93
2019-05-21T11:04:03.378Z,3.67
2019-05-21T11:06:30.972Z,5.50
2019-05-21T11:08:58.520Z,3.70
2019-05-21T11:11:26.017Z,5.60
2019-05-21T11:13:53.574Z,4.10
2019-05-21T11:16:21.090Z,5.33
2019-05-21T11:18:48.802Z,4.30
2019-05-21T11:21:16.542Z,5.10
2019-05-21T11:23:44.167Z,5.90
2019-05-21T11:26:11.861Z,3.87
2019-05-21T11:28:39.709Z,5.33
2019-05-21T11:31:07.343Z,4.67
2019-05-21T11:33:34.988Z,5.30
2019-05-21T11:36:02.948Z,3.83
2019-05-21T11:38:39.594Z,3.40
2019-05-21T11:41:00.592Z,3.37
2019-05-21T11:43:28.323Z,3.53
2019-05-21T11:45:55.930Z,3.40
2019-05-21T11:48:23.406Z,4.13
2019-05-21T11:50:51.008Z,3.33
2019-05-21T11:53:18.624Z,3.67
2019-05-21T11:55:46.142Z,3.03
2019-05-21T11:58:13.695Z,2.90
2019-05-21T12:00:41.257Z,3.13
2019-05-21T12:03:08.923Z,2.77
2019-05-21T12:05:36.510Z,2.10
2019-05-21T12:08:04.093Z,2.43
2019-05-21T12:10:31.748Z,3.50
2019-05-21T12:12:59.299Z,2.97
2019-05-21T12:15:26.843Z,2.30
2019-05-21T12:17:54.404Z,1.60
2019-05-21T12:20:35.945Z,5.40
2019-05-21T12:22:51.899Z,2.40
2019-05-21T12:25:19.459Z,5.10
2019-05-21T12:27:47.064Z,3.23
2019-05-21T12:30:14.774Z,2.13
2019-05-21T12:32:42.927Z,6.10
2019-05-21T12:35:10.658Z,4.13
2019-05-21T12:37:38.238Z,2.77
2019-05-21T12:40:06.203Z,4.07
2019-05-21T12:42:33.800Z,3.50
2019-05-21T12:45:01.421Z,2.33
2019-05-21T12:47:29.161Z,2.20
2019-05-21T12:49:57.729Z,2.40
2019-05-21T12:52:25.450Z,2.33
2019-05-21T12:54:53.222Z,2.77
2019-05-21T12:57:21.414Z,1.80
2019-05-21T12:59:48.941Z,2.10
2019-05-21T13:02:16.644Z,2.13
2019-05-21T13:04:44.205Z,2.47
2019-05-21T13:07:11.752Z,2.40
2019-05-21T13:09:39.534Z,2.60
2019-05-21T13:12:07.038Z,2.93
2019-05-21T13:14:34.611Z,2.70
2019-05-21T13:17:02.146Z,3.23
2019-05-21T13:19:29.845Z,4.33
2019-05-21T13:21:57.488Z,2.30
2019-05-21T13:24:25.261Z,2.37
2019-05-21T13:26:52.829Z,3.80
2019-05-21T13:29:20.727Z,2.00
2019-05-21T13:31:50.997Z,2.90
2019-05-21T13:34:18.581Z,4.70
2019-05-21T13:36:46.427Z,3.03
2019-05-21T13:39:14.395Z,3.23
2019-05-21T13:41:41.906Z,1.90
2019-05-21T13:44:09.449Z,2.93
2019-05-21T13:46:36.986Z,1.97
2019-05-21T13:49:04.702Z,3.03
2019-05-21T13:51:32.393Z,4.10
2019-05-21T13:53:59.902Z,2.80
2019-05-21T13:56:27.568Z,10.80
2019-05-21T13:58:55.573Z,2.30
2019-05-21T14:01:39.376Z,2.60
2019-05-21T14:03:53.792Z,2.43
2019-05-21T14:06:21.660Z,2.50
2019-05-21T14:09:10.031Z,1.93
2019-05-21T14:11:37.646Z,2.30
2019-05-21T14:14:05.344Z,2.30
2019-05-21T14:16:34.918Z,2.57
2019-05-21T14:19:02.303Z,2.60
2019-05-21T14:21:29.770Z,3.60
2019-05-21T14:23:57.314Z,5.57
2019-05-21T14:26:24.868Z,2.60
2019-05-21T14:28:52.418Z,2.60
2019-05-21T14:31:19.941Z,4.00
2019-05-21T14:33:47.445Z,6.00
2019-05-21T14:36:15.041Z,3.17
2019-05-21T14:38:42.671Z,2.30
2019-05-21T14:41:10.740Z,3.67
2019-05-21T14:43:39.428Z,5.53
2019-05-21T14:46:07.015Z,2.60
2019-05-21T14:48:34.703Z,3.90
2019-05-21T14:51:02.493Z,2.93
2019-05-21T14:53:30.103Z,2.70
2019-05-21T14:55:57.761Z,3.30
2019-05-21T14:58:25.422Z,3.13
2019-05-21T15:00:53.336Z,3.77
2019-05-21T15:03:25.253Z,2.80
2019-05-21T15:05:50.560Z,2.90
2019-05-21T15:08:18.221Z,3.83
2019-05-21T15:10:48.962Z,2.20
2019-05-21T15:13:15.737Z,2.30
2019-05-21T15:15:43.379Z,2.60
2019-05-21T15:18:19.537Z,3.50
2019-05-21T15:21:10.227Z,3.53
2019-05-21T15:23:38.748Z,3.57
2019-05-21T15:26:06.517Z,4.00
2019-05-21T15:28:34.371Z,4.73
2019-05-21T15:31:02.082Z,6.33
2019-05-21T15:33:29.779Z,2.80
2019-05-21T15:35:57.340Z,3.17
2019-05-21T15:38:24.807Z,2.60
2019-05-21T15:41:08.393Z,3.20
2019-05-21T15:43:21.736Z,3.87
2019-05-21T15:45:49.302Z,2.77
2019-05-21T15:48:16.832Z,3.10
2019-05-21T15:50:44.349Z,1.93
2019-05-21T15:53:12.091Z,2.43
2019-05-21T15:55:39.675Z,3.73
2019-05-21T15:58:07.301Z,3.27
2019-05-21T16:00:35.029Z,5.40
2019-05-21T16:03:02.756Z,3.57
2019-05-21T16:05:30.355Z,3.47
2019-05-21T16:07:58.432Z,3.00
2019-05-21T16:10:26.104Z,4.60
2019-05-21T16:12:54.496Z,5.70
2019-05-21T16:15:22.544Z,4.07
2019-05-21T16:17:50.482Z,5.13
2019-05-21T16:20:18.212Z,7.80
2019-05-21T16:22:45.904Z,5.97
2019-05-21T16:25:13.644Z,8.53
2019-05-21T16:28:01.984Z,5.53
2019-05-21T16:30:31.261Z,4.83
2019-05-21T16:32:58.942Z,4.07
2019-05-21T16:35:26.721Z,5.43
2019-05-21T16:37:54.406Z,3.40
2019-05-21T16:40:22.022Z,10.40
2019-05-21T16:42:50.210Z,4.80
2019-05-21T16:45:20.561Z,5.13
2019-05-21T16:47:48.578Z,6.60
2019-05-21T16:50:16.344Z,4.43
2019-05-21T16:52:43.919Z,6.83
2019-05-21T16:55:11.790Z,7.83
2019-05-21T16:57:39.263Z,6.50
2019-05-21T17:00:08.124Z,4.77
2019-05-21T17:02:35.847Z,6.80
2019-05-21T17:05:04.009Z,8.27
2019-05-21T17:07:31.522Z,6.70
2019-05-21T17:09:59.192Z,7.90
2019-05-21T17:12:26.819Z,7.60
2019-05-21T17:14:54.402Z,7.77
2019-05-21T17:17:22.200Z,6.60
2019-05-21T17:19:49.845Z,5.17
2019-05-21T17:22:17.466Z,8.40
2019-05-21T17:24:45.115Z,8.30
2019-05-21T17:27:12.687Z,11.20
2019-05-21T17:29:40.253Z,8.20
2019-05-21T17:32:10.071Z,9.77
2019-05-21T17:34:37.940Z,16.37
2019-05-21T17:37:05.686Z,6.83
2019-05-21T17:39:33.443Z,12.93
2019-05-21T17:42:14.710Z,7.90
2019-05-21T17:44:30.534Z,14.00
2019-05-21T17:46:58.025Z,6.77
2019-05-21T17:49:25.653Z,6.47
2019-05-21T17:51:53.665Z,7.77
2019-05-21T17:54:21.614Z,9.50
2019-05-21T17:56:49.163Z,8.83
2019-05-21T17:59:19.908Z,8.37
2019-05-21T18:01:46.438Z,7.90
2019-05-21T18:04:14.371Z,9.30
2019-05-21T18:06:42.619Z,13.70
2019-05-21T18:09:13.006Z,11.57
2019-05-21T18:11:40.996Z,9.80
2019-05-21T18:14:08.705Z,8.13
2019-05-21T18:16:36.395Z,7.77
2019-05-21T18:19:08.294Z,10.87
2019-05-21T18:21:34.824Z,9.80
2019-05-21T18:24:03.052Z,11.60
2019-05-21T18:26:31.532Z,10.13
2019-05-21T18:28:59.684Z,9.80
2019-05-21T18:31:27.872Z,11.30
2019-05-21T18:33:55.550Z,11.43
2019-05-21T18:36:23.303Z,9.77
2019-05-21T18:38:51.806Z,10.43
2019-05-21T18:41:19.501Z,12.07
2019-05-21T18:43:49.906Z,10.67
2019-05-21T18:46:16.729Z,11.30
2019-05-21T18:48:44.375Z,12.80
2019-05-21T18:51:11.953Z,15.60
2019-05-21T18:53:39.794Z,10.13
2019-05-21T18:56:07.438Z,10.87
2019-05-21T18:58:36.266Z,10.83
2019-05-21T19:01:04.178Z,13.40
2019-05-21T19:03:31.907Z,12.47
2019-05-21T19:05:59.704Z,13.97
2019-05-21T19:08:27.759Z,13.20
2019-05-21T19:10:56.243Z,13.00
2019-05-21T19:13:24.273Z,13.87
2019-05-21T19:15:52.017Z,13.47
2019-05-21T19:18:19.743Z,17.60
2019-05-21T19:20:49.994Z,19.37
2019-05-21T19:23:16.794Z,20.10
2019-05-21T19:25:44.454Z,16.20
2019-05-21T19:28:12.227Z,19.13
2019-05-21T19:30:39.765Z,20.30
2019-05-21T19:33:07.340Z,17.37
2019-05-21T19:35:36.024Z,21.47
2019-05-21T19:38:03.693Z,18.13
2019-05-21T19:40:31.526Z,20.60
2019-05-21T19:42:59.185Z,25.90
2019-05-21T19:45:26.643Z,23.13
2019-05-21T19:47:54.324Z,21.50
2019-05-21T19:50:21.894Z,22.70
2019-05-21T19:52:49.436Z,22.73
2019-05-21T19:55:17.567Z,28.17
2019-05-21T19:57:45.227Z,25.73
2019-05-21T20:00:16.450Z,24.17
2019-05-21T20:02:44.154Z,26.17
2019-05-21T20:05:12.333Z,23.70
2019-05-21T20:07:41.020Z,23.17
2019-05-21T20:10:09.190Z,22.70
2019-05-21T20:12:36.893Z,19.80
2019-05-21T20:15:05.269Z,23.07
2019-05-21T20:17:34.528Z,23.53
2019-05-21T20:20:03.407Z,25.30
2019-05-21T20:22:32.786Z,24.50
2019-05-21T20:25:00.603Z,28.07
2019-05-21T20:27:28.401Z,30.67
2019-05-21T20:30:11.613Z,28.30
2019-05-21T20:32:28.516Z,31.40
2019-05-21T20:34:56.426Z,29.90
2019-05-21T20:37:25.759Z,28.27
2019-05-21T20:39:54.759Z,28.67
2019-05-21T20:42:24.601Z,31.93
2019-05-21T20:44:52.156Z,34.33
2019-05-21T20:47:19.860Z,30.83
2019-05-21T20:49:48.242Z,29.50
2019-05-21T20:52:18.840Z,35.50
2019-05-21T20:54:46.879Z,34.10
2019-05-21T20:57:15.347Z,30.70
2019-05-21T20:59:44.383Z,30.63
2019-05-21T21:02:12.454Z,32.37
2019-05-21T21:04:40.126Z,34.90
2019-05-21T21:07:07.994Z,32.40
2019-05-21T21:09:36.726Z,38.67
2019-05-21T21:12:05.315Z,33.70
2019-05-21T21:14:33.688Z,35.70
2019-05-21T21:17:01.982Z,34.40
2019-05-21T21:19:30.417Z,30.27
2019-05-21T21:21:58.054Z,38.20
2019-05-21T21:24:25.717Z,37.50
2019-05-21T21:26:53.651Z,36.37
2019-05-21T21:29:21.204Z,41.10
2019-05-21T21:31:48.895Z,37.57
2019-05-21T21:34:16.566Z,43.80
2019-05-21T21:36:44.058Z,39.83
2019-05-21T21:39:13.350Z,42.60
2019-05-21T21:41:40.942Z,42.20
2019-05-21T21:44:08.976Z,46.13
2019-05-21T21:46:36.565Z,36.83
2019-05-21T21:49:05.578Z,48.13
2019-05-21T21:51:33.699Z,43.90
2019-05-21T21:54:01.974Z,43.60
2019-05-21T21:56:29.670Z,55.83
2019-05-21T21:58:57.280Z,43.43
2019-05-21T22:01:51.306Z,42.30
2019-05-21T22:04:21.510Z,45.57
2019-05-21T22:06:49.667Z,38.87
2019-05-21T22:09:31.180Z,44.97
2019-05-21T22:11:59.652Z,49.87
2019-05-21T22:14:29.411Z,49.27
2019-05-21T22:16:57.793Z,49.53
2019-05-21T22:19:26.402Z,47.33
2019-05-21T22:21:54.680Z,50.90
2019-05-21T22:24:22.865Z,46.43
2019-05-21T22:26:50.627Z,41.70
2019-05-21T22:29:19.337Z,53.17
2019-05-21T22:31:47.777Z,48.00
2019-05-21T22:34:15.700Z,46.60
2019-05-21T22:36:43.218Z,53.17
2019-05-21T22:39:16.462Z,48.67
2019-05-21T22:41:44.240Z,47.93
2019-05-21T22:44:12.261Z,44.20
2019-05-21T22:46:40.035Z,48.20
2019-05-21T22:49:07.961Z,54.20
2019-05-21T22:51:35.764Z,55.37
2019-05-21T22:54:03.658Z,47.83
2019-05-21T22:56:31.268Z,56.90
2019-05-21T22:58:58.720Z,46.50
2019-05-21T23:01:27.918Z,50.07
2019-05-21T23:07:52.436Z,45.83
2019-05-21T23:10:22.417Z,46.53
2019-05-21T23:12:50.465Z,57.03
2019-05-21T23:15:24.997Z,49.87
2019-05-21T23:24:05.618Z,45.73
2019-05-21T23:26:33.471Z,51.10
2019-05-21T23:29:02.727Z,58.17
2019-05-21T23:31:30.878Z,53.10
2019-05-21T23:33:59.633Z,55.37
2019-05-21T23:36:27.271Z,53.77
2019-05-21T23:38:55.549Z,54.50
2019-05-21T23:41:23.684Z,53.37
2019-05-21T23:43:52.207Z,53.20
2019-05-21T23:46:20.266Z,58.13
2019-05-21T23:48:48.379Z,52.83
2019-05-21T23:51:16.226Z,52.73
2019-05-21T23:53:43.826Z,56.17
2019-05-21T23:56:11.297Z,63.17
2019-05-21T23:58:39.064Z,56.73
