createdAt,value
2022-10-26T00:00:05.793Z,0.30
2022-10-26T00:01:16.663Z,0.25
2022-10-26T00:02:18.949Z,0.10
2022-10-26T00:03:20.864Z,0.15
2022-10-26T00:04:22.677Z,0.85
2022-10-26T00:05:24.693Z,0.52
2022-10-26T00:06:30.177Z,0.30
2022-10-26T00:07:32.088Z,1.45
2022-10-26T00:08:34.106Z,0.20
2022-10-26T00:09:35.939Z,0.30
2022-10-26T00:10:38.950Z,0.40
2022-10-26T00:11:40.661Z,0.28
2022-10-26T00:12:42.388Z,1.17
2022-10-26T00:13:44.827Z,0.63
2022-10-26T00:14:46.542Z,0.60
2022-10-26T00:15:48.293Z,0.30
2022-10-26T00:16:50.415Z,0.25
2022-10-26T00:17:52.259Z,0.35
2022-10-26T00:18:54.017Z,0.40
2022-10-26T00:19:55.753Z,0.17
2022-10-26T00:21:03.176Z,0.20
2022-10-26T00:22:05.024Z,0.20
2022-10-26T00:23:06.966Z,0.28
2022-10-26T00:24:09.057Z,0.30
2022-10-26T00:25:10.931Z,0.43
2022-10-26T00:26:12.737Z,0.35
2022-10-26T00:27:14.496Z,0.52
2022-10-26T00:28:16.225Z,0.20
2022-10-26T00:29:18.510Z,0.20
2022-10-26T00:30:20.312Z,0.40
2022-10-26T00:31:22.453Z,0.20
2022-10-26T00:32:24.182Z,0.40
2022-10-26T00:33:25.964Z,0.50
2022-10-26T00:34:27.725Z,0.28
2022-10-26T00:35:44.993Z,0.20
2022-10-26T00:36:47.872Z,0.22
2022-10-26T00:37:50.087Z,0.40
2022-10-26T00:38:54.803Z,0.10
2022-10-26T00:39:56.546Z,0.20
2022-10-26T00:42:05.106Z,0.20
2022-10-26T00:43:16.212Z,0.20
2022-10-26T00:44:48.810Z,0.43
2022-10-26T00:45:53.546Z,0.13
2022-10-26T00:46:55.634Z,0.20
2022-10-26T00:48:03.628Z,0.20
2022-10-26T00:49:14.211Z,0.65
2022-10-26T00:50:25.643Z,0.20
2022-10-26T00:51:34.168Z,0.30
2022-10-26T00:52:37.456Z,0.30
2022-10-26T00:53:39.774Z,1.05
2022-10-26T00:54:42.054Z,0.20
2022-10-26T00:55:50.142Z,0.10
2022-10-26T00:56:55.344Z,0.13
2022-10-26T00:57:57.589Z,0.20
2022-10-26T00:59:04.336Z,0.30
2022-10-26T01:00:08.132Z,0.20
2022-10-26T01:01:10.035Z,0.30
2022-10-26T01:02:12.864Z,0.60
2022-10-26T01:03:15.134Z,0.20
2022-10-26T01:04:18.476Z,0.10
2022-10-26T01:05:20.659Z,0.10
2022-10-26T01:06:22.772Z,0.20
2022-10-26T01:07:26.308Z,0.20
2022-10-26T01:08:29.758Z,0.20
2022-10-26T01:09:33.056Z,0.80
2022-10-26T01:10:37.995Z,0.30
2022-10-26T01:11:39.813Z,0.10
2022-10-26T01:12:42.389Z,0.50
2022-10-26T01:13:46.284Z,0.63
2022-10-26T01:14:48.184Z,0.73
2022-10-26T01:16:05.002Z,0.82
2022-10-26T01:17:39.272Z,0.30
2022-10-26T01:18:51.909Z,0.30
2022-10-26T01:20:18.668Z,0.20
2022-10-26T01:21:20.309Z,0.15
2022-10-26T01:22:35.520Z,0.20
2022-10-26T01:23:57.300Z,0.10
2022-10-26T01:25:13.888Z,0.30
2022-10-26T01:26:30.154Z,0.20
2022-10-26T01:27:45.447Z,0.17
2022-10-26T01:29:29.140Z,0.25
2022-10-26T01:30:39.456Z,0.20
2022-10-26T01:32:15.332Z,0.30
2022-10-26T01:33:22.707Z,0.20
2022-10-26T01:34:57.268Z,0.13
2022-10-26T01:36:03.116Z,0.30
2022-10-26T01:37:11.879Z,0.45
2022-10-26T01:38:20.363Z,0.40
2022-10-26T01:39:26.108Z,0.30
2022-10-26T01:40:40.444Z,0.40
2022-10-26T01:41:49.087Z,0.40
2022-10-26T01:42:55.018Z,0.20
2022-10-26T01:44:12.526Z,0.10
2022-10-26T01:45:16.180Z,0.75
2022-10-26T01:47:28.926Z,0.10
2022-10-26T01:48:30.831Z,0.13
2022-10-26T01:49:38.881Z,0.20
2022-10-26T01:50:43.206Z,0.17
2022-10-26T01:51:48.204Z,0.70
2022-10-26T01:52:50.870Z,0.10
2022-10-26T01:53:52.658Z,0.13
2022-10-26T01:55:05.979Z,0.28
2022-10-26T01:56:19.369Z,0.20
2022-10-26T01:57:21.671Z,0.50
2022-10-26T01:58:38.628Z,0.30
2022-10-26T02:00:07.523Z,0.30
2022-10-26T02:02:05.802Z,0.40
2022-10-26T02:03:20.450Z,0.63
2022-10-26T02:05:00.409Z,0.10
2022-10-26T02:06:27.568Z,0.17
2022-10-26T02:07:49.458Z,0.20
2022-10-26T02:09:20.039Z,0.40
2022-10-26T02:10:38.336Z,0.13
2022-10-26T02:11:44.483Z,0.70
2022-10-26T02:13:10.877Z,0.20
2022-10-26T02:14:54.534Z,0.13
2022-10-26T02:15:58.840Z,0.20
2022-10-26T02:17:12.684Z,0.20
2022-10-26T02:18:38.368Z,0.20
2022-10-26T02:19:56.691Z,0.20
2022-10-26T02:21:07.050Z,1.05
2022-10-26T02:22:15.496Z,0.15
2022-10-26T02:23:18.931Z,0.30
2022-10-26T02:24:23.216Z,0.20
2022-10-26T02:25:31.495Z,0.10
2022-10-26T02:26:33.540Z,0.10
2022-10-26T02:27:41.948Z,0.20
2022-10-26T02:28:51.310Z,0.10
2022-10-26T02:29:55.937Z,0.20
2022-10-26T02:31:01.032Z,0.30
2022-10-26T02:32:03.714Z,0.30
2022-10-26T02:33:08.143Z,0.50
2022-10-26T02:34:13.670Z,0.32
2022-10-26T02:35:17.603Z,0.25
2022-10-26T02:36:25.591Z,0.20
2022-10-26T02:37:28.995Z,0.20
2022-10-26T02:38:34.570Z,1.25
2022-10-26T02:39:39.437Z,0.20
2022-10-26T02:40:42.386Z,0.10
2022-10-26T02:41:45.594Z,0.52
2022-10-26T02:42:49.931Z,1.00
2022-10-26T02:44:00.625Z,0.40
2022-10-26T02:45:09.876Z,0.20
2022-10-26T02:46:17.016Z,0.20
2022-10-26T02:47:20.036Z,0.10
2022-10-26T02:48:22.959Z,0.20
2022-10-26T02:49:25.380Z,0.50
2022-10-26T02:50:36.417Z,0.10
2022-10-26T02:51:49.849Z,0.38
2022-10-26T02:53:02.149Z,0.40
2022-10-26T02:54:09.949Z,0.40
2022-10-26T02:55:19.211Z,0.22
2022-10-26T02:56:29.263Z,0.20
2022-10-26T02:57:41.031Z,0.20
2022-10-26T02:58:47.894Z,0.65
2022-10-26T02:59:50.220Z,0.00
2022-10-26T03:00:53.000Z,0.30
2022-10-26T03:01:55.750Z,0.30
2022-10-26T03:02:59.089Z,0.20
2022-10-26T03:04:01.062Z,0.10
2022-10-26T03:05:18.290Z,0.30
2022-10-26T03:06:23.387Z,0.20
2022-10-26T03:07:25.989Z,0.28
2022-10-26T03:09:35.001Z,0.30
2022-10-26T03:10:46.446Z,0.30
2022-10-26T03:11:48.187Z,0.22
2022-10-26T03:12:50.256Z,0.10
2022-10-26T03:13:52.524Z,0.10
2022-10-26T03:14:54.402Z,0.40
2022-10-26T03:15:57.745Z,0.20
2022-10-26T03:16:59.616Z,0.70
2022-10-26T03:18:01.451Z,0.10
2022-10-26T03:19:03.221Z,0.40
2022-10-26T03:20:05.518Z,0.30
2022-10-26T03:21:07.347Z,0.20
2022-10-26T03:22:09.052Z,0.45
2022-10-26T03:23:11.084Z,0.40
2022-10-26T03:24:12.942Z,0.30
2022-10-26T03:25:15.769Z,0.95
2022-10-26T03:26:17.714Z,0.20
2022-10-26T03:27:19.530Z,0.20
2022-10-26T03:28:21.400Z,0.82
2022-10-26T03:29:23.581Z,0.30
2022-10-26T03:30:25.448Z,0.25
2022-10-26T03:31:27.274Z,0.40
2022-10-26T03:32:29.193Z,0.20
2022-10-26T03:33:31.124Z,0.10
2022-10-26T03:34:33.048Z,0.30
2022-10-26T03:35:34.801Z,0.30
2022-10-26T03:36:36.598Z,0.40
2022-10-26T03:37:38.300Z,0.40
2022-10-26T03:38:40.138Z,0.30
2022-10-26T03:39:41.935Z,0.55
2022-10-26T03:40:43.764Z,0.65
2022-10-26T03:41:45.598Z,0.43
2022-10-26T03:42:47.523Z,0.50
2022-10-26T03:43:49.467Z,0.20
2022-10-26T03:44:52.035Z,0.30
2022-10-26T03:45:54.048Z,0.47
2022-10-26T03:46:55.787Z,0.38
2022-10-26T03:47:57.476Z,0.20
2022-10-26T03:48:59.213Z,0.15
2022-10-26T03:50:01.002Z,0.20
2022-10-26T03:51:02.816Z,0.60
2022-10-26T03:52:04.738Z,0.30
2022-10-26T03:53:07.133Z,0.30
2022-10-26T03:54:09.094Z,0.50
2022-10-26T03:55:11.071Z,0.20
2022-10-26T03:56:12.821Z,0.45
2022-10-26T03:57:14.509Z,1.08
2022-10-26T03:58:16.244Z,0.68
2022-10-26T03:59:18.131Z,0.40
2022-10-26T04:00:19.957Z,0.30
2022-10-26T04:01:21.822Z,1.08
2022-10-26T04:02:23.614Z,0.50
2022-10-26T04:03:25.346Z,0.30
2022-10-26T04:04:27.097Z,0.68
2022-10-26T04:05:29.981Z,0.30
2022-10-26T04:06:31.804Z,0.32
2022-10-26T04:07:33.679Z,0.20
2022-10-26T04:08:35.668Z,0.45
2022-10-26T04:09:37.464Z,0.40
2022-10-26T04:10:39.156Z,0.45
2022-10-26T04:11:40.925Z,0.30
2022-10-26T04:12:42.669Z,0.25
2022-10-26T04:13:44.463Z,0.65
2022-10-26T04:14:46.183Z,0.43
2022-10-26T04:15:47.952Z,0.63
2022-10-26T04:16:49.880Z,0.10
2022-10-26T04:18:02.417Z,0.25
2022-10-26T04:19:04.301Z,0.73
2022-10-26T04:20:06.770Z,0.35
2022-10-26T04:21:08.474Z,0.77
2022-10-26T04:22:10.228Z,0.63
2022-10-26T04:23:14.825Z,1.38
2022-10-26T04:24:16.580Z,0.57
2022-10-26T04:25:18.271Z,0.50
2022-10-26T04:26:20.107Z,0.38
2022-10-26T04:27:22.136Z,0.57
2022-10-26T04:28:24.343Z,0.40
2022-10-26T04:29:26.128Z,0.45
2022-10-26T04:30:28.079Z,0.57
2022-10-26T04:31:29.855Z,0.75
2022-10-26T04:32:31.661Z,0.30
2022-10-26T04:33:33.443Z,0.57
2022-10-26T04:34:35.258Z,0.40
2022-10-26T04:35:36.979Z,0.93
2022-10-26T04:36:38.921Z,0.30
2022-10-26T04:37:40.913Z,0.35
2022-10-26T04:38:42.656Z,0.30
2022-10-26T04:39:44.394Z,0.20
2022-10-26T04:40:46.176Z,0.28
2022-10-26T04:41:47.989Z,0.50
2022-10-26T04:42:49.916Z,0.38
2022-10-26T04:43:51.826Z,0.30
2022-10-26T04:44:53.536Z,0.25
2022-10-26T04:45:56.716Z,0.43
2022-10-26T04:46:58.450Z,0.30
2022-10-26T04:48:03.832Z,0.30
2022-10-26T04:49:05.576Z,0.40
2022-10-26T04:50:08.037Z,0.20
2022-10-26T04:51:09.776Z,0.30
2022-10-26T04:52:11.765Z,0.30
2022-10-26T04:53:14.023Z,0.20
2022-10-26T04:54:16.071Z,0.57
2022-10-26T04:55:17.799Z,0.40
2022-10-26T04:56:19.569Z,0.38
2022-10-26T04:57:21.376Z,0.47
2022-10-26T04:58:23.116Z,0.10
2022-10-26T04:59:24.844Z,0.57
2022-10-26T05:00:26.931Z,0.60
2022-10-26T05:01:28.924Z,0.28
2022-10-26T05:02:30.927Z,0.40
2022-10-26T05:03:32.722Z,0.22
2022-10-26T05:04:34.629Z,0.30
2022-10-26T05:05:37.466Z,0.30
2022-10-26T05:06:39.172Z,0.63
2022-10-26T05:07:41.001Z,0.65
2022-10-26T05:08:42.704Z,1.15
2022-10-26T05:09:44.479Z,0.32
2022-10-26T05:10:50.217Z,0.30
2022-10-26T05:11:52.092Z,0.25
2022-10-26T05:12:58.220Z,0.20
2022-10-26T05:14:00.137Z,0.40
2022-10-26T05:15:04.002Z,0.20
2022-10-26T05:16:08.324Z,0.35
2022-10-26T05:17:10.141Z,0.40
2022-10-26T05:18:12.153Z,0.88
2022-10-26T05:19:14.052Z,0.50
2022-10-26T05:20:15.945Z,0.30
2022-10-26T05:21:19.662Z,0.47
2022-10-26T05:22:27.385Z,0.30
2022-10-26T05:23:29.171Z,0.68
2022-10-26T05:24:30.978Z,0.40
2022-10-26T05:25:35.571Z,0.65
2022-10-26T05:26:37.275Z,0.50
2022-10-26T05:27:39.121Z,0.75
2022-10-26T05:28:40.842Z,0.40
2022-10-26T05:29:42.631Z,0.50
2022-10-26T05:30:45.547Z,0.30
2022-10-26T05:31:47.330Z,0.30
2022-10-26T05:33:00.441Z,0.40
2022-10-26T05:34:02.364Z,0.40
2022-10-26T05:35:04.544Z,0.50
2022-10-26T05:36:06.874Z,0.22
2022-10-26T05:37:09.026Z,0.25
2022-10-26T05:38:14.185Z,0.20
2022-10-26T05:39:16.005Z,0.22
2022-10-26T05:40:17.867Z,0.45
2022-10-26T05:41:19.649Z,0.40
2022-10-26T05:42:21.413Z,0.40
2022-10-26T05:43:24.551Z,0.30
2022-10-26T05:44:26.303Z,0.40
2022-10-26T05:45:28.598Z,0.50
2022-10-26T05:46:30.405Z,0.32
2022-10-26T05:47:32.278Z,0.20
2022-10-26T05:48:34.030Z,0.30
2022-10-26T05:49:35.778Z,0.30
2022-10-26T05:50:37.640Z,0.20
2022-10-26T05:51:39.783Z,0.65
2022-10-26T05:52:47.048Z,0.43
2022-10-26T05:53:50.113Z,0.50
2022-10-26T05:54:51.872Z,0.30
2022-10-26T05:55:55.229Z,1.48
2022-10-26T05:56:57.262Z,0.70
2022-10-26T05:57:59.494Z,0.40
2022-10-26T05:59:01.624Z,0.60
2022-10-26T06:00:25.074Z,0.52
2022-10-26T06:02:10.084Z,0.82
2022-10-26T06:03:23.767Z,1.33
2022-10-26T06:04:38.872Z,0.57
2022-10-26T06:06:02.766Z,0.70
2022-10-26T06:07:13.294Z,0.60
2022-10-26T06:08:15.274Z,0.85
2022-10-26T06:09:17.405Z,0.82
2022-10-26T06:10:19.824Z,0.75
2022-10-26T06:11:21.762Z,0.47
2022-10-26T06:12:26.071Z,1.70
2022-10-26T06:13:28.248Z,1.63
2022-10-26T06:14:30.267Z,0.57
2022-10-26T06:15:37.922Z,0.82
2022-10-26T06:16:49.470Z,0.55
2022-10-26T06:18:01.991Z,1.17
2022-10-26T06:19:17.128Z,0.50
2022-10-26T06:20:47.228Z,0.50
2022-10-26T06:22:16.305Z,0.47
2022-10-26T06:23:30.141Z,2.15
2022-10-26T06:24:56.582Z,0.80
2022-10-26T06:26:26.424Z,0.50
2022-10-26T06:27:34.269Z,1.13
2022-10-26T06:28:35.933Z,1.20
2022-10-26T06:29:50.094Z,0.70
2022-10-26T06:30:52.120Z,1.35
2022-10-26T06:31:54.028Z,0.40
2022-10-26T06:33:05.636Z,0.52
2022-10-26T06:34:19.071Z,0.40
2022-10-26T06:35:33.384Z,0.40
2022-10-26T06:36:36.553Z,1.17
2022-10-26T06:37:39.759Z,1.10
2022-10-26T06:38:44.628Z,1.30
2022-10-26T06:39:51.418Z,0.55
2022-10-26T06:40:57.460Z,0.38
2022-10-26T06:41:59.599Z,0.47
2022-10-26T06:43:01.768Z,0.80
2022-10-26T06:44:05.454Z,0.60
2022-10-26T06:45:11.371Z,0.70
2022-10-26T06:46:26.337Z,0.80
2022-10-26T06:47:39.157Z,0.80
2022-10-26T06:48:58.025Z,0.47
2022-10-26T06:50:18.024Z,2.03
2022-10-26T06:51:20.413Z,1.55
2022-10-26T06:52:35.546Z,2.15
2022-10-26T06:53:44.092Z,1.15
2022-10-26T06:54:51.477Z,0.93
2022-10-26T06:55:53.547Z,0.40
2022-10-26T06:56:56.058Z,0.60
2022-10-26T06:57:58.048Z,1.27
2022-10-26T06:59:08.338Z,0.55
2022-10-26T07:00:20.097Z,0.50
2022-10-26T07:01:22.076Z,0.98
2022-10-26T07:02:24.615Z,1.40
2022-10-26T07:03:26.446Z,0.47
2022-10-26T07:04:28.161Z,0.88
2022-10-26T07:05:29.866Z,1.35
2022-10-26T07:06:33.370Z,1.75
2022-10-26T07:07:43.788Z,1.05
2022-10-26T07:08:45.693Z,0.80
2022-10-26T07:09:47.570Z,0.40
2022-10-26T07:10:49.767Z,1.10
2022-10-26T07:11:51.483Z,0.88
2022-10-26T07:12:53.194Z,1.45
2022-10-26T07:13:54.937Z,0.85
2022-10-26T07:14:56.730Z,2.65
2022-10-26T07:15:58.686Z,2.40
2022-10-26T07:17:00.868Z,1.42
2022-10-26T07:18:05.852Z,1.15
2022-10-26T07:19:07.739Z,2.00
2022-10-26T07:20:09.947Z,2.45
2022-10-26T07:21:11.793Z,3.10
2022-10-26T07:22:13.524Z,1.88
2022-10-26T07:23:15.997Z,3.58
2022-10-26T07:24:17.776Z,4.07
2022-10-26T07:25:19.636Z,3.75
2022-10-26T07:26:21.427Z,4.45
2022-10-26T07:27:24.093Z,4.72
2022-10-26T07:28:25.796Z,6.85
2022-10-26T07:29:27.908Z,6.32
2022-10-26T07:30:31.124Z,5.82
2022-10-26T07:31:33.140Z,4.43
2022-10-26T07:32:34.845Z,2.80
2022-10-26T07:33:39.436Z,3.58
2022-10-26T07:34:43.278Z,3.83
2022-10-26T07:35:45.049Z,4.57
2022-10-26T07:36:46.849Z,3.70
2022-10-26T07:37:48.614Z,1.95
2022-10-26T07:38:54.079Z,3.47
2022-10-26T07:39:55.853Z,3.08
2022-10-26T07:40:57.644Z,2.13
2022-10-26T07:41:59.470Z,2.40
2022-10-26T07:43:01.681Z,3.13
2022-10-26T07:44:03.607Z,4.30
2022-10-26T07:45:05.741Z,3.00
2022-10-26T07:46:07.672Z,2.20
2022-10-26T07:47:09.559Z,2.08
2022-10-26T07:48:11.306Z,2.53
2022-10-26T07:49:15.204Z,1.58
2022-10-26T07:50:19.544Z,1.75
2022-10-26T07:51:21.272Z,1.90
2022-10-26T07:52:22.968Z,1.55
2022-10-26T07:53:27.790Z,1.52
2022-10-26T07:54:29.836Z,1.55
2022-10-26T07:55:31.577Z,1.95
2022-10-26T07:56:33.292Z,1.17
2022-10-26T07:57:35.209Z,1.70
2022-10-26T07:58:37.211Z,1.67
2022-10-26T07:59:38.928Z,1.10
2022-10-26T08:00:40.653Z,1.05
2022-10-26T08:01:42.576Z,1.70
2022-10-26T08:02:45.167Z,1.73
2022-10-26T08:03:47.149Z,0.40
2022-10-26T08:04:49.852Z,1.48
2022-10-26T08:05:55.780Z,1.63
2022-10-26T08:06:57.676Z,0.60
2022-10-26T08:07:59.415Z,0.73
2022-10-26T08:09:01.195Z,1.20
2022-10-26T08:10:04.658Z,1.10
2022-10-26T08:11:06.900Z,0.93
2022-10-26T08:12:08.669Z,0.60
2022-10-26T08:13:10.796Z,0.77
2022-10-26T08:14:12.557Z,0.80
2022-10-26T08:15:14.359Z,0.60
2022-10-26T08:16:17.346Z,0.70
2022-10-26T08:17:20.828Z,0.60
2022-10-26T08:18:22.613Z,0.77
2022-10-26T08:19:24.449Z,1.35
2022-10-26T08:20:26.234Z,1.42
2022-10-26T08:21:39.147Z,0.60
2022-10-26T08:22:41.754Z,0.52
2022-10-26T08:23:43.760Z,0.77
2022-10-26T08:24:46.901Z,0.90
2022-10-26T08:25:48.712Z,0.60
2022-10-26T08:26:50.484Z,0.88
2022-10-26T08:27:52.267Z,0.85
2022-10-26T08:28:53.992Z,1.50
2022-10-26T08:29:55.718Z,1.63
2022-10-26T08:30:57.528Z,1.20
2022-10-26T08:31:59.235Z,0.73
2022-10-26T08:33:07.571Z,2.40
2022-10-26T08:34:09.695Z,0.93
2022-10-26T08:35:11.543Z,1.35
2022-10-26T08:36:14.687Z,0.73
2022-10-26T08:37:16.433Z,0.65
2022-10-26T08:38:18.175Z,0.63
2022-10-26T08:39:19.947Z,0.40
2022-10-26T08:40:31.712Z,0.80
2022-10-26T08:41:54.946Z,2.10
2022-10-26T08:43:19.670Z,0.80
2022-10-26T08:44:40.459Z,0.50
2022-10-26T08:45:50.779Z,0.30
2022-10-26T08:46:58.623Z,1.60
2022-10-26T08:48:11.817Z,0.70
2022-10-26T08:49:24.594Z,0.60
2022-10-26T08:50:46.818Z,0.43
2022-10-26T08:51:51.095Z,0.73
2022-10-26T08:52:52.801Z,1.55
2022-10-26T08:54:04.274Z,0.43
2022-10-26T08:55:16.668Z,0.40
2022-10-26T08:56:23.503Z,1.00
2022-10-26T08:57:31.023Z,0.47
2022-10-26T08:58:40.627Z,1.38
2022-10-26T08:59:57.826Z,0.50
2022-10-26T09:01:00.106Z,0.47
2022-10-26T09:02:02.895Z,1.50
2022-10-26T09:03:14.384Z,0.57
2022-10-26T09:04:16.387Z,0.65
2022-10-26T09:05:22.675Z,1.38
2022-10-26T09:06:42.268Z,1.25
2022-10-26T09:08:06.917Z,0.75
2022-10-26T09:09:17.998Z,0.85
2022-10-26T09:10:38.080Z,0.90
2022-10-26T09:12:02.284Z,1.23
2022-10-26T09:13:16.211Z,1.05
2022-10-26T09:14:38.444Z,0.68
2022-10-26T09:15:42.765Z,0.73
2022-10-26T09:17:07.894Z,0.60
2022-10-26T09:18:34.050Z,1.33
2022-10-26T09:19:54.497Z,0.95
2022-10-26T09:21:30.695Z,0.75
2022-10-26T09:22:53.484Z,0.95
2022-10-26T09:24:15.182Z,0.77
2022-10-26T09:25:22.687Z,0.60
2022-10-26T09:26:31.911Z,0.70
2022-10-26T09:27:43.598Z,1.13
2022-10-26T09:28:46.641Z,0.90
2022-10-26T09:29:49.965Z,1.00
2022-10-26T09:30:58.315Z,0.80
2022-10-26T09:32:02.776Z,0.85
2022-10-26T09:33:15.449Z,1.65
2022-10-26T09:34:41.155Z,0.50
2022-10-26T09:35:52.842Z,0.68
2022-10-26T09:36:58.795Z,0.50
2022-10-26T09:38:16.009Z,0.40
2022-10-26T09:39:24.681Z,0.85
2022-10-26T09:40:34.475Z,0.65
2022-10-26T09:41:49.886Z,1.15
2022-10-26T09:42:58.864Z,0.73
2022-10-26T09:44:32.284Z,1.33
2022-10-26T09:45:38.953Z,0.40
2022-10-26T09:47:17.652Z,0.50
2022-10-26T09:48:48.322Z,0.40
2022-10-26T09:49:55.888Z,0.60
2022-10-26T09:51:03.462Z,2.50
2022-10-26T09:52:06.500Z,0.75
2022-10-26T09:53:08.388Z,0.28
2022-10-26T09:54:18.386Z,0.40
2022-10-26T09:55:22.143Z,0.98
2022-10-26T09:56:26.419Z,0.30
2022-10-26T09:57:28.352Z,0.35
2022-10-26T09:58:35.461Z,0.50
2022-10-26T09:59:40.255Z,0.75
2022-10-26T10:00:42.933Z,0.32
2022-10-26T10:01:44.687Z,0.30
2022-10-26T10:02:51.805Z,0.30
2022-10-26T10:04:25.891Z,0.73
2022-10-26T10:05:51.620Z,0.90
2022-10-26T10:07:02.973Z,0.60
2022-10-26T10:08:25.164Z,0.40
2022-10-26T10:09:27.135Z,0.38
2022-10-26T10:10:28.952Z,0.32
2022-10-26T10:11:54.962Z,0.20
2022-10-26T10:12:56.822Z,1.17
2022-10-26T10:14:10.081Z,0.30
2022-10-26T10:15:23.761Z,0.30
2022-10-26T10:16:25.697Z,0.65
2022-10-26T10:17:27.985Z,0.38
2022-10-26T10:18:30.129Z,0.25
2022-10-26T10:19:34.226Z,0.20
2022-10-26T10:20:36.087Z,0.30
2022-10-26T10:21:48.384Z,0.50
2022-10-26T10:22:55.532Z,0.20
2022-10-26T10:23:57.240Z,0.40
2022-10-26T10:25:01.308Z,0.50
2022-10-26T10:26:11.978Z,0.32
2022-10-26T10:27:15.688Z,0.20
2022-10-26T10:28:25.775Z,0.30
2022-10-26T10:29:50.151Z,0.85
2022-10-26T10:31:04.067Z,0.57
2022-10-26T10:32:06.833Z,0.55
2022-10-26T10:33:12.310Z,0.32
2022-10-26T10:34:17.787Z,0.20
2022-10-26T10:35:30.528Z,0.50
2022-10-26T10:36:33.888Z,0.50
2022-10-26T10:37:39.723Z,0.20
2022-10-26T10:38:44.805Z,0.40
2022-10-26T10:39:46.651Z,0.65
2022-10-26T10:40:59.744Z,0.40
2022-10-26T10:42:03.028Z,0.22
2022-10-26T10:43:14.805Z,0.20
2022-10-26T10:44:30.140Z,0.28
2022-10-26T10:45:32.753Z,0.25
2022-10-26T10:46:35.554Z,0.60
2022-10-26T10:47:39.539Z,0.45
2022-10-26T10:48:47.608Z,0.20
2022-10-26T10:49:56.974Z,0.30
2022-10-26T10:51:13.127Z,0.30
2022-10-26T10:52:25.136Z,0.43
2022-10-26T10:53:45.895Z,0.30
2022-10-26T10:54:50.479Z,0.30
2022-10-26T10:55:58.533Z,0.20
2022-10-26T10:57:26.693Z,0.20
2022-10-26T10:58:42.394Z,1.17
2022-10-26T10:59:47.162Z,0.30
2022-10-26T11:00:49.490Z,0.25
2022-10-26T11:02:01.962Z,0.30
2022-10-26T11:03:25.934Z,0.15
2022-10-26T11:04:36.855Z,0.30
2022-10-26T11:06:05.823Z,0.20
2022-10-26T11:07:10.403Z,0.30
2022-10-26T11:08:23.390Z,0.35
2022-10-26T11:09:30.713Z,0.82
2022-10-26T11:10:40.900Z,0.20
2022-10-26T11:11:55.306Z,0.30
2022-10-26T11:13:07.333Z,0.30
2022-10-26T11:14:19.937Z,1.00
2022-10-26T11:15:26.301Z,0.45
2022-10-26T11:16:36.392Z,0.40
2022-10-26T11:18:19.848Z,0.47
2022-10-26T11:19:28.481Z,0.20
2022-10-26T11:20:33.125Z,0.35
2022-10-26T11:21:40.420Z,0.52
2022-10-26T11:22:58.761Z,0.45
2022-10-26T11:24:13.374Z,0.30
2022-10-26T11:25:36.257Z,0.20
2022-10-26T11:26:49.215Z,0.82
2022-10-26T11:27:57.644Z,0.55
2022-10-26T11:29:12.210Z,0.45
2022-10-26T11:30:20.082Z,0.20
2022-10-26T11:31:51.809Z,0.30
2022-10-26T11:32:59.780Z,0.73
2022-10-26T11:34:16.266Z,0.22
2022-10-26T11:35:35.659Z,0.22
2022-10-26T11:36:42.057Z,0.30
2022-10-26T11:38:06.132Z,0.22
2022-10-26T11:39:25.691Z,0.30
2022-10-26T11:40:30.251Z,0.28
2022-10-26T11:41:36.361Z,0.20
2022-10-26T11:42:45.454Z,0.17
2022-10-26T11:44:01.822Z,0.30
2022-10-26T11:45:13.687Z,0.30
2022-10-26T11:46:24.356Z,0.10
2022-10-26T11:47:36.877Z,0.35
2022-10-26T11:48:56.758Z,0.20
2022-10-26T11:50:38.780Z,0.20
2022-10-26T11:51:40.477Z,1.15
2022-10-26T11:52:52.096Z,1.27
2022-10-26T11:53:54.638Z,0.30
2022-10-26T11:55:04.823Z,0.20
2022-10-26T11:56:19.505Z,0.25
2022-10-26T11:57:26.109Z,0.40
2022-10-26T11:58:28.902Z,0.22
2022-10-26T11:59:34.093Z,0.65
2022-10-26T12:00:49.355Z,0.47
2022-10-26T12:02:14.253Z,0.20
2022-10-26T12:03:22.543Z,0.57
2022-10-26T12:04:30.874Z,0.40
2022-10-26T12:05:32.585Z,0.20
2022-10-26T12:06:35.662Z,0.52
2022-10-26T12:07:40.645Z,0.20
2022-10-26T12:08:47.745Z,0.28
2022-10-26T12:09:50.576Z,0.40
2022-10-26T12:11:35.384Z,0.40
2022-10-26T12:12:53.672Z,0.60
2022-10-26T12:14:02.674Z,1.05
2022-10-26T12:15:11.184Z,1.13
2022-10-26T12:16:27.898Z,1.20
2022-10-26T12:17:37.442Z,0.98
2022-10-26T12:18:55.387Z,0.30
2022-10-26T12:20:15.627Z,0.82
2022-10-26T12:21:18.742Z,1.20
2022-10-26T12:22:23.756Z,0.52
2022-10-26T12:23:40.639Z,0.60
2022-10-26T12:24:47.522Z,0.40
2022-10-26T12:25:49.440Z,0.20
2022-10-26T12:26:57.749Z,1.40
2022-10-26T12:28:00.516Z,0.40
2022-10-26T12:29:02.205Z,1.48
2022-10-26T12:30:19.106Z,0.40
2022-10-26T12:31:33.566Z,1.00
2022-10-26T12:32:37.248Z,0.50
2022-10-26T12:33:51.425Z,1.48
2022-10-26T12:34:54.955Z,1.55
2022-10-26T12:35:56.833Z,0.40
2022-10-26T12:36:58.588Z,1.70
2022-10-26T12:38:01.929Z,0.50
2022-10-26T12:39:03.723Z,0.57
2022-10-26T12:40:33.186Z,2.33
2022-10-26T12:41:39.336Z,0.30
2022-10-26T12:42:41.916Z,0.90
2022-10-26T12:44:53.507Z,0.75
2022-10-26T12:46:13.532Z,0.47
2022-10-26T12:47:44.630Z,0.40
2022-10-26T12:48:50.805Z,0.50
2022-10-26T12:50:19.779Z,0.30
2022-10-26T12:51:21.795Z,0.30
2022-10-26T12:52:29.790Z,1.70
2022-10-26T12:53:41.040Z,0.60
2022-10-26T12:54:57.323Z,0.30
2022-10-26T12:56:06.298Z,0.30
2022-10-26T12:57:17.342Z,1.33
2022-10-26T12:58:28.279Z,0.77
2022-10-26T12:59:30.108Z,1.52
2022-10-26T13:02:13.764Z,1.08
2022-10-26T13:03:21.350Z,1.42
2022-10-26T13:04:49.201Z,0.60
2022-10-26T13:06:04.641Z,1.75
2022-10-26T13:07:19.949Z,1.17
2022-10-26T13:08:22.219Z,0.30
2022-10-26T13:09:29.134Z,0.68
2022-10-26T13:10:31.527Z,1.00
2022-10-26T13:11:43.479Z,0.82
2022-10-26T13:12:59.866Z,1.30
2022-10-26T13:14:07.689Z,2.75
2022-10-26T13:15:31.877Z,0.30
2022-10-26T13:16:34.437Z,0.43
2022-10-26T13:17:36.364Z,0.30
2022-10-26T13:18:51.410Z,0.43
2022-10-26T13:20:18.331Z,0.32
2022-10-26T13:21:22.633Z,0.30
2022-10-26T13:22:25.459Z,1.45
2022-10-26T13:23:29.906Z,1.17
2022-10-26T13:24:35.113Z,1.27
2022-10-26T13:25:39.644Z,1.08
2022-10-26T13:27:08.427Z,1.00
2022-10-26T13:28:34.929Z,0.47
2022-10-26T13:30:04.173Z,0.20
2022-10-26T13:31:29.015Z,0.60
2022-10-26T13:32:42.838Z,1.10
2022-10-26T13:33:46.348Z,1.83
2022-10-26T13:34:48.273Z,0.47
2022-10-26T13:35:53.660Z,0.30
2022-10-26T13:37:23.518Z,1.55
2022-10-26T13:38:31.331Z,1.05
2022-10-26T13:39:38.355Z,1.48
2022-10-26T13:40:40.445Z,1.05
2022-10-26T13:41:47.693Z,0.50
2022-10-26T13:43:03.994Z,0.70
2022-10-26T13:44:13.955Z,1.48
2022-10-26T13:45:57.321Z,0.88
2022-10-26T13:47:03.524Z,0.95
2022-10-26T13:48:41.316Z,1.10
2022-10-26T13:49:47.494Z,0.30
2022-10-26T13:50:53.180Z,0.30
2022-10-26T13:51:56.204Z,0.40
2022-10-26T13:53:05.074Z,0.30
2022-10-26T13:54:28.645Z,0.40
2022-10-26T13:55:36.041Z,0.50
2022-10-26T13:56:45.671Z,1.58
2022-10-26T13:58:32.701Z,1.00
2022-10-26T13:59:39.128Z,0.32
2022-10-26T14:00:59.729Z,0.40
2022-10-26T14:02:30.547Z,0.52
2022-10-26T14:03:32.405Z,1.00
2022-10-26T14:04:34.277Z,0.50
2022-10-26T14:05:43.564Z,2.75
2022-10-26T14:06:51.200Z,1.17
2022-10-26T14:07:57.931Z,0.63
2022-10-26T14:09:12.226Z,0.25
2022-10-26T14:10:35.617Z,0.40
2022-10-26T14:11:44.286Z,0.52
2022-10-26T14:12:46.251Z,0.75
2022-10-26T14:13:50.468Z,0.45
2022-10-26T14:14:53.312Z,0.77
2022-10-26T14:15:57.489Z,0.40
2022-10-26T14:17:00.110Z,0.35
2022-10-26T14:18:03.924Z,0.88
2022-10-26T14:19:05.877Z,0.73
2022-10-26T14:20:18.833Z,0.68
2022-10-26T14:21:22.864Z,0.88
2022-10-26T14:22:28.319Z,0.32
2022-10-26T14:23:45.107Z,0.15
2022-10-26T14:25:59.603Z,1.38
2022-10-26T14:27:01.423Z,0.63
2022-10-26T14:28:04.969Z,0.30
2022-10-26T14:29:37.930Z,0.28
2022-10-26T14:30:39.859Z,1.30
2022-10-26T14:31:41.744Z,0.43
2022-10-26T14:32:43.777Z,0.70
2022-10-26T14:33:45.544Z,0.80
2022-10-26T14:34:47.404Z,0.45
2022-10-26T14:35:49.516Z,0.55
2022-10-26T14:37:03.551Z,0.50
2022-10-26T14:38:17.113Z,0.68
2022-10-26T14:39:30.987Z,0.45
2022-10-26T14:40:36.206Z,0.77
2022-10-26T14:42:50.648Z,0.20
2022-10-26T14:43:55.448Z,1.38
2022-10-26T14:44:58.300Z,0.43
2022-10-26T14:46:00.123Z,0.63
2022-10-26T14:47:01.895Z,0.30
2022-10-26T14:48:06.928Z,0.80
2022-10-26T14:49:19.471Z,0.50
2022-10-26T14:50:23.515Z,0.35
2022-10-26T14:51:30.095Z,0.28
2022-10-26T14:52:35.694Z,0.38
2022-10-26T14:53:40.616Z,0.55
2022-10-26T14:54:42.484Z,0.45
2022-10-26T14:55:50.022Z,0.38
2022-10-26T14:56:53.124Z,0.20
2022-10-26T14:58:08.348Z,0.40
2022-10-26T14:59:18.619Z,1.17
2022-10-26T15:00:25.545Z,0.30
2022-10-26T15:01:31.897Z,0.43
2022-10-26T15:02:35.405Z,0.32
2022-10-26T15:03:37.829Z,1.25
2022-10-26T15:04:41.482Z,0.55
2022-10-26T15:05:43.522Z,0.82
2022-10-26T15:06:46.382Z,0.20
2022-10-26T15:07:48.715Z,0.45
2022-10-26T15:08:57.346Z,0.57