createdAt,value
2019-05-23T00:01:49.858Z,5.15
2019-05-23T00:04:36.065Z,4.55
2019-05-23T00:07:15.930Z,5.08
2019-05-23T00:09:55.292Z,4.75
2019-05-23T00:12:45.701Z,4.50
2019-05-23T00:15:29.013Z,4.47
2019-05-23T00:18:06.473Z,4.33
2019-05-23T00:20:44.173Z,4.50
2019-05-23T00:23:22.263Z,4.58
2019-05-23T00:25:59.335Z,4.47
2019-05-23T00:28:37.205Z,4.45
2019-05-23T00:31:33.291Z,4.72
2019-05-23T00:34:13.076Z,4.42
2019-05-23T00:36:51.148Z,4.78
2019-05-23T00:39:29.725Z,4.92
2019-05-23T00:42:07.664Z,4.47
2019-05-23T00:44:45.237Z,4.30
2019-05-23T00:47:22.445Z,3.90
2019-05-23T00:49:59.152Z,3.90
2019-05-23T00:52:36.037Z,4.45
2019-05-23T00:55:13.089Z,4.72
2019-05-23T00:57:50.417Z,4.62
2019-05-23T01:00:28.483Z,4.20
2019-05-23T01:03:05.316Z,4.53
2019-05-23T01:05:42.886Z,4.08
2019-05-23T01:08:21.061Z,5.00
2019-05-23T01:10:59.561Z,4.60
2019-05-23T01:13:36.447Z,4.58
2019-05-23T01:16:13.726Z,4.22
2019-05-23T01:18:51.802Z,4.75
2019-05-23T01:21:48.604Z,3.90
2019-05-23T01:24:30.676Z,4.60
2019-05-23T01:27:08.437Z,4.05
2019-05-23T01:29:49.472Z,4.62
2019-05-23T01:32:27.815Z,3.77
2019-05-23T01:35:07.161Z,4.20
2019-05-23T01:37:45.068Z,4.70
2019-05-23T01:40:21.544Z,4.47
2019-05-23T01:43:00.124Z,4.85
2019-05-23T01:45:40.490Z,4.72
2019-05-23T01:48:17.223Z,4.30
2019-05-23T01:50:53.969Z,3.83
2019-05-23T01:53:31.887Z,4.58
2019-05-23T01:56:10.770Z,4.12
2019-05-23T01:58:48.178Z,4.30
2019-05-23T02:01:25.002Z,4.20
2019-05-23T02:04:01.637Z,4.37
2019-05-23T02:06:39.133Z,3.72
2019-05-23T02:09:16.931Z,3.95
2019-05-23T02:11:53.084Z,4.53
2019-05-23T02:14:30.078Z,4.62
2019-05-23T02:17:11.238Z,4.35
2019-05-23T02:19:48.551Z,3.98
2019-05-23T02:22:25.462Z,4.58
2019-05-23T02:25:02.798Z,4.00
2019-05-23T02:27:40.492Z,3.87
2019-05-23T02:30:33.023Z,4.22
2019-05-23T02:32:57.498Z,4.22
2019-05-23T02:35:33.292Z,3.98
2019-05-23T02:38:30.662Z,3.98
2019-05-23T02:41:26.946Z,4.10
2019-05-23T02:44:14.952Z,3.33
2019-05-23T02:47:00.037Z,3.47
2019-05-23T02:49:37.928Z,4.50
2019-05-23T02:52:31.838Z,4.10
2019-05-23T02:55:15.126Z,4.30
2019-05-23T02:57:52.720Z,4.05
2019-05-23T03:01:04.006Z,3.40
2019-05-23T03:03:41.536Z,4.10
2019-05-23T03:06:19.617Z,4.17
2019-05-23T03:08:57.077Z,3.87
2019-05-23T03:11:38.928Z,3.45
2019-05-23T03:14:18.827Z,3.77
2019-05-23T03:16:59.044Z,3.72
2019-05-23T03:19:53.731Z,4.50
2019-05-23T03:22:36.493Z,3.90
2019-05-23T03:25:45.221Z,3.98
2019-05-23T03:28:23.633Z,4.17
2019-05-23T03:31:26.763Z,4.08
2019-05-23T03:33:39.489Z,4.10
2019-05-23T03:36:15.953Z,3.93
2019-05-23T03:38:54.233Z,3.33
2019-05-23T03:41:32.971Z,4.17
2019-05-23T03:44:10.240Z,3.67
2019-05-23T03:46:49.306Z,3.85
2019-05-23T03:49:27.580Z,3.90
2019-05-23T03:52:05.747Z,3.90
2019-05-23T03:54:43.540Z,4.08
2019-05-23T03:57:25.313Z,3.45
2019-05-23T03:59:59.585Z,4.12
2019-05-23T04:02:38.846Z,4.22
2019-05-23T04:05:16.272Z,4.00
2019-05-23T04:07:53.214Z,3.90
2019-05-23T04:10:29.632Z,3.92
2019-05-23T04:13:06.138Z,4.10
2019-05-23T04:15:43.777Z,4.20
2019-05-23T04:18:19.738Z,4.00
2019-05-23T04:20:56.740Z,3.80
2019-05-23T04:23:33.587Z,3.45
2019-05-23T04:26:11.393Z,4.15
2019-05-23T04:28:47.729Z,3.83
2019-05-23T04:31:25.727Z,3.90
2019-05-23T04:34:02.590Z,3.75
2019-05-23T04:36:39.685Z,3.85
2019-05-23T04:39:16.130Z,3.98
2019-05-23T04:41:53.182Z,3.47
2019-05-23T04:44:30.861Z,3.70
2019-05-23T04:47:08.949Z,3.15
2019-05-23T04:49:45.708Z,3.30
2019-05-23T04:52:23.246Z,3.73
2019-05-23T04:55:00.097Z,3.70
2019-05-23T04:57:37.513Z,3.60
2019-05-23T05:00:17.180Z,3.72
2019-05-23T05:02:54.594Z,3.50
2019-05-23T05:05:30.810Z,3.75
2019-05-23T05:08:07.418Z,3.95
2019-05-23T05:10:45.061Z,3.60
2019-05-23T05:13:22.560Z,3.60
2019-05-23T05:15:59.023Z,4.25
2019-05-23T05:18:36.301Z,3.92
2019-05-23T05:21:13.137Z,3.90
2019-05-23T05:23:49.898Z,3.67
2019-05-23T05:26:26.743Z,4.22
2019-05-23T05:29:03.767Z,4.17
2019-05-23T05:31:40.621Z,4.42
2019-05-23T05:34:16.456Z,8.60
2019-05-23T05:36:53.295Z,9.00
2019-05-23T05:39:30.461Z,8.78
2019-05-23T05:42:08.403Z,8.73
2019-05-23T05:44:45.652Z,9.80
2019-05-23T05:47:21.919Z,9.10
2019-05-23T05:49:57.961Z,10.50
2019-05-23T05:52:34.810Z,11.22
2019-05-23T05:55:12.203Z,8.58
2019-05-23T05:57:48.059Z,8.38
2019-05-23T06:00:41.884Z,8.68
2019-05-23T06:03:18.398Z,7.97
2019-05-23T06:06:18.105Z,7.25
2019-05-23T06:08:58.665Z,7.20
2019-05-23T06:11:35.731Z,6.93
2019-05-23T06:14:12.037Z,7.33
2019-05-23T06:16:49.318Z,6.00
2019-05-23T06:19:25.899Z,7.10
2019-05-23T06:22:04.142Z,7.12
2019-05-23T06:24:47.854Z,6.10
2019-05-23T06:27:19.909Z,6.00
2019-05-23T06:29:55.939Z,5.80
2019-05-23T06:32:32.668Z,6.63
2019-05-23T06:35:09.710Z,5.78
2019-05-23T06:37:47.616Z,6.35
2019-05-23T06:40:25.110Z,6.08
2019-05-23T06:43:01.736Z,6.08
2019-05-23T06:45:39.437Z,6.30
2019-05-23T06:48:17.196Z,6.55
2019-05-23T06:50:54.433Z,5.25
2019-05-23T06:53:30.893Z,5.65
2019-05-23T06:56:07.210Z,5.30
2019-05-23T06:58:44.442Z,6.05
2019-05-23T07:01:20.721Z,5.60
2019-05-23T07:03:57.343Z,5.55
2019-05-23T07:06:35.882Z,5.53
2019-05-23T07:09:15.766Z,5.33
2019-05-23T07:11:55.993Z,5.70
2019-05-23T07:14:33.556Z,5.53
2019-05-23T07:17:10.755Z,5.62
2019-05-23T07:19:47.284Z,5.22
2019-05-23T07:22:23.498Z,5.75
2019-05-23T07:24:59.984Z,6.12
2019-05-23T07:27:35.951Z,5.90
2019-05-23T07:30:16.954Z,5.77
2019-05-23T07:32:53.739Z,5.55
2019-05-23T07:35:29.621Z,5.80
2019-05-23T07:38:06.841Z,5.33
2019-05-23T07:40:43.646Z,5.12
2019-05-23T07:43:22.852Z,5.15
2019-05-23T07:45:58.779Z,5.28
2019-05-23T07:48:35.934Z,5.12
2019-05-23T07:51:14.539Z,5.03
2019-05-23T07:54:11.629Z,5.60
2019-05-23T07:56:48.528Z,5.35
2019-05-23T07:59:25.799Z,5.20
2019-05-23T08:02:16.223Z,5.12
2019-05-23T08:04:53.245Z,4.83
2019-05-23T08:07:32.772Z,5.22
2019-05-23T08:10:09.193Z,5.47
2019-05-23T08:12:47.087Z,5.50
2019-05-23T08:15:24.510Z,4.67
2019-05-23T08:18:00.978Z,5.50
2019-05-23T08:20:38.655Z,4.58
2019-05-23T08:23:16.001Z,5.35
2019-05-23T08:25:51.711Z,4.87
2019-05-23T08:28:28.185Z,4.42
2019-05-23T08:31:05.130Z,5.17
2019-05-23T08:33:41.934Z,5.15
2019-05-23T08:36:18.782Z,4.83
2019-05-23T08:38:56.377Z,4.62
2019-05-23T08:41:33.444Z,4.28
2019-05-23T08:44:11.950Z,4.45
2019-05-23T08:46:48.497Z,4.72
2019-05-23T08:49:24.232Z,4.62
2019-05-23T08:52:04.818Z,4.75
2019-05-23T08:54:41.716Z,4.45
2019-05-23T08:57:18.570Z,4.20
2019-05-23T08:59:54.395Z,4.80
2019-05-23T09:02:30.889Z,4.33
2019-05-23T09:05:08.231Z,4.55
2019-05-23T09:07:44.917Z,4.30
2019-05-23T09:10:22.830Z,4.20
2019-05-23T09:13:00.857Z,4.45
2019-05-23T09:15:37.472Z,4.30
2019-05-23T09:18:14.446Z,4.22
2019-05-23T09:20:52.146Z,4.47
2019-05-23T09:23:29.564Z,4.60
2019-05-23T09:26:07.265Z,3.72
2019-05-23T09:28:44.612Z,3.92
2019-05-23T09:31:21.738Z,4.35
2019-05-23T09:33:58.246Z,4.37
2019-05-23T09:36:35.596Z,4.42
2019-05-23T09:39:15.102Z,4.22
2019-05-23T09:41:51.474Z,3.90
2019-05-23T09:44:28.993Z,3.98
2019-05-23T09:47:06.807Z,4.62
2019-05-23T09:49:53.532Z,3.60
2019-05-23T09:52:21.537Z,4.40
2019-05-23T09:54:58.142Z,3.80
2019-05-23T09:57:33.993Z,4.00
2019-05-23T10:00:13.165Z,4.12
2019-05-23T10:02:49.430Z,4.03
2019-05-23T10:05:41.904Z,3.90
2019-05-23T10:08:05.281Z,4.00
2019-05-23T10:10:42.581Z,3.95
2019-05-23T10:13:37.460Z,4.03
2019-05-23T10:16:07.959Z,3.62
2019-05-23T10:18:44.667Z,3.85
2019-05-23T10:21:22.407Z,3.87
2019-05-23T10:23:58.837Z,3.58
2019-05-23T10:26:34.692Z,3.62
2019-05-23T10:29:10.929Z,3.83
2019-05-23T10:31:47.019Z,3.65
2019-05-23T10:34:23.057Z,4.10
2019-05-23T10:36:59.942Z,3.95
2019-05-23T10:39:36.493Z,3.40
2019-05-23T10:42:13.464Z,3.80
2019-05-23T10:44:49.278Z,3.70
2019-05-23T10:47:25.839Z,3.42
2019-05-23T10:50:07.686Z,3.90
2019-05-23T10:52:41.969Z,3.87
2019-05-23T10:55:18.209Z,3.83
2019-05-23T10:57:54.662Z,3.62
2019-05-23T11:00:32.165Z,3.45
2019-05-23T11:03:09.446Z,3.67
2019-05-23T11:05:50.165Z,3.52
2019-05-23T11:08:29.848Z,3.40
2019-05-23T11:11:14.409Z,3.60
2019-05-23T11:13:52.181Z,3.80
2019-05-23T11:16:28.971Z,3.40
2019-05-23T11:19:06.452Z,3.47
2019-05-23T11:21:42.930Z,3.42
2019-05-23T11:24:19.382Z,3.72
2019-05-23T11:26:55.455Z,3.22
2019-05-23T11:29:32.953Z,3.20
2019-05-23T11:32:10.244Z,3.30
2019-05-23T11:34:47.302Z,3.87
2019-05-23T11:37:23.408Z,3.30
2019-05-23T11:40:00.788Z,3.42
2019-05-23T11:42:37.359Z,3.47
2019-05-23T11:45:14.099Z,3.30
2019-05-23T11:47:50.778Z,3.27
2019-05-23T11:50:28.164Z,3.70
2019-05-23T11:53:04.599Z,3.40
2019-05-23T11:55:40.841Z,3.45
2019-05-23T11:58:23.466Z,3.22
2019-05-23T12:01:10.491Z,3.20
2019-05-23T12:03:48.989Z,3.75
2019-05-23T12:06:27.833Z,5.08
2019-05-23T12:09:06.637Z,6.12
2019-05-23T12:11:44.792Z,6.17
2019-05-23T12:14:21.000Z,5.17
2019-05-23T12:16:58.865Z,5.67
2019-05-23T12:19:35.033Z,6.60
2019-05-23T12:22:12.333Z,7.15
2019-05-23T12:24:48.521Z,7.50
2019-05-23T12:27:24.935Z,7.03
2019-05-23T12:30:01.360Z,9.03
2019-05-23T12:32:37.714Z,8.40
2019-05-23T12:35:14.432Z,8.83
2019-05-23T12:37:50.762Z,8.28
2019-05-23T12:40:27.509Z,8.80
2019-05-23T12:43:03.708Z,7.92
2019-05-23T12:45:39.643Z,8.55
2019-05-23T12:48:36.470Z,9.20
2019-05-23T12:51:12.942Z,8.03
2019-05-23T12:53:49.720Z,7.85
2019-05-23T12:56:26.423Z,7.22
2019-05-23T12:59:03.599Z,6.53
2019-05-23T13:01:42.489Z,5.30
2019-05-23T13:04:21.725Z,5.20
2019-05-23T13:06:59.131Z,5.47
2019-05-23T13:09:35.800Z,5.15
2019-05-23T13:12:16.445Z,4.45
2019-05-23T13:14:55.679Z,4.33
2019-05-23T13:17:29.446Z,4.60
2019-05-23T13:20:06.155Z,4.25
2019-05-23T13:22:42.267Z,4.80
2019-05-23T13:25:18.937Z,4.80
2019-05-23T13:27:58.625Z,4.78
2019-05-23T13:30:34.507Z,4.78
2019-05-23T13:33:10.674Z,4.45
2019-05-23T13:35:48.255Z,5.33
2019-05-23T13:38:24.537Z,4.50
2019-05-23T13:41:01.443Z,4.72
2019-05-23T13:43:39.233Z,4.47
2019-05-23T13:46:16.573Z,4.65
2019-05-23T13:48:53.008Z,5.03
2019-05-23T13:51:29.557Z,4.25
2019-05-23T13:54:06.320Z,5.28
2019-05-23T13:56:47.846Z,4.05
2019-05-23T13:59:24.171Z,4.80
2019-05-23T14:02:01.691Z,4.70
2019-05-23T14:04:37.739Z,4.22
2019-05-23T14:07:15.145Z,4.10
2019-05-23T14:09:51.762Z,3.95
2019-05-23T14:12:28.970Z,3.60
2019-05-23T14:15:05.765Z,3.60
2019-05-23T14:17:43.974Z,3.72
2019-05-23T14:20:20.999Z,3.83
2019-05-23T14:23:03.034Z,3.70
2019-05-23T14:25:39.368Z,3.58
2019-05-23T14:28:15.635Z,3.72
2019-05-23T14:31:09.871Z,3.20
2019-05-23T14:33:51.750Z,4.30
2019-05-23T14:36:43.020Z,3.80
2019-05-23T14:39:38.388Z,3.52
2019-05-23T14:42:24.463Z,3.72
2019-05-23T14:45:00.672Z,3.25
2019-05-23T14:47:59.086Z,3.72
2019-05-23T14:51:06.857Z,3.60
2019-05-23T14:53:47.871Z,3.22
2019-05-23T14:56:25.902Z,3.58
2019-05-23T14:59:02.897Z,3.22
2019-05-23T15:01:39.526Z,3.20
2019-05-23T15:04:16.159Z,3.50
2019-05-23T15:06:53.176Z,3.98
2019-05-23T15:09:30.145Z,3.87
2019-05-23T15:12:07.341Z,4.17
2019-05-23T15:14:44.445Z,3.77
2019-05-23T15:17:21.042Z,3.75
2019-05-23T15:19:58.503Z,3.58
2019-05-23T15:22:35.575Z,3.73
2019-05-23T15:25:12.049Z,3.50
2019-05-23T15:27:49.323Z,3.40
2019-05-23T15:30:25.605Z,4.15
2019-05-23T15:33:02.097Z,3.30
2019-05-23T15:35:40.297Z,3.90
2019-05-23T15:38:19.041Z,4.03
2019-05-23T15:40:55.687Z,4.47
2019-05-23T15:43:32.651Z,4.10
2019-05-23T15:46:09.598Z,4.40
2019-05-23T15:48:45.911Z,4.25
2019-05-23T15:51:28.276Z,4.12
2019-05-23T15:54:10.959Z,3.62
2019-05-23T15:56:53.496Z,4.22
2019-05-23T15:59:40.662Z,4.17
2019-05-23T16:02:24.722Z,4.35
2019-05-23T16:05:02.879Z,4.28
2019-05-23T16:07:38.903Z,3.92
2019-05-23T16:10:16.961Z,5.15
2019-05-23T16:12:53.592Z,4.67
2019-05-23T16:15:31.177Z,4.25
2019-05-23T16:18:08.646Z,5.20
2019-05-23T16:20:45.132Z,4.70
2019-05-23T16:23:22.022Z,4.78
2019-05-23T16:25:59.116Z,4.97
2019-05-23T16:28:35.011Z,5.10
2019-05-23T16:31:10.817Z,4.67
2019-05-23T16:33:47.287Z,4.67
2019-05-23T16:36:25.174Z,4.53
2019-05-23T16:39:01.195Z,4.90
2019-05-23T16:41:37.332Z,4.22
2019-05-23T16:44:13.528Z,5.05
2019-05-23T16:46:49.602Z,4.62
2019-05-23T16:49:26.274Z,3.92
2019-05-23T16:52:04.726Z,4.67
2019-05-23T16:54:44.293Z,4.55
2019-05-23T16:57:39.774Z,5.55
2019-05-23T17:00:42.387Z,4.78
2019-05-23T17:03:47.691Z,4.97
2019-05-23T17:06:41.504Z,4.58
2019-05-23T17:10:06.602Z,4.15
2019-05-23T17:12:38.881Z,5.17
2019-05-23T17:15:40.646Z,4.08
2019-05-23T17:18:41.989Z,3.62
2019-05-23T17:21:45.055Z,4.17
2019-05-23T17:24:47.502Z,4.15
2019-05-23T17:27:37.995Z,4.22
2019-05-23T17:30:34.011Z,4.37
2019-05-23T17:33:10.763Z,4.42
2019-05-23T17:35:47.433Z,4.40
2019-05-23T17:38:24.865Z,3.80
2019-05-23T17:41:01.745Z,4.15
2019-05-23T17:43:38.927Z,4.12
2019-05-23T17:46:15.410Z,3.95
2019-05-23T17:48:53.293Z,3.50
2019-05-23T17:51:30.362Z,4.30
2019-05-23T17:54:07.595Z,3.90
2019-05-23T17:56:44.168Z,3.40
2019-05-23T17:59:20.469Z,3.98
2019-05-23T18:01:58.589Z,3.85
2019-05-23T18:04:35.145Z,4.03
2019-05-23T18:07:12.758Z,4.50
2019-05-23T18:09:50.576Z,3.58
2019-05-23T18:12:27.218Z,3.55
2019-05-23T18:15:04.295Z,3.83
2019-05-23T18:17:41.108Z,4.50
2019-05-23T18:20:17.562Z,4.55
2019-05-23T18:22:55.038Z,3.87
2019-05-23T18:25:32.517Z,4.40
2019-05-23T18:28:10.793Z,4.00
2019-05-23T18:30:52.400Z,4.97
2019-05-23T18:33:30.615Z,4.20
2019-05-23T18:36:08.848Z,4.35
2019-05-23T18:38:45.730Z,4.55
2019-05-23T18:41:22.777Z,3.87
2019-05-23T18:43:59.275Z,4.05
2019-05-23T18:46:40.405Z,4.03
2019-05-23T18:49:17.049Z,4.12
2019-05-23T18:51:53.829Z,3.62
2019-05-23T18:54:30.330Z,3.90
2019-05-23T18:57:06.650Z,4.08
2019-05-23T18:59:42.835Z,3.72
2019-05-23T19:02:19.369Z,3.65
2019-05-23T19:04:58.035Z,4.03
2019-05-23T19:07:35.068Z,3.58
2019-05-23T19:10:14.962Z,3.87
2019-05-23T19:12:51.810Z,3.60
2019-05-23T19:15:27.721Z,3.95
2019-05-23T19:18:05.497Z,3.67
2019-05-23T19:20:42.746Z,3.50
2019-05-23T19:23:19.742Z,3.95
2019-05-23T19:25:56.110Z,3.58
2019-05-23T19:28:32.619Z,4.00
2019-05-23T19:31:09.362Z,3.52
2019-05-23T19:33:46.878Z,5.20
2019-05-23T19:36:24.094Z,6.30
2019-05-23T19:39:01.188Z,5.80
2019-05-23T19:41:38.409Z,5.53
2019-05-23T19:44:15.677Z,5.22
2019-05-23T19:46:52.156Z,5.25
2019-05-23T19:49:29.987Z,5.78
2019-05-23T19:52:06.793Z,5.78
2019-05-23T19:54:43.540Z,6.40
2019-05-23T19:57:20.286Z,4.75
2019-05-23T20:00:02.566Z,5.05
2019-05-23T20:02:50.033Z,5.55
2019-05-23T20:05:30.805Z,4.80
2019-05-23T20:08:07.653Z,5.30
2019-05-23T20:10:44.127Z,4.83
2019-05-23T20:13:21.023Z,4.20
2019-05-23T20:15:57.594Z,5.45
2019-05-23T20:18:34.125Z,4.87
2019-05-23T20:21:11.249Z,5.08
2019-05-23T20:23:47.605Z,4.95
2019-05-23T20:26:23.985Z,4.67
2019-05-23T20:29:03.179Z,5.58
2019-05-23T20:31:37.938Z,4.03
2019-05-23T20:34:15.091Z,4.87
2019-05-23T20:36:52.513Z,4.15
2019-05-23T20:39:28.953Z,4.20
2019-05-23T20:42:11.232Z,4.72
2019-05-23T20:44:43.934Z,4.65
2019-05-23T20:47:19.885Z,4.87
2019-05-23T20:49:56.209Z,4.87
2019-05-23T20:52:32.943Z,5.20
2019-05-23T20:55:09.586Z,5.22
2019-05-23T20:57:45.835Z,4.92
2019-05-23T21:00:30.416Z,5.47
2019-05-23T21:03:07.392Z,4.60
2019-05-23T21:05:44.117Z,4.50
2019-05-23T21:08:22.074Z,3.95
2019-05-23T21:10:58.682Z,4.55
2019-05-23T21:13:38.168Z,4.42
2019-05-23T21:16:13.223Z,3.90
2019-05-23T21:18:50.367Z,5.22
2019-05-23T21:21:27.450Z,4.78
2019-05-23T21:24:04.742Z,3.80
2019-05-23T21:26:40.781Z,3.60
2019-05-23T21:29:17.222Z,4.92
2019-05-23T21:31:53.735Z,5.28
2019-05-23T21:34:31.785Z,4.55
2019-05-23T21:37:08.819Z,4.28
2019-05-23T21:39:45.778Z,4.70
2019-05-23T21:42:22.362Z,4.30
2019-05-23T21:45:00.320Z,5.03
2019-05-23T21:47:36.984Z,5.25
2019-05-23T21:50:14.153Z,5.00
2019-05-23T21:52:54.329Z,4.90
2019-05-23T21:55:39.221Z,5.05
2019-05-23T21:58:16.509Z,5.05
2019-05-23T22:01:47.434Z,5.03
2019-05-23T22:04:29.099Z,4.00
2019-05-23T22:07:06.692Z,4.58
2019-05-23T22:09:42.693Z,4.60
2019-05-23T22:12:19.378Z,4.50
2019-05-23T22:14:56.109Z,3.92
2019-05-23T22:17:32.591Z,4.00
2019-05-23T22:20:09.502Z,3.95
2019-05-23T22:22:45.828Z,4.37
2019-05-23T22:25:32.858Z,4.05
2019-05-23T22:28:09.903Z,4.28
2019-05-23T22:30:46.702Z,4.30
2019-05-23T22:33:25.690Z,3.60
2019-05-23T22:36:02.605Z,3.98
2019-05-23T22:38:39.874Z,3.80
2019-05-23T22:41:16.199Z,4.10
2019-05-23T22:43:53.029Z,3.25
2019-05-23T22:46:30.573Z,4.05
2019-05-23T22:49:07.948Z,3.33
2019-05-23T22:51:44.620Z,3.23
2019-05-23T22:54:21.105Z,3.25
2019-05-23T22:56:57.198Z,3.60
2019-05-23T22:59:33.677Z,3.77
2019-05-23T23:02:13.508Z,3.75
2019-05-23T23:04:49.860Z,3.62
2019-05-23T23:07:27.369Z,3.50
2019-05-23T23:10:05.004Z,3.90
2019-05-23T23:12:40.846Z,4.00
2019-05-23T23:15:16.953Z,3.27
2019-05-23T23:17:53.513Z,3.40
2019-05-23T23:20:29.867Z,3.98
2019-05-23T23:23:06.236Z,3.52
2019-05-23T23:25:43.031Z,3.50
2019-05-23T23:28:19.249Z,3.80
2019-05-23T23:30:57.660Z,3.20
2019-05-23T23:33:33.638Z,3.87
2019-05-23T23:36:10.042Z,3.58
2019-05-23T23:38:46.695Z,3.35
2019-05-23T23:41:22.770Z,3.65
2019-05-23T23:44:00.096Z,3.30
2019-05-23T23:46:55.323Z,3.22
2019-05-23T23:49:49.606Z,3.33
2019-05-23T23:52:44.246Z,3.50
2019-05-23T23:55:41.087Z,3.10
2019-05-23T23:58:16.596Z,3.02
