createdAt,value
2018-11-12T00:01:27.557Z,99.90
2018-11-12T00:03:58.039Z,99.90
2018-11-12T00:06:28.296Z,99.90
2018-11-12T00:08:58.583Z,99.90
2018-11-12T00:11:28.828Z,99.90
2018-11-12T00:13:59.224Z,99.90
2018-11-12T00:16:29.621Z,99.90
2018-11-12T00:18:59.943Z,99.90
2018-11-12T00:21:30.224Z,99.90
2018-11-12T00:24:00.484Z,99.90
2018-11-12T00:26:30.824Z,99.90
2018-11-12T00:29:01.141Z,99.90
2018-11-12T00:31:31.385Z,99.90
2018-11-12T00:34:01.660Z,99.90
2018-11-12T00:36:31.911Z,99.90
2018-11-12T00:39:02.185Z,99.90
2018-11-12T00:41:32.548Z,99.90
2018-11-12T00:44:02.780Z,99.90
2018-11-12T00:46:33.815Z,99.90
2018-11-12T00:49:04.092Z,99.90
2018-11-12T00:51:34.478Z,99.90
2018-11-12T00:54:04.756Z,99.90
2018-11-12T00:56:35.040Z,99.90
2018-11-12T00:59:05.663Z,99.90
2018-11-12T01:01:35.968Z,99.90
2018-11-12T01:04:06.913Z,99.90
2018-11-12T01:06:37.081Z,99.90
2018-11-12T01:09:10.474Z,99.90
2018-11-12T01:11:40.728Z,99.90
2018-11-12T01:14:11.010Z,99.90
2018-11-12T01:16:41.264Z,99.90
2018-11-12T01:19:11.578Z,99.90
2018-11-12T01:21:41.836Z,99.90
2018-11-12T01:24:12.091Z,99.90
2018-11-12T01:26:42.351Z,99.90
2018-11-12T01:29:13.466Z,99.90
2018-11-12T01:31:44.048Z,99.90
2018-11-12T01:34:14.322Z,99.90
2018-11-12T01:36:44.575Z,99.90
2018-11-12T01:39:14.852Z,99.90
2018-11-12T01:41:45.106Z,99.90
2018-11-12T01:44:15.387Z,99.90
2018-11-12T01:46:45.621Z,99.90
2018-11-12T01:49:15.925Z,99.90
2018-11-12T01:51:46.188Z,99.90
2018-11-12T01:54:16.512Z,99.90
2018-11-12T01:56:46.792Z,99.90
2018-11-12T01:59:17.079Z,99.90
2018-11-12T02:01:47.411Z,99.90
2018-11-12T02:04:17.661Z,99.90
2018-11-12T02:06:47.918Z,99.90
2018-11-12T02:09:18.212Z,99.90
2018-11-12T02:11:48.442Z,99.90
2018-11-12T02:14:18.717Z,99.90
2018-11-12T02:16:49.007Z,99.90
2018-11-12T02:19:19.282Z,99.90
2018-11-12T02:21:49.552Z,99.90
2018-11-12T02:24:19.939Z,99.90
2018-11-12T02:26:50.192Z,99.90
2018-11-12T02:29:20.499Z,99.90
2018-11-12T02:31:50.764Z,99.90
2018-11-12T02:34:21.068Z,99.90
2018-11-12T02:36:51.777Z,99.90
2018-11-12T02:39:22.037Z,99.90
2018-11-12T02:41:52.280Z,99.90
2018-11-12T02:44:22.573Z,99.90
2018-11-12T02:46:52.811Z,99.90
2018-11-12T02:49:23.061Z,99.90
2018-11-12T02:51:53.317Z,99.90
2018-11-12T02:54:23.625Z,99.90
2018-11-12T02:56:53.892Z,99.90
2018-11-12T02:59:24.154Z,99.90
2018-11-12T03:01:54.388Z,99.90
2018-11-12T03:04:24.688Z,99.90
2018-11-12T03:06:54.941Z,99.90
2018-11-12T03:09:25.185Z,99.90
2018-11-12T03:11:55.453Z,99.90
2018-11-12T03:14:25.749Z,99.90
2018-11-12T03:16:56.028Z,99.90
2018-11-12T03:19:26.325Z,99.90
2018-11-12T03:21:56.588Z,99.90
2018-11-12T03:24:26.833Z,99.90
2018-11-12T03:26:57.083Z,99.90
2018-11-12T03:29:27.320Z,99.90
2018-11-12T03:31:57.572Z,99.90
2018-11-12T03:34:27.839Z,99.90
2018-11-12T03:36:58.121Z,99.90
2018-11-12T03:39:28.369Z,99.90
2018-11-12T03:41:58.594Z,99.90
2018-11-12T03:44:28.845Z,99.90
2018-11-12T03:46:59.121Z,99.90
2018-11-12T03:49:29.415Z,99.90
2018-11-12T03:51:59.645Z,99.90
2018-11-12T03:54:29.940Z,99.90
2018-11-12T03:57:00.195Z,99.90
2018-11-12T03:59:30.441Z,99.90
2018-11-12T04:02:00.708Z,99.90
2018-11-12T04:04:30.972Z,99.90
2018-11-12T04:07:01.227Z,99.90
2018-11-12T04:09:31.461Z,99.90
2018-11-12T04:12:01.733Z,99.90
2018-11-12T04:14:32.036Z,99.90
2018-11-12T04:17:02.296Z,99.90
2018-11-12T04:19:32.600Z,99.90
2018-11-12T04:22:02.872Z,99.90
2018-11-12T04:24:33.143Z,99.90
2018-11-12T04:27:03.404Z,99.90
2018-11-12T04:29:33.680Z,99.90
2018-11-12T04:32:03.962Z,99.90
2018-11-12T04:34:34.227Z,99.90
2018-11-12T04:37:04.508Z,99.90
2018-11-12T04:39:34.739Z,99.90
2018-11-12T04:42:05.432Z,99.90
2018-11-12T04:44:35.711Z,99.90
2018-11-12T04:47:06.198Z,99.90
2018-11-12T04:49:36.491Z,99.90
2018-11-12T04:52:06.856Z,99.90
2018-11-12T04:54:37.130Z,99.90
2018-11-12T04:57:07.780Z,99.90
2018-11-12T04:59:38.112Z,99.90
2018-11-12T05:02:08.468Z,99.90
2018-11-12T05:04:38.692Z,99.90
2018-11-12T05:07:08.943Z,99.90
2018-11-12T05:09:39.196Z,99.90
2018-11-12T05:12:09.556Z,99.90
2018-11-12T05:14:39.804Z,99.90
2018-11-12T05:17:10.092Z,99.90
2018-11-12T05:19:40.338Z,99.90
2018-11-12T05:22:10.720Z,99.90
2018-11-12T05:24:40.979Z,99.90
2018-11-12T05:27:11.233Z,99.90
2018-11-12T05:29:41.531Z,99.90
2018-11-12T05:32:11.869Z,99.90
2018-11-12T05:34:42.208Z,99.90
2018-11-12T05:37:12.880Z,99.90
2018-11-12T05:39:43.643Z,99.90
2018-11-12T05:42:20.661Z,99.90
2018-11-12T05:44:50.925Z,99.90
2018-11-12T05:47:21.225Z,99.90
2018-11-12T05:49:51.535Z,99.90
2018-11-12T05:52:21.832Z,99.90
2018-11-12T05:54:52.136Z,99.90
2018-11-12T05:57:22.462Z,99.90
2018-11-12T05:59:52.741Z,99.90
2018-11-12T06:02:23.030Z,99.90
2018-11-12T06:04:53.430Z,99.90
2018-11-12T06:07:23.618Z,99.90
2018-11-12T06:09:53.887Z,99.90
2018-11-12T06:12:24.281Z,99.90
2018-11-12T06:14:54.543Z,99.90
2018-11-12T06:17:24.869Z,99.90
2018-11-12T06:19:55.185Z,99.90
2018-11-12T06:22:25.509Z,99.90
2018-11-12T06:24:55.780Z,99.90
2018-11-12T06:27:26.170Z,99.90
2018-11-12T06:29:56.400Z,99.90
2018-11-12T06:32:26.711Z,99.90
2018-11-12T06:34:56.945Z,99.90
2018-11-12T06:37:27.199Z,99.90
2018-11-12T06:39:57.500Z,99.90
2018-11-12T06:42:27.827Z,99.90
2018-11-12T06:44:58.047Z,99.90
2018-11-12T06:47:28.341Z,99.90
2018-11-12T06:49:58.661Z,99.90
2018-11-12T06:52:28.982Z,99.90
2018-11-12T06:54:59.284Z,99.90
2018-11-12T06:57:29.573Z,99.90
2018-11-12T06:59:59.973Z,99.90
2018-11-12T07:02:34.295Z,99.90
2018-11-12T07:05:04.984Z,99.90
2018-11-12T07:07:35.226Z,99.90
2018-11-12T07:10:07.713Z,99.90
2018-11-12T07:12:37.977Z,99.90
2018-11-12T07:15:10.747Z,99.90
2018-11-12T07:17:41.054Z,99.90
2018-11-12T07:20:17.504Z,99.90
2018-11-12T07:22:47.872Z,99.90
2018-11-12T07:25:19.587Z,99.90
2018-11-12T07:27:50.801Z,99.90
2018-11-12T07:30:22.952Z,99.90
2018-11-12T07:32:54.216Z,99.90
2018-11-12T07:35:24.957Z,99.90
2018-11-12T07:37:56.011Z,99.90
2018-11-12T07:40:26.375Z,99.90
2018-11-12T07:42:56.683Z,99.90
2018-11-12T07:45:28.192Z,99.90
2018-11-12T07:47:59.168Z,99.90
2018-11-12T07:50:30.707Z,99.90
2018-11-12T07:53:01.014Z,99.80
2018-11-12T07:55:31.317Z,99.70
2018-11-12T07:58:01.688Z,99.50
2018-11-12T08:00:33.448Z,99.50
2018-11-12T08:03:04.854Z,99.40
2018-11-12T08:05:35.639Z,99.40
2018-11-12T08:08:06.323Z,99.40
2018-11-12T08:10:36.640Z,99.50
2018-11-12T08:13:07.220Z,99.30
2018-11-12T08:15:37.516Z,99.10
2018-11-12T08:18:07.871Z,99.10
2018-11-12T08:20:38.210Z,99.10
2018-11-12T08:23:08.497Z,99.10
2018-11-12T08:25:39.116Z,99.00
2018-11-12T08:28:09.435Z,98.90
2018-11-12T08:30:39.748Z,98.60
2018-11-12T08:33:10.136Z,98.70
2018-11-12T08:35:40.520Z,98.70
2018-11-12T08:38:10.806Z,98.60
2018-11-12T08:40:41.238Z,98.40
2018-11-12T08:43:11.423Z,98.50
2018-11-12T08:45:41.717Z,98.50
2018-11-12T08:48:12.065Z,98.50
2018-11-12T08:50:42.407Z,98.70
2018-11-12T08:53:12.737Z,98.80
2018-11-12T08:55:43.137Z,98.80
2018-11-12T08:58:14.359Z,98.70
2018-11-12T09:00:43.697Z,98.60
2018-11-12T09:03:14.104Z,98.50
2018-11-12T09:05:44.426Z,98.60
2018-11-12T09:08:14.847Z,98.60
2018-11-12T09:10:45.226Z,98.50
2018-11-12T09:13:15.557Z,98.40
2018-11-12T09:15:45.915Z,98.30
2018-11-12T09:18:16.282Z,98.40
2018-11-12T09:20:46.605Z,98.40
2018-11-12T09:23:16.936Z,98.40
2018-11-12T09:25:47.293Z,98.40
2018-11-12T09:28:17.561Z,98.50
2018-11-12T09:30:49.064Z,98.50
2018-11-12T09:33:18.307Z,98.40
2018-11-12T09:35:48.622Z,98.20
2018-11-12T09:38:18.929Z,98.10
2018-11-12T09:40:49.226Z,98.00
2018-11-12T09:43:19.644Z,97.60
2018-11-12T09:45:49.829Z,97.70
2018-11-12T09:48:20.104Z,97.60
2018-11-12T09:50:50.385Z,97.30
2018-11-12T09:53:20.709Z,97.30
2018-11-12T09:55:51.013Z,97.50
2018-11-12T09:58:21.373Z,97.30
2018-11-12T10:00:51.944Z,97.10
2018-11-12T10:03:27.761Z,97.20
2018-11-12T10:06:00.949Z,97.20
2018-11-12T10:08:35.337Z,97.20
2018-11-12T10:11:06.975Z,97.10
2018-11-12T10:13:36.950Z,97.20
2018-11-12T10:16:07.740Z,97.20
2018-11-12T10:18:34.973Z,97.30
2018-11-12T10:21:05.577Z,97.30
2018-11-12T10:23:35.890Z,97.20
2018-11-12T10:26:06.510Z,97.20
2018-11-12T10:28:36.832Z,97.30
2018-11-12T10:31:07.173Z,97.20
2018-11-12T10:33:37.496Z,97.20
2018-11-12T10:36:07.861Z,97.40
2018-11-12T10:38:38.197Z,97.40
2018-11-12T10:41:08.576Z,97.20
2018-11-12T10:43:38.834Z,97.10
2018-11-12T10:46:09.137Z,97.00
2018-11-12T10:48:39.456Z,97.00
2018-11-12T10:51:09.789Z,97.00
2018-11-12T10:53:49.844Z,96.90
2018-11-12T10:56:10.568Z,96.70
2018-11-12T10:58:40.869Z,96.60
2018-11-12T11:01:16.306Z,96.50
2018-11-12T11:03:50.685Z,96.50
2018-11-12T11:06:21.011Z,96.60
2018-11-12T11:08:51.318Z,96.50
2018-11-12T11:11:21.616Z,95.90
2018-11-12T11:13:51.959Z,96.00
2018-11-12T11:16:22.249Z,96.00
2018-11-12T11:18:52.576Z,95.90
2018-11-12T11:21:22.880Z,95.90
2018-11-12T11:23:53.184Z,96.20
2018-11-12T11:26:23.493Z,95.80
2018-11-12T11:28:53.772Z,95.90
2018-11-12T11:31:24.085Z,95.80
2018-11-12T11:33:54.403Z,95.70
2018-11-12T11:36:24.749Z,95.70
2018-11-12T11:38:55.104Z,95.70
2018-11-12T11:41:25.405Z,95.70
2018-11-12T11:43:55.773Z,95.60
2018-11-12T11:46:26.163Z,95.70
2018-11-12T11:48:56.635Z,95.80
2018-11-12T11:51:26.780Z,95.90
2018-11-12T11:53:57.088Z,96.00
2018-11-12T11:56:27.502Z,95.90
2018-11-12T11:58:57.865Z,96.00
2018-11-12T12:01:28.393Z,95.90
2018-11-12T12:04:00.261Z,95.90
2018-11-12T12:06:31.559Z,95.90
2018-11-12T12:09:01.883Z,96.20
2018-11-12T12:11:32.168Z,95.90
2018-11-12T12:14:02.476Z,95.90
2018-11-12T12:16:32.761Z,96.10
2018-11-12T12:19:03.061Z,95.70
2018-11-12T12:21:33.388Z,95.70
2018-11-12T12:24:03.661Z,95.90
2018-11-12T12:26:34.005Z,95.90
2018-11-12T12:29:04.344Z,96.00
2018-11-12T12:31:34.662Z,96.10
2018-11-12T12:34:05.338Z,96.60
2018-11-12T12:36:35.627Z,96.20
2018-11-12T12:39:09.591Z,96.00
2018-11-12T12:41:40.102Z,96.70
2018-11-12T12:44:10.460Z,96.40
2018-11-12T12:46:40.783Z,96.40
2018-11-12T12:49:11.031Z,96.70
2018-11-12T12:51:41.350Z,96.30
2018-11-12T12:54:11.728Z,96.30
2018-11-12T12:56:41.999Z,96.00
2018-11-12T12:59:12.335Z,96.40
2018-11-12T13:01:42.823Z,96.30
2018-11-12T13:04:12.968Z,96.30
2018-11-12T13:06:43.271Z,96.20
2018-11-12T13:09:13.558Z,96.20
2018-11-12T13:11:43.865Z,96.10
2018-11-12T13:14:14.419Z,96.00
2018-11-12T13:16:44.555Z,96.00
2018-11-12T13:19:14.994Z,95.90
2018-11-12T13:21:45.310Z,95.90
2018-11-12T13:24:15.689Z,95.90
2018-11-12T13:26:46.007Z,96.00
2018-11-12T13:29:16.385Z,96.10
2018-11-12T13:31:46.680Z,96.20
2018-11-12T13:34:17.086Z,96.60
2018-11-12T13:36:47.509Z,96.50
2018-11-12T13:39:17.905Z,96.40
2018-11-12T13:41:48.204Z,96.50
2018-11-12T13:44:18.637Z,96.50
2018-11-12T13:46:54.304Z,96.50
2018-11-12T13:49:24.660Z,96.30
2018-11-12T13:51:55.049Z,96.20
2018-11-12T13:54:25.363Z,96.20
2018-11-12T13:56:55.687Z,96.60
2018-11-12T13:59:26.040Z,97.30
2018-11-12T14:01:56.446Z,97.00
2018-11-12T14:04:26.738Z,97.00
2018-11-12T14:06:57.064Z,97.20
2018-11-12T14:09:27.410Z,97.20
2018-11-12T14:11:57.705Z,97.20
2018-11-12T14:14:28.007Z,97.50
2018-11-12T14:16:58.332Z,97.50
2018-11-12T14:19:28.704Z,97.50
2018-11-12T14:21:59.050Z,97.50
2018-11-12T14:24:29.344Z,97.50
2018-11-12T14:26:59.652Z,97.50
2018-11-12T14:29:30.146Z,97.80
2018-11-12T14:32:00.444Z,97.70
2018-11-12T14:34:30.727Z,97.80
2018-11-12T14:37:01.014Z,97.80
2018-11-12T14:39:31.378Z,97.80
2018-11-12T14:42:01.649Z,98.00
2018-11-12T14:44:31.962Z,98.00
2018-11-12T14:47:02.292Z,98.00
2018-11-12T14:49:32.666Z,98.20
2018-11-12T14:52:03.007Z,98.60
2018-11-12T14:54:33.329Z,98.30
2018-11-12T14:57:03.775Z,98.30
2018-11-12T14:59:34.077Z,98.30
2018-11-12T15:02:04.430Z,98.20
2018-11-12T15:04:34.678Z,98.10
2018-11-12T15:07:05.039Z,98.30
2018-11-12T15:09:35.308Z,98.40
2018-11-12T15:12:06.136Z,98.40
2018-11-12T15:14:36.474Z,98.40
2018-11-12T15:17:06.760Z,98.40
2018-11-12T15:19:37.065Z,98.40
2018-11-12T15:22:07.365Z,98.60
2018-11-12T15:24:37.677Z,98.70
2018-11-12T15:27:07.977Z,98.60
2018-11-12T15:29:38.261Z,98.70
2018-11-12T15:32:08.504Z,98.80
2018-11-12T15:34:38.795Z,98.90
2018-11-12T15:37:09.252Z,99.00
2018-11-12T15:39:39.452Z,99.10
2018-11-12T15:42:09.712Z,99.10
2018-11-12T15:44:40.008Z,99.20
2018-11-12T15:47:10.673Z,99.10
2018-11-12T15:49:40.995Z,99.30
2018-11-12T15:52:11.240Z,99.40
2018-11-12T15:54:41.512Z,99.40
2018-11-12T15:57:11.847Z,99.40
2018-11-12T15:59:42.076Z,99.60
2018-11-12T16:02:12.395Z,99.70
2018-11-12T16:04:42.681Z,99.70
2018-11-12T16:07:12.976Z,99.70
2018-11-12T16:09:43.248Z,99.70
2018-11-12T16:12:13.554Z,99.80
2018-11-12T16:14:43.855Z,99.80
2018-11-12T16:17:14.110Z,99.80
2018-11-12T16:19:44.409Z,99.90
2018-11-12T16:22:14.720Z,99.90
2018-11-12T16:24:45.000Z,99.90
2018-11-12T16:27:15.276Z,99.90
2018-11-12T16:29:45.615Z,99.90
2018-11-12T16:32:15.877Z,99.90
2018-11-12T16:34:46.143Z,99.90
2018-11-12T16:37:16.488Z,99.90
2018-11-12T16:39:46.792Z,99.90
2018-11-12T16:42:17.088Z,99.90
2018-11-12T16:44:47.401Z,99.90
2018-11-12T16:47:17.703Z,99.90
2018-11-12T16:49:48.012Z,99.90
2018-11-12T16:52:18.320Z,99.90
2018-11-12T16:54:48.611Z,99.90
2018-11-12T16:57:18.965Z,99.90
2018-11-12T16:59:49.264Z,99.90
2018-11-12T17:02:19.610Z,99.90
2018-11-12T17:04:49.892Z,99.90
2018-11-12T17:07:20.219Z,99.90
2018-11-12T17:09:50.496Z,99.90
2018-11-12T17:12:20.867Z,99.90
2018-11-12T17:14:51.112Z,99.90
2018-11-12T17:17:21.422Z,99.90
2018-11-12T17:19:51.733Z,99.90
2018-11-12T17:22:21.988Z,99.90
2018-11-12T17:24:52.424Z,99.90
2018-11-12T17:27:22.673Z,99.90
2018-11-12T17:29:52.956Z,99.90
2018-11-12T17:32:23.237Z,99.90
2018-11-12T17:34:53.880Z,99.90
2018-11-12T17:37:24.169Z,99.90
2018-11-12T17:39:54.528Z,99.90
2018-11-12T17:42:24.829Z,99.90
2018-11-12T17:44:55.161Z,99.90
2018-11-12T17:47:25.473Z,99.90
2018-11-12T17:49:55.802Z,99.90
2018-11-12T17:52:26.030Z,99.90
2018-11-12T17:54:56.348Z,99.90
2018-11-12T17:57:26.638Z,99.90
2018-11-12T17:59:56.914Z,99.90
2018-11-12T18:02:27.789Z,99.90
2018-11-12T18:04:58.121Z,99.90
2018-11-12T18:07:28.561Z,99.90
2018-11-12T18:09:58.701Z,99.90
2018-11-12T18:12:29.000Z,99.90
2018-11-12T18:14:59.438Z,99.90
2018-11-12T18:17:29.704Z,99.90
2018-11-12T18:20:00.135Z,99.90
2018-11-12T18:22:30.470Z,99.90
2018-11-12T18:25:00.847Z,99.90
2018-11-12T18:27:31.201Z,99.90
2018-11-12T18:30:01.527Z,99.90
2018-11-12T18:32:31.839Z,99.90
2018-11-12T18:35:02.176Z,99.90
2018-11-12T18:37:32.524Z,99.90
2018-11-12T18:40:02.822Z,99.90
2018-11-12T18:42:33.129Z,99.90
2018-11-12T18:45:03.454Z,99.90
2018-11-12T18:47:33.862Z,99.90
2018-11-12T18:50:04.328Z,99.90
2018-11-12T18:52:34.716Z,99.90
2018-11-12T18:55:05.867Z,99.90
2018-11-12T18:57:36.221Z,99.90
2018-11-12T19:00:09.037Z,99.90
2018-11-12T19:02:39.470Z,99.90
2018-11-12T19:05:13.402Z,99.90
2018-11-12T19:07:44.590Z,99.90
2018-11-12T19:10:16.743Z,99.90
2018-11-12T19:12:47.695Z,99.90
2018-11-12T19:15:20.449Z,99.90
2018-11-12T19:17:55.610Z,99.90
2018-11-12T19:20:26.171Z,99.90
2018-11-12T19:22:56.634Z,99.90
2018-11-12T19:25:27.132Z,99.90
2018-11-12T19:27:57.477Z,99.90
2018-11-12T19:30:28.679Z,99.90
2018-11-12T19:32:59.027Z,99.90
2018-11-12T19:35:30.739Z,99.90
2018-11-12T19:38:01.107Z,99.90
2018-11-12T19:40:32.423Z,99.90
2018-11-12T19:43:02.727Z,99.90
2018-11-12T19:45:34.120Z,99.90
2018-11-12T19:48:05.605Z,99.90
2018-11-12T19:50:35.924Z,99.90
2018-11-12T19:53:06.590Z,99.90
2018-11-12T19:55:36.873Z,99.90
2018-11-12T19:58:07.509Z,99.90
2018-11-12T20:00:37.826Z,99.90
2018-11-12T20:03:08.205Z,99.90
2018-11-12T20:05:38.629Z,99.90
2018-11-12T20:08:08.992Z,99.90
2018-11-12T20:10:39.299Z,99.90
2018-11-12T20:13:09.652Z,99.90
2018-11-12T20:15:40.126Z,99.90
2018-11-12T20:18:10.464Z,99.90
2018-11-12T20:20:40.846Z,99.90
2018-11-12T20:23:11.281Z,99.90
2018-11-12T20:25:41.596Z,99.90
2018-11-12T20:28:11.895Z,99.90
2018-11-12T20:30:42.210Z,99.90
2018-11-12T20:33:12.575Z,99.90
2018-11-12T20:35:42.873Z,99.90
2018-11-12T20:38:13.169Z,99.90
2018-11-12T20:40:43.552Z,99.90
2018-11-12T20:43:13.931Z,99.90
2018-11-12T20:45:44.378Z,99.90
2018-11-12T20:48:14.825Z,99.90
2018-11-12T20:50:45.112Z,99.90
2018-11-12T20:53:15.497Z,99.90
2018-11-12T20:55:45.841Z,99.90
2018-11-12T20:58:16.196Z,99.90
2018-11-12T21:00:46.477Z,99.90
2018-11-12T21:03:16.822Z,99.90
2018-11-12T21:05:47.216Z,99.90
2018-11-12T21:08:17.581Z,99.90
2018-11-12T21:10:47.933Z,99.90
2018-11-12T21:13:18.275Z,99.90
2018-11-12T21:15:48.640Z,99.90
2018-11-12T21:18:19.010Z,99.90
2018-11-12T21:20:49.333Z,99.90
2018-11-12T21:23:19.671Z,99.90
2018-11-12T21:25:49.953Z,99.90
2018-11-12T21:28:20.268Z,99.90
2018-11-12T21:30:50.572Z,99.90
2018-11-12T21:33:20.887Z,99.90
2018-11-12T21:35:51.208Z,99.90
2018-11-12T21:38:21.442Z,99.90
2018-11-12T21:40:51.726Z,99.90
2018-11-12T21:43:22.756Z,99.90
2018-11-12T21:45:52.808Z,99.90
2018-11-12T21:48:23.096Z,99.90
2018-11-12T21:50:53.439Z,99.90
2018-11-12T21:53:23.693Z,99.90
2018-11-12T21:55:53.940Z,99.90
2018-11-12T21:58:24.295Z,99.90
2018-11-12T22:00:54.548Z,99.90
2018-11-12T22:03:24.812Z,99.90
2018-11-12T22:05:55.099Z,99.90
2018-11-12T22:08:25.419Z,99.90
2018-11-12T22:10:56.677Z,99.90
2018-11-12T22:13:26.953Z,99.90
2018-11-12T22:15:57.249Z,99.90
2018-11-12T22:18:27.560Z,99.90
2018-11-12T22:20:57.832Z,99.90
2018-11-12T22:23:28.086Z,99.90
2018-11-12T22:25:58.430Z,99.90
2018-11-12T22:28:28.654Z,99.90
2018-11-12T22:30:58.956Z,99.90
2018-11-12T22:33:29.219Z,99.90
2018-11-12T22:35:59.501Z,99.90
2018-11-12T22:38:29.757Z,99.90
2018-11-12T22:41:00.120Z,99.90
2018-11-12T22:43:30.380Z,99.90
2018-11-12T22:46:00.762Z,99.90
2018-11-12T22:48:30.926Z,99.90
2018-11-12T22:51:01.238Z,99.90
2018-11-12T22:53:31.495Z,99.90
2018-11-12T22:56:01.820Z,99.90
2018-11-12T22:58:32.106Z,99.90
2018-11-12T23:01:04.934Z,99.90
2018-11-12T23:03:35.595Z,99.90
2018-11-12T23:06:12.324Z,99.90
2018-11-12T23:08:43.263Z,99.90
2018-11-12T23:11:13.541Z,99.90
2018-11-12T23:13:43.912Z,99.90
2018-11-12T23:16:14.248Z,99.90
2018-11-12T23:18:44.515Z,99.90
2018-11-12T23:21:14.762Z,99.90
2018-11-12T23:23:45.102Z,99.90
2018-11-12T23:26:15.388Z,99.90
2018-11-12T23:28:45.884Z,99.90
2018-11-12T23:31:16.198Z,99.90
2018-11-12T23:33:46.503Z,99.90
2018-11-12T23:36:16.961Z,99.90
2018-11-12T23:38:47.323Z,99.90
2018-11-12T23:41:17.625Z,99.90
2018-11-12T23:43:47.960Z,99.90
2018-11-12T23:46:18.286Z,99.90
2018-11-12T23:48:48.731Z,99.90
2018-11-12T23:51:19.039Z,99.90
2018-11-12T23:53:49.349Z,99.90
2018-11-12T23:56:19.739Z,99.90
2018-11-12T23:58:50.194Z,99.90
