createdAt,value
2018-08-10T00:03:31.657Z,20.31
2018-08-10T00:08:43.470Z,20.26
2018-08-10T00:13:59.195Z,20.12
2018-08-10T00:19:29.513Z,20.02
2018-08-10T00:24:43.816Z,19.96
2018-08-10T00:29:56.013Z,19.91
2018-08-10T00:35:10.311Z,19.94
2018-08-10T00:40:20.600Z,19.86
2018-08-10T00:45:35.065Z,19.82
2018-08-10T00:51:07.288Z,19.84
2018-08-10T00:56:17.033Z,19.87
2018-08-10T01:01:33.173Z,19.87
2018-08-10T01:06:48.657Z,19.79
2018-08-10T01:12:01.232Z,19.78
2018-08-10T01:17:14.683Z,19.65
2018-08-10T01:22:23.622Z,19.63
2018-08-10T01:27:39.736Z,19.46
2018-08-10T01:32:51.077Z,19.47
2018-08-10T01:38:03.698Z,19.34
2018-08-10T01:43:14.436Z,19.34
2018-08-10T01:48:24.226Z,19.36
2018-08-10T01:53:37.488Z,19.28
2018-08-10T01:58:54.942Z,19.21
2018-08-10T02:04:10.297Z,19.12
2018-08-10T02:09:27.848Z,19.04
2018-08-10T02:14:40.745Z,19.22
2018-08-10T02:19:54.620Z,19.23
2018-08-10T02:25:08.441Z,19.32
2018-08-10T02:30:20.026Z,19.43
2018-08-10T02:35:35.257Z,19.55
2018-08-10T02:40:52.704Z,19.55
2018-08-10T02:46:08.404Z,19.59
2018-08-10T02:51:21.482Z,19.58
2018-08-10T02:56:35.162Z,19.58
2018-08-10T03:01:50.107Z,19.67
2018-08-10T03:07:04.989Z,19.64
2018-08-10T03:12:14.714Z,19.65
2018-08-10T03:17:23.686Z,19.73
2018-08-10T03:22:32.679Z,19.60
2018-08-10T03:27:52.080Z,19.62
2018-08-10T03:33:06.361Z,19.68
2018-08-10T03:38:20.557Z,19.74
2018-08-10T03:43:36.325Z,19.81
2018-08-10T03:48:49.159Z,19.85
2018-08-10T03:54:05.495Z,19.87
2018-08-10T03:59:44.732Z,19.85
2018-08-10T04:05:04.268Z,19.81
2018-08-10T04:10:13.753Z,19.99
2018-08-10T04:15:22.991Z,20.07
2018-08-10T04:20:33.161Z,20.05
2018-08-10T04:25:42.679Z,20.04
2018-08-10T04:30:51.938Z,20.02
2018-08-10T04:36:01.958Z,20.09
2018-08-10T04:41:10.674Z,20.13
2018-08-10T04:46:19.865Z,20.07
2018-08-10T04:51:28.919Z,20.17
2018-08-10T04:56:39.148Z,20.15
2018-08-10T05:01:47.975Z,20.13
2018-08-10T05:06:57.382Z,20.46
2018-08-10T05:12:06.416Z,20.55
2018-08-10T05:17:15.561Z,20.60
2018-08-10T05:22:25.400Z,20.64
2018-08-10T05:27:35.365Z,20.74
2018-08-10T05:32:45.015Z,20.72
2018-08-10T05:37:54.052Z,20.75
2018-08-10T05:43:03.144Z,20.75
2018-08-10T05:48:11.753Z,20.73
2018-08-10T05:53:20.919Z,20.69
2018-08-10T05:58:30.029Z,20.55
2018-08-10T06:03:39.262Z,20.35
2018-08-10T06:08:48.277Z,20.20
2018-08-10T06:13:57.123Z,20.01
2018-08-10T06:19:06.053Z,19.76
2018-08-10T06:24:15.070Z,19.71
2018-08-10T06:29:24.337Z,19.92
2018-08-10T06:34:32.961Z,20.01
2018-08-10T06:39:41.867Z,19.91
2018-08-10T06:44:50.948Z,19.74
2018-08-10T06:50:00.103Z,19.47
2018-08-10T06:55:08.839Z,19.55
2018-08-10T07:00:17.687Z,19.65
2018-08-10T07:05:26.970Z,20.02
2018-08-10T07:10:35.829Z,19.98
2018-08-10T07:15:44.786Z,20.09
2018-08-10T07:20:54.873Z,20.51
2018-08-10T07:26:04.064Z,19.85
2018-08-10T07:31:13.185Z,19.45
2018-08-10T07:36:24.332Z,19.32
2018-08-10T07:41:33.307Z,19.43
2018-08-10T07:46:42.542Z,20.16
2018-08-10T07:51:51.623Z,20.83
2018-08-10T07:57:00.591Z,21.05
2018-08-10T08:02:09.689Z,21.09
2018-08-10T08:07:18.929Z,20.54
2018-08-10T08:12:27.975Z,21.22
2018-08-10T08:17:36.996Z,21.58
2018-08-10T08:22:46.147Z,21.62
2018-08-10T08:27:55.220Z,22.24
2018-08-10T08:33:04.299Z,23.08
2018-08-10T08:39:24.608Z,23.25
2018-08-10T08:44:49.515Z,23.38
2018-08-10T08:49:58.974Z,22.32
2018-08-10T08:55:27.869Z,22.29
2018-08-10T09:00:37.507Z,23.64
2018-08-10T09:05:46.851Z,24.67
2018-08-10T09:10:56.611Z,23.68
2018-08-10T09:16:06.243Z,22.81
2018-08-10T09:21:15.253Z,23.23
2018-08-10T09:26:24.273Z,24.10
2018-08-10T09:31:33.300Z,24.03
2018-08-10T09:36:42.149Z,23.86
2018-08-10T09:41:51.271Z,24.24
2018-08-10T09:47:00.382Z,24.51
2018-08-10T09:52:09.474Z,24.52
2018-08-10T09:57:18.918Z,23.24
2018-08-10T10:02:28.151Z,23.63
2018-08-10T10:07:37.146Z,23.69
2018-08-10T10:12:46.223Z,24.98
2018-08-10T10:17:55.299Z,25.66
2018-08-10T10:23:04.411Z,25.03
2018-08-10T10:28:13.329Z,27.29
2018-08-10T10:33:22.419Z,27.26
2018-08-10T10:38:31.117Z,27.16
2018-08-10T10:43:40.254Z,27.66
2018-08-10T10:48:49.796Z,26.77
2018-08-10T10:53:59.218Z,25.53
2018-08-10T10:59:09.003Z,27.91
2018-08-10T11:04:18.885Z,27.88
2018-08-10T11:09:27.553Z,29.03
2018-08-10T11:14:36.442Z,26.15
2018-08-10T11:19:46.240Z,26.89
2018-08-10T11:24:54.996Z,27.51
2018-08-10T11:30:05.292Z,27.42
2018-08-10T11:35:14.844Z,27.40
2018-08-10T11:40:24.197Z,26.70
2018-08-10T11:45:33.232Z,27.15
2018-08-10T11:50:42.753Z,26.64
2018-08-10T11:55:51.639Z,27.07
2018-08-10T12:01:01.197Z,24.89
2018-08-10T12:06:11.323Z,25.72
2018-08-10T12:11:20.390Z,26.01
2018-08-10T12:16:29.147Z,26.27
2018-08-10T12:21:38.466Z,25.86
2018-08-10T12:26:47.397Z,26.34
2018-08-10T12:31:58.195Z,25.96
2018-08-10T12:37:07.742Z,25.57
2018-08-10T12:42:17.180Z,26.37
2018-08-10T12:47:26.814Z,26.88
2018-08-10T12:52:36.366Z,26.41
2018-08-10T12:57:45.383Z,24.93
2018-08-10T13:02:54.546Z,25.46
2018-08-10T13:08:03.960Z,26.46
2018-08-10T13:13:13.290Z,26.69
2018-08-10T13:18:23.659Z,26.89
2018-08-10T13:23:33.464Z,25.56
2018-08-10T13:28:42.151Z,25.83
2018-08-10T13:33:53.175Z,27.45
2018-08-10T13:39:02.283Z,27.60
2018-08-10T13:44:17.827Z,28.56
2018-08-10T13:49:27.007Z,28.47
2018-08-10T13:54:36.456Z,28.21
2018-08-10T13:59:46.379Z,27.84
2018-08-10T14:04:55.291Z,27.29
2018-08-10T14:10:04.839Z,27.13
2018-08-10T14:15:13.768Z,25.80
2018-08-10T14:20:23.408Z,26.39
2018-08-10T14:25:32.508Z,26.82
2018-08-10T14:30:41.776Z,26.81
2018-08-10T14:35:50.832Z,27.28
2018-08-10T14:40:59.850Z,27.07
2018-08-10T14:46:09.099Z,26.73
2018-08-10T14:51:18.153Z,26.62
2018-08-10T14:56:27.071Z,26.61
2018-08-10T15:01:36.009Z,27.50
2018-08-10T15:06:44.986Z,27.28
2018-08-10T15:11:54.544Z,26.31
2018-08-10T15:17:03.941Z,26.06
2018-08-10T15:22:28.755Z,25.79
2018-08-10T15:27:54.859Z,25.15
2018-08-10T15:33:22.593Z,25.18
2018-08-10T15:38:32.728Z,26.07
2018-08-10T15:43:42.241Z,25.68
2018-08-10T15:48:52.475Z,26.39
2018-08-10T15:54:01.788Z,26.26
2018-08-10T15:59:10.811Z,25.38
2018-08-10T16:04:20.194Z,25.28
2018-08-10T16:09:29.192Z,24.71
2018-08-10T16:14:38.330Z,24.08
2018-08-10T16:19:47.448Z,23.91
2018-08-10T16:24:56.848Z,24.11
2018-08-10T16:30:07.202Z,25.28
2018-08-10T16:35:16.144Z,25.44
2018-08-10T16:40:25.411Z,25.01
2018-08-10T16:45:34.884Z,25.59
2018-08-10T16:50:44.518Z,25.59
2018-08-10T16:55:53.404Z,25.56
2018-08-10T17:01:02.438Z,25.35
2018-08-10T17:06:11.125Z,25.47
2018-08-10T17:11:20.254Z,25.08
2018-08-10T17:16:29.011Z,25.03
2018-08-10T17:21:37.865Z,24.90
2018-08-10T17:26:46.829Z,24.45
2018-08-10T17:31:56.978Z,24.16
2018-08-10T17:37:06.049Z,24.03
2018-08-10T17:42:15.115Z,23.51
2018-08-10T17:47:24.594Z,23.43
2018-08-10T17:52:33.478Z,23.29
2018-08-10T17:57:42.666Z,22.92
2018-08-10T18:02:51.767Z,22.58
2018-08-10T18:08:00.732Z,22.34
2018-08-10T18:13:10.144Z,22.25
2018-08-10T18:18:18.961Z,21.87
2018-08-10T18:23:28.268Z,21.48
2018-08-10T18:28:37.972Z,21.24
2018-08-10T18:33:46.744Z,20.83
2018-08-10T18:38:55.888Z,20.45
2018-08-10T18:44:05.115Z,20.34
2018-08-10T18:49:14.172Z,19.75
2018-08-10T18:54:23.444Z,19.24
2018-08-10T18:59:32.617Z,18.83
2018-08-10T19:04:41.772Z,18.39
2018-08-10T19:09:51.438Z,18.07
2018-08-10T19:15:01.218Z,17.80
2018-08-10T19:20:11.509Z,17.55
2018-08-10T19:25:21.527Z,17.26
2018-08-10T19:30:31.468Z,17.03
2018-08-10T19:35:41.628Z,16.69
2018-08-10T19:40:51.816Z,16.57
2018-08-10T19:46:01.021Z,16.31
2018-08-10T19:51:10.542Z,16.03
2018-08-10T19:56:23.608Z,15.77
2018-08-10T20:01:32.281Z,15.59
2018-08-10T20:06:41.947Z,15.38
2018-08-10T20:11:51.720Z,15.19
2018-08-10T20:17:07.801Z,14.99
2018-08-10T20:22:17.035Z,14.79
2018-08-10T20:27:26.879Z,14.68
2018-08-10T20:32:36.254Z,14.65
2018-08-10T20:37:45.947Z,14.55
2018-08-10T20:42:54.887Z,14.40
2018-08-10T20:48:04.504Z,14.21
2018-08-10T20:53:13.505Z,14.08
2018-08-10T20:58:23.194Z,14.04
2018-08-10T21:03:31.972Z,14.00
2018-08-10T21:08:41.116Z,13.90
2018-08-10T21:13:51.218Z,13.85
2018-08-10T21:19:00.526Z,13.93
2018-08-10T21:24:09.866Z,13.75
2018-08-10T21:29:20.023Z,13.63
2018-08-10T21:34:29.474Z,13.57
2018-08-10T21:39:38.884Z,13.62
2018-08-10T21:44:48.359Z,13.54
2018-08-10T21:49:58.099Z,13.51
2018-08-10T21:55:07.615Z,13.46
2018-08-10T22:00:28.437Z,13.56
2018-08-10T22:05:37.446Z,13.61
2018-08-10T22:10:46.767Z,13.58
2018-08-10T22:15:57.516Z,13.58
2018-08-10T22:21:06.510Z,13.66
2018-08-10T22:26:15.807Z,13.61
2018-08-10T22:31:24.712Z,13.69
2018-08-10T22:36:34.240Z,13.58
2018-08-10T22:41:43.614Z,13.71
2018-08-10T22:46:53.141Z,13.76
2018-08-10T22:52:02.239Z,13.85
2018-08-10T22:57:11.596Z,13.93
2018-08-10T23:02:20.600Z,13.92
2018-08-10T23:07:29.260Z,13.88
2018-08-10T23:12:38.436Z,13.92
2018-08-10T23:17:47.590Z,14.01
2018-08-10T23:22:56.546Z,14.04
2018-08-10T23:28:05.704Z,14.03
2018-08-10T23:33:15.099Z,14.01
2018-08-10T23:38:26.573Z,14.04
2018-08-10T23:43:35.551Z,13.92
2018-08-10T23:48:44.765Z,13.82
2018-08-10T23:53:54.077Z,14.02
2018-08-10T23:59:03.177Z,14.01
