createdAt,value
2018-11-27T00:01:35.455Z,-2.70
2018-11-27T00:04:39.133Z,-2.80
2018-11-27T00:07:42.860Z,-2.80
2018-11-27T00:10:45.920Z,-2.80
2018-11-27T00:13:48.948Z,-2.80
2018-11-27T00:16:52.043Z,-2.80
2018-11-27T00:19:56.124Z,-2.90
2018-11-27T00:22:59.251Z,-2.90
2018-11-27T00:26:02.310Z,-2.90
2018-11-27T00:29:05.566Z,-3.00
2018-11-27T00:32:08.595Z,-3.00
2018-11-27T00:35:13.665Z,-3.10
2018-11-27T00:38:16.766Z,-3.10
2018-11-27T00:41:19.818Z,-3.20
2018-11-27T00:44:23.044Z,-3.20
2018-11-27T00:47:26.109Z,-3.20
2018-11-27T00:50:29.328Z,-3.20
2018-11-27T00:53:32.393Z,-3.30
2018-11-27T00:56:35.418Z,-3.30
2018-11-27T00:59:38.473Z,-3.30
2018-11-27T01:02:41.621Z,-3.30
2018-11-27T01:05:44.665Z,-3.30
2018-11-27T01:08:47.781Z,-3.40
2018-11-27T01:11:51.357Z,-3.40
2018-11-27T01:14:54.489Z,-3.50
2018-11-27T01:17:58.292Z,-3.60
2018-11-27T01:21:01.384Z,-3.60
2018-11-27T01:24:04.860Z,-3.70
2018-11-27T01:27:07.880Z,-3.80
2018-11-27T01:30:12.176Z,-3.80
2018-11-27T01:33:15.261Z,-3.90
2018-11-27T01:36:18.398Z,-3.90
2018-11-27T01:39:21.446Z,-3.90
2018-11-27T01:42:24.548Z,-3.90
2018-11-27T01:45:27.709Z,-3.90
2018-11-27T01:48:30.734Z,-4.00
2018-11-27T01:51:33.817Z,-4.00
2018-11-27T01:54:36.940Z,-4.00
2018-11-27T01:57:40.053Z,-4.00
2018-11-27T02:00:43.129Z,-4.00
2018-11-27T02:03:46.185Z,-4.00
2018-11-27T02:06:49.213Z,-4.10
2018-11-27T02:09:52.268Z,-4.20
2018-11-27T02:13:00.978Z,-4.30
2018-11-27T02:15:59.100Z,-4.30
2018-11-27T02:19:02.186Z,-4.40
2018-11-27T02:22:05.538Z,-4.40
2018-11-27T02:25:42.170Z,-4.40
2018-11-27T02:28:45.295Z,-4.40
2018-11-27T02:31:48.354Z,-4.40
2018-11-27T02:34:51.646Z,-4.40
2018-11-27T02:37:56.763Z,-4.40
2018-11-27T02:40:59.936Z,-4.40
2018-11-27T02:44:02.982Z,-4.50
2018-11-27T02:47:06.285Z,-4.50
2018-11-27T02:50:13.394Z,-4.60
2018-11-27T02:53:16.454Z,-4.60
2018-11-27T02:56:19.479Z,-4.70
2018-11-27T02:59:22.538Z,-4.60
2018-11-27T03:02:25.661Z,-4.60
2018-11-27T03:05:37.157Z,-4.60
2018-11-27T03:08:40.314Z,-4.70
2018-11-27T03:11:43.444Z,-4.70
2018-11-27T03:14:46.499Z,-4.80
2018-11-27T03:17:49.523Z,-4.80
2018-11-27T03:20:52.742Z,-4.80
2018-11-27T03:23:55.778Z,-4.80
2018-11-27T03:26:59.002Z,-4.80
2018-11-27T03:30:02.062Z,-4.80
2018-11-27T03:33:05.224Z,-4.80
2018-11-27T03:36:08.350Z,-4.80
2018-11-27T03:39:11.463Z,-4.90
2018-11-27T03:42:14.529Z,-5.00
2018-11-27T03:45:18.132Z,-5.00
2018-11-27T03:48:21.157Z,-5.00
2018-11-27T03:51:24.221Z,-5.10
2018-11-27T03:54:27.246Z,-5.10
2018-11-27T03:57:30.406Z,-5.10
2018-11-27T04:00:33.394Z,-5.10
2018-11-27T04:03:36.416Z,-5.10
2018-11-27T04:06:39.453Z,-5.10
2018-11-27T04:09:42.640Z,-5.10
2018-11-27T04:12:45.661Z,-5.10
2018-11-27T04:15:48.685Z,-5.10
2018-11-27T04:18:51.757Z,-5.20
2018-11-27T04:21:54.873Z,-5.20
2018-11-27T04:24:57.930Z,-5.10
2018-11-27T04:28:00.958Z,-5.20
2018-11-27T04:31:04.012Z,-5.20
2018-11-27T04:34:07.139Z,-5.10
2018-11-27T04:37:10.174Z,-5.10
2018-11-27T04:40:15.181Z,-5.10
2018-11-27T04:43:18.261Z,-5.00
2018-11-27T04:46:21.319Z,-5.00
2018-11-27T04:49:24.481Z,-4.90
2018-11-27T04:52:27.509Z,-4.80
2018-11-27T04:55:30.529Z,-4.80
2018-11-27T04:58:33.843Z,-4.70
2018-11-27T05:01:36.981Z,-4.70
2018-11-27T05:04:40.129Z,-4.60
2018-11-27T05:07:43.187Z,-4.60
2018-11-27T05:10:46.277Z,-4.50
2018-11-27T05:13:49.524Z,-4.50
2018-11-27T05:16:52.861Z,-4.40
2018-11-27T05:19:56.193Z,-4.40
2018-11-27T05:22:59.248Z,-4.30
2018-11-27T05:26:02.282Z,-4.30
2018-11-27T05:29:05.844Z,-4.20
2018-11-27T05:32:08.880Z,-4.20
2018-11-27T05:35:14.113Z,-4.10
2018-11-27T05:38:17.309Z,-4.10
2018-11-27T05:41:20.369Z,-4.00
2018-11-27T05:44:24.066Z,-4.00
2018-11-27T05:47:27.066Z,-4.00
2018-11-27T05:50:30.193Z,-3.90
2018-11-27T05:53:33.250Z,-3.80
2018-11-27T05:56:36.377Z,-3.80
2018-11-27T05:59:39.432Z,-3.70
2018-11-27T06:02:42.496Z,-3.70
2018-11-27T06:05:45.723Z,-3.70
2018-11-27T06:08:48.748Z,-3.60
2018-11-27T06:11:51.804Z,-3.60
2018-11-27T06:14:54.932Z,-3.30
2018-11-27T06:17:59.351Z,-3.30
2018-11-27T06:21:02.445Z,-3.30
2018-11-27T06:24:06.017Z,-3.30
2018-11-27T06:27:09.145Z,-3.20
2018-11-27T06:30:16.509Z,-3.20
2018-11-27T06:33:19.646Z,-3.20
2018-11-27T06:36:22.693Z,-3.20
2018-11-27T06:39:26.022Z,-3.10
2018-11-27T06:42:29.089Z,-3.00
2018-11-27T06:45:32.152Z,-2.90
2018-11-27T06:48:35.165Z,-2.90
2018-11-27T06:51:38.294Z,-2.90
2018-11-27T06:54:41.453Z,-2.80
2018-11-27T06:57:44.579Z,-2.80
2018-11-27T07:00:47.632Z,-2.80
2018-11-27T07:03:50.964Z,-2.80
2018-11-27T07:06:54.109Z,-2.60
2018-11-27T07:09:57.122Z,-2.60
2018-11-27T07:13:05.717Z,-2.60
2018-11-27T07:16:08.729Z,-2.60
2018-11-27T07:19:11.721Z,-2.50
2018-11-27T07:22:14.708Z,-2.50
2018-11-27T07:25:17.705Z,-2.40
2018-11-27T07:28:20.693Z,-2.40
2018-11-27T07:31:23.689Z,-2.30
2018-11-27T07:34:26.674Z,-2.20
2018-11-27T07:37:29.665Z,-2.20
2018-11-27T07:40:32.753Z,-2.20
2018-11-27T07:43:35.745Z,-2.00
2018-11-27T07:46:38.736Z,-2.00
2018-11-27T07:49:41.726Z,-2.00
2018-11-27T07:52:44.925Z,-1.90
2018-11-27T07:55:47.921Z,-1.90
2018-11-27T07:58:51.001Z,-1.90
2018-11-27T08:01:53.997Z,-1.80
2018-11-27T08:04:56.985Z,-1.80
2018-11-27T08:07:59.977Z,-1.60
2018-11-27T08:11:02.969Z,-1.60
2018-11-27T08:14:06.061Z,-1.50
2018-11-27T08:17:09.103Z,-1.40
2018-11-27T08:20:16.500Z,-1.30
2018-11-27T08:23:19.490Z,-1.30
2018-11-27T08:26:22.477Z,-1.20
2018-11-27T08:29:25.465Z,-1.10
2018-11-27T08:32:28.941Z,-1.00
2018-11-27T08:35:31.961Z,-1.00
2018-11-27T08:38:34.949Z,-1.00
2018-11-27T08:41:40.525Z,-0.80
2018-11-27T08:44:41.649Z,-0.70
2018-11-27T08:47:45.125Z,-0.60
2018-11-27T08:50:48.140Z,-0.60
2018-11-27T08:53:51.128Z,-0.60
2018-11-27T08:56:54.121Z,-0.50
2018-11-27T08:59:57.126Z,-0.50
2018-11-27T09:03:00.204Z,-0.40
2018-11-27T09:06:03.198Z,-0.50
2018-11-27T09:09:09.694Z,-0.40
2018-11-27T09:12:12.757Z,-0.40
2018-11-27T09:15:16.915Z,-0.40
2018-11-27T09:18:22.192Z,-0.30
2018-11-27T09:21:25.189Z,-0.20
2018-11-27T09:24:28.224Z,-0.20
2018-11-27T09:27:31.294Z,-0.10
2018-11-27T09:30:34.282Z,-0.10
2018-11-27T09:33:43.929Z,-0.10
2018-11-27T09:36:46.925Z,-0.10
2018-11-27T09:39:49.989Z,0.00
2018-11-27T09:42:53.003Z,0.00
2018-11-27T09:45:55.997Z,-0.10
2018-11-27T09:48:58.985Z,0.00
2018-11-27T09:52:01.982Z,0.00
2018-11-27T09:55:13.157Z,0.10
2018-11-27T09:58:16.189Z,0.20
2018-11-27T10:01:19.237Z,0.20
2018-11-27T10:04:22.233Z,0.20
2018-11-27T10:07:25.223Z,0.20
2018-11-27T10:10:28.221Z,0.30
2018-11-27T10:13:31.306Z,0.30
2018-11-27T10:16:34.293Z,0.40
2018-11-27T10:19:37.287Z,0.40
2018-11-27T10:22:40.461Z,0.40
2018-11-27T10:25:43.473Z,0.40
2018-11-27T10:28:46.473Z,0.50
2018-11-27T10:31:49.553Z,0.60
2018-11-27T10:34:52.549Z,0.50
2018-11-27T10:37:55.645Z,0.50
2018-11-27T10:40:58.734Z,0.50
2018-11-27T10:44:01.925Z,0.50
2018-11-27T10:47:05.025Z,0.40
2018-11-27T10:50:15.897Z,0.40
2018-11-27T10:53:18.989Z,0.40
2018-11-27T10:56:21.977Z,0.40
2018-11-27T10:59:24.945Z,0.50
2018-11-27T11:02:34.544Z,0.60
2018-11-27T11:05:37.633Z,0.50
2018-11-27T11:08:40.789Z,0.50
2018-11-27T11:11:43.792Z,0.40
2018-11-27T11:14:46.777Z,0.30
2018-11-27T11:17:49.773Z,0.40
2018-11-27T11:20:52.757Z,0.50
2018-11-27T11:23:55.729Z,0.50
2018-11-27T11:26:58.737Z,0.50
2018-11-27T11:30:01.731Z,0.40
2018-11-27T11:33:05.505Z,0.40
2018-11-27T11:36:08.633Z,0.40
2018-11-27T11:39:11.620Z,0.40
2018-11-27T11:42:14.613Z,0.40
2018-11-27T11:45:17.602Z,0.40
2018-11-27T11:48:20.592Z,0.40
2018-11-27T11:51:23.717Z,0.30
2018-11-27T11:54:26.781Z,0.40
2018-11-27T11:57:29.841Z,0.40
2018-11-27T12:00:36.046Z,0.50
2018-11-27T12:03:39.174Z,0.50
2018-11-27T12:06:42.781Z,0.60
2018-11-27T12:09:45.913Z,0.70
2018-11-27T12:12:48.917Z,0.70
2018-11-27T12:15:52.248Z,0.70
2018-11-27T12:18:55.309Z,0.70
2018-11-27T12:21:58.368Z,0.80
2018-11-27T12:25:01.395Z,0.70
2018-11-27T12:28:04.424Z,0.80
2018-11-27T12:31:07.474Z,0.80
2018-11-27T12:34:10.625Z,0.90
2018-11-27T12:37:13.657Z,0.80
2018-11-27T12:40:25.376Z,0.70
2018-11-27T12:43:29.037Z,0.90
2018-11-27T12:46:32.149Z,0.90
2018-11-27T12:49:35.149Z,0.90
2018-11-27T12:52:38.266Z,0.90
2018-11-27T12:55:42.661Z,1.00
2018-11-27T12:58:46.609Z,1.10
2018-11-27T13:01:49.665Z,1.10
2018-11-27T13:04:52.898Z,1.10
2018-11-27T13:08:00.457Z,1.10
2018-11-27T13:11:03.688Z,1.00
2018-11-27T13:14:07.143Z,1.00
2018-11-27T13:17:10.216Z,0.90
2018-11-27T13:20:15.286Z,0.90
2018-11-27T13:23:18.314Z,0.80
2018-11-27T13:26:21.381Z,0.90
2018-11-27T13:29:24.494Z,0.80
2018-11-27T13:32:27.557Z,0.90
2018-11-27T13:35:30.677Z,0.90
2018-11-27T13:38:34.085Z,0.90
2018-11-27T13:41:37.140Z,0.80
2018-11-27T13:44:40.441Z,0.80
2018-11-27T13:47:43.882Z,0.90
2018-11-27T13:50:47.475Z,0.80
2018-11-27T13:53:50.540Z,0.80
2018-11-27T13:56:53.561Z,0.80
2018-11-27T13:59:56.637Z,0.80
2018-11-27T14:02:59.753Z,0.80
2018-11-27T14:06:02.805Z,0.70
2018-11-27T14:09:08.502Z,0.70
2018-11-27T14:12:11.548Z,0.70
2018-11-27T14:15:21.447Z,0.70
2018-11-27T14:18:26.437Z,0.70
2018-11-27T14:21:29.497Z,0.90
2018-11-27T14:24:32.633Z,0.70
2018-11-27T14:27:35.673Z,0.70
2018-11-27T14:30:38.903Z,0.70
2018-11-27T14:33:42.065Z,0.70
2018-11-27T14:36:45.189Z,0.70
2018-11-27T14:39:48.245Z,0.70
2018-11-27T14:42:51.604Z,0.60
2018-11-27T14:45:54.669Z,0.60
2018-11-27T14:48:57.746Z,0.60
2018-11-27T14:52:00.853Z,0.60
2018-11-27T14:55:04.433Z,0.60
2018-11-27T14:58:07.560Z,0.60
2018-11-27T15:01:11.672Z,0.60
2018-11-27T15:04:15.753Z,0.60
2018-11-27T15:07:18.883Z,0.60
2018-11-27T15:10:22.042Z,0.50
2018-11-27T15:13:25.172Z,0.50
2018-11-27T15:16:28.225Z,0.50
2018-11-27T15:19:32.375Z,0.50
2018-11-27T15:22:35.416Z,0.50
2018-11-27T15:25:40.508Z,0.40
2018-11-27T15:28:43.681Z,0.40
2018-11-27T15:31:46.765Z,0.40
2018-11-27T15:34:51.225Z,0.40
2018-11-27T15:37:54.285Z,0.40
2018-11-27T15:40:57.401Z,0.40
2018-11-27T15:44:00.471Z,0.40
2018-11-27T15:47:03.565Z,0.40
2018-11-27T15:50:08.285Z,0.40
2018-11-27T15:53:11.516Z,0.30
2018-11-27T15:56:14.616Z,0.30
2018-11-27T16:03:25.954Z,0.40
2018-11-27T16:06:28.993Z,0.40
2018-11-27T16:09:32.192Z,0.30
2018-11-27T16:12:39.533Z,0.30
2018-11-27T16:15:43.485Z,0.30
2018-11-27T16:18:46.577Z,0.30
2018-11-27T16:21:49.670Z,0.30
2018-11-27T16:24:52.745Z,0.30
2018-11-27T16:27:55.753Z,0.20
2018-11-27T16:30:58.850Z,0.20
2018-11-27T16:34:01.941Z,0.30
2018-11-27T16:37:25.510Z,0.30
2018-11-27T16:40:35.668Z,0.20
2018-11-27T16:43:38.765Z,0.20
2018-11-27T16:46:41.853Z,0.30
2018-11-27T16:49:44.946Z,0.30
2018-11-27T16:52:48.444Z,0.30
2018-11-27T16:55:51.541Z,0.30
2018-11-27T16:58:54.673Z,0.40
2018-11-27T17:02:03.545Z,0.40
2018-11-27T17:05:07.514Z,0.30
2018-11-27T17:08:10.597Z,0.30
2018-11-27T17:11:13.762Z,0.30
2018-11-27T17:14:17.226Z,0.30
2018-11-27T17:17:20.254Z,0.20
2018-11-27T17:20:28.437Z,0.30
2018-11-27T17:23:31.491Z,0.30
2018-11-27T17:26:34.549Z,0.30
2018-11-27T17:29:37.678Z,0.30
2018-11-27T17:32:41.785Z,0.20
2018-11-27T17:35:44.925Z,0.20
2018-11-27T17:38:48.981Z,0.20
2018-11-27T17:41:52.061Z,0.30
2018-11-27T17:44:55.185Z,0.30
2018-11-27T17:47:58.244Z,0.30
2018-11-27T17:51:01.273Z,0.30
2018-11-27T17:54:04.372Z,0.20
2018-11-27T17:57:07.469Z,0.30
2018-11-27T18:00:18.143Z,0.20
2018-11-27T18:03:21.220Z,0.20
2018-11-27T18:06:25.256Z,0.20
2018-11-27T18:09:28.324Z,0.10
2018-11-27T18:12:33.732Z,0.10
2018-11-27T18:15:35.326Z,0.10
2018-11-27T18:18:38.393Z,0.10
2018-11-27T18:21:41.617Z,0.10
2018-11-27T18:24:44.678Z,0.10
2018-11-27T18:27:48.629Z,0.20
2018-11-27T18:30:51.825Z,0.20
2018-11-27T18:33:55.106Z,0.30
2018-11-27T18:36:58.013Z,0.20
2018-11-27T18:40:01.062Z,0.20
2018-11-27T18:43:04.414Z,0.20
2018-11-27T18:46:07.452Z,0.20
2018-11-27T18:49:10.481Z,0.20
2018-11-27T18:52:13.538Z,0.10
2018-11-27T18:55:16.974Z,0.20
2018-11-27T18:58:20.061Z,0.20
2018-11-27T19:01:23.121Z,0.30
2018-11-27T19:04:26.245Z,0.30
2018-11-27T19:07:29.309Z,0.20
2018-11-27T19:10:33.136Z,0.10
2018-11-27T19:13:36.241Z,0.10
2018-11-27T19:16:39.305Z,0.10
2018-11-27T19:19:42.529Z,0.20
2018-11-27T19:22:45.589Z,0.30
2018-11-27T19:25:48.713Z,0.30
2018-11-27T19:28:51.813Z,0.20
2018-11-27T19:31:56.056Z,0.10
2018-11-27T19:34:59.118Z,0.00
2018-11-27T19:38:02.181Z,0.00
2018-11-27T19:41:05.544Z,0.10
2018-11-27T19:44:08.648Z,0.40
2018-11-27T19:47:48.211Z,0.10
2018-11-27T19:50:53.361Z,0.10
2018-11-27T19:53:56.457Z,0.00
2018-11-27T19:57:01.492Z,0.00
2018-11-27T20:00:26.840Z,0.00
2018-11-27T20:03:30.827Z,0.10
2018-11-27T20:06:33.915Z,0.10
2018-11-27T20:09:37.008Z,0.10
2018-11-27T20:12:40.730Z,0.20
2018-11-27T20:15:43.805Z,0.20
2018-11-27T20:18:46.900Z,0.20
2018-11-27T20:21:50.096Z,0.30
2018-11-27T20:24:53.189Z,0.30
2018-11-27T20:27:56.276Z,0.20
2018-11-27T20:30:59.368Z,0.20
2018-11-27T20:34:02.465Z,0.20
2018-11-27T20:37:05.638Z,0.20
2018-11-27T20:40:10.885Z,0.30
2018-11-27T20:43:14.483Z,0.30
2018-11-27T20:46:17.493Z,0.30
2018-11-27T20:49:20.489Z,0.20
2018-11-27T20:52:23.581Z,0.20
2018-11-27T20:55:27.596Z,0.20
2018-11-27T20:58:30.673Z,0.20
2018-11-27T21:01:33.678Z,0.20
2018-11-27T21:04:36.753Z,0.10
2018-11-27T21:07:39.749Z,0.10
2018-11-27T21:10:43.861Z,0.10
2018-11-27T21:13:46.845Z,0.10
2018-11-27T21:16:49.837Z,0.10
2018-11-27T21:19:52.806Z,0.20
2018-11-27T21:22:55.821Z,0.20
2018-11-27T21:26:05.091Z,0.20
2018-11-27T21:29:08.149Z,0.10
2018-11-27T21:32:11.137Z,0.00
2018-11-27T21:35:15.105Z,0.00
2018-11-27T21:38:18.147Z,0.10
2018-11-27T21:41:21.133Z,0.10
2018-11-27T21:44:25.025Z,0.00
2018-11-27T21:47:28.057Z,-0.10
2018-11-27T21:50:36.637Z,-0.10
2018-11-27T21:53:39.653Z,0.00
2018-11-27T21:56:42.803Z,0.00
2018-11-27T21:59:45.941Z,0.00
2018-11-27T22:02:48.925Z,0.10
2018-11-27T22:05:51.913Z,0.10
2018-11-27T22:08:54.905Z,0.10
2018-11-27T22:11:58.277Z,0.10
2018-11-27T22:15:01.913Z,0.10
2018-11-27T22:18:08.455Z,0.20
2018-11-27T22:21:11.497Z,0.20
2018-11-27T22:24:15.188Z,0.20
2018-11-27T22:27:18.276Z,0.10
2018-11-27T22:30:22.278Z,0.00
2018-11-27T22:33:26.049Z,0.10
2018-11-27T22:36:29.328Z,0.10
2018-11-27T22:39:32.390Z,0.20
2018-11-27T22:42:35.412Z,0.10
2018-11-27T22:45:39.499Z,0.10
2018-11-27T22:48:42.617Z,0.10
2018-11-27T22:51:45.681Z,0.10
2018-11-27T22:54:49.461Z,0.10
2018-11-27T22:57:52.481Z,0.10
2018-11-27T23:00:55.513Z,0.10
2018-11-27T23:03:58.665Z,0.10
2018-11-27T23:07:02.310Z,0.00
2018-11-27T23:10:06.305Z,0.00
2018-11-27T23:13:09.822Z,-0.10
2018-11-27T23:16:12.884Z,-0.10
2018-11-27T23:19:16.005Z,0.10
2018-11-27T23:22:19.173Z,-0.10
2018-11-27T23:25:22.185Z,-0.10
2018-11-27T23:28:25.281Z,-0.10
2018-11-27T23:31:28.318Z,0.00
2018-11-27T23:34:31.577Z,0.00
2018-11-27T23:37:34.733Z,0.00
2018-11-27T23:40:37.757Z,-0.10
2018-11-27T23:43:40.823Z,0.00
2018-11-27T23:46:43.898Z,0.00
2018-11-27T23:49:46.898Z,0.00
2018-11-27T23:52:50.125Z,0.10
2018-11-27T23:55:53.184Z,0.00
2018-11-27T23:58:56.210Z,0.00
