createdAt,value
2024-01-01T00:00:23.485Z,0
2024-01-01T00:10:31.882Z,0
2024-01-01T00:15:35.954Z,0
2024-01-01T00:20:40.247Z,0
2024-01-01T00:25:44.343Z,0
2024-01-01T00:30:48.486Z,0
2024-01-01T00:35:52.636Z,0
2024-01-01T00:40:56.888Z,0
2024-01-01T00:46:01.001Z,0
2024-01-01T00:51:05.191Z,0
2024-01-01T00:56:09.302Z,0
2024-01-01T01:01:13.540Z,0
2024-01-01T01:06:23.844Z,0
2024-01-01T01:11:21.775Z,0
2024-01-01T01:16:25.952Z,0
2024-01-01T01:21:30.134Z,0
2024-01-01T01:26:34.245Z,0
2024-01-01T01:31:38.438Z,0
2024-01-01T01:36:42.591Z,0
2024-01-01T01:41:46.802Z,0
2024-01-01T01:46:52.729Z,0
2024-01-01T01:51:55.077Z,0
2024-01-01T01:56:59.253Z,0
2024-01-01T02:02:03.488Z,0
2024-01-01T02:07:07.610Z,0
2024-01-01T02:12:11.734Z,0
2024-01-01T02:17:15.898Z,0
2024-01-01T02:22:20.045Z,0
2024-01-01T02:27:24.224Z,0
2024-01-01T02:32:28.415Z,0
2024-01-01T02:37:32.575Z,0
2024-01-01T02:42:36.687Z,0
2024-01-01T02:47:41.017Z,0
2024-01-01T02:52:45.059Z,0
2024-01-01T02:57:49.175Z,0
2024-01-01T03:02:53.336Z,0
2024-01-01T03:07:57.596Z,0
2024-01-01T03:13:01.722Z,0
2024-01-01T03:18:06.317Z,0
2024-01-01T03:23:10.101Z,0
2024-01-01T03:28:14.166Z,0
2024-01-01T03:33:18.419Z,0
2024-01-01T03:38:22.610Z,0
2024-01-01T03:43:26.664Z,0
2024-01-01T03:48:30.932Z,0
2024-01-01T03:53:34.996Z,0
2024-01-01T03:58:39.209Z,0
2024-01-01T04:03:43.424Z,0
2024-01-01T04:08:47.438Z,0
2024-01-01T04:13:51.728Z,0
2024-01-01T04:18:55.897Z,0
2024-01-01T04:23:59.912Z,0
2024-01-01T04:29:04.204Z,0
2024-01-01T04:34:08.283Z,0
2024-01-01T04:39:12.488Z,0
2024-01-01T04:44:16.690Z,0
2024-01-01T04:49:18.883Z,0
2024-01-01T04:54:23.034Z,0
2024-01-01T04:59:27.240Z,0
2024-01-01T05:04:31.377Z,0
2024-01-01T05:09:35.527Z,0
2024-01-01T05:14:39.690Z,0
2024-01-01T05:19:43.871Z,0
2024-01-01T05:24:48.019Z,0
2024-01-01T05:29:52.171Z,0
2024-01-01T05:34:56.354Z,0
2024-01-01T05:40:00.588Z,0
2024-01-01T05:45:04.673Z,0
2024-01-01T05:50:08.918Z,0
2024-01-01T05:55:12.995Z,0
2024-01-01T06:00:17.126Z,0
2024-01-01T06:05:21.376Z,0
2024-01-01T06:10:25.494Z,0
2024-01-01T06:15:29.655Z,0
2024-01-01T06:20:33.787Z,0
2024-01-01T06:25:37.982Z,0
2024-01-01T06:30:42.184Z,0
2024-01-01T06:35:46.280Z,0
2024-01-01T06:40:50.471Z,0
2024-01-01T06:45:54.581Z,0
2024-01-01T06:50:58.790Z,0
2024-01-01T06:56:02.947Z,0
2024-01-01T07:01:07.140Z,0
2024-01-01T07:06:11.316Z,0
2024-01-01T07:11:15.506Z,1
2024-01-01T07:16:19.597Z,2
2024-01-01T07:21:23.784Z,5
2024-01-01T07:26:27.911Z,9
2024-01-01T07:31:32.088Z,13
2024-01-01T07:36:36.212Z,28
2024-01-01T07:41:40.384Z,50
2024-01-01T07:46:44.561Z,55
2024-01-01T07:51:48.728Z,111
2024-01-01T07:56:52.893Z,150
2024-01-01T08:01:57.071Z,155
2024-01-01T08:07:01.221Z,235
2024-01-01T08:12:05.368Z,235
2024-01-01T08:17:09.618Z,357
2024-01-01T08:22:13.730Z,423
2024-01-01T08:27:17.873Z,355
2024-01-01T08:32:22.103Z,310
2024-01-01T08:37:26.204Z,400
2024-01-01T08:42:30.358Z,380
2024-01-01T08:47:34.629Z,449
2024-01-01T08:52:38.693Z,670
2024-01-01T08:57:42.826Z,668
2024-01-01T09:02:47.005Z,635
2024-01-01T09:07:51.198Z,1060
2024-01-01T09:12:55.318Z,1683
2024-01-01T09:17:59.705Z,683
2024-01-01T09:23:03.685Z,1020
2024-01-01T09:28:08.088Z,630
2024-01-01T09:33:12.039Z,637
2024-01-01T09:38:17.665Z,641
2024-01-01T09:43:20.297Z,1070
2024-01-01T09:48:24.633Z,667
2024-01-01T09:53:28.679Z,1260
2024-01-01T09:58:32.763Z,1055
2024-01-01T10:03:36.928Z,1456
2024-01-01T10:08:41.103Z,576
2024-01-01T10:13:45.339Z,934
2024-01-01T10:18:47.685Z,2065
2024-01-01T10:23:57.692Z,2357
2024-01-01T10:28:55.930Z,1640
2024-01-01T10:34:00.106Z,2178
2024-01-01T10:39:04.199Z,2295
2024-01-01T10:44:08.428Z,1432
2024-01-01T10:49:10.759Z,1493
2024-01-01T10:54:14.796Z,2390
2024-01-01T10:59:19.129Z,3345
2024-01-01T11:04:23.193Z,4044
2024-01-01T11:09:27.306Z,4239
2024-01-01T11:14:31.466Z,3850
2024-01-01T11:19:35.657Z,3542
2024-01-01T11:24:39.758Z,2632
2024-01-01T11:29:43.943Z,1683
2024-01-01T11:34:54.126Z,1036
2024-01-01T11:39:52.224Z,2060
2024-01-01T11:44:56.427Z,2100
2024-01-01T11:50:00.664Z,2940
2024-01-01T11:55:04.741Z,2878
2024-01-01T12:00:08.936Z,2030
2024-01-01T12:05:13.246Z,4263
2024-01-01T12:10:17.260Z,3611
2024-01-01T12:15:21.426Z,1915
2024-01-01T12:20:25.630Z,1615
2024-01-01T12:25:29.713Z,1522
2024-01-01T12:30:34.110Z,1134
2024-01-01T12:35:38.072Z,4899
2024-01-01T12:40:42.247Z,3480
2024-01-01T12:45:46.351Z,2693
2024-01-01T12:50:50.605Z,1885
2024-01-01T12:55:54.726Z,2387
2024-01-01T13:00:58.919Z,2245
2024-01-01T13:06:03.137Z,2117
2024-01-01T13:11:07.302Z,1536
2024-01-01T13:16:11.333Z,1959
2024-01-01T13:21:15.548Z,2549
2024-01-01T13:26:19.707Z,1924
2024-01-01T13:31:23.815Z,2196
2024-01-01T13:36:28.026Z,1749
2024-01-01T13:41:32.149Z,2224
2024-01-01T13:46:36.350Z,1576
2024-01-01T13:51:40.500Z,1828
2024-01-01T13:56:44.694Z,1863
2024-01-01T14:01:49.000Z,1598
2024-01-01T14:06:53.018Z,903
2024-01-01T14:11:57.153Z,810
2024-01-01T14:17:01.377Z,1165
2024-01-01T14:22:05.467Z,1337
2024-01-01T14:27:09.631Z,1356
2024-01-01T14:32:13.854Z,1055
2024-01-01T14:37:17.969Z,1260
2024-01-01T14:42:22.136Z,1189
2024-01-01T14:47:26.501Z,901
2024-01-01T14:52:30.475Z,694
2024-01-01T14:57:34.644Z,580
2024-01-01T15:02:38.806Z,502
2024-01-01T15:07:43.006Z,438
2024-01-01T15:12:47.123Z,351
2024-01-01T15:17:51.410Z,235
2024-01-01T15:22:55.481Z,195
2024-01-01T15:27:59.610Z,145
2024-01-01T15:33:03.908Z,135
2024-01-01T15:38:07.924Z,97
2024-01-01T15:43:12.073Z,60
2024-01-01T15:48:17.402Z,33
2024-01-01T15:53:20.398Z,16
2024-01-01T15:58:24.547Z,7
2024-01-01T16:03:28.741Z,2
2024-01-01T16:08:32.876Z,0
2024-01-01T16:13:37.029Z,0
2024-01-01T16:18:39.392Z,0
2024-01-01T16:23:43.558Z,0
2024-01-01T16:28:47.657Z,0
2024-01-01T16:33:51.822Z,0
2024-01-01T16:38:55.967Z,0
2024-01-01T16:44:00.200Z,0
2024-01-01T16:49:04.335Z,0
2024-01-01T16:54:08.452Z,0
2024-01-01T16:59:12.688Z,0
2024-01-01T17:04:16.791Z,0
2024-01-01T17:09:23.919Z,0
2024-01-01T17:14:25.215Z,0
2024-01-01T17:19:29.308Z,0
2024-01-01T17:24:33.471Z,0
2024-01-01T17:29:37.633Z,0
2024-01-01T17:34:41.762Z,0
2024-01-01T17:39:45.942Z,0
2024-01-01T17:44:50.112Z,0
2024-01-01T17:49:54.296Z,0
2024-01-01T17:54:58.551Z,0
2024-01-01T18:00:02.576Z,0
2024-01-01T18:05:06.875Z,0
2024-01-01T18:10:10.931Z,0
2024-01-01T18:15:15.051Z,0
2024-01-01T18:20:19.258Z,0
2024-01-01T18:25:23.451Z,0
2024-01-01T18:30:27.581Z,0
2024-01-01T18:35:31.750Z,0
2024-01-01T18:40:39.894Z,0
2024-01-01T18:45:40.069Z,0
2024-01-01T18:50:44.293Z,0
2024-01-01T18:55:48.390Z,0
2024-01-01T19:00:52.578Z,0
2024-01-01T19:05:56.754Z,0
2024-01-01T19:11:00.882Z,0
2024-01-01T19:16:05.021Z,0
2024-01-01T19:21:09.201Z,0
2024-01-01T19:26:13.493Z,0
2024-01-01T19:31:17.501Z,0
2024-01-01T19:36:21.672Z,0
2024-01-01T19:41:25.857Z,0
2024-01-01T19:46:29.980Z,0
2024-01-01T19:51:34.159Z,0
2024-01-01T19:56:38.336Z,0
2024-01-01T20:01:42.517Z,0
2024-01-01T20:06:46.675Z,0
2024-01-01T20:11:50.837Z,0
2024-01-01T20:16:55.062Z,0
2024-01-01T20:21:59.123Z,0
2024-01-01T20:27:03.323Z,0
2024-01-01T20:32:07.571Z,0
2024-01-01T20:37:11.645Z,0
2024-01-01T20:42:15.771Z,0
2024-01-01T20:47:20.140Z,0
2024-01-01T20:52:28.149Z,0
2024-01-01T20:57:28.276Z,0
2024-01-01T21:02:32.500Z,0
2024-01-01T21:07:36.590Z,0
2024-01-01T21:12:40.837Z,0
2024-01-01T21:17:45.042Z,0
2024-01-01T21:22:49.166Z,0
2024-01-01T21:27:53.350Z,0
2024-01-01T21:32:57.440Z,0
2024-01-01T21:38:01.584Z,0
2024-01-01T21:43:05.993Z,0
2024-01-01T21:48:08.054Z,0
2024-01-01T21:53:12.232Z,0
2024-01-01T21:58:16.315Z,0
2024-01-01T22:03:20.541Z,0
2024-01-01T22:08:24.674Z,0
2024-01-01T22:13:28.860Z,0
2024-01-01T22:18:33.060Z,0
2024-01-01T22:23:37.198Z,0
2024-01-01T22:33:45.544Z,0
2024-01-01T22:38:49.679Z,0
2024-01-01T22:43:53.938Z,0
2024-01-01T22:48:58.057Z,0
2024-01-01T22:54:02.118Z,0
2024-01-01T22:59:06.364Z,0
2024-01-01T23:04:10.467Z,0
2024-01-01T23:09:14.627Z,0
2024-01-01T23:14:18.844Z,0
2024-01-01T23:19:23.002Z,0
2024-01-01T23:24:27.119Z,0
2024-01-01T23:29:31.340Z,0
2024-01-01T23:34:35.513Z,0
2024-01-01T23:39:39.602Z,0
2024-01-01T23:44:43.783Z,0
2024-01-01T23:49:47.944Z,0
2024-01-01T23:54:52.067Z,0
2024-01-01T23:59:56.251Z,0
