createdAt,value
2023-01-27T00:00:44.308Z,2.84
2023-01-27T00:01:44.339Z,2.86
2023-01-27T00:02:44.311Z,2.84
2023-01-27T00:03:44.409Z,2.83
2023-01-27T00:04:44.282Z,2.86
2023-01-27T00:05:44.285Z,2.84
2023-01-27T00:06:44.271Z,2.86
2023-01-27T00:07:44.260Z,2.86
2023-01-27T00:08:44.242Z,2.87
2023-01-27T00:09:44.204Z,2.86
2023-01-27T00:10:44.219Z,2.87
2023-01-27T00:11:44.221Z,2.87
2023-01-27T00:12:44.178Z,2.90
2023-01-27T00:13:44.166Z,2.90
2023-01-27T00:14:44.167Z,2.90
2023-01-27T00:15:44.155Z,2.92
2023-01-27T00:16:44.129Z,2.92
2023-01-27T00:17:44.130Z,2.94
2023-01-27T00:18:44.117Z,2.94
2023-01-27T00:19:44.110Z,2.94
2023-01-27T00:20:44.049Z,2.92
2023-01-27T00:21:44.053Z,2.92
2023-01-27T00:22:44.039Z,2.90
2023-01-27T00:23:44.085Z,2.90
2023-01-27T00:24:44.037Z,2.90
2023-01-27T00:25:44.005Z,2.92
2023-01-27T00:26:43.980Z,2.94
2023-01-27T00:27:43.981Z,2.94
2023-01-27T00:28:43.996Z,2.94
2023-01-27T00:29:43.963Z,2.94
2023-01-27T00:30:43.946Z,2.94
2023-01-27T00:31:44.013Z,2.94
2023-01-27T00:32:43.904Z,2.92
2023-01-27T00:33:43.930Z,2.94
2023-01-27T00:34:43.922Z,2.94
2023-01-27T00:35:43.883Z,2.98
2023-01-27T00:36:43.870Z,2.98
2023-01-27T00:37:50.991Z,2.99
2023-01-27T00:38:43.863Z,2.99
2023-01-27T00:39:43.879Z,3.01
2023-01-27T00:40:44.767Z,3.01
2023-01-27T00:41:43.842Z,3.02
2023-01-27T00:42:43.868Z,3.04
2023-01-27T00:43:47.660Z,3.07
2023-01-27T00:44:43.796Z,3.10
2023-01-27T00:45:43.762Z,3.08
2023-01-27T00:46:43.823Z,3.10
2023-01-27T00:47:43.742Z,3.10
2023-01-27T00:48:43.709Z,3.12
2023-01-27T00:49:43.739Z,3.15
2023-01-27T00:50:43.715Z,3.16
2023-01-27T00:51:43.688Z,3.16
2023-01-27T00:52:43.683Z,3.16
2023-01-27T00:53:43.650Z,3.17
2023-01-27T00:54:43.648Z,3.16
2023-01-27T00:55:43.661Z,3.19
2023-01-27T00:56:43.643Z,3.16
2023-01-27T00:57:43.611Z,3.17
2023-01-27T00:58:43.627Z,3.19
2023-01-27T00:59:43.594Z,3.20
2023-01-27T01:00:43.699Z,3.20
2023-01-27T01:01:43.601Z,3.20
2023-01-27T01:02:43.595Z,3.22
2023-01-27T01:03:43.532Z,3.23
2023-01-27T01:04:43.527Z,3.25
2023-01-27T01:05:43.487Z,3.25
2023-01-27T01:06:43.511Z,3.28
2023-01-27T01:07:43.469Z,3.28
2023-01-27T01:08:43.507Z,3.30
2023-01-27T01:09:43.434Z,3.30
2023-01-27T01:10:43.453Z,3.31
2023-01-27T01:11:43.464Z,3.34
2023-01-27T01:12:43.438Z,3.35
2023-01-27T01:13:43.381Z,3.35
2023-01-27T01:14:43.429Z,3.35
2023-01-27T01:15:43.546Z,3.37
2023-01-27T01:16:43.363Z,3.35
2023-01-27T01:17:43.331Z,3.33
2023-01-27T01:18:43.373Z,3.37
2023-01-27T01:19:43.321Z,3.39
2023-01-27T01:20:43.367Z,3.39
2023-01-27T01:21:43.281Z,3.42
2023-01-27T01:22:43.312Z,3.42
2023-01-27T01:23:43.282Z,3.41
2023-01-27T01:24:43.286Z,3.42
2023-01-27T01:25:43.296Z,3.42
2023-01-27T01:26:43.227Z,3.41
2023-01-27T01:27:43.240Z,3.39
2023-01-27T01:28:43.213Z,3.41
2023-01-27T01:29:43.215Z,3.41
2023-01-27T01:30:43.261Z,3.41
2023-01-27T01:31:43.216Z,3.41
2023-01-27T01:32:43.174Z,3.41
2023-01-27T01:33:43.176Z,3.44
2023-01-27T01:34:43.163Z,3.42
2023-01-27T01:35:43.164Z,3.44
2023-01-27T01:36:43.109Z,3.42
2023-01-27T01:37:43.087Z,3.44
2023-01-27T01:38:43.121Z,3.44
2023-01-27T01:39:43.066Z,3.45
2023-01-27T01:40:43.073Z,3.45
2023-01-27T01:41:43.051Z,3.45
2023-01-27T01:42:43.074Z,3.44
2023-01-27T01:43:43.033Z,3.45
2023-01-27T01:44:43.056Z,3.45
2023-01-27T01:45:42.975Z,3.46
2023-01-27T01:46:43.058Z,3.46
2023-01-27T01:47:42.951Z,3.45
2023-01-27T01:48:42.954Z,3.44
2023-01-27T01:49:42.956Z,3.44
2023-01-27T01:50:42.925Z,3.41
2023-01-27T01:51:42.941Z,3.41
2023-01-27T01:52:42.894Z,3.41
2023-01-27T01:53:42.907Z,3.41
2023-01-27T01:54:42.928Z,3.41
2023-01-27T01:55:42.911Z,3.41
2023-01-27T01:56:42.879Z,3.42
2023-01-27T01:57:42.862Z,3.44
2023-01-27T01:59:42.807Z,3.45
2023-01-27T02:00:42.842Z,3.45
2023-01-27T02:01:42.824Z,3.45
2023-01-27T02:02:42.899Z,3.44
2023-01-27T02:03:42.756Z,3.44
2023-01-27T02:04:42.776Z,3.44
2023-01-27T02:05:42.732Z,3.44
2023-01-27T02:06:42.775Z,3.42
2023-01-27T02:07:42.742Z,3.44
2023-01-27T02:08:42.693Z,3.42
2023-01-27T02:09:42.711Z,3.42
2023-01-27T02:10:42.681Z,3.41
2023-01-27T02:11:42.654Z,3.41
2023-01-27T02:12:42.677Z,3.39
2023-01-27T02:13:42.627Z,3.41
2023-01-27T02:14:42.618Z,3.41
2023-01-27T02:15:42.643Z,3.42
2023-01-27T02:16:42.610Z,3.41
2023-01-27T02:17:42.610Z,3.41
2023-01-27T02:18:42.585Z,3.41
2023-01-27T02:19:42.569Z,3.39
2023-01-27T02:20:42.586Z,3.42
2023-01-27T02:21:43.317Z,3.41
2023-01-27T02:22:42.555Z,3.42
2023-01-27T02:23:42.525Z,3.45
2023-01-27T02:24:42.536Z,3.45
2023-01-27T02:25:42.516Z,3.46
2023-01-27T02:26:42.521Z,3.49
2023-01-27T02:27:42.471Z,3.46
2023-01-27T02:28:42.455Z,3.45
2023-01-27T02:29:42.441Z,3.49
2023-01-27T02:30:42.620Z,3.46
2023-01-27T02:31:42.550Z,3.46
2023-01-27T02:32:42.416Z,3.49
2023-01-27T02:33:42.429Z,3.46
2023-01-27T02:34:42.401Z,3.46
2023-01-27T02:35:42.356Z,3.45
2023-01-27T02:36:42.387Z,3.45
2023-01-27T02:37:42.355Z,3.42
2023-01-27T02:38:42.343Z,3.44
2023-01-27T02:39:42.371Z,3.42
2023-01-27T02:40:42.333Z,3.44
2023-01-27T02:41:42.288Z,3.45
2023-01-27T02:42:42.299Z,3.45
2023-01-27T02:43:42.279Z,3.44
2023-01-27T02:44:42.241Z,3.42
2023-01-27T02:45:42.238Z,3.44
2023-01-27T02:46:42.243Z,3.44
2023-01-27T02:47:42.238Z,3.45
2023-01-27T02:48:42.275Z,3.46
2023-01-27T02:49:42.196Z,3.45
2023-01-27T02:50:42.207Z,3.45
2023-01-27T02:51:42.167Z,3.46
2023-01-27T02:52:42.176Z,3.44
2023-01-27T02:53:42.145Z,3.45
2023-01-27T02:54:42.108Z,3.44
2023-01-27T02:55:42.119Z,3.49
2023-01-27T02:56:42.115Z,3.45
2023-01-27T02:57:42.115Z,3.46
2023-01-27T02:58:42.106Z,3.46
2023-01-27T02:59:42.074Z,3.46
2023-01-27T03:00:42.049Z,3.49
2023-01-27T03:01:42.149Z,3.46
2023-01-27T03:02:42.042Z,3.46
2023-01-27T03:03:42.037Z,3.44
2023-01-27T03:04:42.036Z,3.45
2023-01-27T03:05:41.993Z,3.45
2023-01-27T03:06:41.985Z,3.44
2023-01-27T03:07:41.998Z,3.44
2023-01-27T03:08:41.954Z,3.46
2023-01-27T03:09:41.915Z,3.45
2023-01-27T03:10:41.915Z,3.44
2023-01-27T03:11:41.933Z,3.42
2023-01-27T03:12:41.931Z,3.42
2023-01-27T03:13:41.882Z,3.41
2023-01-27T03:14:41.866Z,3.42
2023-01-27T03:15:41.885Z,3.39
2023-01-27T03:16:41.863Z,3.39
2023-01-27T03:17:41.845Z,3.39
2023-01-27T03:18:41.824Z,3.34
2023-01-27T03:19:41.811Z,3.33
2023-01-27T03:20:41.813Z,3.33
2023-01-27T03:21:41.820Z,3.33
2023-01-27T03:22:41.785Z,3.31
2023-01-27T03:23:41.781Z,3.33
2023-01-27T03:24:41.730Z,3.30
2023-01-27T03:25:41.702Z,3.30
2023-01-27T03:26:41.774Z,3.30
2023-01-27T03:27:41.699Z,3.30
2023-01-27T03:28:41.699Z,3.28
2023-01-27T03:29:41.679Z,3.30
2023-01-27T03:30:41.805Z,3.26
2023-01-27T03:31:41.804Z,3.28
2023-01-27T03:32:41.645Z,3.28
2023-01-27T03:33:41.689Z,3.25
2023-01-27T03:34:41.645Z,3.26
2023-01-27T03:35:41.588Z,3.25
2023-01-27T03:36:41.705Z,3.23
2023-01-27T03:37:41.578Z,3.25
2023-01-27T03:38:41.579Z,3.25
2023-01-27T03:39:41.559Z,3.25
2023-01-27T03:40:41.555Z,3.23
2023-01-27T03:41:41.547Z,3.23
2023-01-27T03:42:41.579Z,3.23
2023-01-27T03:43:41.513Z,3.23
2023-01-27T03:44:41.483Z,3.22
2023-01-27T03:45:41.488Z,3.22
2023-01-27T03:46:41.492Z,3.22
2023-01-27T03:47:41.478Z,3.20
2023-01-27T03:48:41.430Z,3.19
2023-01-27T03:49:41.430Z,3.19
2023-01-27T03:50:41.431Z,3.19
2023-01-27T03:51:41.439Z,3.19
2023-01-27T03:52:41.399Z,3.19
2023-01-27T03:53:41.354Z,3.17
2023-01-27T03:54:41.355Z,3.17
2023-01-27T03:55:41.334Z,3.17
2023-01-27T03:56:41.344Z,3.16
2023-01-27T03:57:41.330Z,3.16
2023-01-27T03:58:41.350Z,3.15
2023-01-27T03:59:41.274Z,3.13
2023-01-27T04:00:41.284Z,3.15
2023-01-27T04:01:42.093Z,3.13
2023-01-27T04:02:41.304Z,3.12
2023-01-27T04:03:41.266Z,3.15
2023-01-27T04:04:41.246Z,3.10
2023-01-27T04:05:41.223Z,3.12
2023-01-27T04:06:41.202Z,3.10
2023-01-27T04:07:41.230Z,3.12
2023-01-27T04:08:41.179Z,3.10
2023-01-27T04:09:41.180Z,3.10
2023-01-27T04:10:41.178Z,3.08
2023-01-27T04:11:41.177Z,3.08
2023-01-27T04:12:41.130Z,3.05
2023-01-27T04:13:41.138Z,3.07
2023-01-27T04:14:41.120Z,3.07
2023-01-27T04:15:41.100Z,3.07
2023-01-27T04:16:41.130Z,3.10
2023-01-27T04:17:41.061Z,3.07
2023-01-27T04:18:41.075Z,3.08
2023-01-27T04:19:41.056Z,3.07
2023-01-27T04:20:41.072Z,3.07
2023-01-27T04:21:41.054Z,3.05
2023-01-27T04:22:41.007Z,3.04
2023-01-27T04:23:40.998Z,3.04
2023-01-27T04:24:41.004Z,3.05
2023-01-27T04:25:40.946Z,3.04
2023-01-27T04:26:40.948Z,3.04
2023-01-27T04:27:40.937Z,3.04
2023-01-27T04:28:44.698Z,3.04
2023-01-27T04:29:40.941Z,3.02
2023-01-27T04:30:40.983Z,3.02
2023-01-27T04:31:40.940Z,3.04
2023-01-27T04:32:40.896Z,3.02
2023-01-27T04:33:40.878Z,3.02
2023-01-27T04:34:41.047Z,3.01
2023-01-27T04:35:40.842Z,2.99
2023-01-27T04:36:40.824Z,2.99
2023-01-27T04:37:40.821Z,2.98
2023-01-27T04:38:40.832Z,2.95
2023-01-27T04:39:40.804Z,2.92
2023-01-27T04:40:40.817Z,2.92
2023-01-27T04:41:40.750Z,2.90
2023-01-27T04:42:40.799Z,2.90
2023-01-27T04:43:40.766Z,2.87
2023-01-27T04:44:40.755Z,2.84
2023-01-27T04:45:40.752Z,2.84
2023-01-27T04:46:40.698Z,2.81
2023-01-27T04:47:40.682Z,2.80
2023-01-27T04:48:40.696Z,2.79
2023-01-27T04:49:40.652Z,2.79
2023-01-27T04:50:40.621Z,2.79
2023-01-27T04:51:40.647Z,2.79
2023-01-27T04:52:40.648Z,2.79
2023-01-27T04:53:40.610Z,2.77
2023-01-27T04:54:40.606Z,2.79
2023-01-27T04:55:40.604Z,2.77
2023-01-27T04:56:40.567Z,2.76
2023-01-27T04:57:40.559Z,2.77
2023-01-27T04:58:40.527Z,2.76
2023-01-27T04:59:40.558Z,2.76
2023-01-27T05:00:40.537Z,2.71
2023-01-27T05:01:40.540Z,2.73
2023-01-27T05:02:40.525Z,2.73
2023-01-27T05:03:40.478Z,2.74
2023-01-27T05:04:40.460Z,2.76
2023-01-27T05:05:40.493Z,2.76
2023-01-27T05:06:40.461Z,2.76
2023-01-27T05:07:40.444Z,2.77
2023-01-27T05:08:40.432Z,2.79
2023-01-27T05:09:40.406Z,2.80
2023-01-27T05:10:40.406Z,2.83
2023-01-27T05:11:40.376Z,2.83
2023-01-27T05:12:40.375Z,2.84
2023-01-27T05:13:40.348Z,2.87
2023-01-27T05:14:40.328Z,2.86
2023-01-27T05:15:40.489Z,2.87
2023-01-27T05:16:40.347Z,2.90
2023-01-27T05:17:40.338Z,2.89
2023-01-27T05:18:40.280Z,2.90
2023-01-27T05:19:40.300Z,2.92
2023-01-27T05:20:40.280Z,2.92
2023-01-27T05:21:40.264Z,2.94
2023-01-27T05:22:40.270Z,2.95
2023-01-27T05:23:40.239Z,2.95
2023-01-27T05:24:40.207Z,2.97
2023-01-27T05:25:40.239Z,2.97
2023-01-27T05:26:40.202Z,2.98
2023-01-27T05:27:40.193Z,2.98
2023-01-27T05:28:40.152Z,2.99
2023-01-27T05:29:40.187Z,2.98
2023-01-27T05:30:40.179Z,3.01
2023-01-27T05:31:40.268Z,3.04
2023-01-27T05:32:40.113Z,3.02
2023-01-27T05:33:40.130Z,3.05
2023-01-27T05:34:40.125Z,3.04
2023-01-27T05:35:40.083Z,3.07
2023-01-27T05:36:40.098Z,3.07
2023-01-27T05:37:40.060Z,3.07
2023-01-27T05:38:40.079Z,3.10
2023-01-27T05:39:40.025Z,3.10
2023-01-27T05:40:39.997Z,3.08
2023-01-27T05:41:40.011Z,3.10
2023-01-27T05:42:40.016Z,3.12
2023-01-27T05:43:40.000Z,3.10
2023-01-27T05:44:39.946Z,3.10
2023-01-27T05:45:39.950Z,3.10
2023-01-27T05:46:39.934Z,3.10
2023-01-27T05:47:39.973Z,3.10
2023-01-27T05:48:39.892Z,3.08
2023-01-27T05:49:39.907Z,3.08
2023-01-27T05:50:39.875Z,3.10
2023-01-27T05:51:39.896Z,3.12
2023-01-27T05:52:39.856Z,3.08
2023-01-27T05:53:39.890Z,3.08
2023-01-27T05:54:39.842Z,3.10
2023-01-27T05:55:39.854Z,3.10
2023-01-27T05:56:39.813Z,3.12
2023-01-27T05:57:39.848Z,3.10
2023-01-27T05:58:39.775Z,3.10
2023-01-27T05:59:39.784Z,3.12
2023-01-27T06:00:39.764Z,3.10
2023-01-27T06:01:39.791Z,3.12
2023-01-27T06:02:39.808Z,3.15
2023-01-27T06:03:39.724Z,3.13
2023-01-27T06:04:39.694Z,3.15
2023-01-27T06:05:39.695Z,3.16
2023-01-27T06:06:39.669Z,3.15
2023-01-27T06:07:39.686Z,3.16
2023-01-27T06:08:39.644Z,3.16
2023-01-27T06:09:39.679Z,3.16
2023-01-27T06:10:39.644Z,3.17
2023-01-27T06:11:39.650Z,3.19
2023-01-27T06:12:39.619Z,3.22
2023-01-27T06:13:39.617Z,3.22
2023-01-27T06:14:39.590Z,3.22
2023-01-27T06:15:39.579Z,3.20
2023-01-27T06:16:39.618Z,3.22
2023-01-27T06:17:39.597Z,3.22
2023-01-27T06:18:39.522Z,3.23
2023-01-27T06:19:39.524Z,3.23
2023-01-27T06:20:39.497Z,3.25
2023-01-27T06:21:39.506Z,3.25
2023-01-27T06:22:39.506Z,3.23
2023-01-27T06:23:39.495Z,3.26
2023-01-27T06:24:39.469Z,3.26
2023-01-27T06:25:39.449Z,3.25
2023-01-27T06:26:39.465Z,3.26
2023-01-27T06:27:39.447Z,3.26
2023-01-27T06:28:39.417Z,3.26
2023-01-27T06:29:39.388Z,3.26
2023-01-27T06:30:39.423Z,3.26
2023-01-27T06:31:39.406Z,3.26
2023-01-27T06:32:39.363Z,3.26
2023-01-27T06:33:39.335Z,3.25
2023-01-27T06:34:39.316Z,3.25
2023-01-27T06:35:39.315Z,3.25
2023-01-27T06:36:39.324Z,3.26
2023-01-27T06:37:39.296Z,3.26
2023-01-27T06:38:39.269Z,3.26
2023-01-27T06:39:39.306Z,3.26
2023-01-27T06:40:39.248Z,3.28
2023-01-27T06:41:39.273Z,3.30
2023-01-27T06:42:39.257Z,3.28
2023-01-27T06:43:39.224Z,3.26
2023-01-27T06:44:39.188Z,3.30
2023-01-27T06:45:39.220Z,3.30
2023-01-27T06:46:39.222Z,3.30
2023-01-27T06:47:39.194Z,3.33
2023-01-27T06:48:39.159Z,3.30
2023-01-27T06:49:39.169Z,3.31
2023-01-27T06:50:39.113Z,3.33
2023-01-27T06:51:39.167Z,3.31
2023-01-27T06:52:39.149Z,3.33
2023-01-27T06:53:39.113Z,3.33
2023-01-27T06:54:39.071Z,3.34
2023-01-27T06:55:39.087Z,3.34
2023-01-27T06:56:39.067Z,3.34
2023-01-27T06:57:39.041Z,3.35
2023-01-27T06:58:39.018Z,3.35
2023-01-27T06:59:39.009Z,3.37
2023-01-27T07:00:39.013Z,3.37
2023-01-27T07:01:39.059Z,3.37
2023-01-27T07:02:39.015Z,3.37
2023-01-27T07:03:38.961Z,3.42
2023-01-27T07:04:38.929Z,3.41
2023-01-27T07:05:38.931Z,3.41
2023-01-27T07:06:38.917Z,3.42
2023-01-27T07:07:38.943Z,3.44
2023-01-27T07:08:38.908Z,3.42
2023-01-27T07:09:51.705Z,3.42
2023-01-27T07:10:39.863Z,3.42
2023-01-27T07:11:38.891Z,3.41
2023-01-27T07:12:38.847Z,3.41
2023-01-27T07:13:38.848Z,3.39
2023-01-27T07:14:38.815Z,3.41
2023-01-27T07:15:38.834Z,3.42
2023-01-27T07:16:38.826Z,3.42
2023-01-27T07:17:38.816Z,3.42
2023-01-27T07:18:38.782Z,3.45
2023-01-27T07:19:38.756Z,3.45
2023-01-27T07:20:38.775Z,3.45
2023-01-27T07:21:38.862Z,3.49
2023-01-27T07:22:38.743Z,3.50
2023-01-27T07:23:38.704Z,3.50
2023-01-27T07:24:38.749Z,3.50
2023-01-27T07:25:38.690Z,3.50
2023-01-27T07:26:38.654Z,3.49
2023-01-27T07:27:38.698Z,3.50
2023-01-27T07:28:38.651Z,3.52
2023-01-27T07:29:38.630Z,3.53
2023-01-27T07:30:38.700Z,3.52
2023-01-27T07:31:38.667Z,3.53
2023-01-27T07:32:38.645Z,3.53
2023-01-27T07:33:38.621Z,3.53
2023-01-27T07:34:38.572Z,3.53
2023-01-27T07:35:38.577Z,3.54
2023-01-27T07:36:38.530Z,3.54
2023-01-27T07:37:38.580Z,3.56
2023-01-27T07:38:38.528Z,3.59
2023-01-27T07:39:38.537Z,3.57
2023-01-27T07:40:38.482Z,3.59
2023-01-27T07:41:38.507Z,3.59
2023-01-27T07:42:38.468Z,3.59
2023-01-27T07:43:38.450Z,3.59
2023-01-27T07:44:38.451Z,3.57
2023-01-27T07:45:38.504Z,3.57
2023-01-27T07:46:38.404Z,3.59
2023-01-27T07:47:38.455Z,3.59
2023-01-27T07:48:38.378Z,3.59
2023-01-27T07:49:38.398Z,3.59
2023-01-27T07:50:38.435Z,3.62
2023-01-27T07:51:38.349Z,3.63
2023-01-27T07:52:38.366Z,3.62
2023-01-27T07:53:38.354Z,3.62
2023-01-27T07:54:38.324Z,3.62
2023-01-27T07:55:38.332Z,3.62
2023-01-27T07:56:38.311Z,3.62
2023-01-27T07:57:38.319Z,3.60
2023-01-27T07:58:38.277Z,3.60
2023-01-27T07:59:38.283Z,3.60
2023-01-27T08:00:38.301Z,3.59
2023-01-27T08:01:38.252Z,3.59
2023-01-27T08:02:38.313Z,3.60
2023-01-27T08:03:38.239Z,3.60
2023-01-27T08:04:52.218Z,3.62
2023-01-27T08:05:39.175Z,3.60
2023-01-27T08:06:38.175Z,3.59
2023-01-27T08:07:38.211Z,3.60
2023-01-27T08:08:38.293Z,3.60
2023-01-27T08:09:38.124Z,3.60
2023-01-27T08:10:38.159Z,3.63
2023-01-27T08:11:38.094Z,3.64
2023-01-27T08:12:38.132Z,3.67
2023-01-27T08:13:38.106Z,3.68
2023-01-27T08:14:38.129Z,3.67
2023-01-27T08:15:38.051Z,3.68
2023-01-27T08:16:38.056Z,3.68
2023-01-27T08:17:38.102Z,3.70
2023-01-27T08:18:38.037Z,3.72
2023-01-27T08:19:38.044Z,3.74
2023-01-27T08:20:37.975Z,3.75
2023-01-27T08:21:37.971Z,3.74
2023-01-27T08:22:38.009Z,3.77
2023-01-27T08:23:38.078Z,3.77
2023-01-27T08:24:37.995Z,3.80
2023-01-27T08:25:37.923Z,3.80
2023-01-27T08:26:37.901Z,3.78
2023-01-27T08:27:37.971Z,3.81
2023-01-27T08:28:37.941Z,3.81
2023-01-27T08:29:37.891Z,3.81
2023-01-27T08:30:37.946Z,3.82
2023-01-27T08:31:37.940Z,3.82
2023-01-27T08:32:37.864Z,3.81
2023-01-27T08:33:37.848Z,3.82
2023-01-27T08:34:37.799Z,3.82
2023-01-27T08:35:37.809Z,3.81
2023-01-27T08:36:37.767Z,3.82
2023-01-27T08:37:37.832Z,3.81
2023-01-27T08:38:37.778Z,3.80
2023-01-27T08:39:37.744Z,3.81
2023-01-27T08:40:37.762Z,3.81
2023-01-27T08:41:37.753Z,3.80
2023-01-27T08:42:37.718Z,3.81
2023-01-27T08:43:37.695Z,3.82
2023-01-27T08:44:37.706Z,3.84
2023-01-27T08:45:37.743Z,3.82
2023-01-27T08:46:37.644Z,3.82
2023-01-27T08:47:37.660Z,3.84
2023-01-27T08:48:37.673Z,3.86
2023-01-27T08:49:37.629Z,3.86
2023-01-27T08:50:37.613Z,3.89
2023-01-27T08:51:37.604Z,3.90
2023-01-27T08:52:37.942Z,3.90
2023-01-27T08:53:37.598Z,3.92
2023-01-27T08:54:37.552Z,3.93
2023-01-27T08:55:37.575Z,3.95
2023-01-27T08:56:37.550Z,3.96
2023-01-27T08:57:37.598Z,3.98
2023-01-27T08:58:37.537Z,3.98
2023-01-27T08:59:37.521Z,3.98
2023-01-27T09:00:37.511Z,4.00
2023-01-27T09:01:37.524Z,4.02
2023-01-27T09:02:37.478Z,4.06
2023-01-27T09:03:37.470Z,4.08
2023-01-27T09:04:37.475Z,4.16
2023-01-27T09:05:37.397Z,4.18
2023-01-27T09:06:37.403Z,4.21
2023-01-27T09:07:37.396Z,4.25
2023-01-27T09:08:37.414Z,4.28
2023-01-27T09:09:37.358Z,4.31
2023-01-27T09:10:37.368Z,4.34
2023-01-27T09:11:37.357Z,4.36
2023-01-27T09:12:37.372Z,4.38
2023-01-27T09:13:37.681Z,4.39
2023-01-27T09:14:38.405Z,4.42
2023-01-27T09:15:37.375Z,4.43
2023-01-27T09:16:37.415Z,4.43
2023-01-27T09:17:37.325Z,4.46
2023-01-27T09:18:37.323Z,4.46
2023-01-27T09:19:37.261Z,4.50
2023-01-27T09:20:37.256Z,4.50
2023-01-27T09:21:37.267Z,4.53
2023-01-27T09:22:37.286Z,4.56
2023-01-27T09:23:37.227Z,4.62
2023-01-27T09:24:37.245Z,4.62
2023-01-27T09:25:37.169Z,4.59
2023-01-27T09:26:37.192Z,4.62
2023-01-27T09:27:39.689Z,4.62
2023-01-27T09:28:37.153Z,4.65
2023-01-27T09:29:37.102Z,4.67
2023-01-27T09:30:38.830Z,4.69
2023-01-27T09:31:37.171Z,4.71
2023-01-27T09:32:37.130Z,4.72
2023-01-27T09:33:37.164Z,4.74
2023-01-27T09:34:37.089Z,4.75
2023-01-27T09:35:37.095Z,4.75
2023-01-27T09:36:37.071Z,4.77
2023-01-27T09:37:37.040Z,4.79
2023-01-27T09:38:37.003Z,4.77
2023-01-27T09:39:37.011Z,4.79
2023-01-27T09:40:37.049Z,4.80
2023-01-27T09:41:37.036Z,4.79
2023-01-27T09:42:37.067Z,4.80
2023-01-27T09:43:36.963Z,4.80
2023-01-27T09:44:36.938Z,4.80
2023-01-27T09:45:37.015Z,4.84
2023-01-27T09:46:37.046Z,4.84
2023-01-27T09:47:37.066Z,4.84
2023-01-27T09:48:36.929Z,4.83
2023-01-27T09:49:36.877Z,4.84
2023-01-27T09:50:37.094Z,4.86
2023-01-27T09:51:36.847Z,4.84
2023-01-27T09:52:47.190Z,4.86
2023-01-27T09:53:38.116Z,4.87
2023-01-27T09:54:37.012Z,4.86
2023-01-27T09:55:36.991Z,4.87
2023-01-27T09:56:36.886Z,4.87
2023-01-27T09:57:36.984Z,4.90
2023-01-27T09:58:36.807Z,4.90
2023-01-27T09:59:36.807Z,4.90
2023-01-27T10:00:36.738Z,4.91
2023-01-27T10:01:36.952Z,4.91
2023-01-27T10:02:36.765Z,4.90
2023-01-27T10:03:36.667Z,4.88
2023-01-27T10:04:36.857Z,4.88
2023-01-27T10:05:36.721Z,4.90
2023-01-27T10:06:36.732Z,4.91
2023-01-27T10:07:36.707Z,4.90
2023-01-27T10:08:36.715Z,4.93
2023-01-27T10:09:36.803Z,4.93
2023-01-27T10:10:36.682Z,4.97
2023-01-27T10:11:36.938Z,4.97
2023-01-27T10:12:37.756Z,4.96
2023-01-27T10:13:36.631Z,4.94
2023-01-27T10:14:36.639Z,4.96
2023-01-27T10:15:36.544Z,4.94
2023-01-27T10:16:36.797Z,4.94
2023-01-27T10:17:36.598Z,4.93
2023-01-27T10:18:36.578Z,4.93
2023-01-27T10:19:36.604Z,4.93
2023-01-27T10:20:36.512Z,4.94
2023-01-27T10:21:36.714Z,4.94
2023-01-27T10:22:36.541Z,4.94
2023-01-27T10:23:36.550Z,4.96
2023-01-27T10:24:36.510Z,4.96
2023-01-27T10:25:36.450Z,4.99
2023-01-27T10:26:36.533Z,4.97
2023-01-27T10:27:36.579Z,5.02
2023-01-27T10:28:36.435Z,5.01
2023-01-27T10:29:36.332Z,5.01
2023-01-27T10:30:36.371Z,5.02
2023-01-27T10:31:36.361Z,5.06
2023-01-27T10:32:36.320Z,5.06
2023-01-27T10:33:36.284Z,5.08
2023-01-27T10:34:36.330Z,5.08
2023-01-27T10:35:36.260Z,5.08
2023-01-27T10:36:36.286Z,5.08
2023-01-27T10:37:36.267Z,5.09
2023-01-27T10:38:36.271Z,5.09
2023-01-27T10:39:36.256Z,5.09
2023-01-27T10:40:36.236Z,5.09
2023-01-27T10:41:36.208Z,5.09
2023-01-27T10:42:36.197Z,5.09
2023-01-27T10:43:36.188Z,5.09
2023-01-27T10:44:36.175Z,5.08
2023-01-27T10:45:36.186Z,5.09
2023-01-27T10:46:36.198Z,5.08
2023-01-27T10:47:36.145Z,5.06
2023-01-27T10:48:36.134Z,5.08
2023-01-27T10:49:36.107Z,5.09
2023-01-27T10:50:36.096Z,5.12
2023-01-27T10:51:36.055Z,5.14
2023-01-27T10:52:36.090Z,5.14
2023-01-27T10:53:36.055Z,5.14
2023-01-27T10:54:36.059Z,5.15
2023-01-27T10:55:36.009Z,5.15
2023-01-27T10:56:36.045Z,5.15
2023-01-27T10:57:35.985Z,5.17
2023-01-27T10:58:36.005Z,5.14
2023-01-27T10:59:35.953Z,5.14
2023-01-27T11:01:36.997Z,5.14
2023-01-27T11:02:35.935Z,5.14
2023-01-27T11:03:35.960Z,5.15
2023-01-27T11:04:35.981Z,5.15
2023-01-27T11:05:35.909Z,5.17
2023-01-27T11:06:35.944Z,5.20
2023-01-27T11:07:35.872Z,5.22
2023-01-27T11:08:35.877Z,5.24
2023-01-27T11:09:35.828Z,5.27
2023-01-27T11:10:35.855Z,5.27
2023-01-27T11:11:35.821Z,5.30
2023-01-27T11:12:35.866Z,5.30
2023-01-27T11:13:35.794Z,5.33
2023-01-27T11:14:37.974Z,5.33
2023-01-27T11:15:35.818Z,5.33
2023-01-27T11:16:35.842Z,5.33
2023-01-27T11:17:35.795Z,5.33
2023-01-27T11:18:35.753Z,5.32
2023-01-27T11:19:35.697Z,5.32
2023-01-27T11:20:35.735Z,5.32
2023-01-27T11:21:35.718Z,5.29
2023-01-27T11:22:35.730Z,5.29
2023-01-27T11:23:35.700Z,5.27
2023-01-27T11:24:35.695Z,5.26
2023-01-27T11:25:35.662Z,5.24
2023-01-27T11:26:35.699Z,5.27
2023-01-27T11:27:35.694Z,5.24
2023-01-27T11:28:35.596Z,5.23
2023-01-27T11:29:35.793Z,5.24
2023-01-27T11:30:43.658Z,5.24
2023-01-27T11:31:37.703Z,5.26
2023-01-27T11:32:35.587Z,5.26
2023-01-27T11:33:35.549Z,5.27
2023-01-27T11:34:35.546Z,5.26
2023-01-27T11:35:35.534Z,5.29
2023-01-27T11:36:36.233Z,5.29
2023-01-27T11:37:35.528Z,5.29
2023-01-27T11:38:35.486Z,5.30
2023-01-27T11:39:35.511Z,5.35
2023-01-27T11:40:35.443Z,5.37
2023-01-27T11:41:35.481Z,5.38
2023-01-27T11:42:35.468Z,5.41
2023-01-27T11:43:35.402Z,5.45
2023-01-27T11:44:35.412Z,5.47
2023-01-27T11:45:35.458Z,5.47
2023-01-27T11:46:35.376Z,5.51
2023-01-27T11:47:35.360Z,5.55
2023-01-27T11:48:35.341Z,5.59
2023-01-27T11:49:35.315Z,5.58
2023-01-27T11:50:35.347Z,5.59
2023-01-27T11:51:35.317Z,5.59
2023-01-27T11:52:35.346Z,5.59
2023-01-27T11:53:35.319Z,5.59
2023-01-27T11:54:35.295Z,5.59
2023-01-27T11:55:35.242Z,5.62
2023-01-27T11:56:35.266Z,5.60
2023-01-27T11:57:35.241Z,5.65
2023-01-27T11:58:35.229Z,5.65
2023-01-27T11:59:35.256Z,5.65
2023-01-27T12:00:35.273Z,5.63
2023-01-27T12:01:35.166Z,5.63
2023-01-27T12:02:35.245Z,5.66
2023-01-27T12:03:35.199Z,5.67
2023-01-27T12:04:35.365Z,5.69
2023-01-27T12:05:35.147Z,5.69
2023-01-27T12:06:35.125Z,5.66
2023-01-27T12:07:35.132Z,5.67
2023-01-27T12:08:35.130Z,5.67
2023-01-27T12:09:35.118Z,5.69
2023-01-27T12:10:35.080Z,5.69
2023-01-27T12:11:35.081Z,5.70
2023-01-27T12:12:35.094Z,5.69
2023-01-27T12:13:35.015Z,5.69
2023-01-27T12:14:35.053Z,5.69
2023-01-27T12:15:35.013Z,5.66
2023-01-27T12:16:35.014Z,5.69
2023-01-27T12:17:34.999Z,5.69
2023-01-27T12:18:34.991Z,5.67
2023-01-27T12:19:34.967Z,5.66
2023-01-27T12:20:34.960Z,5.67
2023-01-27T12:21:34.930Z,5.67
2023-01-27T12:22:34.993Z,5.67
2023-01-27T12:23:34.910Z,5.66
2023-01-27T12:24:34.895Z,5.65
2023-01-27T12:25:34.866Z,5.62
2023-01-27T12:26:34.888Z,5.62
2023-01-27T12:27:34.842Z,5.62
2023-01-27T12:28:34.833Z,5.60
2023-01-27T12:29:34.847Z,5.62
2023-01-27T12:30:34.822Z,5.62
2023-01-27T12:31:34.935Z,5.62
2023-01-27T12:32:34.791Z,5.63
2023-01-27T12:33:34.793Z,5.63
2023-01-27T12:34:34.777Z,5.63
2023-01-27T12:35:34.948Z,5.65
2023-01-27T12:36:34.742Z,5.63
2023-01-27T12:37:34.714Z,5.63
2023-01-27T12:38:34.721Z,5.63
2023-01-27T12:39:34.783Z,5.62
2023-01-27T12:40:41.767Z,5.60
2023-01-27T12:41:34.679Z,5.63
2023-01-27T12:42:34.689Z,5.62
2023-01-27T12:43:34.630Z,5.60
2023-01-27T12:44:34.622Z,5.60
2023-01-27T12:45:34.611Z,5.60
2023-01-27T12:46:34.642Z,5.59
2023-01-27T12:47:34.581Z,5.60
2023-01-27T12:48:34.622Z,5.60
2023-01-27T12:49:34.597Z,5.62
2023-01-27T12:50:34.580Z,5.60
2023-01-27T12:51:34.550Z,5.62
2023-01-27T12:52:34.538Z,5.60
2023-01-27T12:53:34.529Z,5.60
2023-01-27T12:54:34.501Z,5.63
2023-01-27T12:55:34.479Z,5.63
2023-01-27T12:56:34.481Z,5.62
2023-01-27T12:57:34.460Z,5.62
2023-01-27T12:58:34.454Z,5.60
2023-01-27T12:59:34.451Z,5.60
2023-01-27T13:00:34.477Z,5.59
2023-01-27T13:01:34.444Z,5.59
2023-01-27T13:02:34.408Z,5.58
2023-01-27T13:03:34.436Z,5.59
2023-01-27T13:04:37.105Z,5.59
2023-01-27T13:05:34.355Z,5.58
2023-01-27T13:06:34.358Z,5.58
2023-01-27T13:07:34.329Z,5.58
2023-01-27T13:08:34.343Z,5.58
2023-01-27T13:09:34.324Z,5.59
2023-01-27T13:10:34.332Z,5.60
2023-01-27T13:11:34.314Z,5.62
2023-01-27T13:12:34.303Z,5.60
2023-01-27T13:13:34.285Z,5.59
2023-01-27T13:14:34.277Z,5.62
2023-01-27T13:15:34.222Z,5.59
2023-01-27T13:16:34.266Z,5.60
2023-01-27T13:17:34.214Z,5.59
2023-01-27T13:18:34.181Z,5.59
2023-01-27T13:19:34.181Z,5.58
2023-01-27T13:20:34.164Z,5.56