createdAt,value
2022-12-11T00:00:39.060Z,94018.47
2022-12-11T00:03:11.362Z,94016.09
2022-12-11T00:05:43.327Z,94012.94
2022-12-11T00:08:11.070Z,94018.94
2022-12-11T00:10:38.889Z,94012.31
2022-12-11T00:13:06.825Z,94016.41
2022-12-11T00:15:34.564Z,94013.94
2022-12-11T00:18:02.220Z,94006.34
2022-12-11T00:20:30.022Z,94009.41
2022-12-11T00:22:59.068Z,94004.94
2022-12-11T00:25:26.869Z,94010.69
2022-12-11T00:27:54.490Z,94011.50
2022-12-11T00:30:22.157Z,94011.81
2022-12-11T00:32:49.822Z,94009.28
2022-12-11T00:35:17.538Z,94014.25
2022-12-11T00:37:45.292Z,94009.28
2022-12-11T00:40:14.443Z,94006.63
2022-12-11T00:42:42.120Z,94006.63
2022-12-11T00:45:11.687Z,94005.50
2022-12-11T00:47:39.910Z,93997.31
2022-12-11T00:50:08.524Z,93998.50
2022-12-11T00:52:36.183Z,93999.31
2022-12-11T00:55:06.019Z,94007.06
2022-12-11T00:57:35.028Z,94012.00
2022-12-11T01:00:02.654Z,94016.47
2022-12-11T01:02:30.344Z,94022.41
2022-12-11T01:04:58.038Z,94026.22
2022-12-11T01:07:26.169Z,94022.34
2022-12-11T01:10:11.385Z,94018.41
2022-12-11T01:12:40.508Z,94024.19
2022-12-11T01:15:09.192Z,94018.88
2022-12-11T01:17:37.068Z,94017.50
2022-12-11T01:20:05.329Z,94028.03
2022-12-11T01:22:33.295Z,94028.22
2022-12-11T01:25:00.965Z,94033.63
2022-12-11T01:27:28.607Z,94035.09
2022-12-11T01:29:57.838Z,94038.41
2022-12-11T01:32:25.487Z,94041.88
2022-12-11T01:34:53.150Z,94046.84
2022-12-11T01:37:21.275Z,94050.22
2022-12-11T01:39:48.929Z,94054.16
2022-12-11T01:42:18.909Z,94053.91
2022-12-11T01:45:19.308Z,94053.09
2022-12-11T01:47:48.645Z,94049.47
2022-12-11T01:50:16.410Z,94051.19
2022-12-11T01:52:44.652Z,94061.59
2022-12-11T01:55:12.815Z,94051.63
2022-12-11T01:57:42.431Z,94043.69
2022-12-11T02:00:11.801Z,94049.03
2022-12-11T02:02:39.547Z,94059.50
2022-12-11T02:05:09.905Z,94050.94
2022-12-11T02:07:40.393Z,94055.88
2022-12-11T02:10:09.883Z,94050.34
2022-12-11T02:12:42.716Z,94043.38
2022-12-11T02:15:14.126Z,94044.56
2022-12-11T02:17:44.537Z,94046.47
2022-12-11T02:20:18.476Z,94052.31
2022-12-11T02:23:22.903Z,94052.38
2022-12-11T02:25:55.360Z,94046.22
2022-12-11T02:28:28.580Z,94045.53
2022-12-11T02:30:59.816Z,94051.94
2022-12-11T02:33:34.453Z,94045.28
2022-12-11T02:36:03.292Z,94045.97
2022-12-11T02:38:33.379Z,94042.94
2022-12-11T02:41:01.980Z,94046.47
2022-12-11T02:43:32.143Z,94040.56
2022-12-11T02:46:00.685Z,94039.34
2022-12-11T02:48:28.480Z,94041.38
2022-12-11T02:50:58.050Z,94049.78
2022-12-11T02:53:29.272Z,94046.84
2022-12-11T02:56:01.250Z,94045.84
2022-12-11T02:58:29.436Z,94046.09
2022-12-11T03:00:58.508Z,94047.66
2022-12-11T03:03:26.433Z,94043.19
2022-12-11T03:05:54.446Z,94044.81
2022-12-11T03:08:22.246Z,94049.28
2022-12-11T03:10:50.103Z,94048.72
2022-12-11T03:13:20.502Z,94050.28
2022-12-11T03:15:57.430Z,94052.94
2022-12-11T03:18:32.453Z,94050.09
2022-12-11T03:21:05.282Z,94051.94
2022-12-11T03:23:35.645Z,94044.31
2022-12-11T03:26:06.000Z,94047.63
2022-12-11T03:28:40.495Z,94053.41
2022-12-11T03:31:10.931Z,94054.22
2022-12-11T03:33:42.066Z,94059.19
2022-12-11T03:36:12.223Z,94059.81
2022-12-11T03:38:43.336Z,94058.41
2022-12-11T03:41:11.815Z,94067.94
2022-12-11T03:43:40.096Z,94066.28
2022-12-11T03:46:09.220Z,94063.97
2022-12-11T03:48:41.444Z,94068.31
2022-12-11T03:51:09.830Z,94068.13
2022-12-11T03:53:38.067Z,94067.63
2022-12-11T03:56:07.623Z,94067.44
2022-12-11T03:58:35.381Z,94059.81
2022-12-11T04:01:03.128Z,94077.00
2022-12-11T04:03:30.870Z,94077.84
2022-12-11T04:06:00.077Z,94071.72
2022-12-11T04:08:27.907Z,94070.22
2022-12-11T04:11:09.694Z,94069.84
2022-12-11T04:13:37.413Z,94070.28
2022-12-11T04:16:04.331Z,94080.50
2022-12-11T04:18:49.528Z,94079.09
2022-12-11T04:21:39.495Z,94068.00
2022-12-11T04:24:17.354Z,94074.34
2022-12-11T04:26:45.711Z,94075.81
2022-12-11T04:29:13.564Z,94077.06
2022-12-11T04:31:41.254Z,94071.94
2022-12-11T04:34:09.280Z,94073.78
2022-12-11T04:36:38.720Z,94071.59
2022-12-11T04:39:06.967Z,94070.09
2022-12-11T04:41:35.099Z,94072.94
2022-12-11T04:44:02.902Z,94075.59
2022-12-11T04:46:30.731Z,94076.41
2022-12-11T04:49:00.248Z,94078.25
2022-12-11T04:51:28.610Z,94087.44
2022-12-11T04:53:59.002Z,94085.88
2022-12-11T04:56:26.684Z,94074.66
2022-12-11T04:58:54.320Z,94080.50
2022-12-11T05:01:23.322Z,94065.97
2022-12-11T05:03:51.712Z,94059.09
2022-12-11T05:06:19.388Z,94061.94
2022-12-11T05:08:47.041Z,94055.88
2022-12-11T05:11:16.576Z,94061.47
2022-12-11T05:13:45.415Z,94051.88
2022-12-11T05:16:15.750Z,94064.31
2022-12-11T05:18:43.777Z,94059.97
2022-12-11T05:21:12.616Z,94057.94
2022-12-11T05:23:40.288Z,94047.34
2022-12-11T05:26:09.816Z,94051.31
2022-12-11T05:28:40.300Z,94054.03
2022-12-11T05:31:09.910Z,94056.16
2022-12-11T05:33:37.555Z,94053.28
2022-12-11T05:36:05.654Z,94056.34
2022-12-11T05:38:33.382Z,94053.66
2022-12-11T05:41:02.404Z,94056.97
2022-12-11T05:43:31.750Z,94050.41
2022-12-11T05:46:08.058Z,94051.25
2022-12-11T05:48:36.022Z,94048.59
2022-12-11T05:51:04.193Z,94035.44
2022-12-11T05:53:32.262Z,94027.06
2022-12-11T05:56:03.122Z,94024.41
2022-12-11T05:58:30.884Z,94028.88
2022-12-11T06:00:58.557Z,94027.06
2022-12-11T06:03:27.758Z,94028.69
2022-12-11T06:05:55.835Z,94021.28
2022-12-11T06:08:23.576Z,94032.53
2022-12-11T06:10:52.242Z,94042.16
2022-12-11T06:13:19.971Z,94038.84
2022-12-11T06:15:47.727Z,94039.69
2022-12-11T06:18:15.511Z,94043.00
2022-12-11T06:20:44.629Z,94046.28
2022-12-11T06:23:12.283Z,94027.19
2022-12-11T06:25:40.526Z,94042.94
2022-12-11T06:28:08.279Z,94029.22
2022-12-11T06:30:38.338Z,94022.88
2022-12-11T06:33:07.334Z,94032.53
2022-12-11T06:35:40.244Z,94035.19
2022-12-11T06:38:11.515Z,94042.56
2022-12-11T06:40:39.279Z,94036.38
2022-12-11T06:43:06.923Z,94032.66
2022-12-11T06:45:34.742Z,94036.75
2022-12-11T06:48:02.405Z,94026.56
2022-12-11T06:50:30.045Z,94032.34
2022-12-11T06:52:57.869Z,94030.88
2022-12-11T06:55:26.919Z,94032.53
2022-12-11T06:57:54.618Z,94041.53
2022-12-11T07:00:22.489Z,94040.91
2022-12-11T07:02:51.950Z,94044.56
2022-12-11T07:05:19.696Z,94046.22
2022-12-11T07:07:47.995Z,94042.34
2022-12-11T07:10:15.765Z,94045.66
2022-12-11T07:12:44.928Z,94052.00
2022-12-11T07:15:12.988Z,94044.00
2022-12-11T07:17:40.879Z,94044.63
2022-12-11T07:20:09.870Z,94047.97
2022-12-11T07:22:40.397Z,94048.78
2022-12-11T07:25:12.689Z,94056.53
2022-12-11T07:27:41.507Z,94060.56
2022-12-11T07:30:11.976Z,94054.41
2022-12-11T07:32:39.732Z,94062.59
2022-12-11T07:35:08.089Z,94054.41
2022-12-11T07:37:35.918Z,94062.97
2022-12-11T07:40:03.642Z,94064.25
2022-12-11T07:42:31.281Z,94063.03
2022-12-11T07:44:58.974Z,94052.75
2022-12-11T07:47:28.065Z,94054.59
2022-12-11T07:49:55.774Z,94053.59
2022-12-11T07:52:23.503Z,94049.09
2022-12-11T07:54:51.212Z,94054.78
2022-12-11T07:57:18.972Z,94046.91
2022-12-11T07:59:47.907Z,94052.47
2022-12-11T08:02:15.705Z,94055.31
2022-12-11T08:04:45.062Z,94054.75
2022-12-11T08:07:13.234Z,94052.94
2022-12-11T08:09:41.213Z,94062.38
2022-12-11T08:12:09.009Z,94058.28
2022-12-11T08:14:36.867Z,94059.66
2022-12-11T08:17:04.729Z,94065.16
2022-12-11T08:19:32.617Z,94067.00
2022-12-11T08:22:01.779Z,94060.56
2022-12-11T08:24:29.472Z,94063.78
2022-12-11T08:26:57.168Z,94061.78
2022-12-11T08:29:24.833Z,94071.22
2022-12-11T08:31:52.503Z,94066.59
2022-12-11T08:34:20.177Z,94078.50
2022-12-11T08:36:47.887Z,94068.66
2022-12-11T08:39:16.996Z,94077.50
2022-12-11T08:41:44.728Z,94074.78
2022-12-11T08:44:16.622Z,94070.75
2022-12-11T08:46:44.757Z,94074.41
2022-12-11T08:49:12.468Z,94077.88
2022-12-11T08:51:40.197Z,94075.75
2022-12-11T08:54:07.860Z,94073.59
2022-12-11T08:56:36.927Z,94074.25
2022-12-11T08:59:06.238Z,94078.00
2022-12-11T09:01:33.986Z,94087.00
2022-12-11T09:04:01.701Z,94083.53
2022-12-11T09:06:30.944Z,94084.53
2022-12-11T09:09:00.748Z,94084.78
2022-12-11T09:11:30.054Z,94086.53
2022-12-11T09:14:05.126Z,94086.34
2022-12-11T09:16:37.588Z,94078.66
2022-12-11T09:19:05.412Z,94075.19
2022-12-11T09:21:33.145Z,94072.25
2022-12-11T09:24:02.079Z,94078.28
2022-12-11T09:26:31.092Z,94073.81
2022-12-11T09:29:00.202Z,94077.06
2022-12-11T09:31:29.588Z,94084.19
2022-12-11T09:34:00.851Z,94080.50
2022-12-11T09:36:29.593Z,94071.47
2022-12-11T09:38:57.332Z,94071.47
2022-12-11T09:41:36.646Z,94067.38
2022-12-11T09:44:16.384Z,94066.94
2022-12-11T09:46:44.924Z,94061.84
2022-12-11T09:49:18.679Z,94066.31
2022-12-11T09:51:50.248Z,94070.66
2022-12-11T09:54:17.961Z,94068.53
2022-12-11T09:56:50.611Z,94061.25
2022-12-11T09:59:25.035Z,94051.94
2022-12-11T10:01:56.656Z,94051.59
2022-12-11T10:04:34.226Z,94052.44
2022-12-11T10:07:07.993Z,94048.81
2022-12-11T10:09:40.971Z,94048.00
2022-12-11T10:12:20.144Z,94039.97
2022-12-11T10:15:00.541Z,94047.53
2022-12-11T10:17:29.825Z,94036.03
2022-12-11T10:19:59.304Z,94035.63
2022-12-11T10:22:29.328Z,94032.13
2022-12-11T10:25:14.254Z,94030.91
2022-12-11T10:27:43.467Z,94031.50
2022-12-11T10:30:18.166Z,94025.31
2022-12-11T10:32:52.135Z,94026.31
2022-12-11T10:35:26.973Z,94023.34
2022-12-11T10:37:57.192Z,94028.88
2022-12-11T10:40:25.783Z,94016.56
2022-12-11T10:42:54.275Z,94009.53
2022-12-11T10:45:23.370Z,94016.38
2022-12-11T10:47:51.024Z,94020.00
2022-12-11T10:50:26.342Z,94000.25
2022-12-11T10:52:54.349Z,94011.41
2022-12-11T10:55:23.857Z,93997.06
2022-12-11T10:58:00.888Z,93988.03
2022-12-11T11:00:37.740Z,93993.25
2022-12-11T11:03:07.181Z,93984.84
2022-12-11T11:05:37.120Z,93980.78
2022-12-11T11:08:12.584Z,93988.63
2022-12-11T11:10:51.666Z,93978.94
2022-12-11T11:13:37.304Z,93977.47
2022-12-11T11:16:23.783Z,93969.28
2022-12-11T11:19:02.733Z,93970.09
2022-12-11T11:22:02.718Z,93965.91
2022-12-11T11:24:35.021Z,93963.19
2022-12-11T11:27:22.234Z,93964.88
2022-12-11T11:29:58.146Z,93964.66
2022-12-11T11:32:32.483Z,93961.50
2022-12-11T11:35:12.471Z,93954.53
2022-12-11T11:37:42.017Z,93953.13
2022-12-11T11:40:18.880Z,93955.44
2022-12-11T11:43:01.458Z,93946.22
2022-12-11T11:45:33.392Z,93946.53
2022-12-11T11:48:11.677Z,93953.38
2022-12-11T11:51:10.849Z,93946.03
2022-12-11T11:53:43.125Z,93948.31
2022-12-11T11:56:28.368Z,93946.47
2022-12-11T11:59:02.624Z,93945.28
2022-12-11T12:01:35.348Z,93947.66
2022-12-11T12:04:04.500Z,93943.41
2022-12-11T12:06:52.098Z,93949.88
2022-12-11T12:09:32.294Z,93946.03
2022-12-11T12:12:22.823Z,93937.84
2022-12-11T12:15:02.971Z,93943.66
2022-12-11T12:17:38.097Z,93944.59
2022-12-11T12:20:15.209Z,93943.63
2022-12-11T12:22:58.795Z,93944.13
2022-12-11T12:25:33.206Z,93943.56
2022-12-11T12:28:09.809Z,93942.59
2022-12-11T12:30:43.900Z,93939.78
2022-12-11T12:33:26.287Z,93940.25
2022-12-11T12:36:07.049Z,93945.81
2022-12-11T12:38:42.776Z,93938.53
2022-12-11T12:41:23.736Z,93937.53
2022-12-11T12:44:04.360Z,93936.03
2022-12-11T12:46:53.256Z,93932.78
2022-12-11T12:49:37.137Z,93936.97
2022-12-11T12:52:15.616Z,93936.56
2022-12-11T12:55:06.789Z,93937.00
2022-12-11T12:57:42.153Z,93935.25
2022-12-11T13:00:14.720Z,93938.25
2022-12-11T13:02:51.409Z,93938.84
2022-12-11T13:05:23.750Z,93941.25
2022-12-11T13:08:45.201Z,93941.97
2022-12-11T13:11:10.609Z,93926.59
2022-12-11T13:14:07.652Z,93933.84
2022-12-11T13:25:11.841Z,93933.75
2022-12-11T13:27:51.463Z,93940.31
2022-12-11T13:30:57.378Z,93946.88
2022-12-11T13:33:37.284Z,93938.03
2022-12-11T13:36:27.911Z,93941.91
2022-12-11T13:38:56.967Z,93942.31
2022-12-11T13:41:25.135Z,93936.31
2022-12-11T13:43:53.552Z,93938.78
2022-12-11T13:46:26.281Z,93931.06
2022-12-11T13:48:57.111Z,93937.81
2022-12-11T13:51:26.400Z,93944.41
2022-12-11T13:54:08.565Z,93939.19
2022-12-11T13:56:37.436Z,93936.38
2022-12-11T13:59:05.121Z,93945.06
2022-12-11T14:01:35.224Z,93935.66
2022-12-11T14:04:05.390Z,93937.75
2022-12-11T14:06:34.720Z,93942.53
2022-12-11T14:09:04.587Z,93931.66
2022-12-11T14:11:35.260Z,93927.53
2022-12-11T14:14:04.800Z,93930.19
2022-12-11T14:16:34.353Z,93931.22
2022-12-11T14:19:09.704Z,93942.09
2022-12-11T14:21:37.856Z,93940.06
2022-12-11T14:24:06.564Z,93939.75
2022-12-11T14:26:35.500Z,93936.00
2022-12-11T14:29:03.787Z,93941.53
2022-12-11T14:31:35.020Z,93937.94
2022-12-11T14:34:06.331Z,93934.38
2022-12-11T14:36:34.687Z,93944.47
2022-12-11T14:39:04.939Z,93938.22
2022-12-11T14:41:41.548Z,93945.81
2022-12-11T14:44:12.619Z,93940.66
2022-12-11T14:46:45.146Z,93943.13
2022-12-11T14:49:19.160Z,93943.41
2022-12-11T14:51:46.925Z,93951.88
2022-12-11T14:54:20.546Z,93949.47
2022-12-11T14:56:48.519Z,93947.88
2022-12-11T14:59:25.499Z,93955.69
2022-12-11T15:02:02.374Z,93949.31
2022-12-11T15:04:32.363Z,93946.63
2022-12-11T15:07:00.844Z,93949.31
2022-12-11T15:09:30.594Z,93947.22
2022-12-11T15:12:00.879Z,93951.94
2022-12-11T15:14:29.592Z,93950.53
2022-12-11T15:16:58.401Z,93951.34
2022-12-11T15:19:30.146Z,93946.16
2022-12-11T15:22:02.963Z,93948.22
2022-12-11T15:24:35.847Z,93946.44
2022-12-11T15:27:03.527Z,93944.41
2022-12-11T15:29:36.421Z,93943.13
2022-12-11T15:32:18.488Z,93941.69
2022-12-11T15:34:50.023Z,93948.03
2022-12-11T15:37:22.591Z,93948.00
2022-12-11T15:39:50.756Z,93946.28
2022-12-11T15:42:24.372Z,93939.69
2022-12-11T15:44:52.216Z,93951.38
2022-12-11T15:47:22.747Z,93946.19
2022-12-11T15:49:55.216Z,93962.97
2022-12-11T15:52:22.855Z,93961.69
2022-12-11T15:54:50.531Z,93961.25
2022-12-11T15:57:21.689Z,93968.00
2022-12-11T15:59:50.488Z,93967.16
2022-12-11T16:02:18.280Z,93957.50
2022-12-11T16:04:45.960Z,93962.00
2022-12-11T16:07:18.330Z,93964.78
2022-12-11T16:09:46.161Z,93958.16
2022-12-11T16:12:14.351Z,93969.56
2022-12-11T16:14:42.030Z,93974.88
2022-12-11T16:17:10.560Z,93976.53
2022-12-11T16:19:38.755Z,93976.53
2022-12-11T16:22:08.608Z,93974.88
2022-12-11T16:24:38.176Z,93973.06
2022-12-11T16:27:06.736Z,93979.22
2022-12-11T16:29:35.569Z,93982.25
2022-12-11T16:32:03.281Z,93987.94
2022-12-11T16:34:30.938Z,93983.66
2022-12-11T16:36:59.215Z,93990.16
2022-12-11T16:39:27.293Z,93987.50
2022-12-11T16:41:56.372Z,93987.50
2022-12-11T16:44:25.759Z,93977.66
2022-12-11T16:46:53.820Z,93988.25
2022-12-11T16:49:22.199Z,93991.97
2022-12-11T16:51:50.341Z,93988.56
2022-12-11T16:54:18.941Z,93989.84
2022-12-11T16:56:46.676Z,93989.56
2022-12-11T16:59:15.978Z,93993.91
2022-12-11T17:01:44.889Z,93993.13
2022-12-11T17:04:12.762Z,93996.91
2022-12-11T17:06:40.589Z,93998.16
2022-12-11T17:09:08.339Z,93993.00
2022-12-11T17:11:36.085Z,93997.72
2022-12-11T17:14:03.777Z,93992.56
2022-12-11T17:16:33.968Z,93995.16
2022-12-11T17:19:03.047Z,93994.41
2022-12-11T17:21:30.692Z,93999.97
2022-12-11T17:23:58.511Z,93995.91
2022-12-11T17:26:28.529Z,93995.53
2022-12-11T17:28:57.534Z,93992.13
2022-12-11T17:31:25.724Z,93989.53
2022-12-11T17:33:54.835Z,93992.00
2022-12-11T17:36:23.218Z,93992.28
2022-12-11T17:38:51.107Z,93999.22
2022-12-11T17:41:21.005Z,93995.19
2022-12-11T17:43:49.210Z,93995.81
2022-12-11T17:46:17.155Z,93998.28
2022-12-11T17:48:44.933Z,93993.41
2022-12-11T17:51:21.261Z,93997.38
2022-12-11T17:53:53.551Z,93993.47
2022-12-11T18:21:38.570Z,94007.91
2022-12-11T18:24:09.976Z,94012.81
2022-12-11T18:26:38.642Z,94013.59
2022-12-11T18:29:09.265Z,94006.63
2022-12-11T18:32:06.922Z,94008.03
2022-12-11T18:35:19.327Z,94012.31
2022-12-11T18:37:51.968Z,94012.13
2022-12-11T18:51:00.687Z,94016.47
2022-12-11T18:53:28.818Z,94010.94
2022-12-11T18:56:00.327Z,94013.97
2022-12-11T18:58:28.331Z,94022.97
2022-12-11T19:00:56.094Z,94019.06
2022-12-11T19:03:23.892Z,94018.78
2022-12-11T19:05:51.732Z,94013.84
2022-12-11T19:08:22.153Z,94021.19
2022-12-11T19:10:50.078Z,94024.88
2022-12-11T19:13:17.949Z,94017.50
2022-12-11T19:15:45.688Z,94016.88
2022-12-11T19:18:14.585Z,94009.69
2022-12-11T19:20:56.720Z,94016.25
2022-12-11T19:23:32.168Z,94030.56
2022-12-11T19:25:59.822Z,94022.13
2022-12-11T19:28:27.563Z,94020.88
2022-12-11T19:30:55.491Z,94023.72
2022-12-11T19:33:23.391Z,94022.69
2022-12-11T19:35:51.032Z,94020.38
2022-12-11T19:38:18.714Z,94014.25
2022-12-11T19:40:47.740Z,94024.28
2022-12-11T19:43:15.495Z,94020.53
2022-12-11T19:45:43.167Z,94027.78
2022-12-11T19:48:11.021Z,94014.00
2022-12-11T19:50:38.652Z,94015.69
2022-12-11T19:53:06.343Z,94010.72
2022-12-11T19:55:34.206Z,94027.25
2022-12-11T19:58:03.265Z,94026.59
2022-12-11T20:00:30.961Z,94024.75
2022-12-11T20:02:58.700Z,94026.59
2022-12-11T20:05:26.332Z,94021.84
2022-12-11T20:07:54.041Z,94021.38
2022-12-11T20:10:21.740Z,94023.88
2022-12-11T20:12:49.395Z,94026.34
2022-12-11T20:15:20.415Z,94020.38
2022-12-11T20:17:48.371Z,94026.69
2022-12-11T20:20:16.017Z,94022.00
2022-12-11T20:22:43.660Z,94028.19
2022-12-11T20:25:11.553Z,94026.88
2022-12-11T20:27:39.692Z,94025.88
2022-12-11T20:30:08.424Z,94027.53
2022-12-11T20:32:37.668Z,94021.84
2022-12-11T20:35:06.429Z,94019.72
2022-12-11T20:37:34.935Z,94016.50
2022-12-11T20:40:02.708Z,94020.00
2022-12-11T20:42:30.429Z,94027.44
2022-12-11T20:44:58.150Z,94020.00
2022-12-11T20:47:26.096Z,94028.44
2022-12-11T20:49:55.275Z,94028.06
2022-12-11T20:52:22.958Z,94029.00
2022-12-11T20:54:50.844Z,94023.03
2022-12-11T20:57:18.733Z,94019.72
2022-12-11T20:59:46.485Z,94018.91
2022-12-11T21:02:14.307Z,94019.34
2022-12-11T21:04:42.520Z,94024.75
2022-12-11T21:07:12.040Z,94011.72
2022-12-11T21:09:40.186Z,94016.84
2022-12-11T21:12:08.599Z,94019.88
2022-12-11T21:14:36.379Z,94021.56
2022-12-11T21:17:04.106Z,94020.38
2022-12-11T21:19:31.796Z,94013.00
2022-12-11T21:21:59.509Z,94011.81
2022-12-11T21:24:30.063Z,94006.03
2022-12-11T21:26:59.114Z,94012.66
2022-12-11T21:29:29.349Z,94010.97
2022-12-11T21:31:57.452Z,94006.28
2022-12-11T21:34:25.941Z,94009.41
2022-12-11T21:36:56.555Z,94010.25
2022-12-11T21:39:24.443Z,94017.19
2022-12-11T21:41:53.565Z,94008.59
2022-12-11T21:47:09.547Z,94018.97
2022-12-11T21:49:38.200Z,94006.66
2022-12-11T21:52:06.198Z,94010.97
2022-12-11T21:54:33.904Z,94013.19
2022-12-11T21:57:02.952Z,94012.16
2022-12-11T21:59:30.955Z,94013.00
2022-12-11T22:01:58.689Z,94015.69
2022-12-11T22:04:26.515Z,94013.00
2022-12-11T22:06:54.155Z,94013.00
2022-12-11T22:09:21.886Z,94015.69
2022-12-11T22:11:53.700Z,94017.50
2022-12-11T22:14:25.674Z,94020.38
2022-12-11T22:16:53.423Z,94021.72
2022-12-11T22:19:21.126Z,94021.09
2022-12-11T22:21:48.716Z,94013.66
2022-12-11T22:24:16.580Z,94021.66
2022-12-11T22:26:44.256Z,94027.16
2022-12-11T22:29:11.958Z,94020.56
2022-12-11T22:31:40.986Z,94025.22
2022-12-11T22:34:08.679Z,94015.78
2022-12-11T22:36:36.364Z,94020.66
2022-12-11T22:39:04.103Z,94007.91
2022-12-11T22:41:33.501Z,94015.06
2022-12-11T22:44:01.388Z,94017.06
2022-12-11T22:46:30.587Z,94016.78
2022-12-11T22:48:59.753Z,94021.13
2022-12-11T22:51:27.476Z,94018.19
2022-12-11T22:53:55.139Z,94019.84
2022-12-11T22:56:22.762Z,94022.78
2022-12-11T22:58:50.426Z,94016.25
2022-12-11T23:01:21.071Z,94018.72
2022-12-11T23:03:49.186Z,94017.91
2022-12-11T23:06:20.559Z,94022.38
2022-12-11T23:08:48.263Z,94022.78
2022-12-11T23:11:18.586Z,94025.44
2022-12-11T23:13:46.244Z,94023.41
2022-12-11T23:16:14.297Z,94026.44
2022-12-11T23:18:42.118Z,94021.03
2022-12-11T23:21:11.044Z,94019.94
2022-12-11T23:23:40.247Z,94014.63
2022-12-11T23:26:10.897Z,94015.97
2022-12-11T23:28:38.929Z,94024.59
2022-12-11T23:31:06.773Z,94023.78
2022-12-11T23:33:34.416Z,94021.56
2022-12-11T23:36:02.106Z,94023.88
2022-12-11T23:38:29.789Z,94021.84
2022-12-11T23:41:00.189Z,94018.19
2022-12-11T23:43:27.981Z,94022.69
2022-12-11T23:45:55.783Z,94020.22
2022-12-11T23:48:23.578Z,94019.94
2022-12-11T23:50:51.177Z,94021.66
2022-12-11T23:53:18.806Z,94026.97
2022-12-11T23:55:46.666Z,94034.69
2022-12-11T23:58:15.725Z,94030.66
