createdAt,value
2018-02-05T00:01:10.713Z,75.20
2018-02-05T00:03:38.340Z,75.10
2018-02-05T00:06:05.965Z,75.10
2018-02-05T00:08:35.060Z,75.50
2018-02-05T00:11:04.184Z,75.40
2018-02-05T00:13:32.540Z,75.70
2018-02-05T00:16:00.152Z,75.60
2018-02-05T00:18:27.744Z,74.40
2018-02-05T00:20:55.368Z,73.80
2018-02-05T00:23:23.048Z,75.00
2018-02-05T00:25:52.154Z,74.80
2018-02-05T00:28:23.124Z,74.30
2018-02-05T00:30:50.877Z,75.20
2018-02-05T00:33:19.269Z,74.70
2018-02-05T00:35:46.869Z,74.70
2018-02-05T00:38:14.481Z,74.70
2018-02-05T00:40:42.068Z,74.50
2018-02-05T00:43:10.445Z,75.20
2018-02-05T00:45:38.045Z,75.10
2018-02-05T00:48:05.669Z,74.70
2018-02-05T00:50:33.266Z,73.80
2018-02-05T00:53:00.881Z,74.00
2018-02-05T00:55:29.309Z,73.90
2018-02-05T00:57:56.896Z,73.80
2018-02-05T01:00:25.280Z,74.50
2018-02-05T01:02:54.372Z,74.80
2018-02-05T01:05:23.504Z,73.60
2018-02-05T01:07:51.093Z,73.60
2018-02-05T01:10:18.687Z,73.50
2018-02-05T01:12:46.301Z,74.10
2018-02-05T01:15:13.906Z,74.90
2018-02-05T01:17:41.523Z,74.60
2018-02-05T01:20:09.116Z,74.80
2018-02-05T01:22:36.745Z,75.00
2018-02-05T01:25:04.336Z,75.10
2018-02-05T01:27:31.944Z,74.30
2018-02-05T01:30:00.325Z,74.10
2018-02-05T01:32:28.682Z,74.30
2018-02-05T01:34:56.304Z,74.30
2018-02-05T01:37:23.901Z,73.80
2018-02-05T01:39:51.521Z,73.70
2018-02-05T01:42:19.113Z,74.50
2018-02-05T01:44:46.748Z,72.60
2018-02-05T01:47:14.344Z,72.20
2018-02-05T01:49:41.975Z,73.90
2018-02-05T01:52:09.580Z,74.40
2018-02-05T01:54:37.964Z,74.50
2018-02-05T01:57:06.321Z,74.40
2018-02-05T01:59:34.048Z,74.40
2018-02-05T02:02:01.640Z,74.40
2018-02-05T02:04:30.020Z,75.60
2018-02-05T02:06:58.372Z,75.10
2018-02-05T02:09:25.988Z,75.00
2018-02-05T02:11:54.340Z,75.10
2018-02-05T02:14:21.963Z,75.00
2018-02-05T02:16:49.556Z,73.30
2018-02-05T02:19:17.188Z,74.10
2018-02-05T02:21:44.780Z,74.70
2018-02-05T02:24:12.369Z,74.30
2018-02-05T02:26:41.498Z,74.00
2018-02-05T02:29:09.089Z,73.90
2018-02-05T02:31:36.714Z,74.20
2018-02-05T02:34:04.321Z,73.80
2018-02-05T02:36:31.950Z,73.30
2018-02-05T02:38:59.544Z,73.90
2018-02-05T02:41:27.131Z,73.60
2018-02-05T02:43:54.749Z,74.30
2018-02-05T02:46:22.344Z,74.60
2018-02-05T02:48:50.728Z,74.20
2018-02-05T02:51:18.339Z,74.10
2018-02-05T02:53:45.960Z,75.20
2018-02-05T02:56:13.548Z,74.40
2018-02-05T02:58:41.170Z,73.70
2018-02-05T03:01:08.784Z,73.60
2018-02-05T03:03:36.424Z,72.70
2018-02-05T03:06:04.021Z,73.40
2018-02-05T03:08:31.630Z,73.60
2018-02-05T03:10:59.244Z,74.10
2018-02-05T03:13:28.359Z,74.70
2018-02-05T03:15:56.760Z,74.30
2018-02-05T03:18:24.348Z,74.20
2018-02-05T03:20:51.972Z,74.90
2018-02-05T03:23:19.680Z,75.20
2018-02-05T03:25:47.313Z,75.00
2018-02-05T03:28:14.901Z,74.90
2018-02-05T03:30:42.525Z,74.50
2018-02-05T03:33:10.118Z,74.40
2018-02-05T03:35:37.709Z,75.40
2018-02-05T03:38:06.088Z,73.90
2018-02-05T03:40:33.685Z,73.90
2018-02-05T03:43:01.305Z,73.50
2018-02-05T03:45:28.892Z,74.90
2018-02-05T03:47:57.279Z,73.70
2018-02-05T03:50:27.636Z,73.70
2018-02-05T03:52:55.229Z,73.80
2018-02-05T03:55:23.610Z,73.30
2018-02-05T03:57:51.210Z,73.30
2018-02-05T04:00:18.827Z,74.10
2018-02-05T04:02:47.923Z,73.90
2018-02-05T04:05:17.057Z,73.90
2018-02-05T04:07:44.655Z,73.80
2018-02-05T04:10:12.241Z,73.00
2018-02-05T04:12:39.857Z,73.30
2018-02-05T04:15:07.445Z,73.50
2018-02-05T04:17:35.060Z,73.20
2018-02-05T04:20:02.679Z,74.40
2018-02-05T04:22:30.306Z,74.20
2018-02-05T04:24:57.888Z,73.90
2018-02-05T04:27:25.476Z,73.70
2018-02-05T04:29:53.093Z,72.90
2018-02-05T04:32:20.708Z,73.60
2018-02-05T04:34:49.085Z,73.70
2018-02-05T04:37:17.441Z,74.10
2018-02-05T04:39:45.066Z,73.90
2018-02-05T04:42:12.654Z,72.90
2018-02-05T04:44:40.260Z,72.70
2018-02-05T04:47:07.877Z,72.60
2018-02-05T04:49:35.469Z,73.20
2018-02-05T04:52:03.844Z,72.30
2018-02-05T04:54:32.205Z,72.80
2018-02-05T04:57:01.325Z,72.40
2018-02-05T04:59:29.696Z,72.90
2018-02-05T05:01:58.080Z,73.50
2018-02-05T05:04:26.428Z,74.00
2018-02-05T05:06:54.017Z,73.80
2018-02-05T05:09:22.407Z,73.60
2018-02-05T05:11:49.995Z,73.60
2018-02-05T05:14:17.616Z,73.80
2018-02-05T05:16:45.975Z,72.60
2018-02-05T05:19:15.102Z,72.40
2018-02-05T05:21:43.452Z,72.60
2018-02-05T05:24:11.040Z,72.60
2018-02-05T05:26:38.682Z,72.80
2018-02-05T05:29:06.273Z,73.00
2018-02-05T05:31:33.894Z,74.40
2018-02-05T05:34:01.489Z,73.70
2018-02-05T05:36:29.105Z,74.30
2018-02-05T05:38:56.978Z,72.20
2018-02-05T05:41:24.604Z,72.30
2018-02-05T05:43:52.192Z,72.80
2018-02-05T05:46:19.785Z,74.00
2018-02-05T05:48:48.203Z,73.20
2018-02-05T05:51:15.790Z,73.10
2018-02-05T05:53:43.412Z,72.60
2018-02-05T05:56:10.996Z,73.20
2018-02-05T05:58:38.621Z,74.30
2018-02-05T06:01:06.207Z,74.90
2018-02-05T06:03:33.794Z,74.10
2018-02-05T06:06:01.405Z,73.80
2018-02-05T06:08:28.988Z,74.00
2018-02-05T06:10:56.599Z,74.60
2018-02-05T06:13:24.960Z,73.00
2018-02-05T06:15:54.096Z,72.50
2018-02-05T06:18:21.682Z,72.50
2018-02-05T06:20:49.316Z,73.80
2018-02-05T06:23:16.938Z,73.90
2018-02-05T06:25:44.529Z,74.40
2018-02-05T06:28:12.911Z,73.70
2018-02-05T06:30:40.501Z,73.60
2018-02-05T06:33:08.136Z,73.90
2018-02-05T06:35:36.494Z,74.40
2018-02-05T06:38:04.848Z,74.20
2018-02-05T06:40:32.465Z,74.00
2018-02-05T06:43:00.053Z,72.30
2018-02-05T06:45:27.675Z,72.50
2018-02-05T06:47:55.264Z,73.30
2018-02-05T06:50:34.736Z,73.70
2018-02-05T06:53:14.121Z,73.60
2018-02-05T06:55:47.756Z,73.20
2018-02-05T06:58:15.362Z,73.20
2018-02-05T07:00:43.717Z,71.80
2018-02-05T07:03:11.444Z,71.70
2018-02-05T07:05:39.030Z,71.40
2018-02-05T07:08:06.768Z,72.50
2018-02-05T07:10:34.353Z,72.60
2018-02-05T07:13:01.978Z,72.40
2018-02-05T07:15:29.571Z,71.80
2018-02-05T07:17:58.759Z,71.50
2018-02-05T07:20:26.368Z,71.40
2018-02-05T07:22:54.721Z,71.30
2018-02-05T07:25:22.342Z,71.30
2018-02-05T07:27:49.940Z,72.40
2018-02-05T07:30:17.560Z,72.30
2018-02-05T07:32:45.149Z,71.60
2018-02-05T07:35:12.748Z,71.50
2018-02-05T07:37:41.128Z,73.50
2018-02-05T07:40:09.484Z,74.10
2018-02-05T07:42:37.102Z,74.10
2018-02-05T07:45:04.705Z,73.80
2018-02-05T07:47:33.426Z,73.50
2018-02-05T07:50:01.017Z,73.50
2018-02-05T07:52:28.600Z,72.90
2018-02-05T07:54:56.209Z,73.30
2018-02-05T07:57:23.804Z,73.20
2018-02-05T07:59:51.417Z,73.50
2018-02-05T08:02:19.768Z,72.90
2018-02-05T08:04:47.383Z,72.90
2018-02-05T08:07:14.980Z,73.70
2018-02-05T08:09:42.591Z,72.70
2018-02-05T08:12:10.189Z,70.70
2018-02-05T08:14:37.820Z,71.10
2018-02-05T08:17:05.417Z,72.00
2018-02-05T08:19:33.030Z,72.30
2018-02-05T08:22:00.616Z,72.20
2018-02-05T08:24:28.224Z,72.70
2018-02-05T08:26:55.809Z,72.20
2018-02-05T08:29:23.443Z,72.70
2018-02-05T08:31:51.033Z,73.50
2018-02-05T08:34:18.645Z,74.80
2018-02-05T08:36:47.040Z,73.50
2018-02-05T08:39:14.652Z,73.30
2018-02-05T08:41:42.236Z,73.80
2018-02-05T08:44:09.871Z,72.40
2018-02-05T08:46:37.457Z,72.80
2018-02-05T08:49:05.084Z,73.60
2018-02-05T08:51:32.668Z,75.10
2018-02-05T08:54:00.308Z,74.30
2018-02-05T08:56:27.919Z,74.00
2018-02-05T08:58:55.510Z,73.80
2018-02-05T09:01:23.905Z,74.30
2018-02-05T09:03:51.497Z,74.20
2018-02-05T09:06:19.129Z,73.80
2018-02-05T09:08:46.840Z,74.50
2018-02-05T09:11:14.504Z,73.40
2018-02-05T09:13:42.073Z,73.90
2018-02-05T09:16:10.469Z,73.50
2018-02-05T09:18:38.818Z,73.40
2018-02-05T09:21:07.199Z,73.00
2018-02-05T09:23:34.828Z,72.90
2018-02-05T09:26:02.421Z,73.90
2018-02-05T09:28:30.796Z,72.00
2018-02-05T09:30:58.399Z,72.00
2018-02-05T09:33:26.020Z,71.40
2018-02-05T09:35:53.621Z,70.10
2018-02-05T09:38:21.212Z,70.90
2018-02-05T09:40:48.829Z,72.20
2018-02-05T09:43:17.180Z,71.80
2018-02-05T09:45:44.810Z,71.70
2018-02-05T09:48:12.487Z,71.20
2018-02-05T09:50:40.145Z,71.80
2018-02-05T09:53:07.732Z,71.70
2018-02-05T09:55:35.332Z,71.80
2018-02-05T09:58:03.006Z,72.30
2018-02-05T10:00:30.590Z,72.70
2018-02-05T10:02:58.225Z,71.50
2018-02-05T10:05:25.813Z,72.30
2018-02-05T10:07:53.432Z,72.70
2018-02-05T10:10:21.017Z,71.70
2018-02-05T10:12:48.636Z,72.20
2018-02-05T10:15:16.984Z,72.60
2018-02-05T10:17:44.594Z,72.30
2018-02-05T10:20:12.214Z,72.20
2018-02-05T10:22:39.835Z,72.90
2018-02-05T10:25:07.421Z,72.00
2018-02-05T10:27:35.040Z,71.40
2018-02-05T10:30:02.628Z,72.30
2018-02-05T10:32:30.245Z,72.20
2018-02-05T10:34:58.600Z,71.80
2018-02-05T10:37:26.256Z,71.80
2018-02-05T10:39:53.836Z,72.60
2018-02-05T10:42:22.216Z,71.10
2018-02-05T10:44:50.576Z,72.00
2018-02-05T10:47:18.195Z,71.90
2018-02-05T10:49:45.790Z,71.60
2018-02-05T10:52:13.412Z,70.50
2018-02-05T10:54:40.997Z,71.90
2018-02-05T10:57:08.620Z,71.40
2018-02-05T10:59:36.200Z,71.00
2018-02-05T11:02:03.844Z,71.30
2018-02-05T11:04:31.442Z,71.60
2018-02-05T11:06:59.027Z,71.30
2018-02-05T11:09:26.639Z,69.60
2018-02-05T11:11:54.236Z,70.60
2018-02-05T11:14:21.856Z,72.10
2018-02-05T11:16:49.441Z,72.00
2018-02-05T11:19:17.065Z,71.40
2018-02-05T11:21:44.648Z,71.30
2018-02-05T11:24:12.244Z,71.90
2018-02-05T11:26:39.968Z,72.00
2018-02-05T11:29:07.557Z,72.20
2018-02-05T11:31:35.176Z,72.30
2018-02-05T11:34:02.853Z,73.10
2018-02-05T11:36:30.435Z,72.60
2018-02-05T11:38:58.060Z,72.50
2018-02-05T11:41:25.862Z,71.90
2018-02-05T11:43:53.588Z,71.60
2018-02-05T11:46:21.172Z,72.10
2018-02-05T11:48:48.817Z,70.50
2018-02-05T11:51:16.449Z,70.90
2018-02-05T11:53:44.838Z,71.10
2018-02-05T11:56:12.696Z,71.00
2018-02-05T11:58:40.412Z,69.50
2018-02-05T12:01:08.274Z,68.80
2018-02-05T12:03:36.146Z,69.50
2018-02-05T12:06:03.851Z,70.70
2018-02-05T12:08:32.493Z,71.30
2018-02-05T12:13:34.164Z,71.50
2018-02-05T12:16:01.931Z,71.80
2018-02-05T12:18:29.799Z,72.10
2018-02-05T12:20:59.098Z,71.90
2018-02-05T12:23:27.057Z,71.40
2018-02-05T12:25:54.929Z,71.60
2018-02-05T12:28:22.799Z,71.60
2018-02-05T12:30:50.659Z,71.80
2018-02-05T12:33:18.526Z,70.50
2018-02-05T12:35:46.394Z,68.20
2018-02-05T12:38:13.985Z,68.90
2018-02-05T12:40:42.380Z,68.50
2018-02-05T12:43:10.735Z,68.40
2018-02-05T12:45:38.324Z,68.20
2018-02-05T12:48:06.711Z,69.90
2018-02-05T12:50:34.300Z,69.80
2018-02-05T12:53:01.935Z,70.10
2018-02-05T12:55:29.523Z,69.30
2018-02-05T12:57:57.155Z,70.40
2018-02-05T13:03:46.088Z,70.10
2018-02-05T13:06:30.373Z,69.30
2018-02-05T13:08:58.014Z,70.00
2018-02-05T13:11:25.643Z,70.10
2018-02-05T13:13:53.258Z,70.30
2018-02-05T13:16:20.902Z,70.50
2018-02-05T13:18:48.511Z,70.20
2018-02-05T13:21:16.210Z,69.90
2018-02-05T13:23:43.814Z,68.90
2018-02-05T13:26:12.225Z,69.30
2018-02-05T13:28:39.835Z,69.20
2018-02-05T13:31:08.293Z,66.80
2018-02-05T13:33:36.056Z,67.30
2018-02-05T13:36:03.660Z,67.90
2018-02-05T13:38:32.199Z,69.50
2018-02-05T13:40:59.797Z,69.50
2018-02-05T13:43:28.242Z,70.10
2018-02-05T13:45:55.844Z,70.00
2018-02-05T13:48:24.246Z,68.80
2018-02-05T13:50:52.627Z,69.40
2018-02-05T13:53:20.279Z,69.40
2018-02-05T13:55:47.922Z,69.70
2018-02-05T13:58:16.330Z,68.90
2018-02-05T14:00:43.959Z,68.90
2018-02-05T14:03:11.594Z,69.30
2018-02-05T14:05:39.196Z,69.30
2018-02-05T14:08:07.587Z,69.10
2018-02-05T14:10:36.011Z,68.90
2018-02-05T14:13:03.644Z,68.70
2018-02-05T14:15:31.253Z,68.10
2018-02-05T14:17:58.897Z,68.80
2018-02-05T14:20:26.564Z,68.70
2018-02-05T14:22:54.180Z,68.50
2018-02-05T14:25:21.832Z,68.30
2018-02-05T14:27:50.204Z,69.10
2018-02-05T14:30:18.621Z,69.10
2018-02-05T14:32:46.250Z,68.80
2018-02-05T14:35:14.657Z,68.50
2018-02-05T14:37:42.461Z,68.50
2018-02-05T14:40:10.070Z,68.60
2018-02-05T14:42:37.785Z,68.50
2018-02-05T14:45:05.397Z,68.30
2018-02-05T14:47:33.028Z,68.40
2018-02-05T14:50:00.645Z,67.80
2018-02-05T14:52:28.294Z,65.70
2018-02-05T14:54:55.899Z,65.00
2018-02-05T14:57:23.510Z,64.30
2018-02-05T14:59:51.138Z,63.80
2018-02-05T15:02:18.746Z,65.00
2018-02-05T15:04:46.373Z,67.10
2018-02-05T15:07:14.782Z,66.60
2018-02-05T15:09:42.422Z,66.50
2018-02-05T15:12:10.799Z,64.70
2018-02-05T15:14:39.170Z,66.30
2018-02-05T15:17:07.617Z,66.80
2018-02-05T15:19:35.273Z,66.90
2018-02-05T15:22:02.907Z,67.60
2018-02-05T15:24:30.519Z,65.20
2018-02-05T15:26:58.953Z,65.00
2018-02-05T15:29:26.563Z,64.90
2018-02-05T15:31:54.206Z,67.60
2018-02-05T15:34:21.849Z,68.40
2018-02-05T15:36:49.490Z,68.30
2018-02-05T15:39:17.101Z,68.10
2018-02-05T15:41:44.732Z,67.50
2018-02-05T15:44:12.347Z,68.40
2018-02-05T15:46:40.742Z,69.00
2018-02-05T15:49:09.112Z,69.50
2018-02-05T15:51:37.550Z,69.80
2018-02-05T15:54:05.166Z,69.70
2018-02-05T15:56:33.586Z,69.40
2018-02-05T15:59:01.180Z,69.40
2018-02-05T16:01:29.582Z,69.10
2018-02-05T16:03:57.949Z,68.80
2018-02-05T16:06:26.387Z,68.60
2018-02-05T16:08:54.001Z,68.50
2018-02-05T16:11:22.404Z,69.50
2018-02-05T16:13:50.102Z,69.50
2018-02-05T16:16:17.744Z,69.10
2018-02-05T16:18:45.385Z,69.50
2018-02-05T16:21:13.081Z,69.40
2018-02-05T16:23:40.738Z,69.50
2018-02-05T16:26:08.343Z,68.90
2018-02-05T16:28:36.882Z,67.90
2018-02-05T16:31:04.498Z,67.80
2018-02-05T16:33:33.019Z,68.40
2018-02-05T16:36:00.618Z,68.30
2018-02-05T16:38:29.171Z,68.60
2018-02-05T16:40:56.786Z,68.60
2018-02-05T16:43:25.193Z,68.80
2018-02-05T16:45:52.978Z,68.80
2018-02-05T16:48:20.669Z,68.90
2018-02-05T16:50:48.290Z,69.00
2018-02-05T16:53:16.125Z,68.80
2018-02-05T16:55:44.536Z,68.80
2018-02-05T16:58:12.206Z,68.60
2018-02-05T17:00:39.848Z,68.80
2018-02-05T17:03:09.717Z,68.80
2018-02-05T17:05:37.535Z,68.60
2018-02-05T17:08:05.234Z,68.10
2018-02-05T17:10:32.872Z,68.80
2018-02-05T17:13:00.478Z,68.90
2018-02-05T17:15:29.057Z,68.80
2018-02-05T17:17:57.495Z,69.50
2018-02-05T17:20:25.134Z,68.50
2018-02-05T17:22:52.750Z,68.30
2018-02-05T17:25:20.576Z,68.60
2018-02-05T17:27:48.215Z,68.50
2018-02-05T17:30:15.831Z,68.50
2018-02-05T17:32:44.240Z,69.20
2018-02-05T17:35:12.624Z,68.50
2018-02-05T17:37:41.033Z,68.60
2018-02-05T17:40:08.644Z,68.40
2018-02-05T17:42:36.255Z,68.40
2018-02-05T17:45:03.945Z,68.40
2018-02-05T17:47:31.559Z,68.50
2018-02-05T17:49:59.191Z,69.50
2018-02-05T17:52:26.828Z,68.50
2018-02-05T17:54:54.590Z,68.50
2018-02-05T17:57:22.224Z,68.40
2018-02-05T17:59:49.867Z,68.40
2018-02-05T18:02:17.588Z,68.30
2018-02-05T18:04:45.204Z,68.20
2018-02-05T18:07:12.897Z,68.10
2018-02-05T18:09:40.521Z,68.10
2018-02-05T18:12:08.918Z,68.20
2018-02-05T18:14:36.527Z,68.10
2018-02-05T18:17:04.935Z,68.20
2018-02-05T18:19:33.313Z,68.10
2018-02-05T18:22:01.684Z,68.20
2018-02-05T18:24:30.087Z,68.20
2018-02-05T18:26:57.739Z,68.00
2018-02-05T18:29:26.154Z,68.50
2018-02-05T18:31:53.764Z,68.30
2018-02-05T18:34:22.175Z,68.50
2018-02-05T18:36:49.856Z,68.30
2018-02-05T18:39:17.454Z,68.40
2018-02-05T18:41:45.163Z,68.40
2018-02-05T18:44:12.762Z,68.40
2018-02-05T18:46:40.404Z,68.50
2018-02-05T18:49:08.017Z,68.50
2018-02-05T18:51:36.550Z,68.50
2018-02-05T18:54:04.263Z,68.40
2018-02-05T18:56:44.670Z,68.50
2018-02-05T18:59:12.294Z,68.40
2018-02-05T19:01:40.826Z,68.30
2018-02-05T19:04:08.511Z,68.10
2018-02-05T19:06:36.359Z,68.30
2018-02-05T19:09:04.004Z,68.40
2018-02-05T19:11:31.790Z,68.30
2018-02-05T19:13:59.513Z,68.20
2018-02-05T19:16:27.120Z,69.00
2018-02-05T19:18:54.727Z,68.20
2018-02-05T19:21:22.365Z,68.10
2018-02-05T19:23:49.988Z,68.00
2018-02-05T19:26:17.769Z,67.30
2018-02-05T19:28:45.394Z,68.40
2018-02-05T19:31:13.022Z,68.60
2018-02-05T19:33:41.566Z,68.70
2018-02-05T19:36:09.200Z,68.50
2018-02-05T19:38:36.822Z,68.40
2018-02-05T19:41:04.482Z,68.10
2018-02-05T19:43:33.602Z,68.00
2018-02-05T19:46:01.978Z,67.50
2018-02-05T19:48:30.403Z,67.00
2018-02-05T19:50:58.022Z,67.00
2018-02-05T19:53:26.428Z,67.70
2018-02-05T19:55:54.135Z,67.60
2018-02-05T19:58:22.546Z,67.50
2018-02-05T20:00:50.258Z,67.40
2018-02-05T20:03:17.912Z,67.30
2018-02-05T20:05:45.589Z,66.10
2018-02-05T20:08:13.354Z,67.40
2018-02-05T20:10:41.017Z,68.30
2018-02-05T20:13:08.635Z,67.90
2018-02-05T20:15:36.276Z,68.60
2018-02-05T20:18:04.668Z,68.40
2018-02-05T20:20:32.315Z,68.30
2018-02-05T20:23:00.686Z,68.30
2018-02-05T20:25:29.138Z,68.70
2018-02-05T20:27:56.783Z,68.50
2018-02-05T20:30:24.391Z,68.60
2018-02-05T20:32:52.819Z,68.60
2018-02-05T20:35:20.428Z,68.40
2018-02-05T20:37:48.155Z,68.50
2018-02-05T20:40:15.763Z,68.30
2018-02-05T20:42:44.184Z,67.30
2018-02-05T20:45:11.792Z,67.20
2018-02-05T20:47:39.436Z,67.50
2018-02-05T20:50:07.054Z,68.00
2018-02-05T20:52:34.663Z,68.00
2018-02-05T20:55:02.402Z,67.60
2018-02-05T20:57:30.062Z,68.20
2018-02-05T20:59:57.703Z,68.80
2018-02-05T21:02:25.310Z,68.60
2018-02-05T21:04:52.958Z,68.80
2018-02-05T21:07:20.634Z,68.30
2018-02-05T21:09:49.030Z,68.60
2018-02-05T21:12:17.452Z,68.60
2018-02-05T21:14:45.071Z,68.60
2018-02-05T21:17:12.712Z,68.60
2018-02-05T21:19:40.366Z,68.30
2018-02-05T21:22:08.018Z,68.50
2018-02-05T21:24:35.901Z,68.60
2018-02-05T21:27:03.511Z,66.80
2018-02-05T21:29:32.152Z,68.10
2018-02-05T21:32:01.513Z,68.10
2018-02-05T21:34:29.342Z,68.10
2018-02-05T21:36:57.905Z,68.80
2018-02-05T21:39:25.728Z,68.70
2018-02-05T21:41:53.502Z,67.90
2018-02-05T21:44:21.272Z,68.90
2018-02-05T21:46:49.078Z,68.90
2018-02-05T21:49:16.702Z,68.50
2018-02-05T21:51:44.347Z,68.70
2018-02-05T21:54:12.033Z,68.60
2018-02-05T21:56:39.848Z,68.70
2018-02-05T21:59:08.224Z,68.70
2018-02-05T22:01:37.849Z,69.20
2018-02-05T22:04:05.604Z,69.10
2018-02-05T22:06:34.202Z,69.00
2018-02-05T22:09:01.986Z,68.80
2018-02-05T22:11:29.756Z,69.30
2018-02-05T22:13:57.586Z,69.20
2018-02-05T22:16:26.108Z,68.80
2018-02-05T22:18:53.761Z,68.70
2018-02-05T22:21:21.383Z,68.90
2018-02-05T22:23:49.797Z,68.70
2018-02-05T22:26:17.403Z,68.50
2018-02-05T22:28:45.015Z,67.70
2018-02-05T22:31:12.658Z,68.30
2018-02-05T22:33:41.042Z,68.50
2018-02-05T22:36:09.450Z,68.60
2018-02-05T22:38:37.059Z,68.50
2018-02-05T22:41:04.718Z,68.50
2018-02-05T22:43:32.339Z,68.60
2018-02-05T22:45:59.952Z,68.30
2018-02-05T22:48:28.373Z,68.30
2018-02-05T22:50:56.161Z,68.30
2018-02-05T22:53:23.973Z,68.20
2018-02-05T22:55:52.535Z,68.30
2018-02-05T22:58:20.328Z,68.10
2018-02-05T23:00:48.869Z,68.00
2018-02-05T23:03:16.523Z,67.90
2018-02-05T23:05:44.275Z,68.00
2018-02-05T23:08:11.921Z,67.40
2018-02-05T23:10:39.539Z,67.70
2018-02-05T23:13:07.918Z,68.10
2018-02-05T23:15:36.333Z,68.10
2018-02-05T23:18:03.946Z,67.90
2018-02-05T23:20:31.580Z,67.60
2018-02-05T23:22:59.220Z,68.00
2018-02-05T23:25:26.891Z,68.00
2018-02-05T23:27:54.518Z,68.10
2018-02-05T23:30:22.882Z,67.90
2018-02-05T23:32:50.519Z,67.90
2018-02-05T23:35:18.122Z,66.90
2018-02-05T23:37:46.525Z,67.70
2018-02-05T23:40:14.140Z,67.70
2018-02-05T23:42:41.818Z,67.80
2018-02-05T23:45:10.193Z,68.10
2018-02-05T23:47:37.806Z,67.90
2018-02-05T23:50:05.466Z,68.10
2018-02-05T23:52:33.099Z,68.10
2018-02-05T23:55:01.502Z,68.10
2018-02-05T23:57:29.114Z,67.90
2018-02-05T23:59:56.733Z,68.00
