createdAt,value
2022-12-12T00:01:35.264Z,0.20
2022-12-12T00:04:02.451Z,0.40
2022-12-12T00:06:29.266Z,0.10
2022-12-12T00:08:56.072Z,-0.60
2022-12-12T00:11:23.355Z,-0.80
2022-12-12T00:13:50.229Z,-0.80
2022-12-12T00:16:17.105Z,-0.50
2022-12-12T00:18:43.841Z,-0.40
2022-12-12T00:21:18.835Z,-0.20
2022-12-12T00:23:45.663Z,-0.30
2022-12-12T00:26:20.417Z,-0.70
2022-12-12T00:28:47.266Z,-0.60
2022-12-12T00:31:14.350Z,-0.70
2022-12-12T00:33:41.138Z,-1.30
2022-12-12T00:36:08.062Z,-1.30
2022-12-12T00:38:34.714Z,-1.10
2022-12-12T00:41:02.162Z,-0.80
2022-12-12T00:43:28.841Z,-0.70
2022-12-12T00:45:58.640Z,-0.40
2022-12-12T00:48:25.539Z,-0.20
2022-12-12T00:50:52.326Z,-0.10
2022-12-12T00:53:19.131Z,-0.10
2022-12-12T00:55:46.068Z,0.00
2022-12-12T00:58:12.727Z,0.00
2022-12-12T01:00:41.294Z,0.00
2022-12-12T01:03:08.009Z,0.00
2022-12-12T01:05:35.239Z,0.10
2022-12-12T01:08:02.000Z,0.10
2022-12-12T01:10:28.850Z,0.20
2022-12-12T01:12:55.681Z,-0.30
2022-12-12T01:15:22.424Z,0.00
2022-12-12T01:17:49.074Z,-0.90
2022-12-12T01:20:22.399Z,-0.70
2022-12-12T01:22:49.177Z,-0.40
2022-12-12T01:25:16.897Z,-0.70
2022-12-12T01:27:43.745Z,-0.80
2022-12-12T01:30:13.058Z,-1.00
2022-12-12T01:32:39.771Z,-0.80
2022-12-12T01:35:08.258Z,-0.80
2022-12-12T01:37:35.869Z,-0.90
2022-12-12T01:40:05.455Z,-0.70
2022-12-12T01:42:33.163Z,-0.70
2022-12-12T01:44:59.901Z,-0.50
2022-12-12T01:47:26.736Z,-0.50
2022-12-12T01:49:59.773Z,-0.80
2022-12-12T01:52:33.094Z,-0.80
2022-12-12T01:55:01.016Z,-0.60
2022-12-12T01:57:31.666Z,-0.70
2022-12-12T02:00:00.966Z,-0.90
2022-12-12T02:02:28.506Z,-1.00
2022-12-12T02:04:55.475Z,-1.00
2022-12-12T02:07:22.129Z,-0.80
2022-12-12T02:09:50.060Z,-0.70
2022-12-12T02:12:16.828Z,-0.90
2022-12-12T02:14:48.648Z,-1.20
2022-12-12T02:18:11.223Z,-1.80
2022-12-12T02:21:24.256Z,-1.70
2022-12-12T02:24:24.460Z,-1.80
2022-12-12T02:27:16.279Z,-2.00
2022-12-12T02:29:46.730Z,-2.10
2022-12-12T02:32:21.589Z,-1.90
2022-12-12T02:35:06.548Z,-2.10
2022-12-12T02:37:50.770Z,-1.80
2022-12-12T02:40:23.731Z,-2.00
2022-12-12T02:43:34.669Z,-1.90
2022-12-12T02:46:06.373Z,-1.80
2022-12-12T02:48:46.176Z,-1.90
2022-12-12T02:51:14.511Z,-2.00
2022-12-12T02:53:41.251Z,-1.80
2022-12-12T02:56:29.851Z,-1.90
2022-12-12T02:58:56.563Z,-1.90
2022-12-12T03:01:58.620Z,-2.00
2022-12-12T03:05:16.363Z,-2.00
2022-12-12T03:08:10.064Z,-1.80
2022-12-12T03:10:58.000Z,-1.60
2022-12-12T03:13:32.551Z,-1.40
2022-12-12T03:16:40.182Z,-1.60
2022-12-12T03:19:15.905Z,-1.80
2022-12-12T03:22:16.665Z,-1.60
2022-12-12T03:25:00.934Z,-1.20
2022-12-12T03:27:56.515Z,-1.50
2022-12-12T03:30:48.199Z,-1.10
2022-12-12T03:33:49.090Z,-1.20
2022-12-12T03:36:21.803Z,-1.70
2022-12-12T03:39:26.936Z,-1.60
2022-12-12T03:42:16.533Z,-1.80
2022-12-12T03:44:54.733Z,-1.60
2022-12-12T03:47:46.186Z,-1.40
2022-12-12T03:50:27.077Z,-1.60
2022-12-12T03:53:43.386Z,-1.20
2022-12-12T03:56:37.561Z,-1.30
2022-12-12T03:59:31.434Z,-1.20
2022-12-12T04:02:13.778Z,-1.50
2022-12-12T04:12:01.582Z,-0.80
2022-12-12T04:14:43.465Z,-0.80
2022-12-12T04:17:13.666Z,-0.70
2022-12-12T04:20:03.504Z,-0.80
2022-12-12T04:22:56.519Z,-0.80
2022-12-12T04:25:56.432Z,-0.70
2022-12-12T04:28:23.719Z,-0.50
2022-12-12T04:30:50.422Z,-0.40
2022-12-12T04:33:18.437Z,-0.80
2022-12-12T04:35:48.075Z,-0.70
2022-12-12T04:38:21.744Z,-1.00
2022-12-12T04:40:52.434Z,-0.60
2022-12-12T04:43:28.996Z,-0.30
2022-12-12T04:46:02.489Z,-0.40
2022-12-12T04:48:38.239Z,-0.70
2022-12-12T04:51:06.749Z,-0.90
2022-12-12T04:53:37.341Z,-0.60
2022-12-12T04:56:10.301Z,-0.60
2022-12-12T04:58:38.686Z,-0.50
2022-12-12T05:01:14.372Z,-0.50
2022-12-12T05:03:48.738Z,-0.50
2022-12-12T05:06:19.142Z,-0.30
2022-12-12T05:08:51.915Z,-0.30
2022-12-12T05:11:19.066Z,0.00
2022-12-12T05:13:45.714Z,-0.20
2022-12-12T05:16:24.754Z,-0.20
2022-12-12T05:18:51.720Z,-0.80
2022-12-12T05:21:18.398Z,-0.80
2022-12-12T05:23:45.208Z,-0.60
2022-12-12T05:26:32.319Z,-0.40
2022-12-12T05:29:05.252Z,-0.50
2022-12-12T05:31:33.807Z,-0.50
2022-12-12T05:34:00.642Z,-0.70
2022-12-12T05:36:27.538Z,-0.50
2022-12-12T05:38:54.207Z,-0.40
2022-12-12T05:41:20.953Z,0.00
2022-12-12T05:43:47.794Z,0.00
2022-12-12T05:46:14.679Z,0.00
2022-12-12T05:48:41.433Z,0.10
2022-12-12T05:51:08.097Z,-0.30
2022-12-12T05:53:42.268Z,-0.20
2022-12-12T05:56:11.395Z,0.10
2022-12-12T05:58:41.849Z,-0.50
2022-12-12T06:01:09.101Z,-0.90
2022-12-12T06:03:35.865Z,-1.10
2022-12-12T06:06:02.712Z,-1.00
2022-12-12T06:08:29.672Z,-1.00
2022-12-12T06:10:56.426Z,-0.80
2022-12-12T06:13:23.111Z,-0.50
2022-12-12T06:15:50.038Z,-0.80
2022-12-12T06:18:16.772Z,-0.50
2022-12-12T06:20:43.536Z,-0.60
2022-12-12T06:23:10.206Z,-0.50
2022-12-12T06:25:36.872Z,-0.50
2022-12-12T06:28:03.550Z,-0.30
2022-12-12T06:30:30.290Z,-0.50
2022-12-12T06:32:57.211Z,-0.40
2022-12-12T06:35:23.901Z,-0.40
2022-12-12T06:37:50.605Z,-0.40
2022-12-12T06:40:17.412Z,-1.00
2022-12-12T06:42:48.293Z,-1.20
2022-12-12T06:45:16.604Z,-1.30
2022-12-12T06:47:43.561Z,-1.00
2022-12-12T06:50:10.535Z,-0.80
2022-12-12T06:52:37.454Z,-1.10
2022-12-12T06:55:04.474Z,-1.10
2022-12-12T06:57:31.185Z,-0.70
2022-12-12T06:59:57.884Z,-1.00
2022-12-12T07:02:29.616Z,-1.40
2022-12-12T07:04:57.436Z,-1.70
2022-12-12T07:07:24.138Z,-1.60
2022-12-12T07:09:50.827Z,-1.30
2022-12-12T07:12:17.525Z,-2.00
2022-12-12T07:14:44.174Z,-2.00
2022-12-12T07:17:10.932Z,-1.80
2022-12-12T07:19:37.581Z,-1.50
2022-12-12T07:22:09.757Z,-1.90
2022-12-12T07:24:37.488Z,-2.00
2022-12-12T07:27:04.590Z,-2.30
2022-12-12T07:29:31.423Z,-2.40
2022-12-12T07:31:58.105Z,-2.50
2022-12-12T07:34:25.048Z,-2.80
2022-12-12T07:36:51.739Z,-2.80
2022-12-12T07:39:21.035Z,-2.30
2022-12-12T07:41:48.255Z,-2.20
2022-12-12T07:44:15.797Z,-2.20
2022-12-12T07:46:42.542Z,-2.20
2022-12-12T07:49:09.253Z,-2.00
2022-12-12T07:51:36.316Z,-1.70
2022-12-12T07:54:02.996Z,-1.80
2022-12-12T07:56:29.674Z,-1.90
2022-12-12T07:58:56.414Z,-1.50
2022-12-12T08:01:25.905Z,-1.70
2022-12-12T08:03:53.844Z,-1.90
2022-12-12T08:06:22.325Z,-2.00
2022-12-12T08:08:49.844Z,-1.50
2022-12-12T08:11:19.268Z,-1.80
2022-12-12T08:13:46.329Z,-1.60
2022-12-12T08:16:16.817Z,-1.30
2022-12-12T08:18:44.143Z,-1.00
2022-12-12T08:21:12.424Z,-1.30
2022-12-12T08:23:40.150Z,-1.40
2022-12-12T08:26:09.341Z,-1.60
2022-12-12T08:28:36.361Z,-1.50
2022-12-12T08:31:03.179Z,-1.80
2022-12-12T08:33:30.562Z,-1.60
2022-12-12T08:35:57.304Z,-1.30
2022-12-12T08:38:24.303Z,-1.20
2022-12-12T08:40:51.042Z,-1.70
2022-12-12T08:43:17.698Z,-1.60
2022-12-12T08:45:44.872Z,-1.50
2022-12-12T08:48:12.206Z,-1.00
2022-12-12T08:50:40.593Z,-0.70
2022-12-12T08:53:07.268Z,-0.40
2022-12-12T08:55:34.006Z,-0.40
2022-12-12T08:58:00.658Z,-0.40
2022-12-12T09:00:27.328Z,-0.20
2022-12-12T09:02:54.130Z,-0.80
2022-12-12T09:05:20.867Z,-1.10
2022-12-12T09:07:47.725Z,-0.40
2022-12-12T09:10:14.454Z,-0.50
2022-12-12T09:12:42.102Z,-0.30
2022-12-12T09:15:09.713Z,-0.40
2022-12-12T09:17:36.501Z,-0.50
2022-12-12T09:20:03.534Z,0.00
2022-12-12T09:22:33.721Z,-0.30
2022-12-12T09:25:00.473Z,-0.60
2022-12-12T09:27:27.224Z,-0.60
2022-12-12T09:29:53.871Z,-0.80
2022-12-12T09:32:24.610Z,-0.90
2022-12-12T09:34:51.747Z,-1.10
2022-12-12T09:37:18.455Z,-0.70
2022-12-12T09:39:45.117Z,-0.40
2022-12-12T09:42:23.803Z,0.10
2022-12-12T09:44:51.891Z,-0.70
2022-12-12T09:47:43.230Z,-0.40
2022-12-12T09:50:23.853Z,-0.10
2022-12-12T09:52:51.247Z,0.10
2022-12-12T09:55:20.921Z,-0.10
2022-12-12T09:58:16.650Z,0.00
2022-12-12T10:00:48.368Z,0.00
2022-12-12T10:03:30.389Z,0.10
2022-12-12T10:09:01.484Z,0.70
2022-12-12T10:11:49.909Z,1.00
2022-12-12T10:14:39.711Z,1.00
2022-12-12T10:17:11.927Z,0.70
2022-12-12T10:19:47.590Z,0.40
2022-12-12T10:22:39.955Z,0.80
2022-12-12T10:25:44.397Z,1.40
2022-12-12T10:32:50.384Z,1.10
2022-12-12T10:35:43.113Z,1.00
2022-12-12T10:38:47.143Z,1.00
2022-12-12T10:41:43.649Z,1.20
2022-12-12T10:44:48.718Z,0.60
2022-12-12T10:47:39.630Z,0.90
2022-12-12T10:54:37.615Z,0.80
2022-12-12T10:57:18.046Z,0.50
2022-12-12T10:59:49.543Z,0.80
2022-12-12T11:02:27.819Z,0.90
2022-12-12T11:05:24.614Z,0.90
2022-12-12T11:08:06.598Z,1.10
2022-12-12T11:10:35.595Z,1.20
2022-12-12T11:13:15.071Z,1.20
2022-12-12T11:15:45.914Z,1.40
2022-12-12T11:18:17.366Z,1.90
2022-12-12T11:20:49.061Z,1.70
2022-12-12T11:23:18.718Z,1.50
2022-12-12T11:25:45.675Z,1.60
2022-12-12T11:28:17.105Z,1.60
2022-12-12T11:30:44.228Z,1.10
2022-12-12T11:33:20.130Z,1.00
2022-12-12T11:35:47.865Z,1.00
2022-12-12T11:38:25.131Z,1.30
2022-12-12T11:41:18.118Z,0.80
2022-12-12T11:43:44.693Z,0.90
2022-12-12T11:46:14.261Z,0.90
2022-12-12T11:48:56.231Z,0.90
2022-12-12T11:51:49.339Z,1.00
2022-12-12T11:54:20.611Z,0.90
2022-12-12T11:56:57.710Z,1.20
2022-12-12T12:00:02.681Z,1.50
2022-12-12T12:02:38.060Z,1.40
2022-12-12T12:05:36.334Z,1.40
2022-12-12T12:08:21.196Z,1.10
2022-12-12T12:11:03.341Z,1.40
2022-12-12T12:14:11.257Z,1.80
2022-12-12T12:16:47.036Z,1.70
2022-12-12T12:19:32.242Z,1.80
2022-12-12T12:22:14.218Z,2.00
2022-12-12T12:24:53.072Z,1.90
2022-12-12T12:27:42.176Z,2.10
2022-12-12T12:30:22.198Z,1.90
2022-12-12T12:33:16.313Z,2.00
2022-12-12T12:36:04.869Z,1.30
2022-12-12T12:38:41.394Z,1.70
2022-12-12T12:41:30.454Z,1.40
2022-12-12T12:44:19.548Z,0.80
2022-12-12T12:46:49.250Z,0.60
2022-12-12T12:49:22.277Z,-0.10
2022-12-12T12:51:55.670Z,0.10
2022-12-12T12:54:23.810Z,0.20
2022-12-12T12:57:05.593Z,1.00
2022-12-12T12:59:40.057Z,0.70
2022-12-12T13:02:51.794Z,1.50
2022-12-12T13:05:34.930Z,1.40
2022-12-12T13:08:29.956Z,1.60
2022-12-12T13:10:59.972Z,1.40
2022-12-12T13:13:38.760Z,1.50
2022-12-12T13:16:10.702Z,2.10
2022-12-12T13:18:45.965Z,2.30
2022-12-12T13:21:21.909Z,2.50
2022-12-12T13:24:14.019Z,2.40
2022-12-12T13:26:50.237Z,2.20
2022-12-12T13:30:03.412Z,2.30
2022-12-12T13:32:45.303Z,2.30
2022-12-12T13:35:18.361Z,2.60
2022-12-12T13:37:50.866Z,2.70
2022-12-12T13:40:27.557Z,2.60
2022-12-12T13:43:02.824Z,2.80
2022-12-12T13:45:34.198Z,2.80
2022-12-12T13:48:03.177Z,2.40
2022-12-12T13:50:30.187Z,2.50
2022-12-12T13:53:06.076Z,2.40
2022-12-12T13:55:36.108Z,2.00
2022-12-12T13:58:17.124Z,2.00
2022-12-12T14:00:44.023Z,2.20
2022-12-12T14:03:10.780Z,1.80
2022-12-12T14:05:41.054Z,1.90
2022-12-12T14:08:10.481Z,1.90
2022-12-12T14:10:41.309Z,1.90
2022-12-12T14:13:23.573Z,1.80
2022-12-12T14:16:12.991Z,2.10
2022-12-12T14:18:54.044Z,2.30
2022-12-12T14:21:22.405Z,2.40
2022-12-12T14:23:51.563Z,2.10
2022-12-12T14:26:27.380Z,1.90
2022-12-12T14:29:17.185Z,1.90
2022-12-12T14:31:46.796Z,1.40
2022-12-12T14:34:26.055Z,1.50
2022-12-12T14:37:01.799Z,1.60
2022-12-12T14:40:09.765Z,1.50
2022-12-12T14:43:20.976Z,1.80
2022-12-12T14:45:48.997Z,0.90
2022-12-12T14:48:24.973Z,0.70
2022-12-12T14:51:02.669Z,-0.30
2022-12-12T14:53:33.444Z,0.10
2022-12-12T14:56:15.512Z,0.50
2022-12-12T14:58:46.019Z,0.10
2022-12-12T15:01:12.825Z,-0.10
2022-12-12T15:03:48.149Z,0.00
2022-12-12T15:06:21.298Z,-0.20
2022-12-12T15:08:48.011Z,0.00
2022-12-12T15:11:15.875Z,0.20
2022-12-12T15:14:00.791Z,0.10
2022-12-12T15:16:47.686Z,-0.10
2022-12-12T15:19:19.253Z,-0.10
2022-12-12T15:21:46.873Z,0.60
2022-12-12T15:24:23.320Z,0.20
2022-12-12T15:26:51.935Z,0.20
2022-12-12T15:29:22.066Z,0.90
2022-12-12T15:31:54.028Z,1.00
2022-12-12T15:34:31.130Z,1.30
2022-12-12T15:37:29.770Z,1.00
2022-12-12T15:39:58.904Z,1.00
2022-12-12T15:42:25.618Z,0.70
2022-12-12T15:44:52.705Z,0.90
2022-12-12T15:47:20.353Z,1.00
2022-12-12T15:49:47.070Z,0.50
2022-12-12T15:52:18.514Z,0.30
2022-12-12T15:54:50.317Z,0.60
2022-12-12T15:57:19.634Z,0.20
2022-12-12T15:59:46.629Z,0.80
2022-12-12T16:02:23.831Z,0.60
2022-12-12T16:05:07.718Z,0.80
2022-12-12T16:07:37.593Z,0.70
2022-12-12T16:10:22.383Z,-0.50
2022-12-12T16:13:22.240Z,-0.10
2022-12-12T16:15:48.977Z,0.10
2022-12-12T16:18:23.501Z,0.30
2022-12-12T16:20:56.885Z,-0.20
2022-12-12T16:23:30.729Z,0.10
2022-12-12T16:25:58.147Z,0.30
2022-12-12T16:28:27.016Z,0.80
2022-12-12T16:30:54.648Z,1.10
2022-12-12T16:33:34.994Z,0.20
2022-12-12T16:36:04.747Z,0.60
2022-12-12T16:38:32.223Z,0.50
2022-12-12T16:41:02.913Z,0.70
2022-12-12T16:43:29.813Z,0.50
2022-12-12T16:45:57.515Z,0.00
2022-12-12T16:48:32.462Z,0.20
2022-12-12T16:51:03.053Z,0.30
2022-12-12T16:53:29.773Z,-0.30
2022-12-12T16:55:56.565Z,-0.10
2022-12-12T16:58:23.487Z,0.10
2022-12-12T17:00:52.731Z,0.20
2022-12-12T17:03:21.566Z,0.40
2022-12-12T17:05:48.796Z,0.20
2022-12-12T17:08:16.526Z,0.10
2022-12-12T17:10:45.132Z,0.30
2022-12-12T17:13:20.457Z,0.30
2022-12-12T17:15:47.106Z,0.10
2022-12-12T17:18:13.836Z,0.10
2022-12-12T17:20:41.160Z,-0.30
2022-12-12T17:23:28.364Z,-0.30
2022-12-12T17:26:01.044Z,-0.50
2022-12-12T17:28:31.323Z,0.00
2022-12-12T17:30:58.001Z,0.10
2022-12-12T17:33:25.500Z,0.10
2022-12-12T17:36:03.117Z,0.40
2022-12-12T17:38:30.414Z,0.30
2022-12-12T17:40:58.145Z,0.20
2022-12-12T17:43:25.556Z,0.10
2022-12-12T17:46:04.486Z,0.10
2022-12-12T17:48:32.772Z,0.40
2022-12-12T17:51:00.992Z,0.50
2022-12-12T17:53:32.120Z,0.40
2022-12-12T17:56:00.946Z,0.40
2022-12-12T17:58:32.269Z,0.00
2022-12-12T18:00:58.996Z,-0.50
2022-12-12T18:03:25.776Z,-0.70
2022-12-12T18:05:52.669Z,-0.50
2022-12-12T18:08:19.367Z,-0.40
2022-12-12T18:10:46.049Z,-0.50
2022-12-12T18:13:13.036Z,-0.20
2022-12-12T18:15:42.159Z,-0.30
2022-12-12T18:18:08.837Z,0.10
2022-12-12T18:20:35.632Z,0.00
2022-12-12T18:23:02.942Z,0.00
2022-12-12T18:25:29.650Z,0.00
2022-12-12T18:27:56.395Z,-0.10
2022-12-12T18:30:23.051Z,0.40
2022-12-12T18:32:49.741Z,0.20
2022-12-12T18:35:16.491Z,0.00
2022-12-12T18:37:43.158Z,-0.80
2022-12-12T18:40:10.218Z,-1.10
2022-12-12T18:42:36.950Z,-1.30
2022-12-12T18:45:04.274Z,-1.20
2022-12-12T18:47:31.131Z,-1.20
2022-12-12T18:49:57.796Z,-1.10
2022-12-12T18:52:24.540Z,-0.60
2022-12-12T18:54:52.115Z,-0.70
2022-12-12T18:57:18.773Z,-0.70
2022-12-12T18:59:45.431Z,-0.80
2022-12-12T19:02:13.777Z,-0.80
2022-12-12T19:04:41.979Z,-0.70
2022-12-12T19:07:08.650Z,-0.90
2022-12-12T19:09:35.317Z,-0.90
2022-12-12T19:12:02.849Z,-1.00
2022-12-12T19:14:45.856Z,-1.20
2022-12-12T19:17:18.386Z,-1.30
2022-12-12T19:19:50.287Z,-1.30
2022-12-12T19:22:43.761Z,-1.10
2022-12-12T19:25:04.298Z,-1.10
2022-12-12T19:27:31.561Z,-1.10
2022-12-12T19:29:58.216Z,-0.90
2022-12-12T19:32:24.879Z,-1.00
2022-12-12T19:34:51.562Z,-0.90
2022-12-12T19:37:18.231Z,-1.00
2022-12-12T19:39:44.885Z,-1.10
2022-12-12T19:42:11.565Z,-2.30
2022-12-12T19:44:43.190Z,-2.30
2022-12-12T19:47:10.349Z,-2.70
2022-12-12T19:49:37.072Z,-2.80
2022-12-12T19:52:04.565Z,-2.80
2022-12-12T19:54:33.475Z,-2.90
2022-12-12T19:57:00.259Z,-3.30
2022-12-12T19:59:26.953Z,-3.00
2022-12-12T20:01:54.570Z,-3.10
2022-12-12T20:04:23.651Z,-2.90
2022-12-12T20:06:50.657Z,-2.20
2022-12-12T20:09:23.040Z,-2.50
2022-12-12T20:11:50.189Z,-2.90
2022-12-12T20:14:19.468Z,-3.20
2022-12-12T20:16:46.432Z,-3.50
2022-12-12T20:19:13.838Z,-3.60
2022-12-12T20:24:31.496Z,-2.90
2022-12-12T20:26:59.362Z,-2.50
2022-12-12T20:29:26.492Z,-2.80
2022-12-12T20:31:53.229Z,-2.90
2022-12-12T20:34:24.468Z,-2.90
2022-12-12T20:36:51.660Z,-2.90
2022-12-12T20:39:22.088Z,-2.70
2022-12-12T20:41:49.983Z,-3.30
2022-12-12T20:44:16.671Z,-3.10
2022-12-12T20:46:45.221Z,-3.30
2022-12-12T20:49:17.615Z,-3.00
2022-12-12T20:51:55.337Z,-2.60
2022-12-12T20:54:24.150Z,-2.60
2022-12-12T20:56:51.107Z,-2.40
2022-12-12T20:59:17.898Z,-2.30
2022-12-12T21:01:44.700Z,-2.10
2022-12-12T21:04:11.527Z,-1.70
2022-12-12T21:06:40.178Z,-1.90
2022-12-12T21:09:09.650Z,-1.90
2022-12-12T21:11:37.858Z,-2.40
2022-12-12T21:14:06.028Z,-2.60
2022-12-12T21:16:36.057Z,-2.90
2022-12-12T21:19:05.592Z,-2.50
2022-12-12T21:21:32.282Z,-2.80
2022-12-12T21:23:59.444Z,-3.10
2022-12-12T21:26:29.139Z,-2.80
2022-12-12T21:28:56.688Z,-2.80
2022-12-12T21:31:26.067Z,-2.90
2022-12-12T21:33:53.275Z,-2.80
2022-12-12T21:36:22.851Z,-2.80
2022-12-12T21:38:50.724Z,-2.70
2022-12-12T21:41:19.389Z,-2.60
2022-12-12T21:43:46.858Z,-2.40
2022-12-12T21:46:16.210Z,-2.00
2022-12-12T21:48:43.175Z,-2.10
2022-12-12T21:51:14.405Z,-2.30
2022-12-12T21:53:41.867Z,-2.10
2022-12-12T21:56:14.985Z,-2.20
2022-12-12T21:58:43.689Z,-2.10
2022-12-12T22:01:15.638Z,-1.90
2022-12-12T22:03:42.923Z,-2.20
2022-12-12T22:06:15.346Z,-2.40
2022-12-12T22:08:42.272Z,-2.30
2022-12-12T22:11:10.055Z,-2.80
2022-12-12T22:13:40.092Z,-2.70
2022-12-12T22:16:10.607Z,-2.30
2022-12-12T22:18:37.392Z,-1.90
2022-12-12T22:21:05.901Z,-2.70
2022-12-12T22:23:34.727Z,-2.70
2022-12-12T22:26:01.382Z,-2.60
2022-12-12T22:28:28.500Z,-2.90
2022-12-12T22:30:55.724Z,-2.70
2022-12-12T22:33:22.575Z,-2.50
2022-12-12T22:35:49.221Z,-2.40
2022-12-12T22:38:15.887Z,-2.50
2022-12-12T22:40:42.554Z,-2.10
2022-12-12T22:43:09.253Z,-2.20
2022-12-12T22:45:35.918Z,-2.10
2022-12-12T22:48:02.589Z,-2.40
2022-12-12T22:50:29.247Z,-2.30
2022-12-12T22:52:55.951Z,-2.50
2022-12-12T22:55:22.611Z,-2.40
2022-12-12T22:57:49.277Z,-2.50
2022-12-12T23:00:16.905Z,-2.40
2022-12-12T23:02:43.577Z,-2.40
2022-12-12T23:05:10.630Z,-2.60
2022-12-12T23:07:37.571Z,-2.70
2022-12-12T23:10:04.595Z,-2.50
2022-12-12T23:12:31.267Z,-2.50
2022-12-12T23:14:57.971Z,-2.30
2022-12-12T23:17:24.638Z,-2.50
2022-12-12T23:19:51.325Z,-2.30
2022-12-12T23:22:18.347Z,-2.60
2022-12-12T23:24:44.988Z,-3.10
2022-12-12T23:27:11.706Z,-3.20
2022-12-12T23:29:38.370Z,-3.70
2022-12-12T23:32:05.114Z,-3.40
2022-12-12T23:34:31.921Z,-3.10
2022-12-12T23:36:58.634Z,-2.80
2022-12-12T23:39:26.179Z,-2.80
2022-12-12T23:41:53.522Z,-2.70
2022-12-12T23:44:22.678Z,-2.30
2022-12-12T23:46:49.810Z,-2.60
2022-12-12T23:49:24.241Z,-2.30
2022-12-12T23:51:58.226Z,-3.00
2022-12-12T23:54:27.529Z,-2.60
2022-12-12T23:56:54.913Z,-2.60
2022-12-12T23:59:21.866Z,-2.40
