createdAt,value
2019-02-20T00:01:52.177Z,7.25
2019-02-20T00:04:21.468Z,4.53
2019-02-20T00:06:50.763Z,4.90
2019-02-20T00:09:20.327Z,5.65
2019-02-20T00:11:49.616Z,5.12
2019-02-20T00:14:18.906Z,4.78
2019-02-20T00:16:48.306Z,4.55
2019-02-20T00:19:17.666Z,5.17
2019-02-20T00:21:47.054Z,4.92
2019-02-20T00:24:16.385Z,6.95
2019-02-20T00:26:45.899Z,5.25
2019-02-20T00:29:15.292Z,6.10
2019-02-20T00:31:44.746Z,6.25
2019-02-20T00:34:14.144Z,5.40
2019-02-20T00:36:43.457Z,7.35
2019-02-20T00:39:12.845Z,5.70
2019-02-20T00:41:42.142Z,7.95
2019-02-20T00:44:35.981Z,6.85
2019-02-20T00:47:22.907Z,6.67
2019-02-20T00:49:52.616Z,5.55
2019-02-20T00:52:31.743Z,6.60
2019-02-20T00:55:01.043Z,5.65
2019-02-20T00:57:30.637Z,7.03
2019-02-20T00:59:59.986Z,5.33
2019-02-20T01:02:29.380Z,5.60
2019-02-20T01:04:58.742Z,5.92
2019-02-20T01:07:28.129Z,7.00
2019-02-20T01:09:57.485Z,5.85
2019-02-20T01:12:26.830Z,7.20
2019-02-20T01:14:56.132Z,6.35
2019-02-20T01:17:25.504Z,7.10
2019-02-20T01:19:54.812Z,7.08
2019-02-20T01:22:24.173Z,7.78
2019-02-20T01:24:53.763Z,9.05
2019-02-20T01:27:23.437Z,7.70
2019-02-20T01:29:52.782Z,6.70
2019-02-20T01:32:22.541Z,7.15
2019-02-20T01:34:51.893Z,7.62
2019-02-20T01:37:21.333Z,7.12
2019-02-20T01:39:50.794Z,7.10
2019-02-20T01:42:20.161Z,7.22
2019-02-20T01:44:49.540Z,6.80
2019-02-20T01:47:18.946Z,8.28
2019-02-20T01:49:48.283Z,7.95
2019-02-20T01:52:17.675Z,7.17
2019-02-20T01:54:46.994Z,7.55
2019-02-20T01:57:16.284Z,7.58
2019-02-20T01:59:45.641Z,7.45
2019-02-20T02:02:15.029Z,7.50
2019-02-20T02:04:44.409Z,8.23
2019-02-20T02:07:13.768Z,8.18
2019-02-20T02:09:43.173Z,6.67
2019-02-20T02:12:12.540Z,7.55
2019-02-20T02:14:41.941Z,6.35
2019-02-20T02:17:11.412Z,7.28
2019-02-20T02:19:40.733Z,6.25
2019-02-20T02:22:10.041Z,7.05
2019-02-20T02:24:39.578Z,6.05
2019-02-20T02:27:09.274Z,6.70
2019-02-20T02:29:38.661Z,5.45
2019-02-20T02:32:07.995Z,5.75
2019-02-20T02:34:37.359Z,5.67
2019-02-20T02:37:06.726Z,5.92
2019-02-20T02:39:36.127Z,5.65
2019-02-20T02:42:05.490Z,5.25
2019-02-20T02:44:34.779Z,4.37
2019-02-20T02:47:04.195Z,4.28
2019-02-20T02:49:33.563Z,6.10
2019-02-20T02:52:03.182Z,4.25
2019-02-20T02:54:32.505Z,5.08
2019-02-20T02:57:01.951Z,5.65
2019-02-20T02:59:31.346Z,5.55
2019-02-20T03:02:00.769Z,4.62
2019-02-20T03:04:30.142Z,5.87
2019-02-20T03:06:59.456Z,4.75
2019-02-20T03:09:28.806Z,5.70
2019-02-20T03:11:58.126Z,6.95
2019-02-20T03:14:27.422Z,5.45
2019-02-20T03:16:56.765Z,5.20
2019-02-20T03:19:26.054Z,5.87
2019-02-20T03:21:55.486Z,5.55
2019-02-20T03:24:24.872Z,6.28
2019-02-20T03:26:54.297Z,6.65
2019-02-20T03:29:23.601Z,5.58
2019-02-20T03:31:53.060Z,5.35
2019-02-20T03:34:22.438Z,5.97
2019-02-20T03:36:51.987Z,5.97
2019-02-20T03:39:21.330Z,6.47
2019-02-20T03:41:50.734Z,7.00
2019-02-20T03:44:20.055Z,5.10
2019-02-20T03:46:49.387Z,5.72
2019-02-20T03:51:55.677Z,6.05
2019-02-20T03:54:24.972Z,6.00
2019-02-20T03:56:54.348Z,6.03
2019-02-20T03:59:23.834Z,5.83
2019-02-20T04:01:53.288Z,6.55
2019-02-20T04:04:22.878Z,5.42
2019-02-20T04:06:52.197Z,6.50
2019-02-20T04:09:21.496Z,7.58
2019-02-20T04:11:50.805Z,5.87
2019-02-20T04:14:20.229Z,6.55
2019-02-20T04:16:49.644Z,5.72
2019-02-20T04:19:18.925Z,6.42
2019-02-20T04:21:48.252Z,6.15
2019-02-20T04:24:17.562Z,7.55
2019-02-20T04:26:46.853Z,6.53
2019-02-20T04:29:16.298Z,7.10
2019-02-20T04:31:45.690Z,6.25
2019-02-20T04:34:15.077Z,6.05
2019-02-20T04:36:44.414Z,5.75
2019-02-20T04:39:13.730Z,5.67
2019-02-20T04:41:43.092Z,7.17
2019-02-20T04:44:12.515Z,7.60
2019-02-20T04:46:41.803Z,6.83
2019-02-20T04:49:11.197Z,6.62
2019-02-20T04:51:40.621Z,7.05
2019-02-20T04:54:13.404Z,6.83
2019-02-20T04:56:40.938Z,6.40
2019-02-20T04:59:10.312Z,5.95
2019-02-20T05:01:39.658Z,6.28
2019-02-20T05:04:09.021Z,6.08
2019-02-20T05:06:38.417Z,7.00
2019-02-20T05:09:07.944Z,6.92
2019-02-20T05:11:37.265Z,5.53
2019-02-20T05:14:06.617Z,6.35
2019-02-20T05:16:35.999Z,6.40
2019-02-20T05:19:05.393Z,6.75
2019-02-20T05:21:34.738Z,7.20
2019-02-20T05:24:04.122Z,5.90
2019-02-20T05:26:33.518Z,7.67
2019-02-20T05:29:03.069Z,7.50
2019-02-20T05:31:32.497Z,9.60
2019-02-20T05:34:01.821Z,10.53
2019-02-20T05:36:31.333Z,10.85
2019-02-20T05:39:00.884Z,10.15
2019-02-20T05:41:30.256Z,13.43
2019-02-20T05:43:59.817Z,13.22
2019-02-20T05:46:29.217Z,13.00
2019-02-20T05:48:58.611Z,12.88
2019-02-20T05:51:28.144Z,13.62
2019-02-20T05:53:57.630Z,12.18
2019-02-20T05:56:26.930Z,12.65
2019-02-20T05:58:56.277Z,14.03
2019-02-20T06:01:25.713Z,12.68
2019-02-20T06:03:55.156Z,13.35
2019-02-20T06:06:24.539Z,13.55
2019-02-20T06:08:53.896Z,13.98
2019-02-20T06:11:23.284Z,13.40
2019-02-20T06:13:52.754Z,14.40
2019-02-20T06:16:23.445Z,14.07
2019-02-20T06:18:52.781Z,14.68
2019-02-20T06:21:22.242Z,16.35
2019-02-20T06:23:51.548Z,15.38
2019-02-20T06:26:20.980Z,17.05
2019-02-20T06:28:50.598Z,17.85
2019-02-20T06:31:19.885Z,17.35
2019-02-20T06:33:49.455Z,18.95
2019-02-20T06:36:18.769Z,20.92
2019-02-20T06:38:48.309Z,17.12
2019-02-20T06:41:17.690Z,17.85
2019-02-20T06:43:48.097Z,18.23
2019-02-20T06:46:17.773Z,17.07
2019-02-20T06:48:47.152Z,18.77
2019-02-20T06:51:16.545Z,18.15
2019-02-20T06:53:45.947Z,18.40
2019-02-20T06:56:15.375Z,18.77
2019-02-20T06:58:44.725Z,19.27
2019-02-20T07:01:14.110Z,18.70
2019-02-20T07:03:43.500Z,19.27
2019-02-20T07:06:43.889Z,19.32
2019-02-20T07:09:49.162Z,19.32
2019-02-20T07:12:59.983Z,20.08
2019-02-20T07:16:13.394Z,20.00
2019-02-20T07:19:32.212Z,18.82
2019-02-20T07:22:23.262Z,19.57
2019-02-20T07:25:18.590Z,18.90
2019-02-20T07:28:13.378Z,20.75
2019-02-20T07:30:43.197Z,19.60
2019-02-20T07:33:12.664Z,18.82
2019-02-20T07:35:42.168Z,20.35
2019-02-20T07:38:11.623Z,20.27
2019-02-20T07:40:40.984Z,19.10
2019-02-20T07:43:10.337Z,18.98
2019-02-20T07:45:39.984Z,18.55
2019-02-20T07:48:09.345Z,20.68
2019-02-20T07:50:38.649Z,20.30
2019-02-20T07:53:08.113Z,19.02
2019-02-20T07:55:37.524Z,19.80
2019-02-20T07:58:07.267Z,18.55
2019-02-20T08:00:36.906Z,18.73
2019-02-20T08:03:06.382Z,18.55
2019-02-20T08:05:36.088Z,19.77
2019-02-20T08:08:05.618Z,17.00
2019-02-20T08:10:34.917Z,18.35
2019-02-20T08:13:04.397Z,19.12
2019-02-20T08:15:33.981Z,16.80
2019-02-20T08:18:03.304Z,15.35
2019-02-20T08:20:32.612Z,17.23
2019-02-20T08:23:01.999Z,16.95
2019-02-20T08:25:31.357Z,17.52
2019-02-20T08:28:00.756Z,19.50
2019-02-20T08:30:30.298Z,18.52
2019-02-20T08:32:59.620Z,17.73
2019-02-20T08:35:28.919Z,17.77
2019-02-20T08:37:58.678Z,18.60
2019-02-20T08:40:28.034Z,18.10
2019-02-20T08:42:57.334Z,18.00
2019-02-20T08:45:27.001Z,18.98
2019-02-20T08:47:56.569Z,19.57
2019-02-20T08:50:25.958Z,16.23
2019-02-20T08:52:55.372Z,19.57
2019-02-20T08:55:31.738Z,17.45
2019-02-20T08:57:55.733Z,16.12
2019-02-20T09:00:25.470Z,14.87
2019-02-20T09:02:54.782Z,16.50
2019-02-20T09:05:24.093Z,17.23
2019-02-20T09:07:53.677Z,16.77
2019-02-20T09:10:22.994Z,16.07
2019-02-20T09:12:52.290Z,14.70
2019-02-20T09:15:21.725Z,16.67
2019-02-20T09:17:51.393Z,16.45
2019-02-20T09:20:20.665Z,13.45
2019-02-20T09:22:50.141Z,13.43
2019-02-20T09:25:20.183Z,14.45
2019-02-20T09:27:49.576Z,12.53
2019-02-20T09:30:27.946Z,12.93
2019-02-20T09:32:49.977Z,11.03
2019-02-20T09:35:19.279Z,13.13
2019-02-20T09:37:48.744Z,11.85
2019-02-20T09:40:18.034Z,12.55
2019-02-20T09:42:47.889Z,13.43
2019-02-20T09:45:17.207Z,12.58
2019-02-20T09:47:46.624Z,12.88
2019-02-20T09:50:16.257Z,12.88
2019-02-20T09:52:51.907Z,11.75
2019-02-20T09:55:16.545Z,13.32
2019-02-20T09:57:45.971Z,12.53
2019-02-20T10:00:16.107Z,10.98
2019-02-20T10:02:47.262Z,8.83
2019-02-20T10:05:16.437Z,9.00
2019-02-20T10:07:45.750Z,10.05
2019-02-20T10:10:15.222Z,8.85
2019-02-20T10:12:44.502Z,8.30
2019-02-20T10:15:14.636Z,8.60
2019-02-20T10:17:44.002Z,6.28
2019-02-20T10:20:13.383Z,7.10
2019-02-20T10:22:42.994Z,7.78
2019-02-20T10:25:12.437Z,6.80
2019-02-20T10:27:41.734Z,7.05
2019-02-20T10:30:13.991Z,6.37
2019-02-20T10:32:43.300Z,6.53
2019-02-20T10:35:13.366Z,6.35
2019-02-20T10:37:43.102Z,5.33
2019-02-20T10:40:12.523Z,5.85
2019-02-20T10:42:41.834Z,6.80
2019-02-20T10:45:11.224Z,6.50
2019-02-20T10:47:40.553Z,6.40
2019-02-20T10:50:10.149Z,7.08
2019-02-20T10:52:39.458Z,7.37
2019-02-20T10:55:09.166Z,7.05
2019-02-20T10:57:38.475Z,6.65
2019-02-20T11:00:23.568Z,7.72
2019-02-20T11:02:44.937Z,7.37
2019-02-20T11:05:14.366Z,6.70
2019-02-20T11:07:44.124Z,7.60
2019-02-20T11:10:13.493Z,8.18
2019-02-20T11:12:42.870Z,7.97
2019-02-20T11:15:13.147Z,8.23
2019-02-20T11:17:42.709Z,7.50
2019-02-20T11:20:13.653Z,8.35
2019-02-20T11:22:43.009Z,7.03
2019-02-20T11:25:12.336Z,8.20
2019-02-20T11:27:41.684Z,7.47
2019-02-20T11:30:14.747Z,7.60
2019-02-20T11:32:44.596Z,6.17
2019-02-20T11:35:13.977Z,6.72
2019-02-20T11:37:43.382Z,6.92
2019-02-20T11:40:13.298Z,6.37
2019-02-20T11:42:44.522Z,5.10
2019-02-20T11:45:14.018Z,6.60
2019-02-20T11:47:43.502Z,7.85
2019-02-20T11:50:13.137Z,8.43
2019-02-20T11:52:45.089Z,9.18
2019-02-20T11:55:14.358Z,7.80
2019-02-20T11:57:43.801Z,6.75
2019-02-20T12:00:13.262Z,7.72
2019-02-20T12:02:42.691Z,9.50
2019-02-20T12:05:12.354Z,9.80
2019-02-20T12:07:41.781Z,6.87
2019-02-20T12:10:12.647Z,8.18
2019-02-20T12:12:42.260Z,8.60
2019-02-20T12:15:12.112Z,7.15
2019-02-20T12:17:41.618Z,8.08
2019-02-20T12:20:11.546Z,9.20
2019-02-20T12:22:40.980Z,8.58
2019-02-20T12:25:10.743Z,8.78
2019-02-20T12:27:40.635Z,9.73
2019-02-20T12:30:10.193Z,8.63
2019-02-20T12:32:39.651Z,10.70
2019-02-20T12:35:09.069Z,9.53
2019-02-20T12:37:38.485Z,8.18
2019-02-20T12:40:07.976Z,8.28
2019-02-20T12:42:37.398Z,9.00
2019-02-20T12:45:06.943Z,8.23
2019-02-20T12:47:36.399Z,8.63
2019-02-20T12:50:06.157Z,9.58
2019-02-20T12:52:35.522Z,9.63
2019-02-20T12:55:05.310Z,9.38
2019-02-20T12:57:34.659Z,8.40
2019-02-20T13:00:04.141Z,7.40
2019-02-20T13:02:33.588Z,7.60
2019-02-20T13:05:03.225Z,8.28
2019-02-20T13:07:33.219Z,9.20
2019-02-20T13:10:02.550Z,6.87
2019-02-20T13:12:32.184Z,5.17
2019-02-20T13:15:03.666Z,6.00
2019-02-20T13:17:32.752Z,5.25
2019-02-20T13:20:02.512Z,6.25
2019-02-20T13:22:31.956Z,6.53
2019-02-20T13:25:01.310Z,4.15
2019-02-20T13:27:30.846Z,5.12
2019-02-20T13:30:00.273Z,5.60
2019-02-20T13:32:32.625Z,4.40
2019-02-20T13:35:02.051Z,5.22
2019-02-20T13:37:33.270Z,3.70
2019-02-20T13:40:02.688Z,3.80
2019-02-20T13:42:32.246Z,4.10
2019-02-20T13:45:01.546Z,3.90
2019-02-20T13:47:30.924Z,3.15
2019-02-20T13:50:00.518Z,4.45
2019-02-20T13:52:31.251Z,2.92
2019-02-20T13:55:01.282Z,3.17
2019-02-20T13:57:30.698Z,3.17
2019-02-20T14:00:00.362Z,1.85
2019-02-20T14:02:29.923Z,1.42
2019-02-20T14:04:59.439Z,2.17
2019-02-20T14:07:28.815Z,2.35
2019-02-20T14:09:58.385Z,1.15
2019-02-20T14:12:27.795Z,0.95
2019-02-20T14:14:57.393Z,1.35
2019-02-20T14:17:27.035Z,1.62
2019-02-20T14:19:56.588Z,1.50
2019-02-20T14:22:25.924Z,0.98
2019-02-20T14:24:55.597Z,1.90
2019-02-20T14:27:24.960Z,2.22
2019-02-20T14:29:54.295Z,1.70
2019-02-20T14:32:23.594Z,1.90
2019-02-20T14:34:52.985Z,0.98
2019-02-20T14:37:22.378Z,1.90
2019-02-20T14:39:51.798Z,2.05
2019-02-20T14:42:21.125Z,2.72
2019-02-20T14:44:50.471Z,2.00
2019-02-20T14:47:19.767Z,2.80
2019-02-20T14:49:49.109Z,2.25
2019-02-20T14:52:18.705Z,2.52
2019-02-20T14:54:48.055Z,3.75
2019-02-20T14:57:19.826Z,2.95
2019-02-20T14:59:49.243Z,3.50
2019-02-20T15:02:18.622Z,3.30
2019-02-20T15:04:47.966Z,2.65
2019-02-20T15:07:17.286Z,3.15
2019-02-20T15:09:47.081Z,3.00
2019-02-20T15:12:16.810Z,2.62
2019-02-20T15:14:47.589Z,2.40
2019-02-20T15:17:17.216Z,3.22
2019-02-20T15:19:46.784Z,3.08
2019-02-20T15:22:16.119Z,2.17
2019-02-20T15:24:45.483Z,2.75
2019-02-20T15:27:15.157Z,1.92
2019-02-20T15:29:44.632Z,1.75
2019-02-20T15:32:13.998Z,2.50
2019-02-20T15:34:43.424Z,2.12
2019-02-20T15:37:12.790Z,2.08
2019-02-20T15:39:42.185Z,2.50
2019-02-20T15:42:11.861Z,2.27
2019-02-20T15:44:41.149Z,1.90
2019-02-20T15:47:10.550Z,1.82
2019-02-20T15:49:40.084Z,1.57
2019-02-20T15:52:09.475Z,2.67
2019-02-20T15:54:38.839Z,1.95
2019-02-20T15:57:10.633Z,2.70
2019-02-20T15:59:40.091Z,2.60
2019-02-20T16:02:09.499Z,1.80
2019-02-20T16:04:38.959Z,2.02
2019-02-20T16:07:08.349Z,2.37
2019-02-20T16:09:37.673Z,2.83
2019-02-20T16:12:07.573Z,2.80
2019-02-20T16:14:36.843Z,1.92
2019-02-20T16:17:06.144Z,2.30
2019-02-20T16:19:35.698Z,3.17
2019-02-20T16:22:05.130Z,2.33
2019-02-20T16:24:34.510Z,2.08
2019-02-20T16:27:03.849Z,2.08
2019-02-20T16:29:33.202Z,2.17
2019-02-20T16:32:02.626Z,2.50
2019-02-20T16:34:32.179Z,1.70
2019-02-20T16:37:01.558Z,1.80
2019-02-20T16:39:30.984Z,1.85
2019-02-20T16:42:00.490Z,2.42
2019-02-20T16:44:30.103Z,1.82
2019-02-20T16:46:59.437Z,2.52
2019-02-20T16:49:28.969Z,2.02
2019-02-20T16:51:58.440Z,2.42
2019-02-20T16:54:27.768Z,2.12
2019-02-20T16:56:57.197Z,3.33
2019-02-20T16:59:26.807Z,2.35
2019-02-20T17:01:56.178Z,2.33
2019-02-20T17:04:25.602Z,2.83
2019-02-20T17:06:54.980Z,3.12
2019-02-20T17:09:24.451Z,3.08
2019-02-20T17:11:54.067Z,3.40
2019-02-20T17:14:24.062Z,3.75
2019-02-20T17:16:53.397Z,3.33
2019-02-20T17:19:22.871Z,3.12
2019-02-20T17:21:52.301Z,3.65
2019-02-20T17:24:21.709Z,3.33
2019-02-20T17:26:51.179Z,3.33
2019-02-20T17:29:20.947Z,4.05
2019-02-20T17:31:50.422Z,4.75
2019-02-20T17:34:20.456Z,4.50
2019-02-20T17:36:49.796Z,4.90
2019-02-20T17:39:20.831Z,4.12
2019-02-20T17:41:50.283Z,3.67
2019-02-20T17:44:19.902Z,5.62
2019-02-20T17:46:49.187Z,5.58
2019-02-20T17:49:18.518Z,5.33
2019-02-20T17:51:47.913Z,5.70
2019-02-20T17:54:17.309Z,5.83
2019-02-20T17:56:46.913Z,6.47
2019-02-20T17:59:16.566Z,6.83
2019-02-20T18:01:45.988Z,6.80
2019-02-20T18:04:15.322Z,6.87
2019-02-20T18:06:44.639Z,6.90
2019-02-20T18:09:14.302Z,6.45
2019-02-20T18:11:43.974Z,8.28
2019-02-20T18:14:13.354Z,7.03
2019-02-20T18:16:42.722Z,7.55
2019-02-20T18:19:12.039Z,8.05
2019-02-20T18:21:41.393Z,8.83
2019-02-20T18:24:10.693Z,8.18
2019-02-20T18:26:40.022Z,10.40
2019-02-20T18:29:09.406Z,9.88
2019-02-20T18:31:38.866Z,10.05
2019-02-20T18:34:08.368Z,9.45
2019-02-20T18:36:37.750Z,10.00
2019-02-20T18:39:08.140Z,11.30
2019-02-20T18:41:37.683Z,11.88
2019-02-20T18:44:07.026Z,12.30
2019-02-20T18:46:36.457Z,12.00
2019-02-20T18:49:05.930Z,12.95
2019-02-20T18:51:35.249Z,13.18
2019-02-20T18:54:04.575Z,12.43
2019-02-20T18:56:34.221Z,14.43
2019-02-20T18:59:03.759Z,12.55
2019-02-20T19:01:33.132Z,15.05
2019-02-20T19:04:02.536Z,14.50
2019-02-20T19:06:31.847Z,24.15
2019-02-20T19:09:06.698Z,15.40
2019-02-20T19:12:17.325Z,16.27
2019-02-20T19:15:16.940Z,23.30
2019-02-20T19:18:45.833Z,17.67
2019-02-20T19:21:31.819Z,19.35
2019-02-20T19:25:06.700Z,21.30
2019-02-20T19:27:59.234Z,16.20
2019-02-20T19:31:09.670Z,19.27
2019-02-20T19:34:28.226Z,17.77
2019-02-20T19:37:38.088Z,16.52
2019-02-20T19:40:45.738Z,17.75
2019-02-20T19:43:53.268Z,16.55
2019-02-20T19:46:45.194Z,17.07
2019-02-20T19:49:42.833Z,16.05
2019-02-20T19:52:27.021Z,16.25
2019-02-20T19:55:08.738Z,17.15
2019-02-20T19:57:48.274Z,17.42
2019-02-20T20:00:43.516Z,17.02
2019-02-20T20:04:08.889Z,17.20
2019-02-20T20:07:19.430Z,16.95
2019-02-20T20:09:58.609Z,16.25
2019-02-20T20:13:14.510Z,16.23
2019-02-20T20:16:12.022Z,17.37
2019-02-20T20:19:40.520Z,18.05
2019-02-20T20:22:46.660Z,16.52
2019-02-20T20:25:43.931Z,16.48
2019-02-20T20:28:52.849Z,16.97
2019-02-20T20:31:49.984Z,16.37
2019-02-20T20:34:37.948Z,17.65
2019-02-20T20:37:35.042Z,17.85
2019-02-20T20:40:25.862Z,19.65
2019-02-20T20:43:36.263Z,20.32
2019-02-20T20:46:29.168Z,19.90
2019-02-20T20:49:13.254Z,21.48
2019-02-20T20:52:39.171Z,20.10
2019-02-20T20:55:51.154Z,18.87
2019-02-20T20:59:17.624Z,19.50
2019-02-20T21:02:08.493Z,20.05
2019-02-20T21:05:28.312Z,20.85
2019-02-20T21:08:08.627Z,21.35
2019-02-20T21:11:21.597Z,20.80
2019-02-20T21:14:12.310Z,21.40
2019-02-20T21:17:17.463Z,21.80
2019-02-20T21:20:46.562Z,20.97
2019-02-20T21:23:53.619Z,21.45
2019-02-20T21:26:46.115Z,20.62
2019-02-20T21:29:59.306Z,21.97
2019-02-20T21:32:51.749Z,20.52
2019-02-20T21:36:04.261Z,21.95
2019-02-20T21:39:28.625Z,22.27
2019-02-20T21:42:43.658Z,21.70
2019-02-20T21:45:29.720Z,22.45
2019-02-20T21:48:13.628Z,22.25
2019-02-20T21:51:13.213Z,22.32
2019-02-20T21:54:07.530Z,22.93
2019-02-20T21:57:15.231Z,22.10
2019-02-20T22:00:14.323Z,22.48
2019-02-20T22:02:59.281Z,20.50
2019-02-20T22:06:18.208Z,24.95
2019-02-20T22:09:12.594Z,23.27
2019-02-20T22:12:10.747Z,21.40
2019-02-20T22:15:17.057Z,20.48
2019-02-20T22:18:13.074Z,23.25
2019-02-20T22:21:10.883Z,24.05
2019-02-20T22:24:10.607Z,27.07
2019-02-20T22:26:57.084Z,26.30
2019-02-20T22:30:06.937Z,24.67
2019-02-20T22:33:03.242Z,26.05
2019-02-20T22:36:12.552Z,25.45
2019-02-20T22:38:54.603Z,28.45
2019-02-20T22:41:45.217Z,28.35
2019-02-20T22:45:02.221Z,28.07
2019-02-20T22:48:10.309Z,28.23
2019-02-20T22:51:08.372Z,26.60
2019-02-20T22:54:18.765Z,22.98
2019-02-20T22:57:24.902Z,23.02
2019-02-20T23:00:34.627Z,22.93
2019-02-20T23:03:27.445Z,22.90
2019-02-20T23:06:37.987Z,23.77
2019-02-20T23:09:38.782Z,22.40
2019-02-20T23:12:14.879Z,22.50
2019-02-20T23:14:57.670Z,22.20
2019-02-20T23:17:27.734Z,22.90
2019-02-20T23:19:57.100Z,21.57
2019-02-20T23:22:26.407Z,22.62
2019-02-20T23:24:56.027Z,22.27
2019-02-20T23:27:25.447Z,23.65
2019-02-20T23:29:54.764Z,22.48
2019-02-20T23:32:24.122Z,22.95
2019-02-20T23:34:53.411Z,22.10
2019-02-20T23:37:23.004Z,22.45
2019-02-20T23:39:52.649Z,21.97
2019-02-20T23:42:21.965Z,20.40
2019-02-20T23:44:51.349Z,21.25
2019-02-20T23:47:20.758Z,19.98
2019-02-20T23:49:50.069Z,20.95
2019-02-20T23:52:19.374Z,22.05
2019-02-20T23:54:48.783Z,22.73
2019-02-20T23:57:18.136Z,21.07
2019-02-20T23:59:47.455Z,19.82
