createdAt,value
2023-03-23T15:57:57.117Z,85.64
2023-03-23T16:00:26.887Z,86.82
2023-03-23T16:03:02.151Z,86.01
2023-03-23T16:05:28.729Z,83.30
2023-03-23T16:07:55.712Z,82.10
2023-03-23T16:10:24.472Z,79.44
2023-03-23T16:12:50.963Z,80.08
2023-03-23T16:15:17.883Z,79.27
2023-03-23T16:17:44.909Z,78.93
2023-03-23T16:20:16.089Z,78.63
2023-03-23T16:22:42.644Z,77.27
2023-03-23T16:25:10.097Z,77.43
2023-03-23T16:27:36.487Z,78.73
2023-03-23T16:30:13.521Z,82.08
2023-03-23T16:35:05.831Z,87.86
2023-03-23T16:37:33.640Z,90.09
2023-03-23T16:40:01.115Z,92.60
2023-03-23T16:42:27.520Z,94.50
2023-03-23T16:44:54.712Z,94.19
2023-03-23T16:47:25.830Z,96.25
2023-03-23T16:49:52.693Z,97.12
2023-03-23T16:52:19.115Z,97.76
2023-03-23T16:54:45.660Z,98.33
2023-03-23T16:57:12.415Z,98.30
2023-03-23T16:59:38.862Z,98.33
2023-03-23T17:02:05.299Z,100.00
2023-03-23T17:04:32.724Z,100.00
2023-03-23T17:06:59.615Z,100.00
2023-03-23T17:09:26.560Z,100.00
2023-03-23T17:11:54.052Z,100.00
2023-03-23T17:14:21.230Z,100.00
2023-03-23T17:16:47.779Z,100.00
2023-03-23T17:19:14.330Z,100.00
2023-03-23T17:21:41.286Z,100.00
2023-03-23T17:24:08.165Z,100.00
2023-03-23T17:26:35.133Z,100.00
2023-03-23T17:29:02.115Z,100.00
2023-03-23T17:31:28.637Z,100.00
2023-03-23T17:33:57.160Z,100.00
2023-03-23T17:36:24.242Z,100.00
2023-03-23T17:38:50.838Z,100.00
2023-03-23T17:41:17.362Z,100.00
2023-03-23T17:43:43.756Z,100.00
2023-03-23T17:46:10.643Z,100.00
2023-03-23T17:48:37.118Z,100.00
2023-03-23T17:51:03.980Z,100.00
2023-03-23T17:53:31.711Z,100.00
2023-03-23T17:55:58.469Z,100.00
2023-03-23T17:58:26.824Z,100.00
2023-03-23T18:00:54.702Z,100.00
2023-03-23T18:03:21.583Z,100.00
2023-03-23T18:05:48.044Z,100.00
2023-03-23T18:08:14.425Z,100.00
2023-03-23T18:10:41.290Z,100.00
2023-03-23T18:13:08.491Z,100.00
2023-03-23T18:15:37.021Z,100.00
2023-03-23T18:18:04.944Z,100.00
2023-03-23T18:20:32.288Z,100.00
2023-03-23T18:22:58.712Z,100.00
2023-03-23T18:25:25.374Z,100.00
2023-03-23T18:27:51.858Z,100.00
2023-03-23T18:30:18.244Z,100.00
2023-03-23T18:32:44.637Z,100.00
2023-03-23T18:35:11.200Z,100.00
2023-03-23T18:37:41.554Z,100.00
2023-03-23T18:40:10.819Z,100.00
2023-03-23T18:42:44.910Z,100.00
2023-03-23T18:45:12.017Z,100.00
2023-03-23T18:47:38.907Z,100.00
2023-03-23T18:50:06.929Z,100.00
2023-03-23T18:52:33.987Z,100.00
2023-03-23T18:55:00.665Z,100.00
2023-03-23T18:57:27.709Z,100.00
2023-03-23T18:59:54.091Z,100.00
2023-03-23T19:02:20.810Z,100.00
2023-03-23T19:04:48.635Z,100.00
2023-03-23T19:07:16.334Z,100.00
2023-03-23T19:09:43.571Z,100.00
2023-03-23T19:12:12.018Z,100.00
2023-03-23T19:14:42.275Z,99.29
2023-03-23T19:17:09.338Z,99.13
2023-03-23T19:19:36.612Z,98.43
2023-03-23T19:22:03.813Z,98.36
2023-03-23T19:24:30.351Z,97.45
2023-03-23T19:26:56.838Z,97.40
2023-03-23T19:29:27.179Z,96.25
2023-03-23T19:31:57.649Z,96.16
2023-03-23T19:34:25.411Z,95.78
2023-03-23T19:36:56.363Z,95.20
2023-03-23T19:39:26.043Z,94.78
2023-03-23T19:41:52.466Z,94.37
2023-03-23T19:44:18.838Z,94.25
2023-03-23T19:46:45.470Z,93.96
2023-03-23T19:49:12.188Z,93.82
2023-03-23T19:51:39.732Z,93.97
2023-03-23T19:54:09.087Z,94.15
2023-03-23T19:56:36.043Z,93.91
2023-03-23T19:59:03.010Z,93.82
2023-03-23T20:01:29.451Z,93.64
2023-03-23T20:03:59.715Z,93.46
2023-03-23T20:06:28.979Z,92.84
2023-03-23T20:08:56.390Z,92.61
2023-03-23T20:11:22.824Z,92.56
2023-03-23T20:13:49.750Z,92.56
2023-03-23T20:16:17.727Z,92.45
2023-03-23T20:21:15.509Z,91.88
2023-03-23T20:23:43.119Z,91.68
2023-03-23T20:26:17.078Z,91.69
2023-03-23T20:28:45.583Z,91.67
2023-03-23T20:31:23.734Z,91.69
2023-03-23T20:34:00.664Z,91.97
2023-03-23T20:36:36.975Z,92.44
2023-03-23T20:39:10.486Z,92.62
2023-03-23T20:41:38.413Z,92.40
2023-03-23T20:44:06.899Z,92.58
2023-03-23T20:46:34.046Z,92.80
2023-03-23T20:49:01.049Z,92.87
2023-03-23T20:51:27.738Z,93.43
2023-03-23T20:53:54.658Z,93.44
2023-03-23T20:56:21.189Z,93.00
2023-03-23T20:58:47.633Z,92.80
2023-03-23T21:01:15.812Z,93.17
2023-03-23T21:03:42.493Z,93.48
2023-03-23T21:06:10.688Z,93.61
2023-03-23T21:08:39.098Z,93.52
2023-03-23T21:11:07.999Z,93.12
2023-03-23T21:13:34.407Z,93.12
2023-03-23T21:16:02.142Z,93.41
2023-03-23T21:18:28.909Z,93.36
2023-03-23T21:20:57.159Z,93.12
2023-03-23T21:23:26.540Z,92.94
2023-03-23T21:25:53.676Z,92.93
2023-03-23T21:28:20.057Z,93.04
2023-03-23T21:30:48.306Z,93.25
2023-03-23T21:33:15.235Z,93.13
2023-03-23T21:35:41.962Z,93.30
2023-03-23T21:38:14.244Z,93.04
2023-03-23T21:40:44.086Z,93.32
2023-03-23T21:43:14.681Z,93.07
2023-03-23T21:45:42.532Z,93.58
2023-03-23T21:48:10.143Z,93.07
2023-03-23T21:50:38.147Z,93.04
2023-03-23T21:53:05.390Z,93.43
2023-03-23T21:55:33.483Z,93.10
2023-03-23T21:58:00.233Z,93.46
2023-03-23T22:00:26.768Z,94.46
2023-03-23T22:02:53.201Z,95.92
2023-03-23T22:05:20.252Z,97.65
2023-03-23T22:07:47.604Z,99.25
2023-03-23T22:10:14.382Z,100.00
2023-03-23T22:12:40.880Z,100.00
2023-03-23T22:15:09.515Z,100.00
2023-03-23T22:17:37.823Z,100.00
2023-03-23T22:20:13.221Z,100.00
2023-03-23T22:22:39.604Z,100.00
2023-03-23T22:25:06.098Z,100.00
2023-03-23T22:27:32.662Z,100.00
2023-03-23T22:29:59.060Z,100.00
2023-03-23T22:32:25.508Z,100.00
2023-03-23T22:34:51.900Z,100.00
2023-03-23T22:37:18.944Z,100.00
2023-03-23T22:39:45.350Z,100.00
2023-03-23T22:42:12.441Z,100.00
2023-03-23T22:44:39.926Z,100.00
2023-03-23T22:47:06.354Z,100.00
2023-03-23T22:49:32.746Z,100.00
2023-03-23T22:51:59.150Z,100.00
2023-03-23T22:54:25.577Z,100.00
2023-03-23T22:56:52.019Z,100.00
2023-03-23T22:59:19.379Z,100.00
2023-03-23T23:01:45.898Z,100.00
2023-03-23T23:04:12.313Z,100.00
2023-03-23T23:06:38.719Z,100.00
2023-03-23T23:09:05.119Z,100.00
2023-03-23T23:11:31.811Z,100.00
2023-03-23T23:13:58.263Z,100.00
2023-03-23T23:16:26.323Z,100.00
2023-03-23T23:18:53.096Z,100.00
2023-03-23T23:21:23.151Z,100.00
2023-03-23T23:23:51.628Z,100.00
2023-03-23T23:26:18.830Z,100.00
2023-03-23T23:28:46.476Z,100.00
2023-03-23T23:31:19.337Z,100.00
2023-03-23T23:33:46.066Z,100.00
2023-03-23T23:36:12.434Z,100.00
2023-03-23T23:38:38.820Z,100.00
2023-03-23T23:41:05.852Z,100.00
2023-03-23T23:43:33.799Z,100.00
2023-03-23T23:46:00.250Z,100.00
2023-03-23T23:48:26.682Z,100.00
2023-03-23T23:50:53.056Z,100.00
2023-03-23T23:53:23.033Z,100.00
2023-03-23T23:55:49.709Z,100.00
2023-03-23T23:58:16.383Z,100.00
