createdAt,value
2018-08-04T00:00:16.134Z,0.00
2018-08-04T00:01:16.160Z,0.00
2018-08-04T00:02:16.185Z,0.00
2018-08-04T00:03:16.214Z,0.00
2018-08-04T00:04:16.236Z,0.00
2018-08-04T00:05:16.266Z,0.00
2018-08-04T00:06:16.292Z,0.00
2018-08-04T00:07:16.318Z,0.00
2018-08-04T00:08:16.347Z,0.00
2018-08-04T00:09:16.372Z,0.00
2018-08-04T00:10:16.398Z,0.00
2018-08-04T00:11:16.425Z,0.00
2018-08-04T00:12:16.450Z,0.00
2018-08-04T00:13:16.476Z,0.00
2018-08-04T00:14:16.505Z,0.00
2018-08-04T00:15:16.532Z,0.00
2018-08-04T00:16:16.559Z,0.00
2018-08-04T00:17:16.587Z,0.00
2018-08-04T00:18:16.609Z,0.00
2018-08-04T00:19:16.636Z,0.00
2018-08-04T00:20:16.664Z,0.00
2018-08-04T00:21:16.689Z,0.00
2018-08-04T00:22:16.714Z,0.00
2018-08-04T00:23:16.745Z,0.00
2018-08-04T00:24:16.768Z,0.00
2018-08-04T00:25:16.796Z,0.00
2018-08-04T00:26:16.820Z,0.00
2018-08-04T00:27:16.849Z,0.00
2018-08-04T00:28:16.875Z,0.00
2018-08-04T00:29:16.903Z,0.00
2018-08-04T00:30:16.928Z,0.00
2018-08-04T00:31:16.954Z,0.00
2018-08-04T00:32:16.985Z,0.00
2018-08-04T00:33:17.003Z,0.00
2018-08-04T00:34:17.034Z,0.00
2018-08-04T00:35:17.058Z,0.00
2018-08-04T00:36:17.086Z,0.00
2018-08-04T00:37:17.111Z,0.00
2018-08-04T00:38:17.138Z,0.00
2018-08-04T00:39:17.164Z,0.00
2018-08-04T00:40:17.192Z,0.00
2018-08-04T00:41:17.217Z,0.00
2018-08-04T00:42:17.241Z,0.00
2018-08-04T00:43:17.269Z,0.00
2018-08-04T00:44:17.294Z,0.00
2018-08-04T00:45:17.322Z,0.00
2018-08-04T00:46:17.347Z,0.00
2018-08-04T00:47:17.375Z,0.00
2018-08-04T00:48:17.401Z,0.00
2018-08-04T00:49:17.424Z,0.00
2018-08-04T00:50:17.451Z,0.00
2018-08-04T00:51:17.477Z,0.00
2018-08-04T00:52:17.509Z,0.00
2018-08-04T00:53:17.530Z,0.00
2018-08-04T00:54:17.559Z,0.00
2018-08-04T00:55:17.580Z,0.00
2018-08-04T00:56:17.606Z,0.00
2018-08-04T00:57:17.631Z,0.00
2018-08-04T00:58:17.659Z,0.00
2018-08-04T00:59:17.687Z,0.00
2018-08-04T01:00:17.712Z,0.00
2018-08-04T01:01:17.736Z,0.00
2018-08-04T01:02:17.771Z,0.00
2018-08-04T01:03:17.795Z,0.00
2018-08-04T01:04:17.827Z,0.00
2018-08-04T01:05:17.840Z,0.00
2018-08-04T01:06:17.867Z,0.00
2018-08-04T01:07:17.894Z,0.00
2018-08-04T01:08:17.920Z,0.00
2018-08-04T01:09:17.942Z,0.00
2018-08-04T01:10:17.972Z,0.00
2018-08-04T01:11:17.999Z,0.00
2018-08-04T01:12:18.021Z,0.00
2018-08-04T01:13:18.049Z,0.00
2018-08-04T01:14:18.075Z,0.00
2018-08-04T01:15:18.101Z,0.00
2018-08-04T01:16:18.125Z,0.00
2018-08-04T01:17:18.150Z,0.00
2018-08-04T01:18:18.179Z,0.00
2018-08-04T01:19:18.206Z,0.00
2018-08-04T01:20:18.231Z,0.00
2018-08-04T01:21:18.253Z,0.00
2018-08-04T01:22:18.280Z,0.00
2018-08-04T01:23:18.305Z,0.00
2018-08-04T01:24:18.334Z,0.00
2018-08-04T01:25:18.359Z,0.00
2018-08-04T01:26:18.387Z,0.00
2018-08-04T01:27:18.408Z,0.00
2018-08-04T01:28:18.435Z,0.00
2018-08-04T01:29:18.460Z,0.00
2018-08-04T01:30:18.487Z,0.00
2018-08-04T01:31:18.513Z,0.00
2018-08-04T01:32:18.537Z,0.00
2018-08-04T01:33:18.563Z,0.00
2018-08-04T01:34:18.588Z,0.00
2018-08-04T01:35:18.614Z,0.00
2018-08-04T01:36:18.640Z,0.00
2018-08-04T01:37:18.668Z,0.00
2018-08-04T01:38:18.690Z,0.00
2018-08-04T01:39:18.720Z,0.00
2018-08-04T01:40:18.743Z,0.00
2018-08-04T01:41:18.770Z,0.00
2018-08-04T01:42:18.794Z,0.00
2018-08-04T01:43:18.819Z,0.00
2018-08-04T01:44:18.845Z,0.00
2018-08-04T01:45:18.870Z,0.00
2018-08-04T01:46:18.898Z,0.00
2018-08-04T01:47:18.923Z,0.00
2018-08-04T01:48:18.950Z,0.00
2018-08-04T01:49:18.974Z,0.00
2018-08-04T01:50:19.001Z,0.00
2018-08-04T01:51:19.027Z,0.00
2018-08-04T01:52:19.052Z,0.00
2018-08-04T01:53:19.079Z,0.00
2018-08-04T01:54:19.102Z,0.00
2018-08-04T01:55:19.131Z,0.00
2018-08-04T01:56:19.154Z,0.00
2018-08-04T01:57:19.178Z,0.00
2018-08-04T01:58:19.212Z,0.00
2018-08-04T01:59:19.231Z,0.00
2018-08-04T02:00:19.255Z,0.00
2018-08-04T02:01:19.282Z,0.00
2018-08-04T02:02:19.306Z,0.00
2018-08-04T02:03:19.336Z,0.00
2018-08-04T02:04:19.360Z,0.00
2018-08-04T02:05:19.382Z,0.00
2018-08-04T02:06:19.411Z,0.00
2018-08-04T02:07:19.686Z,0.00
2018-08-04T02:08:19.459Z,0.00
2018-08-04T02:09:19.485Z,0.00
2018-08-04T02:10:19.511Z,0.00
2018-08-04T02:11:19.535Z,0.00
2018-08-04T02:12:19.560Z,0.00
2018-08-04T02:13:19.588Z,0.00
2018-08-04T02:14:19.611Z,0.00
2018-08-04T02:15:19.638Z,0.00
2018-08-04T02:16:19.664Z,0.00
2018-08-04T02:17:19.690Z,0.00
2018-08-04T02:18:19.712Z,0.00
2018-08-04T02:19:19.740Z,0.00
2018-08-04T02:20:19.766Z,0.00
2018-08-04T02:21:19.787Z,0.00
2018-08-04T02:22:19.816Z,0.00
2018-08-04T02:23:19.844Z,0.00
2018-08-04T02:24:19.865Z,0.00
2018-08-04T02:25:19.891Z,0.00
2018-08-04T02:26:19.916Z,0.00
2018-08-04T02:27:19.943Z,0.00
2018-08-04T02:28:19.970Z,0.00
2018-08-04T02:29:19.989Z,0.00
2018-08-04T02:30:20.026Z,0.00
2018-08-04T02:31:20.043Z,0.00
2018-08-04T02:32:20.070Z,0.00
2018-08-04T02:33:20.094Z,0.00
2018-08-04T02:34:20.116Z,0.00
2018-08-04T02:35:20.146Z,0.00
2018-08-04T02:36:20.174Z,0.00
2018-08-04T02:37:20.195Z,0.00
2018-08-04T02:38:20.220Z,0.00
2018-08-04T02:39:20.242Z,0.00
2018-08-04T02:40:20.270Z,0.00
2018-08-04T02:41:20.296Z,0.00
2018-08-04T02:42:20.318Z,0.00
2018-08-04T02:43:20.343Z,0.00
2018-08-04T02:44:20.370Z,0.00
2018-08-04T02:45:20.393Z,0.00
2018-08-04T02:46:20.421Z,0.00
2018-08-04T02:47:20.445Z,0.00
2018-08-04T02:48:20.473Z,0.00
2018-08-04T02:49:20.504Z,0.00
2018-08-04T02:50:20.519Z,0.00
2018-08-04T02:51:20.546Z,0.00
2018-08-04T02:52:20.572Z,0.00
2018-08-04T02:53:20.600Z,0.00
2018-08-04T02:54:20.619Z,0.00
2018-08-04T02:55:20.648Z,0.00
2018-08-04T02:56:20.673Z,0.00
2018-08-04T02:57:20.700Z,0.00
2018-08-04T02:58:20.720Z,0.00
2018-08-04T02:59:20.755Z,0.00
2018-08-04T03:00:20.774Z,0.00
2018-08-04T03:01:20.798Z,0.00
2018-08-04T03:02:20.824Z,0.00
2018-08-04T03:03:20.848Z,0.00
2018-08-04T03:04:20.870Z,0.00
2018-08-04T03:05:20.896Z,0.00
2018-08-04T03:06:20.922Z,0.00
2018-08-04T03:07:20.948Z,0.00
2018-08-04T03:08:21.009Z,0.00
2018-08-04T03:09:20.995Z,0.00
2018-08-04T03:10:21.020Z,0.00
2018-08-04T03:11:21.045Z,0.00
2018-08-04T03:12:21.072Z,0.00
2018-08-04T03:13:21.098Z,0.00
2018-08-04T03:14:21.121Z,0.00
2018-08-04T03:15:21.146Z,0.00
2018-08-04T03:16:21.171Z,0.00
2018-08-04T03:17:21.196Z,0.00
2018-08-04T03:18:21.223Z,0.00
2018-08-04T03:19:21.298Z,0.00
2018-08-04T03:20:21.275Z,0.00
2018-08-04T03:21:21.347Z,0.00
2018-08-04T03:22:21.321Z,0.00
2018-08-04T03:23:21.355Z,0.00
2018-08-04T03:24:21.373Z,0.00
2018-08-04T03:25:21.396Z,0.00
2018-08-04T03:26:21.423Z,0.00
2018-08-04T03:27:21.447Z,0.00
2018-08-04T03:28:21.475Z,0.00
2018-08-04T03:29:21.500Z,0.00
2018-08-04T03:30:21.525Z,0.00
2018-08-04T03:31:21.548Z,0.00
2018-08-04T03:32:21.577Z,0.00
2018-08-04T03:33:21.596Z,0.00
2018-08-04T03:34:21.623Z,0.00
2018-08-04T03:35:21.647Z,0.00
2018-08-04T03:36:21.675Z,0.00
2018-08-04T03:37:21.695Z,0.00
2018-08-04T03:38:21.720Z,0.00
2018-08-04T03:39:21.747Z,0.00
2018-08-04T03:40:21.774Z,0.00
2018-08-04T03:41:21.798Z,0.00
2018-08-04T03:42:21.825Z,0.00
2018-08-04T03:43:21.849Z,0.00
2018-08-04T03:44:21.875Z,0.00
2018-08-04T03:45:21.895Z,0.00
2018-08-04T03:46:21.923Z,0.00
2018-08-04T03:47:21.947Z,0.00
2018-08-04T03:48:21.972Z,0.00
2018-08-04T03:49:21.998Z,0.00
2018-08-04T03:50:22.023Z,0.00
2018-08-04T03:51:22.051Z,0.00
2018-08-04T03:52:22.071Z,0.00
2018-08-04T03:53:22.097Z,0.00
2018-08-04T03:54:22.123Z,0.00
2018-08-04T03:55:22.145Z,0.00
2018-08-04T03:56:22.171Z,0.00
2018-08-04T03:57:22.195Z,0.00
2018-08-04T03:58:22.225Z,0.00
2018-08-04T03:59:22.245Z,0.00
2018-08-04T04:00:22.271Z,0.00
2018-08-04T04:01:22.297Z,0.00
2018-08-04T04:02:22.324Z,0.00
2018-08-04T04:03:22.348Z,0.00
2018-08-04T04:04:22.373Z,0.00
2018-08-04T04:05:22.394Z,0.00
2018-08-04T04:06:22.419Z,0.00
2018-08-04T04:07:22.448Z,0.00
2018-08-04T04:08:22.473Z,0.00
2018-08-04T04:09:22.496Z,0.00
2018-08-04T04:10:22.522Z,0.00
2018-08-04T04:11:22.551Z,5.63
2018-08-04T04:12:22.570Z,5.63
2018-08-04T04:13:22.595Z,5.63
2018-08-04T04:14:22.623Z,5.63
2018-08-04T04:15:22.648Z,5.63
2018-08-04T04:16:22.671Z,5.63
2018-08-04T04:17:22.697Z,5.63
2018-08-04T04:18:22.722Z,5.63
2018-08-04T04:19:22.748Z,11.25
2018-08-04T04:20:22.773Z,11.25
2018-08-04T04:21:22.794Z,11.25
2018-08-04T04:22:22.824Z,11.25
2018-08-04T04:23:22.844Z,11.25
2018-08-04T04:24:22.869Z,11.25
2018-08-04T04:25:22.893Z,11.25
2018-08-04T04:26:22.921Z,11.25
2018-08-04T04:27:22.949Z,11.25
2018-08-04T04:28:22.972Z,11.25
2018-08-04T04:29:22.996Z,11.25
2018-08-04T04:30:23.023Z,11.25
2018-08-04T04:31:23.045Z,11.25
2018-08-04T04:32:23.523Z,11.25
2018-08-04T04:33:23.094Z,11.25
2018-08-04T04:34:23.121Z,11.25
2018-08-04T04:35:23.145Z,11.25
2018-08-04T04:36:23.170Z,11.25
2018-08-04T04:37:23.197Z,16.88
2018-08-04T04:38:23.218Z,16.88
2018-08-04T04:39:23.247Z,16.88
2018-08-04T04:40:23.269Z,16.88
2018-08-04T04:41:23.293Z,16.88
2018-08-04T04:42:23.319Z,16.88
2018-08-04T04:43:23.347Z,16.88
2018-08-04T04:44:23.372Z,22.50
2018-08-04T04:45:23.399Z,22.50
2018-08-04T04:46:23.420Z,22.50
2018-08-04T04:47:23.446Z,22.50
2018-08-04T04:48:23.512Z,22.50
2018-08-04T04:49:23.494Z,22.50
2018-08-04T04:50:23.519Z,22.50
2018-08-04T04:51:23.546Z,22.50
2018-08-04T04:52:23.568Z,28.13
2018-08-04T04:53:23.592Z,28.13
2018-08-04T04:54:23.619Z,28.13
2018-08-04T04:55:23.699Z,28.13
2018-08-04T04:56:23.671Z,28.13
2018-08-04T04:57:23.695Z,33.75
2018-08-04T04:58:23.718Z,33.75
2018-08-04T04:59:23.746Z,33.75
2018-08-04T05:00:23.769Z,33.75
2018-08-04T05:01:23.792Z,33.75
2018-08-04T05:02:23.820Z,33.75
2018-08-04T05:03:23.846Z,33.75
2018-08-04T05:04:23.871Z,33.75
2018-08-04T05:05:23.895Z,33.75
2018-08-04T05:06:23.917Z,39.38
2018-08-04T05:07:23.945Z,39.38
2018-08-04T05:08:23.968Z,39.38
2018-08-04T05:09:23.993Z,45.00
2018-08-04T05:10:24.020Z,45.00
2018-08-04T05:11:24.042Z,45.00
2018-08-04T05:12:24.067Z,45.00
2018-08-04T05:13:24.168Z,45.00
2018-08-04T05:14:24.119Z,45.00
2018-08-04T05:15:24.146Z,45.00
2018-08-04T05:16:24.166Z,45.00
2018-08-04T05:17:24.191Z,45.00
2018-08-04T05:18:24.218Z,45.00
2018-08-04T05:19:24.244Z,45.00
2018-08-04T05:20:24.267Z,45.00
2018-08-04T05:21:24.294Z,45.00
2018-08-04T05:22:24.320Z,50.63
2018-08-04T05:23:24.342Z,50.63
2018-08-04T05:24:24.368Z,50.63
2018-08-04T05:25:24.396Z,50.63
2018-08-04T05:26:24.418Z,50.63
2018-08-04T05:27:24.442Z,50.63
2018-08-04T05:28:24.469Z,50.63
2018-08-04T05:29:24.495Z,50.63
2018-08-04T05:30:24.520Z,50.63
2018-08-04T05:31:24.542Z,56.25
2018-08-04T05:32:24.619Z,56.25
2018-08-04T05:33:24.596Z,56.25
2018-08-04T05:34:24.617Z,56.25
2018-08-04T05:35:24.647Z,56.25
2018-08-04T05:36:24.670Z,56.25
2018-08-04T05:37:24.753Z,56.25
2018-08-04T05:38:24.721Z,61.88
2018-08-04T05:39:24.755Z,61.88
2018-08-04T05:40:24.770Z,61.88
2018-08-04T05:41:24.797Z,61.88
2018-08-04T05:42:24.821Z,61.88
2018-08-04T05:43:24.923Z,61.88
2018-08-04T05:44:24.874Z,61.88
2018-08-04T05:45:24.897Z,61.88
2018-08-04T05:46:24.920Z,61.88
2018-08-04T05:47:24.953Z,61.88
2018-08-04T05:48:24.973Z,61.88
2018-08-04T05:49:24.995Z,61.88
2018-08-04T05:50:25.022Z,61.88
2018-08-04T05:51:25.046Z,61.88
2018-08-04T05:52:25.074Z,61.88
2018-08-04T05:53:25.095Z,61.88
2018-08-04T05:54:25.120Z,61.88
2018-08-04T05:55:25.146Z,61.88
2018-08-04T05:56:25.173Z,67.50
2018-08-04T05:57:25.197Z,67.50
2018-08-04T05:58:25.222Z,67.50
2018-08-04T05:59:25.249Z,67.50
2018-08-04T06:00:25.271Z,67.50
2018-08-04T06:01:25.298Z,67.50
2018-08-04T06:02:25.322Z,73.13
2018-08-04T06:03:25.435Z,73.13
2018-08-04T06:04:25.373Z,73.13
2018-08-04T06:05:25.398Z,73.13
2018-08-04T06:06:25.426Z,78.75
2018-08-04T06:07:25.451Z,78.75
2018-08-04T06:08:25.473Z,90.00
2018-08-04T06:09:25.510Z,84.38
2018-08-04T06:10:25.524Z,84.38
2018-08-04T06:11:25.552Z,90.00
2018-08-04T06:12:25.574Z,90.00
2018-08-04T06:13:25.602Z,95.63
2018-08-04T06:14:25.625Z,95.63
2018-08-04T06:15:25.650Z,101.25
2018-08-04T06:16:25.676Z,101.25
2018-08-04T06:17:25.702Z,106.88
2018-08-04T06:18:25.728Z,112.50
2018-08-04T06:19:25.755Z,112.50
2018-08-04T06:20:25.777Z,123.75
2018-08-04T06:21:25.804Z,140.63
2018-08-04T06:22:25.831Z,140.63
2018-08-04T06:23:25.856Z,140.63
2018-08-04T06:24:25.881Z,129.38
2018-08-04T06:25:25.907Z,140.63
2018-08-04T06:26:25.929Z,140.63
2018-08-04T06:27:25.958Z,135.00
2018-08-04T06:28:25.984Z,140.63
2018-08-04T06:29:26.009Z,135.00
2018-08-04T06:30:26.059Z,135.00
2018-08-04T06:31:26.060Z,135.00
2018-08-04T06:32:26.090Z,140.63
2018-08-04T06:33:26.109Z,140.63
2018-08-04T06:34:26.142Z,146.25
2018-08-04T06:35:26.164Z,135.00
2018-08-04T06:36:26.192Z,135.00
2018-08-04T06:37:26.213Z,140.63
2018-08-04T06:38:26.244Z,146.25
2018-08-04T06:39:26.269Z,151.88
2018-08-04T06:40:26.292Z,146.25
2018-08-04T06:41:26.320Z,151.88
2018-08-04T06:42:26.347Z,140.63
2018-08-04T06:43:26.375Z,140.63
2018-08-04T06:44:26.397Z,135.00
2018-08-04T06:45:26.421Z,123.75
2018-08-04T06:46:26.448Z,135.00
2018-08-04T06:47:26.476Z,129.38
2018-08-04T06:48:26.500Z,129.38
2018-08-04T06:49:26.528Z,118.13
2018-08-04T06:50:26.656Z,118.13
2018-08-04T06:51:26.578Z,112.50
2018-08-04T06:52:26.605Z,106.88
2018-08-04T06:53:26.631Z,106.88
2018-08-04T06:54:26.659Z,101.25
2018-08-04T06:55:26.687Z,101.25
2018-08-04T06:56:27.062Z,101.25
2018-08-04T06:57:26.736Z,101.25
2018-08-04T06:58:26.771Z,101.25
2018-08-04T06:59:26.789Z,101.25
2018-08-04T07:00:26.816Z,101.25
2018-08-04T07:01:26.843Z,101.25
2018-08-04T07:02:26.871Z,101.25
2018-08-04T07:03:26.897Z,95.63
2018-08-04T07:04:26.920Z,90.00
2018-08-04T07:05:26.947Z,95.63
2018-08-04T07:06:26.975Z,95.63
2018-08-04T07:07:27.003Z,95.63
2018-08-04T07:08:27.028Z,95.63
2018-08-04T07:09:27.051Z,101.25
2018-08-04T07:10:27.081Z,101.25
2018-08-04T07:11:27.105Z,106.88
2018-08-04T07:12:27.133Z,106.88
2018-08-04T07:13:27.158Z,106.88
2018-08-04T07:14:27.184Z,106.88
2018-08-04T07:15:27.214Z,106.88
2018-08-04T07:16:27.237Z,118.13
2018-08-04T07:17:27.265Z,112.50
2018-08-04T07:18:27.292Z,118.13
2018-08-04T07:19:27.317Z,112.50
2018-08-04T07:20:27.344Z,112.50
2018-08-04T07:21:27.370Z,118.13
2018-08-04T07:22:27.396Z,135.00
2018-08-04T07:23:27.423Z,129.38
2018-08-04T07:24:27.448Z,129.38
2018-08-04T07:25:27.474Z,106.88
2018-08-04T07:26:27.504Z,112.50
2018-08-04T07:27:27.527Z,118.13
2018-08-04T07:28:27.559Z,129.38
2018-08-04T07:29:27.580Z,118.13
2018-08-04T07:30:27.611Z,106.88
2018-08-04T07:31:27.636Z,95.63
2018-08-04T07:32:27.661Z,90.00
2018-08-04T07:33:27.690Z,84.38
2018-08-04T07:34:27.714Z,78.75
2018-08-04T07:35:27.743Z,73.13
2018-08-04T07:36:27.769Z,90.00
2018-08-04T07:37:27.797Z,84.38
2018-08-04T07:38:27.822Z,90.00
2018-08-04T07:39:27.852Z,90.00
2018-08-04T07:40:27.899Z,84.38
2018-08-04T07:41:27.906Z,90.00
2018-08-04T07:42:27.934Z,73.13
2018-08-04T07:43:27.957Z,73.13
2018-08-04T07:44:27.986Z,73.13
2018-08-04T07:45:28.012Z,78.75
2018-08-04T07:46:28.039Z,73.13
2018-08-04T07:47:28.098Z,73.13
2018-08-04T07:48:28.097Z,73.13
2018-08-04T07:49:28.122Z,78.75
2018-08-04T07:50:28.148Z,78.75
2018-08-04T07:51:28.181Z,90.00
2018-08-04T07:52:28.204Z,95.63
2018-08-04T07:53:28.229Z,84.38
2018-08-04T07:54:28.256Z,90.00
2018-08-04T07:55:28.284Z,95.63
2018-08-04T07:56:28.312Z,101.25
2018-08-04T07:57:28.341Z,106.88
2018-08-04T07:58:28.368Z,112.50
2018-08-04T07:59:28.452Z,106.88
2018-08-04T08:00:28.422Z,106.88
2018-08-04T08:01:28.462Z,112.50
2018-08-04T08:02:28.477Z,112.50
2018-08-04T08:03:28.506Z,112.50
2018-08-04T08:04:28.532Z,112.50
2018-08-04T08:05:28.554Z,112.50
2018-08-04T08:06:28.583Z,112.50
2018-08-04T08:07:28.609Z,112.50
2018-08-04T08:08:28.636Z,112.50
2018-08-04T08:09:28.665Z,112.50
2018-08-04T08:10:28.760Z,112.50
2018-08-04T08:11:28.716Z,112.50
2018-08-04T08:12:28.744Z,118.13
2018-08-04T08:13:28.772Z,118.13
2018-08-04T08:14:28.807Z,118.13
2018-08-04T08:15:28.830Z,118.13
2018-08-04T08:16:28.856Z,118.13
2018-08-04T08:17:28.883Z,123.75
2018-08-04T08:18:28.911Z,118.13
2018-08-04T08:19:28.991Z,118.13
2018-08-04T08:20:28.967Z,118.13
2018-08-04T08:21:28.991Z,118.13
2018-08-04T08:22:29.021Z,123.75
2018-08-04T08:23:29.045Z,118.13
2018-08-04T08:24:29.076Z,118.13
2018-08-04T08:25:29.102Z,118.13
2018-08-04T08:26:29.134Z,118.13
2018-08-04T08:27:29.159Z,118.13
2018-08-04T08:28:29.183Z,123.75
2018-08-04T08:29:29.210Z,123.75
2018-08-04T08:30:29.240Z,123.75
2018-08-04T08:31:29.321Z,123.75
2018-08-04T08:32:29.311Z,123.75
2018-08-04T08:33:29.324Z,123.75
2018-08-04T08:34:29.348Z,123.75
2018-08-04T08:35:29.380Z,129.38
2018-08-04T08:36:29.408Z,123.75
2018-08-04T08:37:29.434Z,123.75
2018-08-04T08:38:29.460Z,123.75
2018-08-04T08:39:29.488Z,123.75
2018-08-04T08:40:29.633Z,123.75
2018-08-04T08:41:29.543Z,123.75
2018-08-04T08:42:29.573Z,123.75
2018-08-04T08:43:29.600Z,123.75
2018-08-04T08:44:29.633Z,123.75
2018-08-04T08:45:29.659Z,123.75
2018-08-04T08:46:29.686Z,123.75
2018-08-04T08:47:29.715Z,123.75
2018-08-04T08:48:29.742Z,123.75
2018-08-04T08:49:29.766Z,123.75
2018-08-04T08:50:29.798Z,123.75
2018-08-04T08:51:29.822Z,123.75
2018-08-04T08:52:29.852Z,123.75
2018-08-04T08:53:30.098Z,123.75
2018-08-04T08:54:29.906Z,123.75
2018-08-04T08:55:29.937Z,123.75
2018-08-04T08:56:29.966Z,123.75
2018-08-04T08:57:29.994Z,123.75
2018-08-04T08:58:30.022Z,129.38
2018-08-04T08:59:30.046Z,129.38
2018-08-04T09:00:30.079Z,129.38
2018-08-04T09:01:30.210Z,129.38
2018-08-04T09:02:30.134Z,129.38
2018-08-04T09:03:30.160Z,129.38
2018-08-04T09:04:30.192Z,129.38
2018-08-04T09:05:30.215Z,129.38
2018-08-04T09:06:30.246Z,129.38
2018-08-04T09:07:30.277Z,129.38
2018-08-04T09:08:30.318Z,129.38
2018-08-04T09:09:30.329Z,129.38
2018-08-04T09:10:30.357Z,129.38
2018-08-04T09:11:30.389Z,129.38
2018-08-04T09:12:30.414Z,129.38
2018-08-04T09:13:30.443Z,129.38
2018-08-04T09:14:30.471Z,129.38
2018-08-04T09:15:30.503Z,129.38
2018-08-04T09:16:30.548Z,129.38
2018-08-04T09:17:30.555Z,129.38
2018-08-04T09:18:30.584Z,129.38
2018-08-04T09:19:31.017Z,129.38
2018-08-04T09:20:30.641Z,129.38
2018-08-04T09:21:30.668Z,129.38
2018-08-04T09:22:30.700Z,129.38
2018-08-04T09:23:30.726Z,129.38
2018-08-04T09:24:30.753Z,129.38
2018-08-04T09:25:30.784Z,123.75
2018-08-04T09:26:30.819Z,129.38
2018-08-04T09:27:30.840Z,129.38
2018-08-04T09:28:30.867Z,129.38
2018-08-04T09:29:30.900Z,129.38
2018-08-04T09:30:30.926Z,129.38
2018-08-04T09:31:30.954Z,129.38
2018-08-04T09:32:30.983Z,129.38
2018-08-04T09:33:31.016Z,129.38
2018-08-04T09:34:31.046Z,123.75
2018-08-04T09:35:31.071Z,135.00
2018-08-04T09:36:31.098Z,129.38
2018-08-04T09:37:31.123Z,129.38
2018-08-04T09:38:31.151Z,135.00
2018-08-04T09:39:31.182Z,129.38
2018-08-04T09:40:31.207Z,129.38
2018-08-04T09:41:31.237Z,129.38
2018-08-04T09:42:31.264Z,129.38
2018-08-04T09:43:31.295Z,129.38
2018-08-04T09:44:31.322Z,129.38
2018-08-04T09:45:31.351Z,129.38
2018-08-04T09:46:31.381Z,129.38
2018-08-04T09:47:31.407Z,129.38
2018-08-04T09:48:31.438Z,123.75
2018-08-04T09:49:31.464Z,129.38
2018-08-04T09:50:31.493Z,129.38
2018-08-04T09:51:31.525Z,129.38
2018-08-04T09:52:31.610Z,123.75
2018-08-04T09:53:31.584Z,123.75
2018-08-04T09:54:31.610Z,123.75
2018-08-04T09:55:31.637Z,123.75
2018-08-04T09:56:31.666Z,135.00
2018-08-04T09:57:31.695Z,123.75
2018-08-04T09:58:31.720Z,123.75
2018-08-04T09:59:31.757Z,123.75
2018-08-04T10:00:31.781Z,123.75
2018-08-04T10:01:31.813Z,123.75
2018-08-04T10:02:31.836Z,123.75
2018-08-04T10:03:31.865Z,123.75
2018-08-04T10:04:31.896Z,123.75
2018-08-04T10:05:31.924Z,123.75
2018-08-04T10:06:31.950Z,123.75
2018-08-04T10:07:31.978Z,129.38
2018-08-04T10:08:32.011Z,118.13
2018-08-04T10:09:32.039Z,118.13
2018-08-04T10:10:32.066Z,123.75
2018-08-04T10:11:32.098Z,123.75
2018-08-04T10:12:32.124Z,123.75
2018-08-04T10:13:32.153Z,123.75
2018-08-04T10:14:32.182Z,118.13
2018-08-04T10:15:32.214Z,118.13
2018-08-04T10:16:32.238Z,118.13
2018-08-04T10:17:32.268Z,118.13
2018-08-04T10:18:32.298Z,118.13
2018-08-04T10:19:32.327Z,118.13
2018-08-04T10:20:32.355Z,118.13
2018-08-04T10:21:32.384Z,118.13
2018-08-04T10:22:32.414Z,118.13
2018-08-04T10:23:32.442Z,118.13
2018-08-04T10:24:32.468Z,118.13
2018-08-04T10:25:32.501Z,118.13
2018-08-04T10:26:32.525Z,118.13
2018-08-04T10:27:32.558Z,118.13
2018-08-04T10:28:32.584Z,118.13
2018-08-04T10:29:32.613Z,118.13
2018-08-04T10:30:32.641Z,118.13
2018-08-04T10:31:32.672Z,118.13
2018-08-04T10:32:32.745Z,118.13
2018-08-04T10:33:32.727Z,118.13
2018-08-04T10:34:32.756Z,118.13
2018-08-04T10:35:32.787Z,118.13
2018-08-04T10:36:32.815Z,118.13
2018-08-04T10:37:32.845Z,118.13
2018-08-04T10:38:32.923Z,112.50
2018-08-04T10:39:32.904Z,118.13
2018-08-04T10:40:32.934Z,112.50
2018-08-04T10:41:32.962Z,112.50
2018-08-04T10:42:32.988Z,118.13
2018-08-04T10:43:33.017Z,118.13
2018-08-04T10:44:33.047Z,118.13
2018-08-04T10:45:33.078Z,112.50
2018-08-04T10:46:33.108Z,118.13
2018-08-04T10:47:33.140Z,118.13
2018-08-04T10:48:33.164Z,112.50
2018-08-04T10:49:33.207Z,112.50
2018-08-04T10:50:33.221Z,112.50
2018-08-04T10:51:33.255Z,112.50
2018-08-04T10:52:33.282Z,118.13
2018-08-04T10:53:33.307Z,112.50
2018-08-04T10:54:33.337Z,112.50
2018-08-04T10:55:33.368Z,112.50
2018-08-04T10:56:33.404Z,112.50
2018-08-04T10:57:33.424Z,112.50
2018-08-04T10:58:33.478Z,112.50
2018-08-04T10:59:33.485Z,112.50
2018-08-04T11:00:33.515Z,118.13
2018-08-04T11:01:33.543Z,112.50
2018-08-04T11:02:33.571Z,118.13
2018-08-04T11:03:33.599Z,118.13
2018-08-04T11:04:33.834Z,118.13
2018-08-04T11:05:33.665Z,118.13
2018-08-04T11:06:33.694Z,118.13
2018-08-04T11:07:33.716Z,123.75
2018-08-04T11:08:33.747Z,118.13
2018-08-04T11:09:33.777Z,112.50
2018-08-04T11:10:33.806Z,118.13
2018-08-04T11:11:33.835Z,118.13
2018-08-04T11:12:33.882Z,118.13
2018-08-04T11:13:33.898Z,112.50
2018-08-04T11:14:33.920Z,112.50
2018-08-04T11:15:33.951Z,123.75
2018-08-04T11:16:33.981Z,118.13
2018-08-04T11:17:34.011Z,118.13
2018-08-04T11:18:34.040Z,118.13
2018-08-04T11:19:34.070Z,118.13
2018-08-04T11:20:34.099Z,118.13
2018-08-04T11:21:34.128Z,118.13
2018-08-04T11:22:34.156Z,118.13
2018-08-04T11:23:34.189Z,118.13
2018-08-04T11:24:34.215Z,118.13
2018-08-04T11:25:34.244Z,118.13
2018-08-04T11:26:34.275Z,118.13
2018-08-04T11:27:34.304Z,123.75
2018-08-04T11:28:34.335Z,118.13
2018-08-04T11:29:34.388Z,118.13
2018-08-04T11:30:34.394Z,112.50
2018-08-04T11:31:34.423Z,112.50
2018-08-04T11:32:34.450Z,112.50
2018-08-04T11:33:34.478Z,112.50
2018-08-04T11:34:34.508Z,118.13
2018-08-04T11:35:34.539Z,118.13
2018-08-04T11:36:34.569Z,118.13
2018-08-04T11:37:34.598Z,112.50
2018-08-04T11:38:34.631Z,118.13
2018-08-04T11:39:34.658Z,118.13
2018-08-04T11:40:34.689Z,118.13
2018-08-04T11:41:34.717Z,118.13
2018-08-04T11:42:34.747Z,118.13
2018-08-04T11:43:34.775Z,118.13
2018-08-04T11:44:34.803Z,123.75
2018-08-04T11:45:34.880Z,123.75
2018-08-04T11:46:34.864Z,123.75
2018-08-04T11:47:34.897Z,123.75
2018-08-04T11:48:34.923Z,123.75
2018-08-04T11:49:34.949Z,129.38
2018-08-04T11:50:34.983Z,123.75
2018-08-04T11:51:35.092Z,123.75
2018-08-04T11:52:35.041Z,123.75
2018-08-04T11:53:35.066Z,129.38
2018-08-04T11:54:35.104Z,129.38
2018-08-04T11:55:35.129Z,129.38
2018-08-04T11:56:35.156Z,129.38
2018-08-04T11:57:35.185Z,129.38
2018-08-04T11:58:35.218Z,123.75
2018-08-04T11:59:35.247Z,123.75
2018-08-04T12:00:35.276Z,123.75
2018-08-04T12:01:35.304Z,118.13
2018-08-04T12:02:35.332Z,112.50
2018-08-04T12:03:35.615Z,118.13
2018-08-04T12:04:35.393Z,112.50
2018-08-04T12:05:35.423Z,118.13
2018-08-04T12:06:35.453Z,118.13
2018-08-04T12:07:35.483Z,112.50
2018-08-04T12:08:35.513Z,106.88
2018-08-04T12:09:35.544Z,112.50
2018-08-04T12:10:35.570Z,112.50
2018-08-04T12:11:35.599Z,106.88
2018-08-04T12:12:35.631Z,118.13
2018-08-04T12:13:35.686Z,118.13
2018-08-04T12:14:35.690Z,112.50
2018-08-04T12:15:35.718Z,118.13
2018-08-04T12:16:35.746Z,118.13
2018-08-04T12:17:35.775Z,118.13
2018-08-04T12:18:35.805Z,118.13
2018-08-04T12:19:35.834Z,112.50
2018-08-04T12:20:35.867Z,118.13
2018-08-04T12:21:35.895Z,118.13
2018-08-04T12:22:35.922Z,118.13
2018-08-04T12:23:35.956Z,118.13
2018-08-04T12:24:35.985Z,118.13
2018-08-04T12:25:36.062Z,112.50
2018-08-04T12:26:36.042Z,118.13
2018-08-04T12:27:36.375Z,118.13
2018-08-04T12:28:36.103Z,118.13
2018-08-04T12:29:36.135Z,123.75
2018-08-04T12:30:36.161Z,118.13
2018-08-04T12:31:36.197Z,118.13
2018-08-04T12:32:36.222Z,118.13
2018-08-04T12:33:36.255Z,118.13
2018-08-04T12:34:36.282Z,123.75
2018-08-04T12:35:36.308Z,123.75
2018-08-04T12:36:36.339Z,123.75
2018-08-04T12:37:36.415Z,123.75
2018-08-04T12:38:36.400Z,123.75
2018-08-04T12:39:36.432Z,118.13
2018-08-04T12:40:36.461Z,112.50
2018-08-04T12:41:36.487Z,112.50
2018-08-04T12:42:36.519Z,118.13
2018-08-04T12:43:36.548Z,118.13
2018-08-04T12:44:36.576Z,118.13
2018-08-04T12:45:36.633Z,118.13
2018-08-04T12:46:36.636Z,118.13
2018-08-04T12:47:36.674Z,112.50
2018-08-04T12:48:36.699Z,101.25
2018-08-04T12:49:36.727Z,106.88