createdAt,value
2018-02-25T00:00:10.155Z,0.00
2018-02-25T00:01:10.143Z,0.00
2018-02-25T00:02:10.118Z,0.00
2018-02-25T00:03:10.117Z,0.00
2018-02-25T00:04:10.102Z,0.00
2018-02-25T00:05:10.092Z,0.00
2018-02-25T00:06:10.077Z,0.00
2018-02-25T00:07:10.061Z,0.00
2018-02-25T00:08:10.050Z,0.00
2018-02-25T00:09:10.036Z,0.00
2018-02-25T00:10:10.026Z,0.00
2018-02-25T00:11:10.011Z,0.00
2018-02-25T00:12:09.997Z,0.00
2018-02-25T00:13:09.986Z,0.00
2018-02-25T00:14:09.975Z,0.00
2018-02-25T00:15:09.955Z,0.00
2018-02-25T00:16:09.945Z,0.00
2018-02-25T00:17:09.934Z,0.00
2018-02-25T00:18:09.922Z,0.00
2018-02-25T00:19:09.907Z,0.00
2018-02-25T00:20:09.890Z,0.00
2018-02-25T00:21:09.883Z,0.00
2018-02-25T00:22:09.868Z,0.00
2018-02-25T00:23:09.855Z,0.00
2018-02-25T00:24:09.842Z,0.00
2018-02-25T00:25:09.828Z,0.00
2018-02-25T00:26:09.816Z,0.00
2018-02-25T00:27:09.806Z,0.00
2018-02-25T00:28:09.792Z,0.00
2018-02-25T00:29:09.778Z,0.00
2018-02-25T00:30:09.762Z,0.00
2018-02-25T00:31:09.763Z,0.00
2018-02-25T00:32:09.738Z,0.00
2018-02-25T00:33:09.725Z,0.00
2018-02-25T00:34:09.712Z,0.00
2018-02-25T00:35:09.699Z,0.00
2018-02-25T00:36:09.693Z,0.00
2018-02-25T00:37:09.675Z,0.00
2018-02-25T00:38:09.661Z,0.00
2018-02-25T00:39:09.649Z,0.00
2018-02-25T00:40:09.635Z,0.00
2018-02-25T00:41:09.624Z,0.00
2018-02-25T00:42:09.614Z,0.00
2018-02-25T00:43:09.596Z,0.00
2018-02-25T00:44:09.584Z,0.00
2018-02-25T00:45:09.572Z,0.00
2018-02-25T00:46:09.559Z,0.00
2018-02-25T00:47:09.578Z,0.00
2018-02-25T00:48:09.536Z,0.00
2018-02-25T00:49:09.518Z,0.00
2018-02-25T00:50:09.506Z,0.00
2018-02-25T00:51:09.495Z,0.00
2018-02-25T00:52:09.488Z,0.00
2018-02-25T00:53:09.468Z,0.00
2018-02-25T00:54:09.455Z,0.00
2018-02-25T00:55:09.443Z,0.00
2018-02-25T00:56:09.429Z,0.00
2018-02-25T00:57:09.418Z,0.00
2018-02-25T00:58:09.403Z,0.00
2018-02-25T00:59:09.388Z,0.00
2018-02-25T01:00:09.381Z,0.00
2018-02-25T01:01:09.369Z,0.00
2018-02-25T01:02:09.356Z,0.00
2018-02-25T01:03:09.342Z,0.00
2018-02-25T01:04:09.328Z,0.00
2018-02-25T01:05:09.319Z,0.00
2018-02-25T01:06:09.304Z,0.00
2018-02-25T01:07:09.284Z,0.00
2018-02-25T01:08:09.278Z,0.00
2018-02-25T01:09:09.262Z,0.00
2018-02-25T01:10:09.252Z,0.00
2018-02-25T01:11:09.236Z,0.00
2018-02-25T01:12:09.223Z,0.00
2018-02-25T01:13:09.214Z,0.00
2018-02-25T01:14:09.204Z,0.00
2018-02-25T01:15:09.188Z,0.00
2018-02-25T01:16:09.173Z,0.00
2018-02-25T01:17:09.158Z,0.00
2018-02-25T01:18:09.149Z,0.00
2018-02-25T01:19:09.136Z,0.00
2018-02-25T01:20:09.121Z,0.00
2018-02-25T01:21:09.105Z,0.00
2018-02-25T01:22:09.098Z,0.00
2018-02-25T01:23:09.082Z,0.00
2018-02-25T01:24:09.089Z,0.00
2018-02-25T01:25:09.060Z,0.00
2018-02-25T01:26:09.046Z,0.00
2018-02-25T01:27:09.028Z,0.00
2018-02-25T01:28:09.020Z,0.00
2018-02-25T01:29:09.007Z,0.00
2018-02-25T01:30:08.997Z,0.00
2018-02-25T01:31:08.979Z,0.00
2018-02-25T01:32:08.967Z,0.00
2018-02-25T01:33:08.955Z,0.00
2018-02-25T01:34:08.946Z,0.00
2018-02-25T01:35:08.975Z,0.00
2018-02-25T01:36:08.940Z,0.00
2018-02-25T01:37:08.904Z,0.00
2018-02-25T01:38:08.893Z,0.00
2018-02-25T01:39:08.875Z,0.00
2018-02-25T01:40:08.864Z,0.00
2018-02-25T01:41:08.853Z,0.00
2018-02-25T01:42:08.834Z,0.00
2018-02-25T01:43:08.828Z,0.00
2018-02-25T01:44:08.821Z,0.00
2018-02-25T01:45:08.841Z,0.00
2018-02-25T01:46:08.782Z,0.00
2018-02-25T01:47:08.775Z,0.00
2018-02-25T01:48:08.748Z,0.00
2018-02-25T01:49:08.748Z,0.00
2018-02-25T01:50:08.737Z,0.00
2018-02-25T01:51:08.724Z,0.00
2018-02-25T01:52:08.711Z,0.00
2018-02-25T01:53:08.699Z,0.00
2018-02-25T01:54:08.682Z,0.00
2018-02-25T01:55:08.669Z,0.00
2018-02-25T01:56:08.663Z,0.00
2018-02-25T01:57:08.643Z,0.00
2018-02-25T01:58:08.628Z,0.00
2018-02-25T01:59:08.617Z,0.00
2018-02-25T02:00:08.613Z,0.00
2018-02-25T02:01:08.604Z,0.00
2018-02-25T02:02:08.584Z,0.00
2018-02-25T02:03:08.564Z,0.00
2018-02-25T02:04:08.552Z,0.00
2018-02-25T02:05:08.540Z,0.00
2018-02-25T02:06:08.527Z,0.00
2018-02-25T02:07:08.518Z,0.00
2018-02-25T02:08:08.498Z,0.00
2018-02-25T02:09:08.486Z,0.00
2018-02-25T02:10:08.475Z,0.00
2018-02-25T02:11:08.460Z,0.00
2018-02-25T02:12:08.446Z,0.00
2018-02-25T02:13:08.436Z,0.00
2018-02-25T02:14:08.426Z,0.00
2018-02-25T02:15:08.408Z,0.00
2018-02-25T02:16:08.394Z,0.00
2018-02-25T02:17:08.381Z,0.00
2018-02-25T02:18:08.373Z,0.00
2018-02-25T02:19:08.363Z,0.00
2018-02-25T02:20:08.341Z,0.00
2018-02-25T02:21:08.330Z,0.00
2018-02-25T02:22:08.316Z,0.00
2018-02-25T02:23:08.302Z,0.00
2018-02-25T02:24:08.293Z,0.00
2018-02-25T02:25:08.278Z,0.00
2018-02-25T02:26:08.267Z,0.00
2018-02-25T02:27:08.251Z,0.00
2018-02-25T02:28:08.264Z,0.00
2018-02-25T02:29:08.225Z,0.00
2018-02-25T02:30:08.211Z,0.00
2018-02-25T02:31:08.201Z,0.00
2018-02-25T02:32:08.201Z,0.00
2018-02-25T02:33:08.168Z,0.00
2018-02-25T02:34:08.166Z,0.00
2018-02-25T02:35:08.168Z,0.00
2018-02-25T02:36:08.139Z,0.00
2018-02-25T02:37:08.116Z,0.00
2018-02-25T02:38:08.104Z,0.00
2018-02-25T02:39:08.088Z,0.00
2018-02-25T02:40:08.079Z,0.00
2018-02-25T02:41:08.064Z,0.00
2018-02-25T02:42:08.056Z,0.00
2018-02-25T02:43:08.041Z,0.00
2018-02-25T02:44:08.022Z,0.00
2018-02-25T02:45:08.013Z,0.00
2018-02-25T02:46:07.999Z,0.00
2018-02-25T02:47:07.984Z,0.00
2018-02-25T02:48:07.966Z,0.00
2018-02-25T02:49:07.953Z,0.00
2018-02-25T02:50:07.942Z,0.00
2018-02-25T02:51:07.933Z,0.00
2018-02-25T02:52:07.916Z,0.00
2018-02-25T02:53:07.905Z,0.00
2018-02-25T02:54:07.890Z,0.00
2018-02-25T02:55:07.878Z,0.00
2018-02-25T02:56:07.862Z,0.00
2018-02-25T02:57:07.851Z,0.00
2018-02-25T02:58:07.836Z,0.00
2018-02-25T02:59:07.824Z,0.00
2018-02-25T03:00:07.808Z,0.00
2018-02-25T03:01:07.797Z,0.00
2018-02-25T03:02:07.783Z,0.00
2018-02-25T03:03:07.787Z,0.00
2018-02-25T03:04:07.757Z,0.00
2018-02-25T03:05:07.744Z,0.00
2018-02-25T03:06:07.732Z,0.00
2018-02-25T03:07:07.717Z,0.00
2018-02-25T03:08:07.701Z,0.00
2018-02-25T03:09:07.690Z,0.00
2018-02-25T03:10:08.508Z,0.00
2018-02-25T03:11:07.670Z,0.00
2018-02-25T03:12:07.648Z,0.00
2018-02-25T03:13:07.631Z,0.00
2018-02-25T03:14:07.621Z,0.00
2018-02-25T03:15:07.604Z,0.00
2018-02-25T03:16:07.597Z,0.00
2018-02-25T03:17:07.587Z,0.00
2018-02-25T03:18:07.574Z,0.00
2018-02-25T03:19:07.556Z,0.00
2018-02-25T03:20:07.533Z,0.00
2018-02-25T03:21:07.528Z,0.00
2018-02-25T03:22:07.518Z,0.00
2018-02-25T03:23:07.501Z,0.00
2018-02-25T03:24:07.489Z,0.00
2018-02-25T03:25:07.475Z,0.00
2018-02-25T03:26:07.462Z,0.00
2018-02-25T03:27:07.462Z,0.00
2018-02-25T03:28:07.434Z,0.00
2018-02-25T03:29:07.420Z,0.00
2018-02-25T03:30:07.409Z,0.00
2018-02-25T03:31:07.393Z,0.00
2018-02-25T03:32:07.370Z,0.00
2018-02-25T03:33:07.366Z,0.00
2018-02-25T03:34:07.353Z,0.00
2018-02-25T03:35:07.337Z,0.00
2018-02-25T03:36:07.327Z,0.00
2018-02-25T03:37:07.318Z,0.00
2018-02-25T03:38:07.299Z,0.00
2018-02-25T03:39:07.288Z,0.00
2018-02-25T03:40:07.271Z,0.00
2018-02-25T03:41:07.263Z,0.00
2018-02-25T03:42:07.248Z,0.00
2018-02-25T03:43:07.234Z,0.00
2018-02-25T03:44:07.221Z,0.00
2018-02-25T03:45:07.205Z,0.00
2018-02-25T03:46:07.192Z,0.00
2018-02-25T03:47:07.181Z,0.00
2018-02-25T03:48:07.166Z,0.00
2018-02-25T03:49:07.151Z,0.00
2018-02-25T03:50:07.136Z,0.00
2018-02-25T03:51:07.122Z,0.00
2018-02-25T03:52:07.113Z,0.00
2018-02-25T03:53:07.101Z,0.00
2018-02-25T03:54:07.088Z,0.00
2018-02-25T03:55:07.067Z,0.00
2018-02-25T03:56:07.056Z,0.00
2018-02-25T03:57:07.043Z,0.00
2018-02-25T03:58:07.035Z,0.00
2018-02-25T03:59:07.017Z,0.00
2018-02-25T04:00:06.999Z,0.00
2018-02-25T04:01:06.986Z,0.00
2018-02-25T04:02:06.979Z,0.00
2018-02-25T04:03:06.973Z,0.00
2018-02-25T04:04:06.950Z,0.00
2018-02-25T04:05:06.936Z,0.00
2018-02-25T04:06:06.921Z,0.00
2018-02-25T04:07:06.905Z,0.00
2018-02-25T04:08:06.895Z,0.00
2018-02-25T04:09:06.883Z,0.00
2018-02-25T04:10:06.869Z,0.00
2018-02-25T04:11:06.857Z,0.00
2018-02-25T04:12:06.848Z,0.00
2018-02-25T04:13:06.832Z,0.00
2018-02-25T04:14:06.815Z,0.00
2018-02-25T04:15:06.803Z,0.00
2018-02-25T04:16:06.785Z,0.00
2018-02-25T04:17:06.776Z,0.00
2018-02-25T04:18:06.758Z,0.00
2018-02-25T04:19:06.749Z,0.00
2018-02-25T04:20:06.733Z,0.00
2018-02-25T04:21:06.718Z,0.00
2018-02-25T04:22:06.703Z,0.00
2018-02-25T04:23:06.692Z,0.00
2018-02-25T04:24:06.678Z,0.00
2018-02-25T04:25:06.664Z,0.00
2018-02-25T04:26:06.648Z,0.00
2018-02-25T04:27:06.637Z,0.00
2018-02-25T04:28:06.625Z,0.00
2018-02-25T04:29:06.608Z,0.00
2018-02-25T04:30:06.595Z,0.00
2018-02-25T04:31:06.583Z,0.00
2018-02-25T04:32:06.572Z,0.00
2018-02-25T04:33:06.558Z,0.00
2018-02-25T04:34:06.544Z,0.00
2018-02-25T04:35:06.531Z,0.00
2018-02-25T04:36:06.515Z,0.00
2018-02-25T04:37:06.500Z,0.00
2018-02-25T04:38:06.491Z,0.00
2018-02-25T04:39:06.496Z,0.00
2018-02-25T04:40:06.464Z,0.00
2018-02-25T04:41:06.448Z,0.00
2018-02-25T04:42:06.437Z,0.00
2018-02-25T04:43:06.425Z,0.00
2018-02-25T04:44:06.412Z,0.00
2018-02-25T04:45:06.397Z,0.00
2018-02-25T04:46:06.383Z,0.00
2018-02-25T04:47:06.374Z,0.00
2018-02-25T04:48:06.357Z,0.00
2018-02-25T04:49:06.342Z,0.00
2018-02-25T04:50:06.328Z,0.00
2018-02-25T04:51:06.319Z,0.00
2018-02-25T04:52:06.298Z,0.00
2018-02-25T04:53:06.287Z,0.00
2018-02-25T04:54:06.271Z,0.00
2018-02-25T04:55:06.256Z,0.00
2018-02-25T04:56:06.246Z,0.00
2018-02-25T04:57:06.232Z,0.00
2018-02-25T04:58:06.221Z,0.00
2018-02-25T04:59:06.206Z,0.00
2018-02-25T05:00:06.192Z,0.00
2018-02-25T05:01:06.182Z,0.00
2018-02-25T05:02:06.163Z,0.00
2018-02-25T05:03:06.153Z,0.00
2018-02-25T05:04:06.137Z,0.00
2018-02-25T05:05:06.122Z,0.00
2018-02-25T05:06:06.108Z,0.00
2018-02-25T05:07:06.094Z,0.00
2018-02-25T05:08:06.082Z,0.00
2018-02-25T05:09:06.115Z,0.00
2018-02-25T05:10:06.054Z,0.00
2018-02-25T05:11:06.042Z,0.00
2018-02-25T05:12:06.025Z,0.00
2018-02-25T05:13:06.012Z,0.00
2018-02-25T05:14:05.999Z,0.00
2018-02-25T05:15:05.985Z,0.00
2018-02-25T05:16:05.973Z,0.00
2018-02-25T05:17:05.957Z,0.00
2018-02-25T05:18:05.943Z,0.00
2018-02-25T05:19:05.939Z,0.00
2018-02-25T05:20:05.917Z,0.00
2018-02-25T05:21:05.904Z,0.00
2018-02-25T05:22:05.890Z,0.00
2018-02-25T05:23:05.876Z,0.00
2018-02-25T05:24:05.864Z,0.00
2018-02-25T05:25:05.849Z,0.00
2018-02-25T05:26:05.835Z,0.00
2018-02-25T05:27:05.819Z,0.00
2018-02-25T05:28:05.806Z,0.00
2018-02-25T05:29:05.792Z,0.00
2018-02-25T05:30:05.778Z,0.00
2018-02-25T05:31:05.771Z,0.00
2018-02-25T05:32:05.752Z,0.00
2018-02-25T05:33:05.735Z,0.00
2018-02-25T05:34:05.721Z,0.00
2018-02-25T05:35:05.711Z,0.00
2018-02-25T05:36:05.692Z,0.00
2018-02-25T05:37:05.677Z,0.00
2018-02-25T05:38:05.662Z,0.00
2018-02-25T05:39:05.655Z,0.00
2018-02-25T05:40:05.638Z,0.00
2018-02-25T05:41:05.622Z,0.00
2018-02-25T05:43:05.711Z,0.00
2018-02-25T05:44:05.712Z,4.00
2018-02-25T05:45:05.680Z,4.00
2018-02-25T05:46:05.668Z,0.00
2018-02-25T05:47:05.678Z,0.00
2018-02-25T05:48:05.640Z,0.00
2018-02-25T05:49:26.625Z,0.00
2018-02-25T05:50:05.621Z,4.00
2018-02-25T05:51:05.599Z,0.00
2018-02-25T05:52:05.592Z,4.00
2018-02-25T05:53:05.567Z,4.00
2018-02-25T05:54:05.551Z,4.00
2018-02-25T05:55:26.551Z,4.00
2018-02-25T05:56:05.532Z,8.00
2018-02-25T05:57:05.516Z,8.00
2018-02-25T05:58:05.498Z,8.00
2018-02-25T05:59:05.484Z,8.00
2018-02-25T06:00:05.470Z,12.00
2018-02-25T06:01:26.459Z,12.00
2018-02-25T06:02:05.466Z,16.00
2018-02-25T06:03:05.434Z,20.00
2018-02-25T06:04:05.413Z,20.00
2018-02-25T06:05:05.397Z,24.00
2018-02-25T06:06:05.389Z,32.00
2018-02-25T06:07:26.378Z,36.00
2018-02-25T06:08:05.366Z,40.00
2018-02-25T06:09:05.344Z,48.00
2018-02-25T06:10:05.340Z,56.00
2018-02-25T06:11:05.326Z,64.00
2018-02-25T06:12:05.308Z,76.00
2018-02-25T06:13:26.294Z,84.00
2018-02-25T06:14:05.282Z,92.00
2018-02-25T06:15:05.265Z,108.00
2018-02-25T06:16:05.248Z,120.00
2018-02-25T06:17:05.238Z,132.00
2018-02-25T06:18:05.223Z,148.00
2018-02-25T06:19:26.206Z,164.00
2018-02-25T06:20:05.194Z,180.00
2018-02-25T06:21:05.182Z,204.00
2018-02-25T06:22:05.173Z,220.00
2018-02-25T06:23:05.164Z,240.00
2018-02-25T06:24:05.142Z,260.00
2018-02-25T06:25:26.132Z,284.00
2018-02-25T06:26:05.108Z,308.00
2018-02-25T06:27:06.236Z,328.00
2018-02-25T06:28:05.082Z,356.00
2018-02-25T06:29:05.083Z,380.00
2018-02-25T06:30:05.056Z,408.00
2018-02-25T06:31:26.061Z,436.00
2018-02-25T06:32:05.029Z,460.00
2018-02-25T06:33:05.019Z,488.00
2018-02-25T06:34:05.023Z,516.00
2018-02-25T06:35:05.012Z,548.00
2018-02-25T06:36:05.021Z,572.00
2018-02-25T06:37:25.964Z,604.00
2018-02-25T06:38:04.953Z,632.00
2018-02-25T06:39:04.957Z,660.00
2018-02-25T06:40:04.940Z,692.00
2018-02-25T06:41:04.918Z,720.00
2018-02-25T06:42:04.931Z,748.00
2018-02-25T06:43:25.884Z,780.00
2018-02-25T06:44:04.887Z,808.00
2018-02-25T06:45:04.873Z,840.00
2018-02-25T06:46:04.868Z,868.00
2018-02-25T06:47:04.832Z,900.00
2018-02-25T06:48:04.818Z,928.00
2018-02-25T06:49:25.793Z,960.00
2018-02-25T06:50:04.783Z,988.00
2018-02-25T06:51:04.772Z,1016.00
2018-02-25T06:52:04.753Z,1044.00
2018-02-25T06:53:04.744Z,1076.00
2018-02-25T06:54:04.741Z,1100.00
2018-02-25T06:55:25.721Z,1132.00
2018-02-25T06:56:04.712Z,1160.00
2018-02-25T06:57:04.687Z,1188.00
2018-02-25T06:58:05.258Z,1216.00
2018-02-25T06:59:04.665Z,1240.00
2018-02-25T07:00:04.631Z,1268.00
2018-02-25T07:01:25.647Z,1296.00
2018-02-25T07:02:04.613Z,1320.00
2018-02-25T07:03:04.604Z,1348.00
2018-02-25T07:04:04.595Z,1376.00
2018-02-25T07:05:04.598Z,1400.00
2018-02-25T07:06:04.582Z,1424.00
2018-02-25T07:07:25.551Z,1448.00
2018-02-25T07:08:05.238Z,1472.00
2018-02-25T07:09:04.531Z,1496.00
2018-02-25T07:10:04.506Z,1520.00
2018-02-25T07:11:04.499Z,1548.00
2018-02-25T07:12:04.481Z,1568.00
2018-02-25T07:13:25.468Z,1592.00
2018-02-25T07:14:04.454Z,1612.00
2018-02-25T07:15:04.467Z,1632.00
2018-02-25T07:16:04.425Z,1656.00
2018-02-25T07:17:04.410Z,1676.00
2018-02-25T07:18:04.395Z,1696.00
2018-02-25T07:19:25.383Z,1720.00
2018-02-25T07:20:04.372Z,1740.00
2018-02-25T07:21:04.350Z,1760.00
2018-02-25T07:22:04.395Z,1776.00
2018-02-25T07:23:04.332Z,1796.00
2018-02-25T07:24:04.310Z,1812.00
2018-02-25T07:25:25.315Z,1832.00
2018-02-25T07:26:04.292Z,1848.00
2018-02-25T07:27:04.295Z,1864.00
2018-02-25T07:28:04.266Z,1884.00
2018-02-25T07:29:04.246Z,1900.00
2018-02-25T07:30:04.232Z,1916.00
2018-02-25T07:31:25.231Z,1928.00
2018-02-25T07:32:04.206Z,1940.00
2018-02-25T07:33:04.226Z,1956.00
2018-02-25T07:34:04.176Z,1968.00
2018-02-25T07:35:04.159Z,1984.00
2018-02-25T07:36:04.151Z,2000.00
2018-02-25T07:37:25.138Z,2012.00
2018-02-25T07:38:04.144Z,2024.00
2018-02-25T07:39:04.117Z,2032.00
2018-02-25T07:40:04.107Z,2044.00
2018-02-25T07:41:04.085Z,2052.00
2018-02-25T07:42:04.069Z,2064.00
2018-02-25T07:43:25.058Z,2076.00
2018-02-25T07:44:04.041Z,2088.00
2018-02-25T07:45:04.027Z,2100.00
2018-02-25T07:46:04.013Z,2112.00
2018-02-25T07:47:03.997Z,2128.00
2018-02-25T07:48:03.985Z,2136.00
2018-02-25T07:49:24.986Z,2148.00
2018-02-25T07:50:03.960Z,2164.00
2018-02-25T07:51:03.945Z,2176.00
2018-02-25T07:52:03.922Z,2188.00
2018-02-25T07:53:03.920Z,2200.00
2018-02-25T07:54:03.903Z,2208.00
2018-02-25T07:55:24.900Z,2228.00
2018-02-25T07:56:03.876Z,2232.00
2018-02-25T07:57:03.868Z,2244.00
2018-02-25T07:58:03.852Z,2256.00
2018-02-25T07:59:03.883Z,2264.00
2018-02-25T08:00:03.854Z,2276.00
2018-02-25T08:01:24.818Z,2284.00
2018-02-25T08:02:03.798Z,2296.00
2018-02-25T08:03:03.807Z,2308.00
2018-02-25T08:04:03.765Z,2312.00
2018-02-25T08:05:03.755Z,2324.00
2018-02-25T08:06:03.741Z,2332.00
2018-02-25T08:07:24.729Z,2348.00
2018-02-25T08:08:03.712Z,2356.00
2018-02-25T08:09:03.710Z,2376.00
2018-02-25T08:10:03.713Z,2388.00
2018-02-25T08:11:03.671Z,2392.00
2018-02-25T08:12:03.661Z,2396.00
2018-02-25T08:13:24.651Z,2400.00
2018-02-25T08:14:03.640Z,2408.00
2018-02-25T08:15:03.620Z,2416.00
2018-02-25T08:16:03.613Z,2420.00
2018-02-25T08:17:03.599Z,2428.00
2018-02-25T08:18:03.585Z,2432.00
2018-02-25T08:19:24.568Z,2448.00
2018-02-25T08:20:04.321Z,2452.00
2018-02-25T08:21:03.568Z,2460.00
2018-02-25T08:22:03.529Z,2468.00
2018-02-25T08:23:03.518Z,2472.00
2018-02-25T08:24:03.498Z,2476.00
2018-02-25T08:25:24.506Z,2488.00
2018-02-25T08:26:03.483Z,2488.00
2018-02-25T08:27:03.463Z,2504.00
2018-02-25T08:28:03.442Z,2504.00
2018-02-25T08:29:03.434Z,2512.00
2018-02-25T08:30:03.419Z,2516.00
2018-02-25T08:31:24.413Z,2520.00
2018-02-25T08:32:03.385Z,2524.00
2018-02-25T08:33:03.376Z,2528.00
2018-02-25T08:34:03.366Z,2536.00
2018-02-25T08:35:03.349Z,2548.00
2018-02-25T08:36:03.339Z,2556.00
2018-02-25T08:37:24.328Z,2564.00
2018-02-25T08:38:03.316Z,2564.00
2018-02-25T08:39:03.291Z,2568.00
2018-02-25T08:40:03.282Z,2576.00
2018-02-25T08:41:03.272Z,2572.00
2018-02-25T08:42:03.243Z,2584.00
2018-02-25T08:43:24.243Z,2588.00
2018-02-25T08:44:03.226Z,2596.00
2018-02-25T08:45:03.208Z,2604.00
2018-02-25T08:46:03.195Z,2612.00
2018-02-25T08:47:03.186Z,2624.00
2018-02-25T08:48:03.175Z,2620.00
2018-02-25T08:49:24.171Z,2628.00
2018-02-25T08:50:03.138Z,2632.00
2018-02-25T08:51:03.125Z,2636.00
2018-02-25T08:52:03.128Z,2636.00
2018-02-25T08:53:03.103Z,2652.00
2018-02-25T08:54:03.082Z,2652.00
2018-02-25T08:55:24.149Z,2660.00
2018-02-25T08:56:03.055Z,2660.00
2018-02-25T08:57:03.054Z,2660.00
2018-02-25T08:58:03.039Z,2668.00
2018-02-25T08:59:03.024Z,2676.00
2018-02-25T09:00:03.003Z,2684.00
2018-02-25T09:01:23.996Z,2696.00
2018-02-25T09:02:02.990Z,2696.00
2018-02-25T09:03:02.968Z,2692.00
2018-02-25T09:04:02.960Z,2700.00
2018-02-25T09:05:02.938Z,2708.00
2018-02-25T09:06:02.931Z,2712.00
2018-02-25T09:07:23.946Z,2716.00
2018-02-25T09:08:02.902Z,2720.00
2018-02-25T09:09:02.891Z,2728.00
2018-02-25T09:10:02.880Z,2736.00
2018-02-25T09:11:02.865Z,2740.00
2018-02-25T09:12:02.843Z,2744.00
2018-02-25T09:13:23.855Z,2752.00
2018-02-25T09:14:02.815Z,2760.00
2018-02-25T09:15:02.808Z,2768.00
2018-02-25T09:16:02.798Z,2776.00
2018-02-25T09:17:02.782Z,2784.00
2018-02-25T09:18:02.783Z,2788.00
2018-02-25T09:19:23.758Z,2788.00
2018-02-25T09:20:02.757Z,2796.00
2018-02-25T09:21:02.730Z,2800.00
2018-02-25T09:22:02.707Z,2796.00
2018-02-25T09:23:02.710Z,2808.00
2018-02-25T09:24:02.695Z,2812.00
2018-02-25T09:25:23.726Z,2820.00
2018-02-25T09:26:02.659Z,2832.00
2018-02-25T09:27:02.661Z,2832.00
2018-02-25T09:28:02.634Z,2836.00
2018-02-25T09:29:02.616Z,2856.00
2018-02-25T09:30:02.607Z,2856.00
2018-02-25T09:31:23.603Z,2860.00
2018-02-25T09:32:02.582Z,2864.00
2018-02-25T09:33:02.565Z,2876.00
2018-02-25T09:34:02.557Z,2868.00
2018-02-25T09:35:02.558Z,2876.00
2018-02-25T09:36:02.529Z,2888.00
2018-02-25T09:37:23.514Z,2908.00
2018-02-25T09:38:02.506Z,2900.00
2018-02-25T09:39:02.487Z,2912.00
2018-02-25T09:40:02.477Z,2912.00
2018-02-25T09:41:02.462Z,2916.00
2018-02-25T09:42:02.441Z,2932.00
2018-02-25T09:43:23.438Z,2944.00
2018-02-25T09:44:02.428Z,2960.00
2018-02-25T09:45:02.411Z,2972.00
2018-02-25T09:46:02.396Z,2972.00
2018-02-25T09:47:02.382Z,2984.00
2018-02-25T09:48:02.365Z,2996.00
2018-02-25T09:49:23.380Z,2988.00
2018-02-25T09:50:02.336Z,2996.00
2018-02-25T09:51:02.336Z,3016.00
2018-02-25T09:52:02.312Z,3036.00
2018-02-25T09:53:02.307Z,3028.00
2018-02-25T09:54:02.284Z,3044.00
2018-02-25T09:55:23.283Z,3060.00
2018-02-25T09:56:02.265Z,3072.00
2018-02-25T09:57:02.247Z,3080.00
2018-02-25T09:58:02.244Z,3092.00
2018-02-25T09:59:02.225Z,3104.00
2018-02-25T10:00:02.210Z,3112.00
2018-02-25T10:01:23.205Z,3120.00
2018-02-25T10:02:02.181Z,3132.00
2018-02-25T10:03:02.176Z,3148.00
2018-02-25T10:04:02.155Z,3156.00
2018-02-25T10:05:02.193Z,3172.00
2018-02-25T10:06:02.134Z,3184.00
2018-02-25T10:07:23.143Z,3200.00
2018-02-25T10:08:02.107Z,3212.00
2018-02-25T10:09:02.093Z,3224.00
2018-02-25T10:10:02.078Z,3224.00
2018-02-25T10:11:02.091Z,3240.00
2018-02-25T10:12:02.053Z,3244.00
2018-02-25T10:13:23.042Z,3260.00
2018-02-25T10:14:02.022Z,3268.00
2018-02-25T10:15:02.014Z,3288.00
2018-02-25T10:16:02.839Z,3288.00
2018-02-25T10:17:01.996Z,3296.00
2018-02-25T10:18:01.999Z,3312.00
2018-02-25T10:19:22.965Z,3316.00
2018-02-25T10:20:01.940Z,3328.00
2018-02-25T10:21:01.936Z,3336.00
2018-02-25T10:22:01.929Z,3348.00
2018-02-25T10:23:01.911Z,3348.00
2018-02-25T10:24:01.908Z,3372.00
2018-02-25T10:25:23.775Z,3384.00
2018-02-25T10:26:01.886Z,3396.00
2018-02-25T10:27:03.318Z,3400.00
2018-02-25T10:28:01.841Z,3412.00
2018-02-25T10:29:01.831Z,3428.00
2018-02-25T10:30:01.811Z,3424.00
2018-02-25T10:31:22.806Z,3440.00
2018-02-25T10:32:01.847Z,3452.00
2018-02-25T10:33:01.778Z,3460.00
2018-02-25T10:34:01.764Z,3448.00
2018-02-25T10:35:01.752Z,3432.00
2018-02-25T10:36:01.737Z,3428.00
2018-02-25T10:37:22.722Z,3436.00
2018-02-25T10:38:01.710Z,3448.00
2018-02-25T10:39:01.706Z,3460.00
2018-02-25T10:40:01.695Z,3476.00
2018-02-25T10:41:01.665Z,3484.00
2018-02-25T10:42:01.669Z,3488.00
2018-02-25T10:43:22.649Z,3512.00
2018-02-25T10:44:01.630Z,3532.00
2018-02-25T10:45:01.616Z,3536.00
2018-02-25T10:46:01.606Z,3556.00
2018-02-25T10:47:01.596Z,3572.00
2018-02-25T10:48:01.586Z,3580.00
2018-02-25T10:49:22.568Z,3592.00
2018-02-25T10:50:01.552Z,3600.00
2018-02-25T10:51:01.554Z,3608.00
2018-02-25T10:52:01.549Z,3636.00
2018-02-25T10:53:01.516Z,3632.00
2018-02-25T10:54:01.502Z,3636.00
2018-02-25T10:55:22.484Z,3644.00
2018-02-25T10:56:01.482Z,3648.00
2018-02-25T10:57:01.468Z,3656.00
2018-02-25T10:58:01.449Z,3680.00
2018-02-25T10:59:01.437Z,3696.00
2018-02-25T11:00:01.438Z,3712.00
2018-02-25T11:01:22.419Z,3740.00
2018-02-25T11:02:01.411Z,3756.00
2018-02-25T11:03:01.394Z,3780.00
2018-02-25T11:04:01.373Z,3800.00
2018-02-25T11:05:01.358Z,3832.00
2018-02-25T11:06:01.351Z,3852.00
2018-02-25T11:07:22.338Z,3884.00
2018-02-25T11:08:01.324Z,3904.00
2018-02-25T11:09:01.308Z,3940.00
2018-02-25T11:10:01.326Z,3988.00
2018-02-25T11:11:01.290Z,4036.00
2018-02-25T11:12:01.276Z,4092.00
2018-02-25T11:13:22.263Z,4156.00
2018-02-25T11:14:01.245Z,4252.00
2018-02-25T11:15:01.238Z,4376.00
2018-02-25T11:16:01.227Z,4528.00
2018-02-25T11:17:01.217Z,4708.00
2018-02-25T11:18:01.195Z,4912.00
2018-02-25T11:19:22.185Z,5136.00
2018-02-25T11:20:01.170Z,5392.00
2018-02-25T11:21:01.158Z,5748.00
2018-02-25T11:22:01.142Z,6176.00
2018-02-25T11:23:01.134Z,6680.00
2018-02-25T11:24:01.123Z,7264.00
2018-02-25T11:25:22.123Z,7832.00
2018-02-25T11:26:01.132Z,8448.00
2018-02-25T11:27:01.086Z,8996.00
2018-02-25T11:28:01.090Z,9412.00
2018-02-25T11:29:01.083Z,9736.00
2018-02-25T11:30:01.048Z,10096.00
2018-02-25T11:31:22.061Z,10416.00
2018-02-25T11:32:01.044Z,10632.00
2018-02-25T11:33:01.005Z,10972.00
2018-02-25T11:34:01.000Z,11460.00
2018-02-25T11:35:01.007Z,13456.00
2018-02-25T11:36:00.972Z,19168.00
2018-02-25T11:37:21.960Z,22464.00
2018-02-25T11:38:00.951Z,22752.00
2018-02-25T11:39:00.933Z,23168.00
2018-02-25T11:40:00.923Z,24640.00
2018-02-25T11:41:00.904Z,25024.00
2018-02-25T11:42:00.901Z,24864.00
2018-02-25T11:43:21.889Z,24704.00
2018-02-25T11:44:00.873Z,24896.00
2018-02-25T11:45:00.858Z,25440.00
2018-02-25T11:46:00.852Z,25504.00
2018-02-25T11:47:00.846Z,25920.00
2018-02-25T11:48:00.837Z,25984.00
2018-02-25T11:49:21.822Z,25856.00
2018-02-25T11:50:00.801Z,26464.00
2018-02-25T11:51:00.797Z,26880.00
2018-02-25T11:52:00.782Z,27136.00
2018-02-25T11:53:00.770Z,26848.00
2018-02-25T11:54:00.774Z,26624.00
2018-02-25T11:55:21.796Z,26432.00
2018-02-25T11:56:00.740Z,25856.00
2018-02-25T11:57:00.724Z,25440.00
2018-02-25T11:58:00.721Z,25632.00
2018-02-25T11:59:00.714Z,27072.00
2018-02-25T12:00:00.684Z,27104.00
2018-02-25T12:01:21.688Z,25888.00
2018-02-25T12:02:00.698Z,25760.00
2018-02-25T12:03:00.698Z,26560.00
2018-02-25T12:04:00.700Z,27168.00
2018-02-25T12:05:00.633Z,27008.00
2018-02-25T12:06:00.633Z,26880.00
2018-02-25T12:07:21.622Z,26336.00
2018-02-25T12:08:00.605Z,26400.00
2018-02-25T12:09:00.624Z,26304.00
2018-02-25T12:10:00.663Z,26144.00
2018-02-25T12:11:00.608Z,25536.00
2018-02-25T12:12:00.562Z,24992.00
2018-02-25T12:13:21.557Z,25824.00
2018-02-25T12:14:00.553Z,25568.00
2018-02-25T12:15:00.534Z,25472.00
2018-02-25T12:16:00.520Z,26048.00
2018-02-25T12:17:00.508Z,25632.00
2018-02-25T12:18:00.506Z,26048.00
2018-02-25T12:19:21.595Z,26336.00
2018-02-25T12:20:00.736Z,25088.00
2018-02-25T12:21:00.723Z,24288.00
2018-02-25T12:22:00.670Z,24224.00
2018-02-25T12:23:00.747Z,24640.00
2018-02-25T12:24:00.631Z,24992.00
2018-02-25T12:25:21.602Z,25184.00
2018-02-25T12:26:00.636Z,24320.00
2018-02-25T12:27:00.462Z,23680.00
2018-02-25T12:28:00.614Z,24032.00
2018-02-25T12:29:00.647Z,24608.00
2018-02-25T12:30:00.696Z,23840.00
2018-02-25T12:31:21.410Z,23712.00
2018-02-25T12:32:00.377Z,23328.00
2018-02-25T12:33:00.363Z,23520.00
2018-02-25T12:34:00.336Z,23648.00
2018-02-25T12:35:00.332Z,23136.00
2018-02-25T12:36:00.316Z,22720.00
2018-02-25T12:37:21.311Z,21952.00
2018-02-25T12:38:00.304Z,21760.00
2018-02-25T12:39:00.276Z,21760.00