createdAt,value
2018-03-21T00:02:03.173Z,97.50
2018-03-21T00:04:29.908Z,97.80
2018-03-21T00:06:56.872Z,97.40
2018-03-21T00:09:23.617Z,97.20
2018-03-21T00:11:50.465Z,97.00
2018-03-21T00:14:17.417Z,97.20
2018-03-21T00:16:44.265Z,96.40
2018-03-21T00:19:11.009Z,96.90
2018-03-21T00:21:37.864Z,96.80
2018-03-21T00:24:04.595Z,96.80
2018-03-21T00:26:31.555Z,96.80
2018-03-21T00:28:58.269Z,96.30
2018-03-21T00:31:25.764Z,97.20
2018-03-21T00:33:52.617Z,97.20
2018-03-21T00:36:19.463Z,97.20
2018-03-21T00:38:46.310Z,97.00
2018-03-21T00:41:13.262Z,97.40
2018-03-21T00:43:40.008Z,97.00
2018-03-21T00:46:06.701Z,97.10
2018-03-21T00:48:33.503Z,96.00
2018-03-21T00:51:00.350Z,96.70
2018-03-21T00:53:27.096Z,96.50
2018-03-21T00:55:54.033Z,96.20
2018-03-21T00:58:20.995Z,96.10
2018-03-21T01:00:47.730Z,95.80
2018-03-21T01:03:14.486Z,96.30
2018-03-21T01:05:41.230Z,95.10
2018-03-21T01:08:08.072Z,94.50
2018-03-21T01:10:34.931Z,94.10
2018-03-21T01:13:01.680Z,94.80
2018-03-21T01:15:28.529Z,94.40
2018-03-21T01:17:55.250Z,95.10
2018-03-21T01:20:22.724Z,96.20
2018-03-21T01:22:49.488Z,96.10
2018-03-21T01:25:16.207Z,95.30
2018-03-21T01:27:43.691Z,93.50
2018-03-21T01:30:10.597Z,93.50
2018-03-21T01:32:37.288Z,94.50
2018-03-21T01:35:04.013Z,94.20
2018-03-21T01:37:31.803Z,92.50
2018-03-21T01:39:58.527Z,92.20
2018-03-21T01:42:26.011Z,93.40
2018-03-21T01:44:53.063Z,93.40
2018-03-21T01:47:19.810Z,91.90
2018-03-21T01:49:47.374Z,91.90
2018-03-21T01:52:14.172Z,91.90
2018-03-21T01:54:41.083Z,91.80
2018-03-21T01:57:07.740Z,92.20
2018-03-21T01:59:34.645Z,93.30
2018-03-21T02:02:02.130Z,92.00
2018-03-21T02:04:29.700Z,91.40
2018-03-21T02:06:56.550Z,91.40
2018-03-21T02:09:23.394Z,93.10
2018-03-21T02:11:50.244Z,91.80
2018-03-21T02:14:16.964Z,87.90
2018-03-21T02:16:44.450Z,89.40
2018-03-21T02:19:11.179Z,89.40
2018-03-21T02:21:38.045Z,90.10
2018-03-21T02:24:04.772Z,90.30
2018-03-21T02:26:32.457Z,88.60
2018-03-21T02:28:59.202Z,88.60
2018-03-21T02:31:28.803Z,87.80
2018-03-21T02:33:55.517Z,87.50
2018-03-21T02:36:22.307Z,88.50
2018-03-21T02:38:49.053Z,85.50
2018-03-21T02:41:16.108Z,86.80
2018-03-21T02:43:42.853Z,89.00
2018-03-21T02:46:09.602Z,89.40
2018-03-21T02:48:36.552Z,88.00
2018-03-21T02:51:03.398Z,83.40
2018-03-21T02:53:30.142Z,87.10
2018-03-21T02:55:57.102Z,85.60
2018-03-21T02:58:23.843Z,84.00
2018-03-21T03:00:50.591Z,85.70
2018-03-21T03:03:17.444Z,86.90
2018-03-21T03:05:44.486Z,83.30
2018-03-21T03:08:12.160Z,87.30
2018-03-21T03:10:38.985Z,87.30
2018-03-21T03:13:06.469Z,83.40
2018-03-21T03:15:33.215Z,83.20
2018-03-21T03:18:00.066Z,87.10
2018-03-21T03:20:26.916Z,85.40
2018-03-21T03:22:53.864Z,84.80
2018-03-21T03:25:20.549Z,83.20
2018-03-21T03:27:47.358Z,83.60
2018-03-21T03:30:14.102Z,85.10
2018-03-21T03:32:40.834Z,85.10
2018-03-21T03:35:07.595Z,83.40
2018-03-21T03:37:34.340Z,83.70
2018-03-21T03:40:01.190Z,84.70
2018-03-21T03:42:27.936Z,84.40
2018-03-21T03:44:54.681Z,82.90
2018-03-21T03:47:21.532Z,82.30
2018-03-21T03:49:48.279Z,82.80
2018-03-21T03:52:15.025Z,83.20
2018-03-21T03:54:41.770Z,85.70
2018-03-21T03:57:08.622Z,83.70
2018-03-21T03:59:35.578Z,82.00
2018-03-21T04:02:02.316Z,87.10
2018-03-21T04:04:29.045Z,84.60
2018-03-21T04:06:55.860Z,87.50
2018-03-21T04:09:22.656Z,80.20
2018-03-21T04:11:49.404Z,82.60
2018-03-21T04:14:16.138Z,82.10
2018-03-21T04:16:42.999Z,81.80
2018-03-21T04:19:09.743Z,81.20
2018-03-21T04:21:36.489Z,80.40
2018-03-21T04:24:03.338Z,82.60
2018-03-21T04:26:30.188Z,85.90
2018-03-21T04:28:56.933Z,83.50
2018-03-21T04:31:23.680Z,82.80
2018-03-21T04:33:50.426Z,81.20
2018-03-21T04:36:17.172Z,81.70
2018-03-21T04:38:44.133Z,82.90
2018-03-21T04:41:11.080Z,83.90
2018-03-21T04:43:37.821Z,83.50
2018-03-21T04:46:04.875Z,81.40
2018-03-21T04:48:31.619Z,86.40
2018-03-21T04:50:58.468Z,83.90
2018-03-21T04:53:25.505Z,83.90
2018-03-21T04:55:52.185Z,82.40
2018-03-21T04:58:18.993Z,83.50
2018-03-21T05:00:46.785Z,84.50
2018-03-21T05:03:13.529Z,84.50
2018-03-21T05:05:40.458Z,84.80
2018-03-21T05:08:07.946Z,82.90
2018-03-21T05:10:34.689Z,82.70
2018-03-21T05:13:02.587Z,82.90
2018-03-21T05:15:29.822Z,85.00
2018-03-21T05:17:56.565Z,85.10
2018-03-21T05:20:23.619Z,84.90
2018-03-21T05:22:50.364Z,85.10
2018-03-21T05:25:17.212Z,84.60
2018-03-21T05:27:43.964Z,83.30
2018-03-21T05:30:10.808Z,88.10
2018-03-21T05:32:37.965Z,87.30
2018-03-21T05:35:04.713Z,83.30
2018-03-21T05:37:31.435Z,83.40
2018-03-21T05:39:58.836Z,84.30
2018-03-21T05:42:25.665Z,84.20
2018-03-21T05:44:53.128Z,83.80
2018-03-21T05:47:19.876Z,83.70
2018-03-21T05:49:46.929Z,83.70
2018-03-21T05:52:13.623Z,81.80
2018-03-21T05:54:40.357Z,84.40
2018-03-21T05:57:07.166Z,85.00
2018-03-21T05:59:33.845Z,83.90
2018-03-21T06:02:00.660Z,84.20
2018-03-21T06:04:27.405Z,84.80
2018-03-21T06:06:54.254Z,84.40
2018-03-21T06:09:21.005Z,83.10
2018-03-21T06:11:47.849Z,82.90
2018-03-21T06:14:14.799Z,85.70
2018-03-21T06:16:42.160Z,84.10
2018-03-21T06:19:09.188Z,86.10
2018-03-21T06:21:36.678Z,84.90
2018-03-21T06:24:04.345Z,84.90
2018-03-21T06:26:31.502Z,87.10
2018-03-21T06:28:58.242Z,83.30
2018-03-21T06:31:26.014Z,83.80
2018-03-21T06:33:52.761Z,84.80
2018-03-21T06:36:19.521Z,83.30
2018-03-21T06:38:46.460Z,84.20
2018-03-21T06:41:13.817Z,82.20
2018-03-21T06:43:46.043Z,83.50
2018-03-21T06:46:14.170Z,85.50
2018-03-21T06:48:42.584Z,83.30
2018-03-21T06:51:11.318Z,83.70
2018-03-21T06:53:42.791Z,83.30
2018-03-21T06:56:12.181Z,83.80
2018-03-21T06:58:41.101Z,83.40
2018-03-21T07:01:10.817Z,82.90
2018-03-21T07:03:39.096Z,82.60
2018-03-21T07:06:07.172Z,82.00
2018-03-21T07:08:36.338Z,81.30
2018-03-21T07:11:06.116Z,82.30
2018-03-21T07:14:00.501Z,81.30
2018-03-21T07:16:41.457Z,77.40
2018-03-21T07:19:09.592Z,77.30
2018-03-21T07:21:40.580Z,74.20
2018-03-21T07:24:10.270Z,74.20
2018-03-21T07:26:40.417Z,71.10
2018-03-21T07:29:11.425Z,71.20
2018-03-21T07:31:42.251Z,67.40
2018-03-21T07:34:09.842Z,68.60
2018-03-21T07:36:39.378Z,68.60
2018-03-21T07:39:09.758Z,65.90
2018-03-21T07:41:40.144Z,62.50
2018-03-21T07:44:08.848Z,59.80
2018-03-21T07:46:39.282Z,59.10
2018-03-21T07:49:07.478Z,57.30
2018-03-21T07:51:36.842Z,61.50
2018-03-21T07:54:04.994Z,64.30
2018-03-21T07:56:33.627Z,67.20
2018-03-21T07:59:03.272Z,71.80
2018-03-21T08:01:33.321Z,71.10
2018-03-21T08:04:01.376Z,68.30
2018-03-21T08:06:30.412Z,65.80
2018-03-21T08:08:58.893Z,65.00
2018-03-21T08:11:28.178Z,64.50
2018-03-21T08:13:57.618Z,66.80
2018-03-21T08:16:26.541Z,66.90
2018-03-21T08:18:54.312Z,68.10
2018-03-21T08:21:21.735Z,71.70
2018-03-21T08:23:48.512Z,71.70
2018-03-21T08:26:16.847Z,74.30
2018-03-21T08:28:43.695Z,74.20
2018-03-21T08:31:11.364Z,74.30
2018-03-21T08:33:38.211Z,73.80
2018-03-21T08:36:04.959Z,75.60
2018-03-21T08:38:31.702Z,76.70
2018-03-21T08:40:58.859Z,75.90
2018-03-21T08:43:25.917Z,76.30
2018-03-21T08:45:52.658Z,74.20
2018-03-21T08:48:19.508Z,68.90
2018-03-21T08:50:46.459Z,69.00
2018-03-21T08:53:14.026Z,70.40
2018-03-21T08:55:40.968Z,70.60
2018-03-21T08:58:07.719Z,68.90
2018-03-21T09:00:34.364Z,67.40
2018-03-21T09:03:01.520Z,67.00
2018-03-21T09:05:28.267Z,66.50
2018-03-21T09:07:55.013Z,66.10
2018-03-21T09:10:21.759Z,65.50
2018-03-21T09:12:48.609Z,65.70
2018-03-21T09:15:15.466Z,62.80
2018-03-21T09:17:42.303Z,61.30
2018-03-21T09:20:09.051Z,61.80
2018-03-21T09:22:36.205Z,63.50
2018-03-21T09:25:03.054Z,64.70
2018-03-21T09:27:29.807Z,64.50
2018-03-21T09:29:56.548Z,61.60
2018-03-21T09:32:23.395Z,60.50
2018-03-21T09:34:50.144Z,60.50
2018-03-21T09:37:16.889Z,61.20
2018-03-21T09:39:43.633Z,65.00
2018-03-21T09:42:10.484Z,64.00
2018-03-21T09:44:37.420Z,66.80
2018-03-21T09:47:04.896Z,66.60
2018-03-21T09:49:31.924Z,66.60
2018-03-21T09:51:59.718Z,67.40
2018-03-21T09:54:27.268Z,67.30
2018-03-21T09:56:55.163Z,66.00
2018-03-21T09:59:22.313Z,66.00
2018-03-21T10:01:49.368Z,66.30
2018-03-21T10:04:18.166Z,67.50
2018-03-21T10:06:48.354Z,67.50
2018-03-21T10:09:16.781Z,67.50
2018-03-21T10:11:45.857Z,66.90
2018-03-21T10:14:14.673Z,65.40
2018-03-21T10:16:44.424Z,64.90
2018-03-21T10:19:13.174Z,65.40
2018-03-21T10:21:41.495Z,65.40
2018-03-21T10:24:08.810Z,65.50
2018-03-21T10:26:35.528Z,67.80
2018-03-21T10:29:03.324Z,67.90
2018-03-21T10:31:30.071Z,67.90
2018-03-21T10:33:56.814Z,67.60
2018-03-21T10:36:23.767Z,67.40
2018-03-21T10:38:50.513Z,67.70
2018-03-21T10:41:17.463Z,66.00
2018-03-21T10:43:45.437Z,68.20
2018-03-21T10:46:12.224Z,66.90
2018-03-21T10:48:39.033Z,67.90
2018-03-21T10:51:06.087Z,66.10
2018-03-21T10:53:33.139Z,66.90
2018-03-21T10:56:00.297Z,68.50
2018-03-21T10:58:27.351Z,67.90
2018-03-21T11:03:26.268Z,66.00
2018-03-21T11:05:53.215Z,68.30
2018-03-21T11:08:19.961Z,65.90
2018-03-21T11:10:46.710Z,67.20
2018-03-21T11:13:13.644Z,66.80
2018-03-21T11:15:41.133Z,67.20
2018-03-21T11:18:08.176Z,67.20
2018-03-21T11:20:35.330Z,66.50
2018-03-21T11:23:02.076Z,65.90
2018-03-21T11:25:29.132Z,67.50
2018-03-21T11:27:56.390Z,67.30
2018-03-21T11:30:23.953Z,67.40
2018-03-21T11:32:50.699Z,68.00
2018-03-21T11:35:18.481Z,69.00
2018-03-21T11:37:45.213Z,68.20
2018-03-21T11:40:11.962Z,68.90
2018-03-21T11:42:39.116Z,69.80
2018-03-21T11:45:06.175Z,68.80
2018-03-21T11:47:32.916Z,69.40
2018-03-21T11:50:00.379Z,68.80
2018-03-21T11:52:27.283Z,68.80
2018-03-21T11:54:53.972Z,69.00
2018-03-21T11:57:21.028Z,69.90
2018-03-21T11:59:47.874Z,70.20
2018-03-21T12:02:14.927Z,71.20
2018-03-21T12:04:41.560Z,71.40
2018-03-21T12:07:09.752Z,70.90
2018-03-21T12:09:36.500Z,70.30
2018-03-21T12:12:03.243Z,70.70
2018-03-21T12:14:30.196Z,70.80
2018-03-21T12:16:56.942Z,70.00
2018-03-21T12:19:23.971Z,70.00
2018-03-21T12:21:51.560Z,70.30
2018-03-21T12:24:18.484Z,70.20
2018-03-21T12:26:45.112Z,70.80
2018-03-21T12:29:12.824Z,71.20
2018-03-21T12:31:39.881Z,71.20
2018-03-21T12:34:07.030Z,70.60
2018-03-21T12:36:34.085Z,71.30
2018-03-21T12:39:00.831Z,71.40
2018-03-21T12:41:27.576Z,71.20
2018-03-21T12:43:54.328Z,70.50
2018-03-21T12:46:21.068Z,70.60
2018-03-21T12:48:47.814Z,72.20
2018-03-21T12:51:14.562Z,71.60
2018-03-21T12:53:41.820Z,72.10
2018-03-21T12:56:08.974Z,72.10
2018-03-21T12:58:35.618Z,70.90
2018-03-21T13:01:02.466Z,71.90
2018-03-21T13:03:29.213Z,70.10
2018-03-21T13:05:56.062Z,71.20
2018-03-21T13:08:22.909Z,71.10
2018-03-21T13:10:49.940Z,71.90
2018-03-21T13:13:17.838Z,71.50
2018-03-21T13:15:44.684Z,71.50
2018-03-21T13:18:11.438Z,70.80
2018-03-21T13:20:38.261Z,70.80
2018-03-21T13:23:05.997Z,71.70
2018-03-21T13:25:32.667Z,71.60
2018-03-21T13:28:00.155Z,72.20
2018-03-21T13:30:27.105Z,72.20
2018-03-21T13:32:53.853Z,71.30
2018-03-21T13:35:20.599Z,71.50
2018-03-21T13:37:47.653Z,72.20
2018-03-21T13:40:14.911Z,72.20
2018-03-21T13:42:41.654Z,71.60
2018-03-21T13:45:08.504Z,70.70
2018-03-21T13:47:35.251Z,71.60
2018-03-21T13:50:02.025Z,71.40
2018-03-21T13:52:29.579Z,71.60
2018-03-21T13:54:57.030Z,72.50
2018-03-21T13:57:24.077Z,72.60
2018-03-21T13:59:51.131Z,72.40
2018-03-21T14:02:17.878Z,72.80
2018-03-21T14:04:44.628Z,72.20
2018-03-21T14:07:12.495Z,71.70
2018-03-21T14:09:39.446Z,72.60
2018-03-21T14:12:06.809Z,72.80
2018-03-21T14:14:33.555Z,72.70
2018-03-21T14:17:00.403Z,72.30
2018-03-21T14:19:27.531Z,73.30
2018-03-21T14:21:55.226Z,72.00
2018-03-21T14:24:22.588Z,73.90
2018-03-21T14:26:49.435Z,73.00
2018-03-21T14:29:16.195Z,73.30
2018-03-21T14:31:43.336Z,72.60
2018-03-21T14:34:10.592Z,72.60
2018-03-21T14:36:38.240Z,72.80
2018-03-21T14:39:05.927Z,73.10
2018-03-21T14:41:34.555Z,72.90
2018-03-21T14:44:02.056Z,74.10
2018-03-21T14:46:29.851Z,74.10
2018-03-21T14:48:56.597Z,74.00
2018-03-21T14:51:23.343Z,73.80
2018-03-21T14:53:50.497Z,74.40
2018-03-21T14:56:17.656Z,74.70
2018-03-21T14:58:44.604Z,75.40
2018-03-21T15:01:11.467Z,75.50
2018-03-21T15:03:39.121Z,75.20
2018-03-21T15:06:05.973Z,76.70
2018-03-21T15:08:32.922Z,76.40
2018-03-21T15:10:59.974Z,77.70
2018-03-21T15:13:26.832Z,75.60
2018-03-21T15:15:54.387Z,75.50
2018-03-21T15:18:21.476Z,75.50
2018-03-21T15:20:48.697Z,76.20
2018-03-21T15:23:15.853Z,75.80
2018-03-21T15:25:42.600Z,75.50
2018-03-21T15:28:09.759Z,75.50
2018-03-21T15:30:37.219Z,75.60
2018-03-21T15:33:04.374Z,76.40
2018-03-21T15:35:31.224Z,76.30
2018-03-21T15:37:58.175Z,76.20
2018-03-21T15:40:25.228Z,77.20
2018-03-21T15:42:52.381Z,77.10
2018-03-21T15:45:19.231Z,77.00
2018-03-21T15:47:46.366Z,76.40
2018-03-21T15:50:13.824Z,77.60
2018-03-21T15:52:41.704Z,77.30
2018-03-21T15:55:09.285Z,77.40
2018-03-21T15:57:36.592Z,77.40
2018-03-21T16:00:03.804Z,78.70
2018-03-21T16:02:31.266Z,78.10
2018-03-21T16:04:58.013Z,78.50
2018-03-21T16:07:24.733Z,78.90
2018-03-21T16:09:51.605Z,79.90
2018-03-21T16:12:23.758Z,80.10
2018-03-21T16:14:51.647Z,80.40
2018-03-21T16:17:18.497Z,80.40
2018-03-21T16:19:45.652Z,80.20
2018-03-21T16:22:13.011Z,79.80
2018-03-21T16:24:41.403Z,81.10
2018-03-21T16:27:08.754Z,81.00
2018-03-21T16:29:36.967Z,80.40
2018-03-21T16:32:04.091Z,80.80
2018-03-21T16:34:31.142Z,81.30
2018-03-21T16:36:58.094Z,81.60
2018-03-21T16:39:25.863Z,82.30
2018-03-21T16:41:53.533Z,83.10
2018-03-21T16:44:20.278Z,84.30
2018-03-21T16:46:47.434Z,84.60
2018-03-21T16:49:14.487Z,85.60
2018-03-21T16:51:41.469Z,86.10
2018-03-21T16:54:08.921Z,85.50
2018-03-21T16:56:35.648Z,85.30
2018-03-21T16:59:02.495Z,86.40
2018-03-21T17:01:29.240Z,86.40
2018-03-21T17:03:56.602Z,85.50
2018-03-21T17:06:25.904Z,85.20
2018-03-21T17:08:53.267Z,85.30
2018-03-21T17:11:20.114Z,85.60
2018-03-21T17:13:47.376Z,86.10
2018-03-21T17:16:14.312Z,87.30
2018-03-21T17:18:41.385Z,88.40
2018-03-21T17:21:08.226Z,88.70
2018-03-21T17:23:34.971Z,89.80
2018-03-21T17:26:01.998Z,89.10
2018-03-21T17:28:29.385Z,90.30
2018-03-21T17:30:56.132Z,89.90
2018-03-21T17:33:23.493Z,90.10
2018-03-21T17:35:50.749Z,90.20
2018-03-21T17:38:17.904Z,90.30
2018-03-21T17:40:44.651Z,90.40
2018-03-21T17:43:11.584Z,90.20
2018-03-21T17:45:39.064Z,90.10
2018-03-21T17:48:05.914Z,90.00
2018-03-21T17:50:33.237Z,90.20
2018-03-21T17:53:00.849Z,89.70
2018-03-21T17:55:27.788Z,89.30
2018-03-21T17:57:54.535Z,89.60
2018-03-21T18:00:21.421Z,89.50
2018-03-21T18:02:48.129Z,89.80
2018-03-21T18:05:14.981Z,90.20
2018-03-21T18:07:42.342Z,90.30
2018-03-21T18:10:09.904Z,90.30
2018-03-21T18:12:36.651Z,90.10
2018-03-21T18:15:03.602Z,90.90
2018-03-21T18:17:30.658Z,90.10
2018-03-21T18:19:57.707Z,90.50
2018-03-21T18:22:24.862Z,90.60
2018-03-21T18:24:51.615Z,90.40
2018-03-21T18:27:18.563Z,90.60
2018-03-21T18:29:45.821Z,91.20
2018-03-21T18:32:12.666Z,91.50
2018-03-21T18:34:39.515Z,91.60
2018-03-21T18:37:07.594Z,91.10
2018-03-21T18:39:34.442Z,91.40
2018-03-21T18:42:03.280Z,91.10
2018-03-21T18:44:30.390Z,91.40
2018-03-21T18:46:57.443Z,91.60
2018-03-21T18:49:24.477Z,92.20
2018-03-21T18:51:51.246Z,91.80
2018-03-21T18:54:17.988Z,92.00
2018-03-21T18:56:44.837Z,92.10
2018-03-21T18:59:11.891Z,92.80
2018-03-21T19:01:38.638Z,92.60
2018-03-21T19:04:05.485Z,92.20
2018-03-21T19:06:32.437Z,92.50
2018-03-21T19:09:00.614Z,92.80
2018-03-21T19:11:27.669Z,92.30
2018-03-21T19:13:56.722Z,92.40
2018-03-21T19:16:24.540Z,92.80
2018-03-21T19:18:51.391Z,92.50
2018-03-21T19:21:18.543Z,92.20
2018-03-21T19:23:46.520Z,92.00
2018-03-21T19:26:13.469Z,91.90
2018-03-21T19:28:41.851Z,92.00
2018-03-21T19:31:09.109Z,92.10
2018-03-21T19:33:35.857Z,92.30
2018-03-21T19:36:04.931Z,91.40
2018-03-21T19:38:31.906Z,91.90
2018-03-21T19:40:59.165Z,91.50
2018-03-21T19:43:27.138Z,91.60
2018-03-21T19:45:53.878Z,92.20
2018-03-21T19:48:20.846Z,91.50
2018-03-21T19:50:47.890Z,92.70
2018-03-21T19:53:15.047Z,92.40
2018-03-21T19:55:41.895Z,92.50
2018-03-21T19:58:08.650Z,92.90
2018-03-21T20:00:37.699Z,92.90
2018-03-21T20:03:07.558Z,93.00
2018-03-21T20:05:37.085Z,93.40
2018-03-21T20:08:04.528Z,93.40
2018-03-21T20:10:34.588Z,93.50
2018-03-21T20:13:03.707Z,93.50
2018-03-21T20:15:32.646Z,92.90
2018-03-21T20:18:03.791Z,93.40
2018-03-21T20:20:35.107Z,93.30
2018-03-21T20:23:05.095Z,93.30
2018-03-21T20:25:35.214Z,94.20
2018-03-21T20:28:03.788Z,94.70
2018-03-21T20:30:30.927Z,94.80
2018-03-21T20:32:57.983Z,95.10
2018-03-21T20:35:24.729Z,94.40
2018-03-21T20:37:51.986Z,94.10
2018-03-21T20:40:18.834Z,94.50
2018-03-21T20:42:45.584Z,94.40
2018-03-21T20:45:12.636Z,94.00
2018-03-21T20:47:39.383Z,93.90
2018-03-21T20:50:06.332Z,94.30
2018-03-21T20:52:33.176Z,94.90
2018-03-21T20:55:00.747Z,95.60
2018-03-21T20:57:27.697Z,95.20
2018-03-21T20:59:54.546Z,95.40
2018-03-21T21:02:21.290Z,95.00
2018-03-21T21:04:48.324Z,95.50
2018-03-21T21:07:15.809Z,95.70
2018-03-21T21:09:43.272Z,95.70
2018-03-21T21:12:10.660Z,96.20
2018-03-21T21:14:40.009Z,95.90
2018-03-21T21:17:07.806Z,95.90
2018-03-21T21:19:34.866Z,95.90
2018-03-21T21:22:02.326Z,96.80
2018-03-21T21:24:30.675Z,96.80
2018-03-21T21:26:57.651Z,97.20
2018-03-21T21:29:24.338Z,97.30
2018-03-21T21:31:51.059Z,97.20
2018-03-21T21:34:18.125Z,97.10
2018-03-21T21:36:46.185Z,97.20
2018-03-21T21:39:13.437Z,97.60
2018-03-21T21:41:40.590Z,97.70
2018-03-21T21:44:07.848Z,98.00
2018-03-21T21:46:34.642Z,97.50
2018-03-21T21:49:01.549Z,97.80
2018-03-21T21:51:28.600Z,97.30
2018-03-21T21:53:55.276Z,97.30
2018-03-21T21:56:22.275Z,97.30
2018-03-21T21:58:49.675Z,97.30
2018-03-21T22:01:16.806Z,97.30
2018-03-21T22:03:43.652Z,97.30
2018-03-21T22:06:10.733Z,97.40
2018-03-21T22:08:37.871Z,97.50
2018-03-21T22:11:04.621Z,97.50
2018-03-21T22:13:31.630Z,97.30
2018-03-21T22:15:58.333Z,97.30
2018-03-21T22:18:25.104Z,97.70
2018-03-21T22:20:52.011Z,97.60
2018-03-21T22:23:19.060Z,97.40
2018-03-21T22:25:46.125Z,97.40
2018-03-21T22:28:12.966Z,97.60
2018-03-21T22:30:41.057Z,97.80
2018-03-21T22:33:08.151Z,97.60
2018-03-21T22:35:35.332Z,98.20
2018-03-21T22:38:02.033Z,98.30
2018-03-21T22:40:29.051Z,98.20
2018-03-21T22:42:56.788Z,97.60
2018-03-21T22:45:24.737Z,97.80
2018-03-21T22:47:51.736Z,98.20
2018-03-21T22:50:19.180Z,98.10
2018-03-21T22:52:46.743Z,98.40
2018-03-21T22:55:13.695Z,98.40
2018-03-21T22:57:40.882Z,98.30
2018-03-21T23:00:08.536Z,98.40
2018-03-21T23:02:35.234Z,98.40
2018-03-21T23:05:02.109Z,98.40
2018-03-21T23:07:30.082Z,98.70
2018-03-21T23:09:56.740Z,98.70
2018-03-21T23:12:24.399Z,99.30
2018-03-21T23:14:51.340Z,99.30
2018-03-21T23:17:18.519Z,98.60
2018-03-21T23:19:45.884Z,99.20
2018-03-21T23:22:13.280Z,99.00
2018-03-21T23:24:41.097Z,99.00
2018-03-21T23:27:08.480Z,98.90
2018-03-21T23:29:35.231Z,98.80
2018-03-21T23:32:02.294Z,98.60
2018-03-21T23:34:29.370Z,98.60
2018-03-21T23:36:55.993Z,98.80
2018-03-21T23:39:22.784Z,98.50
2018-03-21T23:41:49.457Z,98.90
2018-03-21T23:44:16.912Z,99.30
2018-03-21T23:46:43.788Z,99.20
2018-03-21T23:49:10.714Z,98.80
2018-03-21T23:51:38.507Z,99.10
2018-03-21T23:54:05.252Z,99.10
2018-03-21T23:56:32.820Z,99.60
2018-03-21T23:58:59.565Z,99.90
