createdAt,value
2023-02-14T00:00:50.090Z,37.83
2023-02-14T00:03:16.822Z,38.53
2023-02-14T00:05:43.429Z,38.31
2023-02-14T00:08:10.289Z,37.64
2023-02-14T00:10:36.885Z,37.00
2023-02-14T00:13:04.681Z,35.94
2023-02-14T00:15:31.319Z,36.56
2023-02-14T00:18:00.923Z,34.81
2023-02-14T00:20:28.463Z,35.75
2023-02-14T00:22:55.190Z,33.87
2023-02-14T00:25:21.766Z,34.07
2023-02-14T00:27:48.387Z,32.47
2023-02-14T00:30:15.365Z,33.57
2023-02-14T00:32:43.052Z,34.09
2023-02-14T00:35:10.702Z,33.53
2023-02-14T00:37:37.723Z,32.90
2023-02-14T00:40:06.333Z,33.76
2023-02-14T00:42:33.117Z,34.93
2023-02-14T00:44:59.671Z,34.84
2023-02-14T00:47:26.353Z,34.77
2023-02-14T00:49:52.940Z,33.66
2023-02-14T00:52:19.514Z,34.06
2023-02-14T00:54:46.176Z,33.55
2023-02-14T00:57:12.768Z,33.05
2023-02-14T00:59:39.341Z,34.46
2023-02-14T01:02:05.938Z,33.64
2023-02-14T01:04:32.599Z,33.71
2023-02-14T01:06:59.116Z,34.46
2023-02-14T01:09:25.642Z,34.35
2023-02-14T01:11:52.177Z,34.05
2023-02-14T01:14:18.701Z,33.85
2023-02-14T01:16:45.440Z,33.25
2023-02-14T01:19:12.074Z,33.93
2023-02-14T01:21:38.616Z,32.87
2023-02-14T01:24:07.671Z,34.05
2023-02-14T01:26:35.185Z,36.01
2023-02-14T01:29:03.149Z,34.55
2023-02-14T01:31:32.574Z,34.51
2023-02-14T01:34:00.311Z,34.66
2023-02-14T01:36:38.867Z,34.09
2023-02-14T01:39:13.483Z,34.42
2023-02-14T01:41:43.178Z,33.79
2023-02-14T01:44:15.368Z,34.65
2023-02-14T01:46:43.841Z,34.91
2023-02-14T01:49:16.401Z,33.01
2023-02-14T01:51:53.110Z,32.70
2023-02-14T01:54:25.983Z,32.92
2023-02-14T01:57:00.310Z,33.97
2023-02-14T01:59:34.550Z,33.84
2023-02-14T02:02:01.287Z,33.00
2023-02-14T02:04:41.119Z,34.65
2023-02-14T02:07:14.931Z,33.38
2023-02-14T02:09:51.298Z,33.07
2023-02-14T02:12:17.965Z,33.43
2023-02-14T02:14:45.743Z,33.78
2023-02-14T02:17:12.276Z,33.04
2023-02-14T02:20:20.631Z,34.31
2023-02-14T02:22:56.282Z,33.61
2023-02-14T02:25:37.956Z,33.04
2023-02-14T02:28:43.463Z,32.23
2023-02-14T02:31:47.930Z,33.10
2023-02-14T02:34:52.278Z,31.79
2023-02-14T02:37:18.712Z,31.39
2023-02-14T02:39:45.243Z,31.36
2023-02-14T02:42:26.856Z,32.31
2023-02-14T02:45:11.099Z,30.40
2023-02-14T02:47:45.995Z,31.50
2023-02-14T02:51:04.426Z,30.59
2023-02-14T02:53:58.034Z,32.12
2023-02-14T02:56:46.415Z,30.70
2023-02-14T02:59:21.850Z,30.21
2023-02-14T03:01:56.794Z,30.90
2023-02-14T03:04:46.331Z,29.79
2023-02-14T03:07:32.061Z,29.66
2023-02-14T03:10:01.475Z,29.91
2023-02-14T03:12:33.811Z,29.90
2023-02-14T03:15:22.636Z,30.18
2023-02-14T03:18:30.007Z,30.15
2023-02-14T03:21:35.331Z,29.83
2023-02-14T03:24:22.485Z,30.42
2023-02-14T03:26:58.090Z,30.77
2023-02-14T03:29:27.597Z,30.55
2023-02-14T03:32:17.500Z,30.45
2023-02-14T03:34:46.810Z,31.74
2023-02-14T03:37:39.377Z,32.87
2023-02-14T03:40:27.259Z,31.88
2023-02-14T03:43:07.928Z,32.09
2023-02-14T03:45:46.013Z,31.19
2023-02-14T03:48:16.466Z,31.13
2023-02-14T03:50:49.685Z,30.63
2023-02-14T03:53:22.850Z,30.04
2023-02-14T03:55:57.955Z,30.43
2023-02-14T03:58:30.222Z,29.48
2023-02-14T04:01:05.442Z,29.87
2023-02-14T04:03:37.496Z,28.41
2023-02-14T04:06:04.356Z,26.98
2023-02-14T04:08:30.956Z,26.30
2023-02-14T04:11:01.798Z,26.45
2023-02-14T04:13:28.821Z,26.57
2023-02-14T04:15:55.385Z,26.21
2023-02-14T04:18:40.441Z,25.84
2023-02-14T04:21:08.194Z,25.98
2023-02-14T04:23:34.793Z,25.94
2023-02-14T04:26:03.579Z,26.07
2023-02-14T04:28:30.871Z,25.23
2023-02-14T04:31:01.008Z,26.45
2023-02-14T04:33:27.900Z,25.95
2023-02-14T04:35:54.864Z,27.15
2023-02-14T04:38:21.561Z,27.17
2023-02-14T04:40:50.017Z,27.27
2023-02-14T04:43:16.654Z,28.55
2023-02-14T04:45:43.215Z,28.91
2023-02-14T04:48:10.104Z,28.44
2023-02-14T04:50:36.690Z,29.33
2023-02-14T04:53:03.274Z,29.40
2023-02-14T04:55:30.165Z,28.39
2023-02-14T04:57:56.803Z,28.95
2023-02-14T05:00:24.114Z,29.15
2023-02-14T05:02:50.670Z,29.46
2023-02-14T05:05:17.279Z,28.64
2023-02-14T05:07:47.624Z,28.59
2023-02-14T05:10:15.297Z,27.96
2023-02-14T05:12:42.032Z,27.56
2023-02-14T05:15:09.540Z,28.43
2023-02-14T05:17:36.281Z,28.66
2023-02-14T05:20:06.705Z,28.02
2023-02-14T05:22:33.337Z,28.01
2023-02-14T05:24:59.903Z,28.81
2023-02-14T05:27:26.422Z,29.01
2023-02-14T05:29:53.106Z,28.55
2023-02-14T05:32:19.658Z,27.88
2023-02-14T05:34:46.234Z,27.71
2023-02-14T05:37:12.808Z,27.65
2023-02-14T05:39:39.456Z,27.82
2023-02-14T05:42:06.015Z,27.49
2023-02-14T05:44:32.584Z,27.01
2023-02-14T05:46:59.153Z,27.03
2023-02-14T05:49:25.757Z,27.16
2023-02-14T05:51:52.315Z,27.88
2023-02-14T05:54:18.901Z,29.43
2023-02-14T05:56:45.502Z,29.79
2023-02-14T05:59:14.129Z,29.87
2023-02-14T06:01:40.877Z,30.84
2023-02-14T06:04:07.522Z,30.16
2023-02-14T06:06:36.334Z,28.87
2023-02-14T06:09:03.382Z,28.91
2023-02-14T06:11:30.195Z,28.70
2023-02-14T06:13:56.851Z,29.42
2023-02-14T06:16:23.580Z,28.59
2023-02-14T06:18:50.146Z,28.69
2023-02-14T06:21:16.732Z,28.04
2023-02-14T06:23:43.298Z,27.41
2023-02-14T06:26:09.943Z,28.15
2023-02-14T06:28:36.532Z,28.80
2023-02-14T06:31:04.883Z,29.23
2023-02-14T06:33:31.703Z,29.65
2023-02-14T06:35:58.327Z,29.12
2023-02-14T06:38:25.040Z,29.47
2023-02-14T06:40:51.566Z,30.74
2023-02-14T06:43:18.085Z,31.23
2023-02-14T06:45:46.583Z,31.28
2023-02-14T06:48:13.161Z,29.87
2023-02-14T06:50:39.833Z,30.15
2023-02-14T06:53:06.449Z,30.78
2023-02-14T06:55:33.086Z,31.65
2023-02-14T06:57:59.677Z,31.73
2023-02-14T07:00:26.296Z,29.77
2023-02-14T07:02:52.950Z,29.90
2023-02-14T07:05:19.634Z,30.20
2023-02-14T07:07:46.511Z,28.76
2023-02-14T07:10:13.433Z,29.87
2023-02-14T07:12:40.390Z,28.61
2023-02-14T07:15:09.254Z,29.03
2023-02-14T07:17:35.875Z,28.28
2023-02-14T07:20:03.562Z,28.63
2023-02-14T07:22:30.475Z,27.34
2023-02-14T07:24:57.336Z,27.78
2023-02-14T07:27:23.937Z,27.35
2023-02-14T07:29:50.645Z,27.96
2023-02-14T07:32:17.481Z,29.53
2023-02-14T07:34:44.641Z,31.44
2023-02-14T07:37:11.346Z,33.81
2023-02-14T07:39:37.904Z,32.69
2023-02-14T07:42:04.521Z,33.88
2023-02-14T07:44:31.119Z,33.90
2023-02-14T07:46:57.641Z,35.61
2023-02-14T07:49:24.307Z,33.43
2023-02-14T07:51:50.851Z,33.05
2023-02-14T07:54:18.686Z,32.30
2023-02-14T07:56:46.156Z,32.97
2023-02-14T07:59:12.729Z,34.35
2023-02-14T08:01:48.617Z,37.16
2023-02-14T08:04:15.173Z,37.59
2023-02-14T08:06:42.885Z,36.64
2023-02-14T08:09:10.642Z,36.02
2023-02-14T08:11:56.163Z,34.63
2023-02-14T08:14:22.985Z,34.79
2023-02-14T08:16:49.824Z,34.58
2023-02-14T08:19:16.332Z,34.71
2023-02-14T08:21:43.333Z,35.33
2023-02-14T08:24:09.926Z,34.81
2023-02-14T08:26:36.534Z,35.61
2023-02-14T08:29:03.138Z,34.80
2023-02-14T08:31:36.496Z,36.31
2023-02-14T08:34:07.148Z,36.27
2023-02-14T08:36:34.857Z,38.60
2023-02-14T08:39:04.036Z,36.93
2023-02-14T08:41:30.829Z,36.64
2023-02-14T08:43:57.486Z,36.90
2023-02-14T08:46:24.091Z,36.88
2023-02-14T08:48:52.223Z,36.45
2023-02-14T08:51:19.296Z,37.13
2023-02-14T08:53:46.336Z,38.42
2023-02-14T08:56:17.839Z,36.88
2023-02-14T08:58:44.394Z,37.89
2023-02-14T09:01:13.995Z,39.09
2023-02-14T09:03:40.676Z,40.11
2023-02-14T09:06:09.980Z,40.28
2023-02-14T09:08:38.124Z,41.11
2023-02-14T09:11:14.356Z,42.81
2023-02-14T09:13:42.930Z,42.00
2023-02-14T09:16:11.630Z,41.54
2023-02-14T09:18:38.827Z,42.17
2023-02-14T09:21:10.503Z,44.66
2023-02-14T09:23:39.209Z,44.46
2023-02-14T09:26:09.124Z,45.00
2023-02-14T09:28:46.398Z,46.10
2023-02-14T09:31:13.168Z,45.24
2023-02-14T09:33:43.625Z,46.26
2023-02-14T09:36:15.842Z,45.64
2023-02-14T09:38:44.818Z,46.13
2023-02-14T09:41:49.479Z,46.28
2023-02-14T09:44:35.152Z,45.54
2023-02-14T09:47:16.210Z,45.92
2023-02-14T09:49:43.983Z,44.07
2023-02-14T09:52:16.372Z,44.59
2023-02-14T09:54:49.221Z,42.58
2023-02-14T09:57:38.933Z,42.19
2023-02-14T10:00:24.082Z,42.56
2023-02-14T10:03:00.405Z,41.53
2023-02-14T10:05:32.250Z,42.21
2023-02-14T10:08:36.112Z,41.19
2023-02-14T10:11:10.081Z,39.67
2023-02-14T10:13:50.032Z,39.58
2023-02-14T10:16:54.240Z,38.10
2023-02-14T10:19:38.311Z,38.19
2023-02-14T10:22:14.189Z,39.03
2023-02-14T10:24:50.996Z,39.21
2023-02-14T10:27:32.681Z,36.61
2023-02-14T10:29:59.476Z,36.69
2023-02-14T10:32:45.121Z,36.15
2023-02-14T10:35:38.697Z,36.23
2023-02-14T10:38:28.638Z,34.98
2023-02-14T10:41:31.938Z,36.22
2023-02-14T10:44:40.783Z,35.13
2023-02-14T10:47:18.133Z,35.61
2023-02-14T10:50:03.240Z,35.45
2023-02-14T10:52:40.182Z,35.79
2023-02-14T10:55:49.257Z,34.73
2023-02-14T10:58:21.144Z,35.77
2023-02-14T11:01:03.457Z,34.52
2023-02-14T11:03:30.494Z,34.69
2023-02-14T11:05:57.277Z,35.96
2023-02-14T11:08:38.002Z,34.09
2023-02-14T11:11:29.216Z,33.84
2023-02-14T11:13:56.090Z,34.81
2023-02-14T11:16:35.338Z,34.44
2023-02-14T11:19:36.077Z,34.07
2023-02-14T11:22:04.312Z,35.72
2023-02-14T11:24:41.426Z,34.83
2023-02-14T11:27:19.410Z,34.18
2023-02-14T11:29:52.213Z,34.67
2023-02-14T11:32:34.308Z,34.66
2023-02-14T11:35:20.650Z,34.22
2023-02-14T11:37:53.561Z,34.35
2023-02-14T11:40:37.286Z,34.95
2023-02-14T11:43:15.675Z,33.76
2023-02-14T11:45:44.462Z,35.19
2023-02-14T11:48:37.655Z,35.47
2023-02-14T11:51:14.959Z,33.90
2023-02-14T11:53:53.869Z,34.87
2023-02-14T11:56:22.113Z,34.63
2023-02-14T11:59:03.721Z,34.97
2023-02-14T12:01:34.524Z,34.40
2023-02-14T12:04:07.484Z,34.88
2023-02-14T12:06:41.074Z,35.47
2023-02-14T12:09:29.486Z,35.84
2023-02-14T12:12:14.721Z,33.86
2023-02-14T12:14:41.853Z,33.41
2023-02-14T12:17:11.466Z,34.36
2023-02-14T12:20:08.931Z,34.53
2023-02-14T12:22:47.451Z,34.31
2023-02-14T12:25:27.371Z,35.12
2023-02-14T12:28:03.557Z,33.96
2023-02-14T12:30:35.177Z,34.90
2023-02-14T12:33:06.641Z,34.83
2023-02-14T12:35:54.917Z,33.37
2023-02-14T12:38:43.423Z,33.40
2023-02-14T12:41:42.926Z,34.84
2023-02-14T12:44:35.654Z,35.48
2023-02-14T12:47:16.531Z,34.35
2023-02-14T12:50:06.166Z,35.75
2023-02-14T12:52:57.246Z,34.14
2023-02-14T12:56:00.342Z,33.58
2023-02-14T12:58:45.049Z,33.03
2023-02-14T13:01:12.162Z,33.31
2023-02-14T13:03:57.956Z,32.99
2023-02-14T13:06:49.587Z,32.98
2023-02-14T13:09:40.474Z,33.13
2023-02-14T13:12:36.396Z,32.65
2023-02-14T13:15:46.716Z,33.40
2023-02-14T13:18:50.835Z,34.53
2023-02-14T13:21:24.372Z,33.62
2023-02-14T13:24:25.511Z,33.71
2023-02-14T13:26:59.775Z,32.60
2023-02-14T13:29:36.142Z,34.06
2023-02-14T13:32:04.544Z,34.41
2023-02-14T13:34:41.568Z,32.67
2023-02-14T13:37:12.820Z,33.18
2023-02-14T13:39:56.809Z,33.38
2023-02-14T13:42:48.167Z,33.16
2023-02-14T13:45:30.536Z,32.92
2023-02-14T13:48:09.974Z,33.64
2023-02-14T13:50:50.210Z,32.69
2023-02-14T13:53:34.708Z,32.03
2023-02-14T13:56:23.369Z,32.69
2023-02-14T13:59:01.046Z,32.42
2023-02-14T14:01:32.275Z,33.14
2023-02-14T14:04:19.777Z,32.58
2023-02-14T14:07:23.288Z,32.64
2023-02-14T14:09:49.958Z,32.15
2023-02-14T14:12:28.769Z,32.77
2023-02-14T14:15:07.990Z,32.70
2023-02-14T14:17:36.446Z,31.20
2023-02-14T14:20:25.769Z,31.27
2023-02-14T14:22:58.850Z,31.09
2023-02-14T14:25:39.491Z,31.96
2023-02-14T14:28:26.591Z,33.53
2023-02-14T14:30:53.747Z,32.00
2023-02-14T14:33:33.157Z,32.33
2023-02-14T14:36:07.675Z,31.99
2023-02-14T14:38:45.643Z,32.19
2023-02-14T14:41:12.274Z,31.49
2023-02-14T14:43:40.518Z,32.11
2023-02-14T14:46:15.745Z,31.95
2023-02-14T14:48:52.110Z,31.20
2023-02-14T14:51:33.332Z,32.67
2023-02-14T14:54:06.969Z,32.14
2023-02-14T14:56:57.128Z,31.95
2023-02-14T14:59:30.816Z,31.86
2023-02-14T15:01:57.726Z,31.38
2023-02-14T15:04:35.000Z,30.78
2023-02-14T15:07:34.633Z,31.86
2023-02-14T15:10:01.953Z,31.64
2023-02-14T15:12:48.481Z,31.29
2023-02-14T15:15:18.888Z,30.59
2023-02-14T15:17:47.136Z,30.99
2023-02-14T15:20:21.150Z,29.79
2023-02-14T15:22:51.712Z,30.43
2023-02-14T15:25:44.549Z,29.67
2023-02-14T15:28:26.122Z,30.74
2023-02-14T15:30:59.202Z,30.24
2023-02-14T15:33:26.904Z,30.18
2023-02-14T15:35:54.251Z,30.89
2023-02-14T15:38:23.848Z,31.14
2023-02-14T15:40:51.915Z,30.70
2023-02-14T15:43:18.554Z,30.93
2023-02-14T15:45:50.300Z,31.13
2023-02-14T15:48:28.556Z,30.46
2023-02-14T15:50:59.136Z,29.74
2023-02-14T15:53:35.024Z,30.07
2023-02-14T15:56:06.246Z,30.35
2023-02-14T15:58:36.159Z,30.17
2023-02-14T16:01:04.140Z,30.73
2023-02-14T16:03:38.774Z,30.33
2023-02-14T16:06:05.651Z,30.58
2023-02-14T16:08:41.051Z,30.97
2023-02-14T16:11:32.514Z,30.56
2023-02-14T16:14:19.278Z,30.03
2023-02-14T16:16:57.759Z,30.09
2023-02-14T16:19:44.923Z,29.78
2023-02-14T16:22:32.145Z,30.44
2023-02-14T16:24:59.387Z,30.00
2023-02-14T16:27:25.987Z,30.44
2023-02-14T16:29:52.730Z,29.61
2023-02-14T16:32:24.289Z,29.34
2023-02-14T16:34:51.336Z,30.78
2023-02-14T16:37:25.002Z,29.55
2023-02-14T16:39:54.534Z,30.14
2023-02-14T16:42:21.198Z,29.08
2023-02-14T16:44:48.488Z,29.61
2023-02-14T16:47:17.218Z,30.70
2023-02-14T16:49:44.084Z,31.41
2023-02-14T16:52:17.113Z,30.68
2023-02-14T16:54:44.235Z,31.73
2023-02-14T16:57:20.322Z,31.94
2023-02-14T16:59:47.343Z,30.92
2023-02-14T17:02:14.235Z,31.41
2023-02-14T17:04:40.815Z,32.12
2023-02-14T17:07:08.096Z,33.61
2023-02-14T17:09:41.257Z,32.98
2023-02-14T17:12:16.898Z,33.44
2023-02-14T17:14:49.620Z,33.12
2023-02-14T17:17:16.851Z,34.21
2023-02-14T17:19:44.182Z,34.21
2023-02-14T17:22:13.521Z,34.43
2023-02-14T17:24:40.647Z,34.53
2023-02-14T17:27:08.510Z,34.72
2023-02-14T17:29:35.731Z,34.11
2023-02-14T17:32:02.461Z,33.24
2023-02-14T17:34:33.210Z,33.23
2023-02-14T17:36:59.834Z,32.94
2023-02-14T17:39:26.813Z,34.43
2023-02-14T17:41:53.371Z,34.13
2023-02-14T17:44:19.935Z,33.98
2023-02-14T17:46:46.572Z,34.26
2023-02-14T17:49:13.114Z,35.00
2023-02-14T17:51:39.617Z,34.22
2023-02-14T17:54:06.213Z,34.54
2023-02-14T17:56:33.002Z,34.46
2023-02-14T17:58:59.867Z,34.71
2023-02-14T18:01:31.392Z,33.64
2023-02-14T18:03:58.197Z,34.77
2023-02-14T18:06:26.718Z,36.32
2023-02-14T18:08:56.714Z,44.58
2023-02-14T18:11:26.079Z,59.16
2023-02-14T18:13:56.667Z,69.65
2023-02-14T18:16:24.832Z,59.45
2023-02-14T18:18:52.311Z,56.03
2023-02-14T18:21:21.654Z,53.40
2023-02-14T18:23:48.811Z,50.99
2023-02-14T18:26:18.009Z,47.48
2023-02-14T18:28:44.894Z,46.23
2023-02-14T18:31:18.116Z,45.90
2023-02-14T18:33:46.722Z,44.38
2023-02-14T18:36:16.510Z,43.06
2023-02-14T18:38:45.053Z,42.98
2023-02-14T18:41:14.325Z,44.18
2023-02-14T18:43:41.887Z,43.11
2023-02-14T18:46:11.456Z,42.28
2023-02-14T18:48:38.454Z,42.53
2023-02-14T18:51:10.542Z,43.22
2023-02-14T18:53:38.401Z,43.27
2023-02-14T18:56:06.659Z,42.02
2023-02-14T18:58:34.409Z,41.79
2023-02-14T19:01:13.045Z,41.86
2023-02-14T19:03:40.680Z,41.44
2023-02-14T19:06:09.402Z,46.30
2023-02-14T19:08:39.570Z,46.85
2023-02-14T19:11:18.423Z,45.57
2023-02-14T19:13:46.176Z,45.04
2023-02-14T19:16:19.492Z,45.60
2023-02-14T19:18:47.019Z,45.96
2023-02-14T19:21:20.145Z,45.48
2023-02-14T19:23:47.401Z,46.09
2023-02-14T19:26:24.705Z,45.10
2023-02-14T19:28:56.376Z,46.79
2023-02-14T19:31:23.472Z,46.19
2023-02-14T19:33:50.569Z,47.29
2023-02-14T19:36:19.413Z,48.05
2023-02-14T19:38:49.502Z,49.33
2023-02-14T19:41:26.468Z,49.60
2023-02-14T19:43:57.521Z,51.64
2023-02-14T19:46:26.170Z,52.36
2023-02-14T19:48:52.994Z,51.87
2023-02-14T19:51:25.915Z,53.27
2023-02-14T19:53:53.261Z,51.49
2023-02-14T19:56:21.389Z,50.48
2023-02-14T19:58:49.083Z,50.42
2023-02-14T20:01:36.840Z,49.47
2023-02-14T20:04:07.645Z,47.83
2023-02-14T20:06:34.249Z,47.02
2023-02-14T20:09:00.796Z,46.98
2023-02-14T20:11:35.601Z,46.43
2023-02-14T20:14:03.597Z,47.52
2023-02-14T20:16:32.081Z,47.54
2023-02-14T20:19:01.781Z,47.01
2023-02-14T20:21:28.582Z,50.09
2023-02-14T20:24:00.803Z,50.42
2023-02-14T20:26:32.940Z,50.45
2023-02-14T20:29:03.639Z,51.82
2023-02-14T20:31:32.010Z,52.98
2023-02-14T20:33:58.983Z,53.90
2023-02-14T20:36:25.902Z,53.89
2023-02-14T20:39:01.453Z,51.87
2023-02-14T20:41:29.052Z,51.68
2023-02-14T20:44:03.340Z,50.35
2023-02-14T20:46:31.195Z,50.29
2023-02-14T20:48:57.760Z,48.60
2023-02-14T20:51:24.419Z,48.81
2023-02-14T20:53:51.231Z,48.77
2023-02-14T20:56:18.678Z,48.40
2023-02-14T20:58:46.005Z,47.79
2023-02-14T21:01:14.328Z,46.30
2023-02-14T21:03:43.053Z,46.31
2023-02-14T21:06:13.756Z,45.50
2023-02-14T21:08:42.485Z,46.43
2023-02-14T21:11:11.748Z,44.79
2023-02-14T21:13:39.288Z,44.56
2023-02-14T21:16:12.277Z,44.66
2023-02-14T21:18:39.185Z,45.17
2023-02-14T21:21:06.607Z,44.05
2023-02-14T21:23:33.518Z,45.09
2023-02-14T21:26:00.110Z,44.47
2023-02-14T21:28:26.853Z,45.18
2023-02-14T21:31:02.570Z,45.61
2023-02-14T21:33:32.003Z,46.14
2023-02-14T21:36:06.069Z,46.15
2023-02-14T21:38:32.844Z,46.67
2023-02-14T21:41:04.949Z,48.34
2023-02-14T21:43:36.995Z,50.16
2023-02-14T21:46:08.656Z,49.91
2023-02-14T21:48:54.073Z,51.25
2023-02-14T21:51:21.827Z,54.38
2023-02-14T21:53:48.998Z,55.08
2023-02-14T21:56:19.624Z,56.36
2023-02-14T21:58:49.041Z,56.57
2023-02-14T22:01:18.281Z,55.73
2023-02-14T22:03:45.221Z,56.95
2023-02-14T22:06:13.228Z,56.19
2023-02-14T22:08:40.413Z,56.25
2023-02-14T22:11:09.604Z,57.92
2023-02-14T22:13:36.349Z,57.60
2023-02-14T22:16:05.629Z,58.12
2023-02-14T22:18:32.638Z,57.50
2023-02-14T22:21:07.211Z,58.32
2023-02-14T22:23:34.267Z,58.55
2023-02-14T22:26:19.310Z,59.09
2023-02-14T22:28:48.388Z,58.10
2023-02-14T22:31:17.653Z,59.61
2023-02-14T22:33:44.855Z,59.74
2023-02-14T22:36:11.426Z,58.68
2023-02-14T22:38:38.243Z,58.91
2023-02-14T22:41:09.368Z,59.49
2023-02-14T22:43:37.528Z,59.32
2023-02-14T22:46:13.298Z,58.59
2023-02-14T22:48:40.534Z,60.32
2023-02-14T22:51:17.813Z,60.67
2023-02-14T22:53:44.409Z,60.51
2023-02-14T22:56:33.052Z,62.32
2023-02-14T22:59:05.325Z,61.53
2023-02-14T23:01:34.359Z,62.13
2023-02-14T23:04:03.276Z,64.95
2023-02-14T23:06:32.411Z,64.56
2023-02-14T23:09:00.548Z,63.47
2023-02-14T23:11:29.608Z,62.88
2023-02-14T23:14:14.953Z,62.34
2023-02-14T23:17:00.808Z,59.97
2023-02-14T23:19:49.057Z,58.66
2023-02-14T23:22:25.210Z,56.78
2023-02-14T23:24:53.806Z,55.12
2023-02-14T23:27:23.268Z,55.62
2023-02-14T23:29:49.898Z,55.35
2023-02-14T23:32:16.683Z,54.50
2023-02-14T23:34:44.735Z,52.51
2023-02-14T23:37:13.666Z,48.58
2023-02-14T23:39:41.430Z,47.91
2023-02-14T23:42:16.408Z,48.41
2023-02-14T23:44:44.733Z,46.80
2023-02-14T23:47:13.325Z,46.71
2023-02-14T23:49:40.991Z,45.61
2023-02-14T23:52:12.988Z,45.83
2023-02-14T23:54:39.834Z,45.40
2023-02-14T23:57:08.129Z,45.75
2023-02-14T23:59:35.072Z,45.37
