createdAt,value
2023-01-23T00:01:50.038Z,1.50
2023-01-23T00:04:16.508Z,1.25
2023-01-23T00:06:43.426Z,1.67
2023-01-23T00:09:09.928Z,2.08
2023-01-23T00:11:36.255Z,1.85
2023-01-23T00:14:02.886Z,1.83
2023-01-23T00:16:30.652Z,1.33
2023-01-23T00:18:57.330Z,1.13
2023-01-23T00:21:24.681Z,1.27
2023-01-23T00:23:52.569Z,1.23
2023-01-23T00:26:20.440Z,1.42
2023-01-23T00:28:47.251Z,0.93
2023-01-23T00:31:15.442Z,1.40
2023-01-23T00:33:42.330Z,1.35
2023-01-23T00:36:09.152Z,1.00
2023-01-23T00:38:35.506Z,1.45
2023-01-23T00:41:02.323Z,1.30
2023-01-23T00:43:28.910Z,1.30
2023-01-23T00:45:55.212Z,1.40
2023-01-23T00:48:21.630Z,1.55
2023-01-23T00:50:48.500Z,1.48
2023-01-23T00:53:14.950Z,1.65
2023-01-23T00:55:41.381Z,1.48
2023-01-23T00:58:08.377Z,1.73
2023-01-23T01:00:38.720Z,1.55
2023-01-23T01:03:05.756Z,1.40
2023-01-23T01:05:32.345Z,1.15
2023-01-23T01:07:58.636Z,2.08
2023-01-23T01:10:29.256Z,1.40
2023-01-23T01:12:59.201Z,1.55
2023-01-23T01:15:26.340Z,1.17
2023-01-23T01:17:56.038Z,1.40
2023-01-23T01:20:23.740Z,1.65
2023-01-23T01:22:50.185Z,1.30
2023-01-23T01:25:16.533Z,1.10
2023-01-23T01:27:42.797Z,0.90
2023-01-23T01:30:09.296Z,0.90
2023-01-23T01:32:39.273Z,0.93
2023-01-23T01:35:06.929Z,1.08
2023-01-23T01:37:34.505Z,0.90
2023-01-23T01:40:01.344Z,0.95
2023-01-23T01:42:28.424Z,0.90
2023-01-23T01:44:59.421Z,1.02
2023-01-23T01:47:25.892Z,1.30
2023-01-23T01:49:54.436Z,1.00
2023-01-23T01:52:21.912Z,0.73
2023-01-23T01:54:48.190Z,1.33
2023-01-23T01:57:23.651Z,1.20
2023-01-23T01:59:53.106Z,1.38
2023-01-23T02:02:23.955Z,1.35
2023-01-23T02:04:52.655Z,1.67
2023-01-23T02:07:22.750Z,1.40
2023-01-23T02:09:49.492Z,1.73
2023-01-23T02:12:15.756Z,1.58
2023-01-23T02:14:42.146Z,1.75
2023-01-23T02:17:08.503Z,2.22
2023-01-23T02:19:39.638Z,2.55
2023-01-23T02:22:14.465Z,2.22
2023-01-23T02:24:43.876Z,2.35
2023-01-23T02:27:10.965Z,2.42
2023-01-23T02:29:45.589Z,3.05
2023-01-23T02:32:11.922Z,2.95
2023-01-23T02:34:38.702Z,3.03
2023-01-23T02:37:06.367Z,3.58
2023-01-23T02:39:32.861Z,2.70
2023-01-23T02:42:00.258Z,3.13
2023-01-23T02:44:41.355Z,3.50
2023-01-23T02:47:11.599Z,3.45
2023-01-23T02:49:39.025Z,3.72
2023-01-23T02:52:07.714Z,2.88
2023-01-23T02:54:35.560Z,3.00
2023-01-23T02:57:01.956Z,3.30
2023-01-23T02:59:48.498Z,2.97
2023-01-23T03:02:15.643Z,3.20
2023-01-23T03:04:42.012Z,3.10
2023-01-23T03:07:08.416Z,3.20
2023-01-23T03:09:34.700Z,3.28
2023-01-23T03:12:01.104Z,3.08
2023-01-23T03:14:28.060Z,3.38
2023-01-23T03:16:55.114Z,3.38
2023-01-23T03:19:25.133Z,4.07
2023-01-23T03:21:51.680Z,3.10
2023-01-23T03:24:18.301Z,3.10
2023-01-23T03:26:46.082Z,3.53
2023-01-23T03:29:33.778Z,3.45
2023-01-23T03:32:00.375Z,3.78
2023-01-23T03:34:27.485Z,4.20
2023-01-23T03:36:53.842Z,3.58
2023-01-23T03:39:39.112Z,3.78
2023-01-23T03:42:05.500Z,3.40
2023-01-23T03:44:32.081Z,3.55
2023-01-23T03:46:58.452Z,3.60
2023-01-23T03:49:24.799Z,3.95
2023-01-23T03:51:57.208Z,4.03
2023-01-23T03:54:23.499Z,3.58
2023-01-23T03:56:50.854Z,2.88
2023-01-23T03:59:43.032Z,3.45
2023-01-23T04:02:09.717Z,3.17
2023-01-23T04:04:36.172Z,3.58
2023-01-23T04:07:06.204Z,3.88
2023-01-23T04:09:33.869Z,3.00
2023-01-23T04:12:00.918Z,3.15
2023-01-23T04:14:30.358Z,3.08
2023-01-23T04:16:56.678Z,3.13
2023-01-23T04:19:22.974Z,2.67
2023-01-23T04:21:49.786Z,2.97
2023-01-23T04:24:16.895Z,3.22
2023-01-23T04:26:43.873Z,2.90
2023-01-23T04:29:11.340Z,2.85
2023-01-23T04:31:38.425Z,2.63
2023-01-23T04:34:04.880Z,2.92
2023-01-23T04:36:31.405Z,2.95
2023-01-23T04:38:58.879Z,2.85
2023-01-23T04:41:28.157Z,2.55
2023-01-23T04:44:19.853Z,2.67
2023-01-23T04:47:00.482Z,2.92
2023-01-23T04:49:28.033Z,2.92
2023-01-23T04:51:55.072Z,2.90
2023-01-23T04:54:24.653Z,2.42
2023-01-23T04:56:50.984Z,2.90
2023-01-23T04:59:18.750Z,3.22
2023-01-23T05:01:45.407Z,2.85
2023-01-23T05:04:12.089Z,2.80
2023-01-23T05:06:38.627Z,3.45
2023-01-23T05:09:06.097Z,3.88
2023-01-23T05:11:42.921Z,3.50
2023-01-23T05:14:12.346Z,3.13
2023-01-23T05:16:40.408Z,3.63
2023-01-23T05:19:28.003Z,3.83
2023-01-23T05:21:54.881Z,3.38
2023-01-23T05:24:21.915Z,3.65
2023-01-23T05:26:49.280Z,3.65
2023-01-23T05:29:17.736Z,4.53
2023-01-23T05:31:52.120Z,4.20
2023-01-23T05:34:36.768Z,4.40
2023-01-23T05:37:06.778Z,4.47
2023-01-23T05:39:35.387Z,4.88
2023-01-23T05:42:02.374Z,4.80
2023-01-23T05:44:28.767Z,4.18
2023-01-23T05:47:02.345Z,4.22
2023-01-23T05:49:30.071Z,4.72
2023-01-23T05:51:59.203Z,4.38
2023-01-23T05:54:26.120Z,4.68
2023-01-23T05:56:52.621Z,4.50
2023-01-23T05:59:56.948Z,5.07
2023-01-23T06:02:41.051Z,5.53
2023-01-23T06:05:07.556Z,4.80
2023-01-23T06:07:54.167Z,5.05
2023-01-23T06:10:20.711Z,4.53
2023-01-23T06:12:47.125Z,5.07
2023-01-23T06:15:13.505Z,5.20
2023-01-23T06:17:39.886Z,5.35
2023-01-23T06:20:06.772Z,5.63
2023-01-23T06:22:33.308Z,5.00
2023-01-23T06:25:07.551Z,5.72
2023-01-23T06:27:34.025Z,4.95
2023-01-23T06:30:04.683Z,5.38
2023-01-23T06:32:34.126Z,5.05
2023-01-23T06:35:00.699Z,5.57
2023-01-23T06:37:27.977Z,4.78
2023-01-23T06:39:54.317Z,6.50
2023-01-23T06:42:20.642Z,5.18
2023-01-23T06:44:48.841Z,6.03
2023-01-23T06:47:16.175Z,5.00
2023-01-23T06:49:44.728Z,5.38
2023-01-23T06:52:11.160Z,5.97
2023-01-23T06:54:37.588Z,6.00
2023-01-23T06:57:05.464Z,5.50
2023-01-23T06:59:32.309Z,5.68
2023-01-23T07:02:00.227Z,5.82
2023-01-23T07:04:36.671Z,6.53
2023-01-23T07:07:03.115Z,6.55
2023-01-23T07:09:30.765Z,6.07
2023-01-23T07:12:03.771Z,6.43
2023-01-23T07:14:31.994Z,6.18
2023-01-23T07:16:58.822Z,6.63
2023-01-23T07:19:25.431Z,6.35
2023-01-23T07:21:52.879Z,5.82
2023-01-23T07:24:19.209Z,5.72
2023-01-23T07:26:45.672Z,5.90
2023-01-23T07:29:12.066Z,5.15
2023-01-23T07:31:38.416Z,6.53
2023-01-23T07:34:04.732Z,6.40
2023-01-23T07:36:30.993Z,6.22
2023-01-23T07:38:58.900Z,7.05
2023-01-23T07:41:25.522Z,6.13
2023-01-23T07:43:51.813Z,6.50
2023-01-23T07:46:18.201Z,6.35
2023-01-23T07:48:44.528Z,6.55
2023-01-23T07:51:11.723Z,5.53
2023-01-23T07:53:38.012Z,7.13
2023-01-23T07:56:04.586Z,6.68
2023-01-23T07:58:30.835Z,6.38
2023-01-23T08:00:57.141Z,7.22
2023-01-23T08:03:23.479Z,6.03
2023-01-23T08:05:50.216Z,6.95
2023-01-23T08:08:16.486Z,6.72
2023-01-23T08:10:42.872Z,6.95
2023-01-23T08:13:09.164Z,6.18
2023-01-23T08:15:36.615Z,6.80
2023-01-23T08:18:02.903Z,5.90
2023-01-23T08:20:29.215Z,6.20
2023-01-23T08:22:56.232Z,6.50
2023-01-23T08:25:22.516Z,8.88
2023-01-23T08:27:48.810Z,8.27
2023-01-23T08:30:15.273Z,7.03
2023-01-23T08:32:41.577Z,6.85
2023-01-23T08:35:08.108Z,6.85
2023-01-23T08:37:34.582Z,6.55
2023-01-23T08:40:00.915Z,7.43
2023-01-23T08:42:27.341Z,6.15
2023-01-23T08:44:53.628Z,6.53
2023-01-23T08:47:19.929Z,6.50
2023-01-23T08:49:46.269Z,6.75
2023-01-23T08:52:13.537Z,6.22
2023-01-23T08:54:39.780Z,6.18
2023-01-23T08:57:06.040Z,6.90
2023-01-23T08:59:32.305Z,6.60
2023-01-23T09:01:58.689Z,6.50
2023-01-23T09:04:24.998Z,7.40
2023-01-23T09:06:51.281Z,7.10
2023-01-23T09:09:18.142Z,6.63
2023-01-23T09:11:46.505Z,6.88
2023-01-23T09:14:12.833Z,7.03
2023-01-23T09:16:40.456Z,6.55
2023-01-23T09:19:08.088Z,6.82
2023-01-23T09:21:34.426Z,8.23
2023-01-23T09:24:00.765Z,6.95
2023-01-23T09:26:27.072Z,6.80
2023-01-23T09:28:54.321Z,6.30
2023-01-23T09:31:20.660Z,8.13
2023-01-23T09:33:48.101Z,8.20
2023-01-23T09:36:14.612Z,7.57
2023-01-23T09:38:40.920Z,6.97
2023-01-23T09:41:13.938Z,7.50
2023-01-23T09:43:58.962Z,7.00
2023-01-23T09:46:28.494Z,7.43
2023-01-23T09:49:09.731Z,7.57
2023-01-23T09:51:35.977Z,7.05
2023-01-23T09:54:07.209Z,7.18
2023-01-23T09:56:40.428Z,6.47
2023-01-23T09:59:27.706Z,7.75
2023-01-23T10:01:54.079Z,7.15
2023-01-23T10:04:20.769Z,7.45
2023-01-23T10:07:05.975Z,7.88
2023-01-23T10:09:40.281Z,8.10
2023-01-23T10:12:13.449Z,7.63
2023-01-23T10:14:51.739Z,7.40
2023-01-23T10:17:32.438Z,8.40
2023-01-23T10:20:01.881Z,7.63
2023-01-23T10:22:38.773Z,7.32
2023-01-23T10:25:17.403Z,7.85
2023-01-23T10:27:45.400Z,7.82
2023-01-23T10:30:11.863Z,8.05
2023-01-23T10:32:46.399Z,8.45
2023-01-23T10:35:16.151Z,7.68
2023-01-23T10:37:48.425Z,7.97
2023-01-23T10:40:38.644Z,8.15
2023-01-23T10:43:23.065Z,7.63
2023-01-23T10:45:49.785Z,7.68
2023-01-23T10:48:34.890Z,7.82
2023-01-23T10:51:01.300Z,8.67
2023-01-23T10:53:27.680Z,7.97
2023-01-23T10:55:57.051Z,8.90
2023-01-23T10:58:33.652Z,8.50
2023-01-23T11:01:00.274Z,7.47
2023-01-23T11:03:28.239Z,8.48
2023-01-23T11:06:05.217Z,7.10
2023-01-23T11:08:36.357Z,8.77
2023-01-23T11:11:15.183Z,8.15
2023-01-23T11:13:42.657Z,8.48
2023-01-23T11:16:20.441Z,7.50
2023-01-23T11:19:02.662Z,8.20
2023-01-23T11:21:31.867Z,8.90
2023-01-23T11:24:18.810Z,9.10
2023-01-23T11:26:46.698Z,7.57
2023-01-23T11:29:22.220Z,8.18
2023-01-23T11:34:16.789Z,8.65
2023-01-23T11:37:01.762Z,8.80
2023-01-23T11:39:28.093Z,8.20
2023-01-23T11:41:54.405Z,7.63
2023-01-23T11:44:23.053Z,7.70
2023-01-23T11:47:05.747Z,7.57
2023-01-23T11:49:51.979Z,8.18
2023-01-23T11:52:27.514Z,8.07
2023-01-23T11:57:38.717Z,7.70
2023-01-23T12:00:08.442Z,9.70
2023-01-23T12:02:57.302Z,8.35
2023-01-23T12:05:24.767Z,7.95
2023-01-23T12:07:51.041Z,8.60
2023-01-23T12:10:22.308Z,8.18
2023-01-23T12:13:00.402Z,7.28
2023-01-23T12:15:35.331Z,8.50
2023-01-23T12:18:07.886Z,7.45
2023-01-23T12:20:41.791Z,7.53
2023-01-23T12:23:16.598Z,7.32
2023-01-23T12:25:47.637Z,7.47
2023-01-23T12:28:20.827Z,7.32
2023-01-23T12:30:47.186Z,7.88
2023-01-23T12:33:22.500Z,7.60
2023-01-23T12:36:00.808Z,7.65
2023-01-23T12:38:41.334Z,7.53
2023-01-23T12:41:32.518Z,7.53
2023-01-23T12:44:09.214Z,7.60
2023-01-23T12:46:38.013Z,7.55
2023-01-23T12:49:14.068Z,6.90
2023-01-23T12:51:43.126Z,6.95
2023-01-23T12:54:15.351Z,6.97
2023-01-23T12:56:42.372Z,7.13
2023-01-23T12:59:22.131Z,7.03
2023-01-23T13:01:48.537Z,7.25
2023-01-23T13:04:28.294Z,7.53
2023-01-23T13:07:09.419Z,7.20
2023-01-23T13:09:54.667Z,6.25
2023-01-23T13:12:22.467Z,6.28
2023-01-23T13:15:12.754Z,7.63
2023-01-23T13:17:38.911Z,7.15
2023-01-23T13:20:37.370Z,6.63
2023-01-23T13:23:22.515Z,10.57
2023-01-23T13:25:49.287Z,10.13
2023-01-23T13:28:46.435Z,10.23
2023-01-23T13:31:31.811Z,7.70
2023-01-23T13:34:10.171Z,8.15
2023-01-23T13:36:40.589Z,8.02
2023-01-23T13:39:22.462Z,7.82
2023-01-23T13:41:50.063Z,7.43
2023-01-23T13:44:40.311Z,8.10
2023-01-23T14:21:41.086Z,8.57
2023-01-23T14:24:40.188Z,8.27
2023-01-23T14:27:19.446Z,8.05
2023-01-23T14:29:56.635Z,9.05
2023-01-23T14:32:23.802Z,7.70
2023-01-23T14:34:50.110Z,7.60
2023-01-23T14:37:16.504Z,8.13
2023-01-23T14:39:52.866Z,8.93
2023-01-23T14:42:26.693Z,7.95
2023-01-23T14:44:53.952Z,8.43
2023-01-23T14:47:48.940Z,8.13
2023-01-23T14:50:21.212Z,8.85
2023-01-23T14:52:56.723Z,8.18
2023-01-23T14:57:59.792Z,7.78
2023-01-23T15:00:26.266Z,8.43
2023-01-23T15:02:54.301Z,7.57
2023-01-23T15:05:22.710Z,7.57
2023-01-23T15:07:55.866Z,8.68
2023-01-23T15:10:25.325Z,8.85
2023-01-23T15:13:02.440Z,9.00
2023-01-23T15:15:29.452Z,9.15
2023-01-23T15:17:56.817Z,9.05
2023-01-23T15:20:42.882Z,8.70
2023-01-23T15:25:35.401Z,8.98
2023-01-23T15:28:01.692Z,10.13
2023-01-23T15:30:40.040Z,10.23
2023-01-23T15:33:22.328Z,11.10
2023-01-23T15:35:48.714Z,10.32
2023-01-23T15:38:16.328Z,10.85
2023-01-23T15:40:42.772Z,9.55
2023-01-23T15:43:14.262Z,10.23
2023-01-23T15:45:40.550Z,10.30
2023-01-23T15:48:06.899Z,9.43
2023-01-23T15:50:33.180Z,9.45
2023-01-23T15:52:59.446Z,11.15
2023-01-23T15:55:26.729Z,10.65
2023-01-23T15:57:53.839Z,10.20
2023-01-23T16:00:24.965Z,8.95
2023-01-23T16:02:57.334Z,9.00
2023-01-23T16:05:25.457Z,9.18
2023-01-23T16:07:52.276Z,10.18
2023-01-23T16:10:44.732Z,10.15
2023-01-23T16:13:12.668Z,8.82
2023-01-23T16:15:39.866Z,9.98
2023-01-23T16:18:06.397Z,10.77
2023-01-23T16:20:38.502Z,10.20
2023-01-23T16:23:15.546Z,9.55
2023-01-23T16:25:45.089Z,10.05
2023-01-23T16:28:13.737Z,9.85
2023-01-23T16:30:39.987Z,9.85
2023-01-23T16:33:06.456Z,10.13
2023-01-23T16:35:32.853Z,9.63
2023-01-23T16:37:59.403Z,10.30
2023-01-23T16:40:26.971Z,9.38
2023-01-23T16:42:53.606Z,11.60
2023-01-23T16:45:24.032Z,10.60
2023-01-23T16:47:50.417Z,10.25
2023-01-23T16:50:17.965Z,9.55
2023-01-23T16:52:55.024Z,10.82
2023-01-23T16:55:23.035Z,12.00
2023-01-23T16:57:51.511Z,12.00
2023-01-23T17:00:30.392Z,11.32
2023-01-23T17:03:01.591Z,10.50
2023-01-23T17:05:28.024Z,11.63
2023-01-23T17:07:54.328Z,12.10
2023-01-23T17:10:21.733Z,10.45
2023-01-23T17:12:49.928Z,11.93
2023-01-23T17:15:21.416Z,11.20
2023-01-23T17:17:49.082Z,10.90
2023-01-23T17:20:15.396Z,10.65
2023-01-23T17:22:42.521Z,11.07
2023-01-23T17:25:15.107Z,11.48
2023-01-23T17:27:45.226Z,9.80
2023-01-23T17:30:16.601Z,11.07
2023-01-23T17:32:43.326Z,10.90
2023-01-23T17:35:16.951Z,11.82
2023-01-23T17:37:43.251Z,11.43
2023-01-23T17:40:15.976Z,12.50
2023-01-23T17:42:42.796Z,12.00
2023-01-23T17:45:12.829Z,12.30
2023-01-23T17:47:40.286Z,12.55
2023-01-23T17:50:06.765Z,11.98
2023-01-23T17:52:33.101Z,12.07
2023-01-23T17:54:59.404Z,11.20
2023-01-23T17:57:25.965Z,11.82
2023-01-23T17:59:54.858Z,12.18
2023-01-23T18:02:24.887Z,11.50
2023-01-23T18:04:51.210Z,11.90
2023-01-23T18:07:17.530Z,11.70
2023-01-23T18:09:43.804Z,13.10
2023-01-23T18:12:20.630Z,12.63
2023-01-23T18:14:49.884Z,12.90
2023-01-23T18:17:23.836Z,11.98
2023-01-23T18:19:51.475Z,13.23
2023-01-23T18:22:17.808Z,12.10
2023-01-23T18:24:44.302Z,11.93
2023-01-23T18:27:18.199Z,11.98
2023-01-23T18:29:54.240Z,12.45
2023-01-23T18:32:32.797Z,11.80
2023-01-23T18:35:11.420Z,11.45
2023-01-23T18:37:50.172Z,12.30
2023-01-23T18:40:25.982Z,12.07
2023-01-23T18:42:58.348Z,11.48
2023-01-23T18:45:27.551Z,12.65
2023-01-23T18:47:54.562Z,12.25
2023-01-23T18:50:22.849Z,13.55
2023-01-23T18:53:12.629Z,12.73
2023-01-23T18:55:44.795Z,13.20
2023-01-23T18:58:28.246Z,13.02
2023-01-23T19:00:54.614Z,16.50
2023-01-23T19:03:24.524Z,15.15
2023-01-23T19:05:50.851Z,14.02
2023-01-23T19:08:28.277Z,14.55
2023-01-23T19:10:57.607Z,14.32
2023-01-23T19:13:43.751Z,13.98
2023-01-23T19:16:27.097Z,13.20
2023-01-23T19:19:07.447Z,12.80
2023-01-23T19:21:42.065Z,13.40
2023-01-23T19:24:09.853Z,13.00
2023-01-23T19:26:37.390Z,13.35
2023-01-23T19:29:19.997Z,12.02
2023-01-23T19:32:02.913Z,14.35
2023-01-23T19:34:29.564Z,13.35
2023-01-23T19:36:55.861Z,13.75
2023-01-23T19:39:22.171Z,14.30
2023-01-23T19:41:49.110Z,13.60
2023-01-23T19:44:16.458Z,13.98
2023-01-23T19:46:43.764Z,13.65
2023-01-23T19:49:10.525Z,14.52
2023-01-23T19:51:37.107Z,13.05
2023-01-23T19:54:03.938Z,13.32
2023-01-23T19:56:30.668Z,13.25
2023-01-23T19:58:56.991Z,14.13
2023-01-23T20:01:27.514Z,12.77
2023-01-23T20:03:53.829Z,13.80
2023-01-23T20:06:20.075Z,13.68
2023-01-23T20:08:46.368Z,13.10
2023-01-23T20:11:12.929Z,14.00
2023-01-23T20:13:41.896Z,14.25
2023-01-23T20:16:28.544Z,13.30
2023-01-23T20:18:55.173Z,14.63
2023-01-23T20:21:22.392Z,13.85
2023-01-23T20:23:48.929Z,14.27
2023-01-23T20:26:16.191Z,13.85
2023-01-23T20:28:42.554Z,13.93
2023-01-23T20:31:13.038Z,13.60
2023-01-23T20:33:39.506Z,13.98
2023-01-23T20:36:06.857Z,15.00
2023-01-23T20:38:33.616Z,13.75
2023-01-23T20:41:04.427Z,13.88
2023-01-23T20:43:30.765Z,14.95
2023-01-23T20:45:57.071Z,13.60
2023-01-23T20:48:23.646Z,14.73
2023-01-23T20:50:54.040Z,13.43
2023-01-23T20:53:33.963Z,15.23
2023-01-23T20:56:13.463Z,13.00
2023-01-23T20:58:59.444Z,13.77
2023-01-23T21:01:26.879Z,14.10
2023-01-23T21:03:53.422Z,14.30
2023-01-23T21:06:20.074Z,14.18
2023-01-23T21:08:46.736Z,14.00
2023-01-23T21:11:17.902Z,15.32
2023-01-23T21:13:44.601Z,14.02
2023-01-23T21:16:12.169Z,13.63
2023-01-23T21:18:42.433Z,14.85
2023-01-23T21:21:10.082Z,13.98
2023-01-23T21:23:36.351Z,14.88
2023-01-23T21:26:03.185Z,14.57
2023-01-23T21:28:30.420Z,15.13
2023-01-23T21:30:57.472Z,13.95
2023-01-23T21:33:24.154Z,15.50
2023-01-23T21:35:51.829Z,15.38
2023-01-23T21:38:18.604Z,14.25
2023-01-23T21:40:45.055Z,15.95
2023-01-23T21:43:11.324Z,15.15
2023-01-23T21:45:37.570Z,14.50
2023-01-23T21:48:03.986Z,15.45
2023-01-23T21:50:30.241Z,14.45
2023-01-23T21:52:56.541Z,14.23
2023-01-23T21:55:23.201Z,14.55
2023-01-23T21:57:49.710Z,19.75
2023-01-23T22:00:34.866Z,15.20
2023-01-23T22:03:01.178Z,15.23
2023-01-23T22:05:27.436Z,14.57
2023-01-23T22:07:53.733Z,14.32
2023-01-23T22:10:19.991Z,15.40
2023-01-23T22:12:46.218Z,14.65
2023-01-23T22:15:12.453Z,14.00
2023-01-23T22:17:38.735Z,15.10
2023-01-23T22:20:06.199Z,15.98
2023-01-23T22:22:32.482Z,15.43
2023-01-23T22:24:58.802Z,15.20
2023-01-23T22:27:25.094Z,13.55
2023-01-23T22:29:51.341Z,14.77
2023-01-23T22:32:17.731Z,16.75
2023-01-23T22:34:44.146Z,14.13
2023-01-23T22:37:10.443Z,13.88
2023-01-23T22:39:36.752Z,14.60
2023-01-23T22:42:03.188Z,14.73
2023-01-23T22:44:29.851Z,14.88
2023-01-23T22:46:56.257Z,15.90
2023-01-23T22:49:22.792Z,14.35
2023-01-23T22:51:49.097Z,15.02
2023-01-23T22:54:15.486Z,16.25
2023-01-23T22:56:43.890Z,15.35
2023-01-23T22:59:10.186Z,15.85
2023-01-23T23:01:36.418Z,15.30
2023-01-23T23:04:03.025Z,14.65
2023-01-23T23:06:29.477Z,15.50
2023-01-23T23:08:55.928Z,15.07
2023-01-23T23:11:23.235Z,14.38
2023-01-23T23:13:49.809Z,14.40
2023-01-23T23:16:17.859Z,14.52
2023-01-23T23:18:45.147Z,15.48
2023-01-23T23:21:12.348Z,14.95
2023-01-23T23:23:38.647Z,15.10
2023-01-23T23:26:05.795Z,14.73
2023-01-23T23:28:32.716Z,15.43
2023-01-23T23:30:59.055Z,14.50
2023-01-23T23:33:25.354Z,15.73
2023-01-23T23:35:51.614Z,15.75
2023-01-23T23:38:17.929Z,14.57
2023-01-23T23:40:44.190Z,14.90
2023-01-23T23:43:10.443Z,15.75
2023-01-23T23:45:36.837Z,14.43
2023-01-23T23:48:03.188Z,14.57
2023-01-23T23:50:29.449Z,15.95
2023-01-23T23:52:55.768Z,13.25
2023-01-23T23:55:22.395Z,15.02
2023-01-23T23:57:48.989Z,14.57
