createdAt,value
2022-10-18T08:48:54.095Z,14.35
2022-10-18T08:53:01.553Z,12.50
2022-10-18T08:57:10.957Z,10.75
2022-10-18T09:01:24.201Z,10.90
2022-10-18T09:05:51.827Z,10.77
2022-10-18T09:10:16.717Z,16.75
2022-10-18T09:14:33.442Z,12.07
2022-10-18T09:18:50.222Z,13.80
2022-10-18T09:22:54.640Z,14.43
2022-10-18T09:27:10.252Z,13.48
2022-10-18T09:31:33.032Z,13.80
2022-10-18T09:35:54.955Z,14.95
2022-10-18T09:40:06.640Z,22.33
2022-10-18T09:44:23.836Z,14.38
2022-10-18T09:48:34.617Z,14.75
2022-10-18T09:52:41.873Z,15.73
2022-10-18T10:01:02.699Z,19.73
2022-10-18T10:05:12.653Z,20.95
2022-10-18T10:09:17.020Z,23.35
2022-10-18T10:13:24.524Z,24.17
2022-10-18T10:17:49.625Z,24.25
2022-10-18T10:21:56.301Z,24.60
2022-10-18T10:26:22.131Z,25.58
2022-10-18T10:30:37.690Z,28.13
2022-10-18T10:34:43.843Z,29.92
2022-10-18T10:39:01.712Z,34.05
2022-10-18T10:43:38.117Z,30.73
2022-10-18T10:47:41.007Z,30.13
2022-10-18T10:51:43.589Z,34.10
2022-10-18T10:55:46.194Z,33.58
2022-10-18T10:59:50.697Z,32.75
2022-10-18T11:03:56.481Z,34.92
2022-10-18T11:08:04.967Z,29.20
2022-10-18T11:12:27.028Z,28.75
2022-10-18T11:16:51.010Z,28.65
2022-10-18T11:21:13.073Z,28.48
2022-10-18T11:25:16.452Z,29.30
2022-10-18T11:29:41.270Z,28.30
2022-10-18T11:34:20.684Z,26.13
2022-10-18T11:38:31.173Z,25.90
2022-10-18T11:43:05.453Z,25.38
2022-10-18T11:47:21.961Z,24.13
2022-10-18T11:52:03.215Z,22.08
2022-10-18T11:56:19.264Z,22.95
2022-10-18T12:00:49.711Z,24.30
2022-10-18T12:05:24.782Z,21.48
2022-10-18T12:09:39.357Z,23.50
2022-10-18T12:13:58.797Z,21.00
2022-10-18T12:18:05.993Z,21.15
2022-10-18T12:22:28.690Z,17.25
2022-10-18T12:26:32.384Z,18.83
2022-10-18T12:31:02.251Z,17.88
2022-10-18T12:40:53.394Z,14.43
2022-10-18T12:45:27.557Z,15.73
2022-10-18T12:49:40.177Z,15.10
2022-10-18T12:54:00.986Z,15.05
2022-10-18T12:58:20.835Z,15.27
2022-10-18T13:02:25.913Z,12.85
2022-10-18T13:07:10.810Z,14.57
2022-10-18T13:11:12.627Z,15.13
2022-10-18T13:15:53.131Z,14.15
2022-10-18T13:20:25.435Z,14.65
2022-10-18T13:28:47.844Z,14.25
2022-10-18T13:33:17.600Z,12.65
2022-10-18T13:37:24.172Z,11.45
2022-10-18T13:41:34.551Z,11.40
2022-10-18T13:45:54.494Z,9.70
2022-10-18T13:50:11.667Z,11.45
2022-10-18T13:54:40.964Z,11.32
2022-10-18T13:59:14.993Z,13.27
2022-10-18T14:08:13.719Z,12.98
2022-10-18T14:12:38.114Z,14.27
2022-10-18T14:16:55.484Z,13.15
2022-10-18T14:21:22.006Z,15.75
2022-10-18T14:25:31.628Z,16.65
2022-10-18T14:29:33.469Z,17.33
2022-10-18T14:33:44.770Z,18.10
2022-10-18T14:37:50.852Z,18.63
2022-10-18T14:41:54.856Z,19.98
2022-10-18T14:46:09.287Z,19.98
2022-10-18T14:50:30.538Z,18.95
2022-10-18T14:54:38.008Z,19.80
2022-10-18T14:58:42.528Z,20.42
2022-10-18T15:02:46.022Z,18.98
2022-10-18T15:06:51.348Z,17.83
2022-10-18T15:10:53.422Z,19.98
2022-10-18T15:14:56.295Z,19.67
2022-10-18T15:19:05.286Z,21.17
2022-10-18T15:23:25.170Z,20.65
2022-10-18T15:27:35.018Z,21.65
2022-10-18T15:31:44.777Z,22.65
2022-10-18T15:35:46.681Z,20.83
2022-10-18T15:39:48.518Z,22.93
2022-10-18T15:43:50.296Z,21.23
2022-10-18T15:47:59.963Z,21.98
2022-10-18T15:52:38.170Z,22.58
2022-10-18T15:56:40.866Z,22.42
2022-10-18T16:00:44.056Z,22.08
2022-10-18T16:04:47.625Z,20.65
2022-10-18T16:08:51.359Z,20.85
2022-10-18T16:17:02.191Z,20.07
2022-10-18T16:21:04.026Z,19.95
2022-10-18T16:25:06.594Z,21.23
2022-10-18T16:29:16.331Z,19.27
2022-10-18T16:33:21.409Z,16.90
2022-10-18T16:37:25.236Z,18.67
2022-10-18T16:41:30.270Z,18.02
2022-10-18T16:45:33.871Z,17.30
2022-10-18T16:49:36.389Z,17.15
2022-10-18T16:53:38.913Z,17.15
2022-10-18T16:57:41.369Z,18.88
2022-10-18T17:01:43.257Z,18.40
2022-10-18T17:05:45.711Z,18.10
2022-10-18T17:09:48.442Z,17.80
2022-10-18T17:13:50.228Z,21.02
2022-10-18T17:17:53.386Z,17.77
2022-10-18T17:21:58.881Z,17.95
2022-10-18T17:26:26.235Z,17.30
2022-10-18T17:30:31.244Z,18.58
2022-10-18T17:34:35.130Z,16.50
2022-10-18T17:38:37.967Z,17.13
2022-10-18T17:42:39.938Z,18.20
2022-10-18T17:46:42.330Z,29.48
2022-10-18T17:50:43.971Z,19.08
2022-10-18T17:54:46.660Z,17.88
2022-10-18T17:58:52.714Z,18.45
2022-10-18T18:02:58.635Z,18.05
2022-10-18T18:07:00.459Z,17.38
2022-10-18T18:11:02.225Z,18.98
2022-10-18T18:15:05.298Z,17.05
2022-10-18T18:19:09.870Z,16.70
2022-10-18T18:23:11.903Z,22.10
2022-10-18T18:27:14.583Z,25.48
2022-10-18T18:31:19.516Z,17.63
2022-10-18T18:35:22.169Z,16.75
2022-10-18T18:39:27.409Z,18.65
2022-10-18T18:43:32.415Z,18.95
2022-10-18T18:47:35.505Z,21.50
2022-10-18T18:55:42.109Z,19.52
2022-10-18T18:59:43.759Z,23.27
2022-10-18T19:03:50.238Z,17.95
2022-10-18T19:07:51.955Z,20.08
2022-10-18T19:11:55.887Z,21.20
2022-10-18T19:16:20.856Z,21.60
2022-10-18T19:20:24.678Z,18.00
2022-10-18T19:24:31.364Z,17.10
2022-10-18T19:28:35.326Z,16.95
2022-10-18T19:32:37.158Z,17.27
2022-10-18T19:36:41.370Z,17.02
2022-10-18T19:40:43.294Z,15.93
2022-10-18T19:44:44.995Z,16.67
2022-10-18T19:48:47.027Z,15.60
2022-10-18T19:52:48.942Z,14.20
2022-10-18T19:57:09.220Z,14.10
2022-10-18T20:01:11.229Z,14.57
2022-10-18T20:05:16.002Z,14.93
2022-10-18T20:09:20.548Z,16.42
2022-10-18T20:13:22.747Z,16.25
2022-10-18T20:17:24.629Z,15.77
2022-10-18T20:21:30.347Z,18.45
2022-10-18T20:25:32.138Z,19.73
2022-10-18T20:29:35.468Z,13.95
2022-10-18T20:33:37.530Z,15.07
2022-10-18T20:37:39.185Z,16.43
2022-10-18T20:41:41.651Z,16.30
2022-10-18T20:45:43.295Z,14.40
2022-10-18T20:49:45.115Z,14.10
2022-10-18T20:53:46.914Z,14.32
2022-10-18T20:57:49.636Z,16.90
2022-10-18T21:01:51.427Z,18.40
2022-10-18T21:05:53.125Z,20.48
2022-10-18T21:09:54.793Z,17.77
2022-10-18T21:14:01.965Z,17.02
2022-10-18T21:18:03.709Z,17.73
2022-10-18T21:22:05.345Z,27.40
2022-10-18T21:26:08.143Z,25.00
2022-10-18T21:30:10.215Z,18.67
2022-10-18T21:34:15.677Z,13.32
2022-10-18T21:38:17.527Z,12.55
2022-10-18T21:42:19.166Z,13.55
2022-10-18T21:46:22.298Z,13.05
2022-10-18T21:50:23.989Z,13.10
2022-10-18T21:54:25.595Z,12.63
2022-10-18T21:58:27.254Z,11.93
2022-10-18T22:02:28.863Z,12.93
2022-10-18T22:06:32.697Z,12.75
2022-10-18T22:10:34.448Z,10.77
2022-10-18T22:14:36.137Z,11.07
2022-10-18T22:18:41.056Z,11.63
2022-10-18T22:22:42.725Z,12.75
2022-10-18T22:26:45.885Z,11.43
2022-10-18T22:34:49.123Z,10.98
2022-10-18T22:38:50.774Z,13.65
2022-10-18T22:42:52.791Z,12.65
2022-10-18T22:46:54.509Z,12.38
2022-10-18T22:50:56.201Z,12.80
2022-10-18T22:54:57.990Z,12.40
2022-10-18T22:58:59.626Z,11.93
2022-10-18T23:03:01.315Z,11.60
2022-10-18T23:07:03.008Z,11.77
2022-10-18T23:11:04.767Z,10.50
2022-10-18T23:15:06.989Z,12.13
2022-10-18T23:19:15.377Z,11.30
2022-10-18T23:23:17.006Z,11.60
2022-10-18T23:27:18.648Z,11.40
2022-10-18T23:31:25.942Z,12.07
2022-10-18T23:35:28.747Z,11.38
2022-10-18T23:39:30.346Z,11.13
2022-10-18T23:43:32.265Z,11.57
2022-10-18T23:47:34.341Z,11.20
2022-10-18T23:51:36.280Z,13.13
2022-10-18T23:55:37.967Z,12.57
2022-10-18T23:59:39.893Z,12.02
