createdAt,value
2022-10-06T00:02:03.035Z,13.60
2022-10-06T00:05:11.927Z,14.30
2022-10-06T00:08:26.674Z,14.73
2022-10-06T00:11:18.505Z,15.04
2022-10-06T00:13:49.742Z,15.24
2022-10-06T00:16:23.750Z,15.35
2022-10-06T00:19:15.175Z,15.50
2022-10-06T00:21:46.211Z,15.57
2022-10-06T00:24:20.643Z,15.24
2022-10-06T00:26:56.994Z,14.39
2022-10-06T00:29:33.461Z,13.66
2022-10-06T00:32:19.557Z,13.72
2022-10-06T00:35:12.611Z,14.34
2022-10-06T00:37:49.590Z,14.79
2022-10-06T00:40:54.185Z,15.03
2022-10-06T00:44:41.956Z,15.29
2022-10-06T00:47:34.283Z,15.45
2022-10-06T00:50:23.049Z,15.50
2022-10-06T00:52:55.934Z,15.62
2022-10-06T00:55:49.910Z,15.24
2022-10-06T00:59:22.290Z,14.26
2022-10-06T01:03:14.533Z,13.27
2022-10-06T01:05:54.593Z,13.08
2022-10-06T01:08:33.098Z,13.73
2022-10-06T01:11:47.259Z,14.25
2022-10-06T01:15:20.960Z,14.71
2022-10-06T01:18:37.156Z,14.94
2022-10-06T01:22:46.078Z,15.07
2022-10-06T01:26:03.759Z,15.17
2022-10-06T01:29:32.993Z,15.30
2022-10-06T01:33:22.506Z,15.20
2022-10-06T01:37:06.981Z,14.00
2022-10-06T01:40:46.718Z,13.26
2022-10-06T01:44:46.191Z,13.85
2022-10-06T01:48:32.558Z,14.64
2022-10-06T01:52:42.094Z,14.99
2022-10-06T01:56:06.593Z,15.19
2022-10-06T01:59:23.369Z,14.84
2022-10-06T02:03:32.694Z,13.81
2022-10-06T02:07:07.470Z,13.06
2022-10-06T02:10:56.178Z,13.81
2022-10-06T02:15:04.184Z,14.42
2022-10-06T02:18:41.830Z,14.74
2022-10-06T02:22:24.874Z,14.89
2022-10-06T02:25:49.326Z,14.59
2022-10-06T02:28:32.303Z,14.62
2022-10-06T02:31:30.994Z,14.55
2022-10-06T02:34:45.324Z,14.53
2022-10-06T02:37:40.021Z,14.59
2022-10-06T02:40:17.731Z,14.61
2022-10-06T02:42:52.852Z,14.61
2022-10-06T02:45:50.427Z,14.62
2022-10-06T02:48:26.813Z,14.60
2022-10-06T02:51:11.629Z,14.57
2022-10-06T02:53:50.493Z,14.57
2022-10-06T02:56:45.470Z,14.58
2022-10-06T02:59:37.751Z,13.89
2022-10-06T03:02:12.083Z,12.84
2022-10-06T03:04:42.748Z,12.09
2022-10-06T03:07:21.166Z,11.95
2022-10-06T03:09:53.536Z,12.41
2022-10-06T03:12:26.993Z,12.67
2022-10-06T03:15:00.853Z,12.90
2022-10-06T03:17:35.169Z,13.09
2022-10-06T03:20:16.438Z,13.03
2022-10-06T03:22:47.738Z,13.05
2022-10-06T03:25:22.220Z,13.10
2022-10-06T03:27:57.624Z,13.07
2022-10-06T03:30:28.282Z,13.15
2022-10-06T03:33:22.517Z,13.17
2022-10-06T03:36:12.962Z,13.17
2022-10-06T03:38:44.230Z,13.16
2022-10-06T03:41:23.641Z,13.14
2022-10-06T03:43:53.870Z,13.24
2022-10-06T03:46:30.420Z,13.35
2022-10-06T03:49:02.289Z,13.44
2022-10-06T03:51:37.798Z,13.62
2022-10-06T03:54:15.150Z,13.78
2022-10-06T03:56:49.439Z,13.86
2022-10-06T03:59:44.953Z,13.98
2022-10-06T04:02:23.016Z,14.14
2022-10-06T04:04:59.831Z,14.20
2022-10-06T04:07:36.302Z,14.21
2022-10-06T04:10:29.198Z,14.34
2022-10-06T04:13:06.333Z,14.34
2022-10-06T04:15:40.547Z,14.42
2022-10-06T04:18:20.604Z,14.47
2022-10-06T04:21:17.963Z,14.54
2022-10-06T04:24:27.087Z,14.52
2022-10-06T04:27:42.059Z,14.57
2022-10-06T04:31:20.533Z,14.63
2022-10-06T04:34:50.700Z,14.73
2022-10-06T04:38:25.987Z,14.85
2022-10-06T04:41:56.992Z,14.85
2022-10-06T04:45:49.446Z,14.85
2022-10-06T04:49:21.310Z,14.93
2022-10-06T04:52:24.464Z,14.87
2022-10-06T04:55:36.294Z,14.93
2022-10-06T04:58:51.592Z,14.83
2022-10-06T05:02:10.072Z,14.95
2022-10-06T05:05:48.489Z,15.04
2022-10-06T05:08:50.518Z,15.30
2022-10-06T05:12:15.622Z,14.73
2022-10-06T05:16:07.791Z,13.75
2022-10-06T05:19:14.234Z,13.27
2022-10-06T05:22:17.351Z,13.98
2022-10-06T05:25:48.524Z,14.88
2022-10-06T05:29:22.595Z,15.38
2022-10-06T05:32:54.397Z,15.85
2022-10-06T05:36:23.865Z,15.32
2022-10-06T05:39:37.874Z,14.65
2022-10-06T05:42:29.794Z,14.43
2022-10-06T05:46:38.777Z,15.21
2022-10-06T05:49:43.216Z,16.29
2022-10-06T05:53:43.889Z,16.29
2022-10-06T05:57:33.933Z,15.77
2022-10-06T06:01:38.439Z,15.54
2022-10-06T06:05:40.950Z,16.58
2022-10-06T06:09:43.501Z,17.04
2022-10-06T06:13:37.829Z,17.38
2022-10-06T06:17:25.168Z,17.85
2022-10-06T06:21:36.962Z,18.46
2022-10-06T06:25:15.584Z,18.99
2022-10-06T06:29:25.027Z,19.40
2022-10-06T06:33:34.334Z,19.67
2022-10-06T06:37:49.553Z,20.30
2022-10-06T06:41:52.080Z,20.87
2022-10-06T06:45:33.935Z,21.14
2022-10-06T06:49:22.933Z,21.35
2022-10-06T06:53:32.202Z,21.39
2022-10-06T06:57:40.248Z,21.34
2022-10-06T07:01:03.494Z,21.66
2022-10-06T07:04:42.453Z,22.00
2022-10-06T07:08:32.281Z,22.10
2022-10-06T07:12:25.000Z,22.23
2022-10-06T07:16:05.745Z,21.97
2022-10-06T07:20:16.966Z,21.81
2022-10-06T07:24:29.683Z,21.55
2022-10-06T07:28:38.321Z,20.47
2022-10-06T07:32:38.845Z,19.26
2022-10-06T07:36:27.793Z,18.38
2022-10-06T07:39:01.310Z,17.76
2022-10-06T07:42:42.363Z,17.40
2022-10-06T07:46:21.876Z,17.00
2022-10-06T07:50:36.855Z,16.78
2022-10-06T07:54:28.510Z,16.58
2022-10-06T07:58:28.696Z,16.46
2022-10-06T08:01:57.747Z,16.44
2022-10-06T08:06:07.796Z,16.55
2022-10-06T08:10:07.042Z,16.75
2022-10-06T08:13:32.470Z,16.92
2022-10-06T08:17:42.003Z,16.96
2022-10-06T08:21:39.426Z,17.06
2022-10-06T08:25:30.939Z,17.19
2022-10-06T08:28:52.123Z,17.27
2022-10-06T08:32:30.427Z,17.28
2022-10-06T08:36:32.577Z,17.27
2022-10-06T08:40:17.528Z,17.37
2022-10-06T08:44:12.632Z,17.44
2022-10-06T08:47:57.743Z,17.57
2022-10-06T08:52:09.605Z,17.75
2022-10-06T08:56:07.332Z,17.81
2022-10-06T08:59:58.475Z,17.81
2022-10-06T09:03:04.717Z,17.96
2022-10-06T09:07:20.056Z,18.06
2022-10-06T09:11:30.221Z,18.13
2022-10-06T09:15:09.780Z,18.23
2022-10-06T09:19:03.765Z,18.40
2022-10-06T09:23:15.513Z,18.52
2022-10-06T09:27:23.510Z,18.55
2022-10-06T09:31:33.122Z,18.58
2022-10-06T09:35:45.312Z,18.61
2022-10-06T09:40:00.335Z,18.68
2022-10-06T09:44:20.369Z,18.84
2022-10-06T09:48:24.956Z,18.90
2022-10-06T09:52:40.975Z,19.06
2022-10-06T09:56:40.493Z,19.35
2022-10-06T10:00:44.409Z,19.64
2022-10-06T10:05:08.089Z,19.92
2022-10-06T10:09:21.495Z,20.24
2022-10-06T10:13:30.769Z,20.45
2022-10-06T10:17:30.184Z,20.56
2022-10-06T10:21:51.734Z,20.58
2022-10-06T10:26:31.466Z,20.63
2022-10-06T10:30:38.305Z,20.82
2022-10-06T10:34:25.071Z,20.94
2022-10-06T10:38:36.665Z,21.04
2022-10-06T10:42:35.461Z,20.98
2022-10-06T10:47:02.266Z,20.85
2022-10-06T10:51:33.229Z,20.69
2022-10-06T10:55:49.987Z,20.61
2022-10-06T11:00:04.991Z,20.69
2022-10-06T11:04:14.349Z,20.82
2022-10-06T11:08:35.460Z,20.78
2022-10-06T11:12:44.609Z,20.61
2022-10-06T11:16:47.619Z,20.50
2022-10-06T11:20:48.837Z,20.26
2022-10-06T11:24:46.921Z,19.91
2022-10-06T11:29:08.460Z,19.68
2022-10-06T11:33:07.772Z,19.46
2022-10-06T11:36:50.426Z,19.43
2022-10-06T11:41:11.984Z,19.43
2022-10-06T11:45:31.108Z,19.45
2022-10-06T11:49:29.201Z,19.54
2022-10-06T11:53:37.402Z,19.61
2022-10-06T11:57:12.871Z,19.64
2022-10-06T12:01:09.758Z,19.68
2022-10-06T12:05:55.399Z,19.73
2022-10-06T12:10:05.006Z,19.79
2022-10-06T12:18:39.464Z,20.07
2022-10-06T12:22:57.531Z,20.11
2022-10-06T12:26:59.994Z,20.13
2022-10-06T12:31:02.658Z,20.11
2022-10-06T12:34:51.517Z,20.19
2022-10-06T12:38:43.291Z,20.29
2022-10-06T12:42:58.767Z,20.27
2022-10-06T12:47:13.949Z,20.26
2022-10-06T12:51:12.029Z,20.35
2022-10-06T12:54:56.348Z,20.39
2022-10-06T12:59:11.713Z,20.38
2022-10-06T13:03:05.142Z,20.37
2022-10-06T13:06:47.801Z,20.46
2022-10-06T13:09:21.328Z,20.47
2022-10-06T13:13:33.677Z,20.41
2022-10-06T13:17:43.218Z,20.36
2022-10-06T13:21:58.211Z,20.30
2022-10-06T13:26:01.161Z,20.23
2022-10-06T13:30:04.359Z,20.13
2022-10-06T13:33:56.841Z,20.09
2022-10-06T13:37:37.888Z,20.08
2022-10-06T13:41:36.178Z,20.10
2022-10-06T13:45:45.821Z,20.10
2022-10-06T13:49:31.465Z,20.14
2022-10-06T13:53:46.441Z,20.15
2022-10-06T13:57:41.164Z,20.03
2022-10-06T14:01:23.399Z,20.88
2022-10-06T14:05:31.041Z,21.79
2022-10-06T14:08:58.535Z,22.44
2022-10-06T14:13:09.623Z,22.80
2022-10-06T14:17:20.507Z,22.35
2022-10-06T14:21:25.768Z,21.50
2022-10-06T14:25:37.953Z,20.97
2022-10-06T14:29:29.562Z,20.66
2022-10-06T14:33:21.193Z,20.49
2022-10-06T14:37:33.402Z,20.38
2022-10-06T14:41:45.583Z,21.39
2022-10-06T14:45:55.193Z,22.32
2022-10-06T14:49:48.598Z,22.71
2022-10-06T14:53:48.179Z,22.87
2022-10-06T14:57:40.237Z,22.02
2022-10-06T15:01:23.217Z,21.04
2022-10-06T15:04:58.705Z,20.35
2022-10-06T15:09:06.469Z,20.25
2022-10-06T15:13:15.771Z,21.14
2022-10-06T15:17:20.860Z,21.59
2022-10-06T15:20:51.494Z,21.88
2022-10-06T15:25:00.675Z,22.06
2022-10-06T15:29:22.119Z,22.20
2022-10-06T15:33:14.465Z,22.30
2022-10-06T15:37:33.185Z,22.32
2022-10-06T15:41:18.710Z,22.34
2022-10-06T15:45:20.517Z,22.41
2022-10-06T15:49:15.065Z,22.39
2022-10-06T15:53:24.242Z,22.36
2022-10-06T15:57:24.645Z,22.35
2022-10-06T16:01:34.369Z,22.29
2022-10-06T16:05:46.920Z,22.21
2022-10-06T16:09:54.796Z,22.15
2022-10-06T16:13:56.505Z,22.08
2022-10-06T16:17:38.458Z,21.98
2022-10-06T16:21:26.905Z,21.89
2022-10-06T16:25:21.656Z,21.83
2022-10-06T16:29:16.421Z,21.84
2022-10-06T16:32:58.150Z,21.82
2022-10-06T16:36:32.294Z,21.79
2022-10-06T16:40:24.262Z,21.79
2022-10-06T16:44:32.741Z,21.77
2022-10-06T16:48:24.785Z,21.72
2022-10-06T16:52:32.570Z,21.70
2022-10-06T16:56:20.914Z,21.63
2022-10-06T17:00:17.698Z,21.51
2022-10-06T17:04:17.962Z,21.40
2022-10-06T17:08:00.401Z,21.38
2022-10-06T17:11:57.261Z,21.27
2022-10-06T17:15:37.342Z,21.26
2022-10-06T17:19:27.393Z,21.23
2022-10-06T17:23:28.066Z,21.30
2022-10-06T17:27:41.830Z,21.32
2022-10-06T17:31:41.527Z,21.29
2022-10-06T17:35:50.854Z,20.97
2022-10-06T17:39:46.967Z,19.74
2022-10-06T17:43:30.515Z,19.59
2022-10-06T17:47:29.665Z,19.83
2022-10-06T17:51:13.783Z,20.03
2022-10-06T17:55:23.089Z,20.22
2022-10-06T17:59:17.538Z,20.32
2022-10-06T18:03:09.189Z,20.43
2022-10-06T18:07:08.349Z,20.57
2022-10-06T18:10:43.767Z,20.62
2022-10-06T18:14:53.095Z,20.60
2022-10-06T18:19:02.336Z,20.60
2022-10-06T18:23:10.343Z,20.66
2022-10-06T18:27:22.488Z,20.76
2022-10-06T18:31:32.051Z,20.74
2022-10-06T18:39:41.967Z,20.61
2022-10-06T18:43:51.251Z,20.55
2022-10-06T18:47:42.042Z,20.55
2022-10-06T18:51:44.337Z,20.51
2022-10-06T18:55:37.678Z,20.44
2022-10-06T18:59:47.236Z,20.43
2022-10-06T19:03:43.365Z,20.38
2022-10-06T19:07:36.001Z,20.39
2022-10-06T19:11:34.114Z,20.41
2022-10-06T19:15:28.204Z,20.38
2022-10-06T19:19:27.240Z,20.37
2022-10-06T19:23:26.395Z,20.35
2022-10-06T19:27:25.912Z,20.32
2022-10-06T19:31:32.567Z,20.23
2022-10-06T19:35:14.776Z,20.15
2022-10-06T19:38:23.583Z,20.10
2022-10-06T19:42:31.538Z,20.03
2022-10-06T19:45:45.933Z,19.89
2022-10-06T19:48:53.559Z,19.81
2022-10-06T19:51:50.452Z,19.74
2022-10-06T19:54:59.627Z,19.68
2022-10-06T19:59:00.307Z,19.59
2022-10-06T20:02:03.633Z,19.49
2022-10-06T20:05:40.098Z,19.28
2022-10-06T20:09:06.791Z,19.06
2022-10-06T20:13:10.027Z,18.96
2022-10-06T20:17:05.702Z,18.86
2022-10-06T20:20:20.371Z,18.64
2022-10-06T20:24:32.457Z,18.50
2022-10-06T20:27:51.910Z,18.35
2022-10-06T20:31:34.032Z,18.18
2022-10-06T20:35:10.772Z,18.21
2022-10-06T20:43:57.315Z,18.09
2022-10-06T20:48:06.688Z,18.08
2022-10-06T20:51:56.031Z,18.07
2022-10-06T20:55:57.974Z,18.00
2022-10-06T20:59:45.865Z,17.95
2022-10-06T21:03:04.786Z,17.92
2022-10-06T21:06:41.443Z,17.89
2022-10-06T21:09:44.935Z,17.80
2022-10-06T21:13:39.789Z,17.71
2022-10-06T21:17:42.934Z,17.63
2022-10-06T21:21:48.968Z,17.59
2022-10-06T21:25:42.120Z,17.57
2022-10-06T21:29:40.266Z,17.50
2022-10-06T21:33:04.864Z,17.47
2022-10-06T21:37:06.779Z,17.41
2022-10-06T21:40:30.235Z,17.36
2022-10-06T21:49:02.270Z,17.18
2022-10-06T21:52:24.742Z,17.09
2022-10-06T21:56:07.007Z,16.40
2022-10-06T22:00:07.207Z,14.97
2022-10-06T22:03:48.238Z,14.03
2022-10-06T22:07:22.628Z,13.32
2022-10-06T22:11:14.634Z,13.44
2022-10-06T22:15:19.786Z,14.37
2022-10-06T22:18:56.784Z,14.96
2022-10-06T22:22:41.870Z,15.17
2022-10-06T22:26:39.741Z,15.32
2022-10-06T22:30:13.973Z,15.40
2022-10-06T22:33:36.590Z,15.53
2022-10-06T22:37:38.512Z,15.67
2022-10-06T22:41:47.904Z,15.72
2022-10-06T22:45:56.047Z,15.83
2022-10-06T22:50:05.223Z,15.81
2022-10-06T22:53:58.835Z,15.74
2022-10-06T22:57:51.002Z,15.68
2022-10-06T23:01:48.681Z,15.65
2022-10-06T23:05:24.405Z,15.64
2022-10-06T23:08:34.043Z,15.64
2022-10-06T23:12:34.485Z,15.64
2022-10-06T23:16:31.281Z,15.63
2022-10-06T23:20:05.589Z,15.65
2022-10-06T23:23:56.601Z,15.63
2022-10-06T23:27:07.239Z,15.55
2022-10-06T23:30:11.248Z,14.83
2022-10-06T23:33:48.943Z,13.64
2022-10-06T23:37:12.364Z,12.80
2022-10-06T23:40:17.244Z,12.13
2022-10-06T23:43:39.325Z,11.70
2022-10-06T23:47:21.300Z,11.44
2022-10-06T23:50:43.041Z,12.41
2022-10-06T23:54:12.126Z,13.04
2022-10-06T23:57:24.218Z,13.54
