createdAt,value
2019-05-29T00:00:14.634Z,15.70
2019-05-29T00:02:43.284Z,15.80
2019-05-29T00:05:12.297Z,15.70
2019-05-29T00:07:40.884Z,15.70
2019-05-29T00:10:10.517Z,15.70
2019-05-29T00:12:39.187Z,15.70
2019-05-29T00:15:08.403Z,15.70
2019-05-29T00:17:37.070Z,15.60
2019-05-29T00:20:06.436Z,15.70
2019-05-29T00:22:35.079Z,15.60
2019-05-29T00:25:04.603Z,15.60
2019-05-29T00:27:33.154Z,15.60
2019-05-29T00:30:01.719Z,15.60
2019-05-29T00:32:30.296Z,15.60
2019-05-29T00:34:58.870Z,15.60
2019-05-29T00:37:27.444Z,15.50
2019-05-29T00:39:56.084Z,15.50
2019-05-29T00:42:24.672Z,15.50
2019-05-29T00:44:53.230Z,15.40
2019-05-29T00:47:21.795Z,15.30
2019-05-29T00:49:50.377Z,15.20
2019-05-29T00:52:19.008Z,15.10
2019-05-29T00:54:47.571Z,15.10
2019-05-29T00:57:17.052Z,15.10
2019-05-29T00:59:45.735Z,15.10
2019-05-29T01:02:15.743Z,15.10
2019-05-29T01:04:44.409Z,15.10
2019-05-29T01:07:14.079Z,15.10
2019-05-29T01:09:42.757Z,15.00
2019-05-29T01:12:11.337Z,15.00
2019-05-29T01:14:49.543Z,15.00
2019-05-29T01:17:12.063Z,14.90
2019-05-29T01:19:40.593Z,14.90
2019-05-29T01:22:09.136Z,14.80
2019-05-29T01:24:37.715Z,14.80
2019-05-29T01:27:06.291Z,14.70
2019-05-29T01:29:34.928Z,14.70
2019-05-29T01:32:03.509Z,14.70
2019-05-29T01:34:32.096Z,14.80
2019-05-29T01:37:00.675Z,14.80
2019-05-29T01:39:29.313Z,14.80
2019-05-29T01:41:57.907Z,14.80
2019-05-29T01:44:27.721Z,14.80
2019-05-29T01:46:56.448Z,14.90
2019-05-29T01:49:25.006Z,14.90
2019-05-29T01:51:53.570Z,14.90
2019-05-29T01:54:22.132Z,14.90
2019-05-29T01:56:50.721Z,14.90
2019-05-29T01:59:19.749Z,15.00
2019-05-29T02:01:48.480Z,15.00
2019-05-29T02:04:17.828Z,15.00
2019-05-29T02:06:46.527Z,15.00
2019-05-29T02:09:15.908Z,14.90
2019-05-29T02:11:45.083Z,15.00
2019-05-29T02:14:13.707Z,14.90
2019-05-29T02:16:42.290Z,14.90
2019-05-29T02:19:10.852Z,15.00
2019-05-29T02:21:39.416Z,15.00
2019-05-29T02:24:08.003Z,15.00
2019-05-29T02:26:36.609Z,15.00
2019-05-29T02:29:05.180Z,15.00
2019-05-29T02:31:33.753Z,15.10
2019-05-29T02:34:02.336Z,15.00
2019-05-29T02:36:30.969Z,15.00
2019-05-29T02:38:59.547Z,15.10
2019-05-29T02:41:29.773Z,15.00
2019-05-29T02:43:58.518Z,14.90
2019-05-29T02:46:28.570Z,15.00
2019-05-29T02:48:57.308Z,15.00
2019-05-29T02:51:26.983Z,15.00
2019-05-29T02:53:56.403Z,15.00
2019-05-29T02:56:25.025Z,15.00
2019-05-29T02:58:55.150Z,15.00
2019-05-29T03:01:25.162Z,14.90
2019-05-29T03:03:54.107Z,14.80
2019-05-29T03:06:24.013Z,14.90
2019-05-29T03:08:53.174Z,14.80
2019-05-29T03:11:23.068Z,14.80
2019-05-29T03:13:52.031Z,14.80
2019-05-29T03:16:20.677Z,14.70
2019-05-29T03:18:49.250Z,14.80
2019-05-29T03:21:17.923Z,14.80
2019-05-29T03:23:46.600Z,14.70
2019-05-29T03:26:15.155Z,14.70
2019-05-29T03:28:43.719Z,14.70
2019-05-29T03:31:12.287Z,14.70
2019-05-29T03:33:49.011Z,14.70
2019-05-29T03:36:11.067Z,14.80
2019-05-29T03:38:39.634Z,14.80
2019-05-29T03:41:08.226Z,14.90
2019-05-29T03:43:36.793Z,14.70
2019-05-29T03:46:05.367Z,14.70
2019-05-29T03:48:34.443Z,14.70
2019-05-29T03:51:03.220Z,14.70
2019-05-29T03:53:33.580Z,14.70
2019-05-29T03:56:01.995Z,14.60
2019-05-29T03:58:31.122Z,14.60
2019-05-29T04:01:00.799Z,14.70
2019-05-29T04:03:30.966Z,14.70
2019-05-29T04:05:59.811Z,14.70
2019-05-29T04:08:29.487Z,14.60
2019-05-29T04:10:58.852Z,14.60
2019-05-29T04:13:28.112Z,14.60
2019-05-29T04:16:00.196Z,14.60
2019-05-29T04:18:31.479Z,14.60
2019-05-29T04:21:02.396Z,14.50
2019-05-29T04:23:34.203Z,14.60
2019-05-29T04:26:03.458Z,14.60
2019-05-29T04:28:34.811Z,14.70
2019-05-29T04:31:03.650Z,14.70
2019-05-29T04:33:32.629Z,14.60
2019-05-29T04:36:01.746Z,14.60
2019-05-29T04:38:31.045Z,14.50
2019-05-29T04:41:00.715Z,14.50
2019-05-29T04:43:30.896Z,14.40
2019-05-29T04:45:59.532Z,14.40
2019-05-29T04:48:29.444Z,14.40
2019-05-29T04:50:58.311Z,14.40
2019-05-29T04:53:26.864Z,14.40
2019-05-29T04:55:55.378Z,14.40
2019-05-29T04:58:23.961Z,14.40
2019-05-29T05:00:59.080Z,14.50
2019-05-29T05:03:22.746Z,14.50
2019-05-29T05:05:51.374Z,14.40
2019-05-29T05:08:19.932Z,14.50
2019-05-29T05:10:48.606Z,14.60
2019-05-29T05:13:17.183Z,14.50
2019-05-29T05:15:46.613Z,14.50
2019-05-29T05:18:15.198Z,14.60
2019-05-29T05:20:43.794Z,14.50
2019-05-29T05:23:12.566Z,14.50
2019-05-29T05:25:41.185Z,14.50
2019-05-29T05:28:09.851Z,14.40
2019-05-29T05:30:38.558Z,14.50
2019-05-29T05:33:07.345Z,14.60
2019-05-29T05:35:36.821Z,14.60
2019-05-29T05:38:05.554Z,14.70
2019-05-29T05:40:37.072Z,14.70
2019-05-29T05:43:05.636Z,14.80
2019-05-29T05:45:35.123Z,14.80
2019-05-29T05:48:03.939Z,14.80
2019-05-29T05:50:33.307Z,14.90
2019-05-29T05:53:02.004Z,14.90
2019-05-29T05:55:49.894Z,14.80
2019-05-29T05:58:18.467Z,14.70
2019-05-29T06:00:47.022Z,14.80
2019-05-29T06:03:15.555Z,14.80
2019-05-29T06:05:44.110Z,14.90
2019-05-29T06:08:12.696Z,14.90
2019-05-29T06:10:42.305Z,14.90
2019-05-29T06:13:11.018Z,14.90
2019-05-29T06:15:40.553Z,14.90
2019-05-29T06:18:20.635Z,14.90
2019-05-29T06:20:40.871Z,14.90
2019-05-29T06:23:09.642Z,14.90
2019-05-29T06:25:39.938Z,15.00
2019-05-29T06:28:08.406Z,14.90
2019-05-29T06:30:39.325Z,14.90
2019-05-29T06:33:07.216Z,15.00
2019-05-29T06:35:35.936Z,15.00
2019-05-29T06:38:04.658Z,15.00
2019-05-29T06:40:44.500Z,15.10
2019-05-29T06:43:21.621Z,15.10
2019-05-29T06:45:51.036Z,15.20
2019-05-29T06:48:42.401Z,15.20
2019-05-29T06:50:58.942Z,15.20
2019-05-29T06:53:27.570Z,15.30
2019-05-29T06:55:57.622Z,15.30
2019-05-29T06:58:26.430Z,15.30
2019-05-29T07:00:54.990Z,15.40
2019-05-29T07:03:23.570Z,15.40
2019-05-29T07:05:52.914Z,15.40
2019-05-29T07:08:37.617Z,15.30
2019-05-29T07:10:51.915Z,15.40
2019-05-29T07:13:20.495Z,15.50
2019-05-29T07:15:49.046Z,15.60
2019-05-29T07:18:17.641Z,15.70
2019-05-29T07:20:46.982Z,15.80
2019-05-29T07:23:15.682Z,15.80
2019-05-29T07:25:45.460Z,15.80
2019-05-29T07:28:14.493Z,16.00
2019-05-29T07:30:49.534Z,16.00
2019-05-29T07:33:13.274Z,16.10
2019-05-29T07:35:41.839Z,16.10
2019-05-29T07:38:10.417Z,16.20
2019-05-29T07:40:40.498Z,16.30
2019-05-29T07:43:09.210Z,16.30
2019-05-29T07:45:37.899Z,16.40
2019-05-29T07:48:06.711Z,16.60
2019-05-29T07:50:35.264Z,16.60
2019-05-29T07:53:03.942Z,16.60
2019-05-29T07:55:32.474Z,16.60
2019-05-29T07:58:01.038Z,16.60
2019-05-29T08:00:35.528Z,16.60
2019-05-29T08:02:59.974Z,16.60
2019-05-29T08:05:28.593Z,16.60
2019-05-29T08:07:57.149Z,16.50
2019-05-29T08:10:25.864Z,16.60
2019-05-29T08:12:55.955Z,16.60
2019-05-29T08:15:24.765Z,16.60
2019-05-29T08:17:53.305Z,16.60
2019-05-29T08:20:22.012Z,16.60
2019-05-29T08:22:50.818Z,16.70
2019-05-29T08:25:19.807Z,16.70
2019-05-29T08:28:07.749Z,16.50
2019-05-29T08:30:36.319Z,16.60
2019-05-29T08:33:05.004Z,16.60
2019-05-29T08:35:33.573Z,16.60
2019-05-29T08:38:02.188Z,16.60
2019-05-29T08:40:30.832Z,16.60
2019-05-29T08:42:59.411Z,16.60
2019-05-29T08:45:27.955Z,16.70
2019-05-29T08:47:56.515Z,16.70
2019-05-29T08:50:25.103Z,16.70
2019-05-29T08:52:53.663Z,16.90
2019-05-29T08:55:22.214Z,16.90
2019-05-29T08:57:50.779Z,17.00
2019-05-29T09:00:19.693Z,17.10
2019-05-29T09:02:49.240Z,17.10
2019-05-29T09:05:18.278Z,17.10
2019-05-29T09:07:48.311Z,17.10
2019-05-29T09:10:17.115Z,17.10
2019-05-29T09:12:51.696Z,17.10
2019-05-29T09:15:21.070Z,17.20
2019-05-29T09:17:46.516Z,17.10
2019-05-29T09:20:30.610Z,17.20
2019-05-29T09:22:45.704Z,17.30
2019-05-29T09:25:15.428Z,17.40
2019-05-29T09:27:44.065Z,17.50
2019-05-29T09:30:13.846Z,17.50
2019-05-29T09:32:50.549Z,17.50
2019-05-29T09:35:15.502Z,17.60
2019-05-29T09:37:43.982Z,17.60
2019-05-29T09:40:17.294Z,17.80
2019-05-29T09:42:45.859Z,17.90
2019-05-29T09:45:16.246Z,18.00
2019-05-29T09:47:45.129Z,17.90
2019-05-29T09:50:13.976Z,17.80
2019-05-29T09:52:42.461Z,17.70
2019-05-29T09:55:11.278Z,17.80
2019-05-29T09:57:39.861Z,18.10
2019-05-29T10:00:11.726Z,18.30
2019-05-29T10:02:40.330Z,18.60
2019-05-29T10:05:09.209Z,18.80
2019-05-29T10:07:38.614Z,18.90
2019-05-29T10:10:13.467Z,18.90
2019-05-29T10:12:42.154Z,18.80
2019-05-29T10:15:11.972Z,18.80
2019-05-29T10:17:40.706Z,18.90
2019-05-29T10:20:11.611Z,19.20
2019-05-29T10:22:40.179Z,19.30
2019-05-29T10:25:09.469Z,19.20
2019-05-29T10:27:39.361Z,18.90
2019-05-29T10:30:09.118Z,18.70
2019-05-29T10:32:37.705Z,18.60
2019-05-29T10:35:06.600Z,18.40
2019-05-29T10:37:35.169Z,18.20
2019-05-29T10:40:06.364Z,18.10
2019-05-29T10:42:35.257Z,18.20
2019-05-29T10:45:05.830Z,18.40
2019-05-29T10:47:34.413Z,18.50
2019-05-29T10:50:03.134Z,18.60
2019-05-29T10:52:31.676Z,18.80
2019-05-29T10:55:00.194Z,19.00
2019-05-29T10:57:28.996Z,19.10
2019-05-29T10:59:57.540Z,19.30
2019-05-29T11:02:26.058Z,19.20
2019-05-29T11:04:58.310Z,20.00
2019-05-29T11:07:24.833Z,20.90
2019-05-29T11:09:54.258Z,20.80
2019-05-29T11:12:22.939Z,20.80
2019-05-29T11:14:52.783Z,20.90
2019-05-29T11:17:21.619Z,21.00
2019-05-29T11:19:51.181Z,21.00
2019-05-29T11:22:26.301Z,20.90
2019-05-29T11:24:50.172Z,20.50
2019-05-29T11:27:18.701Z,20.80
2019-05-29T11:29:48.611Z,20.60
2019-05-29T11:32:17.366Z,20.70
2019-05-29T11:34:45.948Z,21.20
2019-05-29T11:37:14.498Z,22.30
2019-05-29T11:39:43.017Z,23.40
2019-05-29T11:42:26.445Z,23.80
2019-05-29T11:44:41.866Z,23.30
2019-05-29T11:47:10.407Z,23.10
2019-05-29T11:49:38.971Z,22.50
2019-05-29T11:52:23.833Z,22.00
2019-05-29T11:54:37.839Z,21.90
2019-05-29T11:57:06.410Z,21.90
2019-05-29T11:59:35.024Z,22.10
2019-05-29T12:02:03.675Z,21.90
2019-05-29T12:04:32.253Z,21.70
2019-05-29T12:07:01.591Z,21.40
2019-05-29T12:09:33.450Z,21.60
2019-05-29T12:12:02.018Z,21.50
2019-05-29T12:14:30.708Z,21.30
2019-05-29T12:17:00.443Z,21.30
2019-05-29T12:19:29.264Z,21.20
2019-05-29T12:21:58.330Z,21.40
2019-05-29T12:24:27.070Z,21.50
2019-05-29T12:26:56.394Z,22.00
2019-05-29T12:29:25.054Z,22.40
2019-05-29T12:31:54.823Z,22.60
2019-05-29T12:34:23.590Z,22.70
2019-05-29T12:36:53.249Z,22.50
2019-05-29T12:39:21.836Z,22.30
2019-05-29T12:41:50.314Z,22.40
2019-05-29T12:44:18.900Z,22.70
2019-05-29T12:46:47.442Z,23.00
2019-05-29T12:49:16.021Z,23.20
2019-05-29T12:51:44.688Z,23.20
2019-05-29T12:54:13.295Z,23.50
2019-05-29T12:56:41.859Z,23.60
2019-05-29T12:59:10.428Z,23.50
2019-05-29T13:01:39.007Z,23.60
2019-05-29T13:04:07.599Z,23.40
2019-05-29T13:06:36.255Z,23.60
2019-05-29T13:09:07.640Z,23.50
2019-05-29T13:11:36.194Z,23.40
2019-05-29T13:14:05.031Z,23.30
2019-05-29T13:16:33.580Z,23.30
2019-05-29T13:19:03.511Z,23.20
2019-05-29T13:21:32.288Z,22.90
2019-05-29T13:24:02.283Z,22.50
2019-05-29T13:26:31.060Z,22.50
2019-05-29T13:28:59.785Z,22.30
2019-05-29T13:31:28.460Z,22.20
2019-05-29T13:33:57.790Z,22.10
2019-05-29T13:36:26.540Z,22.00
2019-05-29T13:38:55.999Z,22.10
2019-05-29T13:41:24.604Z,22.20
2019-05-29T13:43:53.170Z,22.10
2019-05-29T13:46:21.830Z,22.10
2019-05-29T13:48:50.373Z,21.90
2019-05-29T13:51:18.866Z,21.80
2019-05-29T13:54:02.012Z,21.80
2019-05-29T13:56:17.651Z,21.80
2019-05-29T13:58:46.189Z,21.80
2019-05-29T14:01:14.759Z,21.80
2019-05-29T14:03:43.391Z,21.80
2019-05-29T14:06:11.974Z,21.90
2019-05-29T14:08:40.604Z,21.70
2019-05-29T14:11:09.190Z,21.80
2019-05-29T14:13:37.804Z,21.90
2019-05-29T14:16:06.878Z,21.80
2019-05-29T14:18:35.525Z,21.80
2019-05-29T14:21:05.101Z,21.90
2019-05-29T14:23:33.971Z,21.80
2019-05-29T14:26:02.528Z,21.90
2019-05-29T14:28:31.083Z,21.90
2019-05-29T14:30:59.674Z,21.90
2019-05-29T14:33:28.332Z,22.00
2019-05-29T14:35:56.950Z,22.10
2019-05-29T14:38:25.532Z,22.20
2019-05-29T14:40:54.111Z,22.00
2019-05-29T14:43:22.889Z,22.00
2019-05-29T14:45:51.386Z,21.90
2019-05-29T14:48:20.106Z,21.80
2019-05-29T14:50:48.768Z,21.80
2019-05-29T14:53:17.432Z,21.70
2019-05-29T14:55:46.048Z,21.60
2019-05-29T14:58:14.750Z,21.60
2019-05-29T15:00:43.304Z,21.60
2019-05-29T15:03:12.017Z,21.60
2019-05-29T15:05:40.563Z,21.60
2019-05-29T15:08:10.013Z,21.40
2019-05-29T15:10:38.717Z,21.30
2019-05-29T15:13:08.948Z,21.20
2019-05-29T15:15:37.728Z,21.20
2019-05-29T15:18:06.979Z,21.10
2019-05-29T15:20:35.791Z,21.10
2019-05-29T15:23:05.136Z,21.10
2019-05-29T15:25:33.790Z,21.20
2019-05-29T15:28:02.281Z,21.10
2019-05-29T15:30:30.761Z,21.20
2019-05-29T15:32:59.394Z,21.20
2019-05-29T15:35:28.175Z,21.30
2019-05-29T15:37:56.663Z,21.40
2019-05-29T15:40:25.222Z,21.30
2019-05-29T15:42:53.828Z,21.20
2019-05-29T15:45:23.057Z,21.20
2019-05-29T15:47:51.824Z,21.20
2019-05-29T15:50:20.438Z,21.20
2019-05-29T15:52:49.012Z,21.20
2019-05-29T15:55:28.338Z,21.10
2019-05-29T15:57:48.047Z,21.10
2019-05-29T16:00:17.743Z,21.10
2019-05-29T16:02:49.047Z,21.00
2019-05-29T16:05:17.438Z,21.00
2019-05-29T16:07:46.023Z,21.00
2019-05-29T16:10:18.174Z,20.90
2019-05-29T16:12:46.605Z,20.90
2019-05-29T16:15:17.421Z,20.90
2019-05-29T16:17:46.430Z,20.70
2019-05-29T16:20:16.370Z,20.70
2019-05-29T16:22:45.087Z,20.70
2019-05-29T16:25:16.973Z,20.60
2019-05-29T16:27:45.643Z,20.50
2019-05-29T16:30:15.592Z,20.50
2019-05-29T16:32:44.367Z,20.50
2019-05-29T16:35:13.450Z,20.40
2019-05-29T16:37:42.010Z,20.30
2019-05-29T16:40:12.240Z,20.40
2019-05-29T16:42:42.081Z,20.20
2019-05-29T16:45:12.272Z,20.20
2019-05-29T16:47:40.839Z,20.20
2019-05-29T16:50:10.237Z,20.10
2019-05-29T16:52:39.166Z,20.10
2019-05-29T16:55:08.369Z,20.00
2019-05-29T16:57:37.309Z,20.00
2019-05-29T17:00:10.094Z,19.90
2019-05-29T17:02:39.357Z,19.90
2019-05-29T17:05:08.630Z,19.80
2019-05-29T17:07:37.189Z,19.80
2019-05-29T17:10:09.472Z,19.70
2019-05-29T17:12:38.290Z,19.70
2019-05-29T17:15:16.906Z,19.60
2019-05-29T17:17:45.499Z,19.60
2019-05-29T17:20:14.755Z,19.60
2019-05-29T17:22:43.468Z,19.60
2019-05-29T17:25:12.655Z,19.50
2019-05-29T17:27:41.219Z,19.50
2019-05-29T17:30:10.226Z,19.40
2019-05-29T17:32:38.773Z,19.30
2019-05-29T17:35:08.031Z,19.30
2019-05-29T17:37:37.155Z,19.30
2019-05-29T17:40:07.370Z,19.30
2019-05-29T17:42:35.961Z,19.30
2019-05-29T17:45:10.597Z,19.20
2019-05-29T17:47:39.520Z,19.20
2019-05-29T17:50:08.424Z,19.10
2019-05-29T17:52:37.016Z,19.10
2019-05-29T17:55:06.897Z,19.00
2019-05-29T17:57:35.488Z,19.00
2019-05-29T18:00:07.437Z,19.00
2019-05-29T18:02:50.830Z,19.00
2019-05-29T18:05:07.887Z,18.90
2019-05-29T18:07:36.517Z,18.90
2019-05-29T18:10:07.669Z,18.90
2019-05-29T18:12:36.364Z,18.80
2019-05-29T18:15:08.602Z,18.80
2019-05-29T18:17:37.379Z,18.80
2019-05-29T18:20:07.110Z,18.70
2019-05-29T18:22:35.843Z,18.70
2019-05-29T18:25:06.250Z,18.70
2019-05-29T18:27:34.897Z,18.60
2019-05-29T18:30:04.965Z,18.60
2019-05-29T18:32:33.498Z,18.60
2019-05-29T18:35:02.101Z,18.60
2019-05-29T18:37:30.648Z,18.50
2019-05-29T18:39:59.243Z,18.50
2019-05-29T18:42:29.092Z,18.40
2019-05-29T18:44:57.846Z,18.40
2019-05-29T18:47:27.236Z,18.30
2019-05-29T18:49:55.848Z,18.30
2019-05-29T18:52:25.510Z,18.30
2019-05-29T18:54:54.220Z,18.20
2019-05-29T18:57:22.915Z,18.20
2019-05-29T18:59:51.591Z,18.20
2019-05-29T19:02:21.288Z,18.10
2019-05-29T19:04:49.952Z,18.00
2019-05-29T19:07:18.534Z,18.00
2019-05-29T19:09:47.134Z,18.00
2019-05-29T19:12:15.825Z,18.00
2019-05-29T19:14:44.459Z,17.90
2019-05-29T19:17:13.158Z,17.90
2019-05-29T19:19:41.735Z,17.80
2019-05-29T19:22:10.403Z,17.80
2019-05-29T19:24:38.965Z,17.80
2019-05-29T19:27:07.541Z,17.70
2019-05-29T19:29:36.286Z,17.60
2019-05-29T19:32:05.178Z,17.50
2019-05-29T19:34:33.746Z,17.40
2019-05-29T19:37:02.353Z,17.40
2019-05-29T19:39:32.024Z,17.30
2019-05-29T19:42:01.224Z,17.20
2019-05-29T19:44:30.436Z,17.20
2019-05-29T19:46:58.987Z,17.20
2019-05-29T19:49:28.654Z,17.20
2019-05-29T19:51:57.625Z,17.10
2019-05-29T19:54:27.340Z,17.10
2019-05-29T19:56:56.055Z,17.00
2019-05-29T19:59:25.797Z,16.90
2019-05-29T20:01:54.545Z,16.90
2019-05-29T20:04:23.104Z,16.80
2019-05-29T20:06:51.700Z,16.80
2019-05-29T20:09:20.324Z,16.70
2019-05-29T20:11:48.915Z,16.70
2019-05-29T20:14:17.573Z,16.60
2019-05-29T20:16:46.198Z,16.50
2019-05-29T20:19:14.834Z,16.40
2019-05-29T20:21:43.464Z,16.30
2019-05-29T20:24:12.018Z,16.30
2019-05-29T20:26:41.395Z,16.30
2019-05-29T20:29:10.119Z,16.20
2019-05-29T20:31:39.293Z,16.30
2019-05-29T20:34:08.042Z,16.10
2019-05-29T20:36:37.260Z,16.20
2019-05-29T20:39:08.436Z,16.20
2019-05-29T20:41:39.132Z,16.10
2019-05-29T20:44:07.321Z,16.00
2019-05-29T20:46:36.601Z,16.00
2019-05-29T20:49:05.351Z,15.90
2019-05-29T20:51:34.261Z,15.90
2019-05-29T20:54:02.969Z,15.80
2019-05-29T20:56:31.714Z,15.80
2019-05-29T20:59:00.303Z,15.70
2019-05-29T21:01:28.867Z,15.70
2019-05-29T21:03:57.447Z,15.60
2019-05-29T21:06:26.031Z,15.60
2019-05-29T21:08:54.750Z,15.60
2019-05-29T21:11:23.326Z,15.60
2019-05-29T21:13:51.969Z,15.50
2019-05-29T21:16:20.534Z,15.50
2019-05-29T21:18:49.184Z,15.50
2019-05-29T21:21:17.752Z,15.50
2019-05-29T21:23:46.329Z,15.50
2019-05-29T21:26:14.878Z,15.50
2019-05-29T21:28:47.005Z,15.40
2019-05-29T21:31:13.592Z,15.50
2019-05-29T21:33:45.250Z,15.40
2019-05-29T21:36:12.614Z,15.40
2019-05-29T21:38:42.225Z,15.30
2019-05-29T21:41:10.974Z,15.20
2019-05-29T21:43:40.591Z,15.20
2019-05-29T21:46:10.556Z,15.10
2019-05-29T21:48:39.176Z,15.10
2019-05-29T21:51:07.882Z,15.10
2019-05-29T21:53:37.252Z,15.00
2019-05-29T21:56:05.975Z,14.90
2019-05-29T21:58:34.572Z,14.90
2019-05-29T22:01:03.128Z,14.90
2019-05-29T22:03:31.803Z,14.80
2019-05-29T22:06:00.349Z,14.80
2019-05-29T22:08:28.918Z,14.80
2019-05-29T22:10:57.566Z,14.70
2019-05-29T22:13:26.332Z,14.60
2019-05-29T22:15:54.978Z,14.60
2019-05-29T22:18:23.678Z,14.60
2019-05-29T22:20:52.986Z,14.60
2019-05-29T22:23:21.791Z,14.50
2019-05-29T22:25:51.199Z,14.50
2019-05-29T22:28:19.864Z,14.30
2019-05-29T22:30:48.426Z,14.40
2019-05-29T22:33:17.040Z,14.30
2019-05-29T22:35:45.678Z,14.30
2019-05-29T22:38:16.870Z,14.30
2019-05-29T22:40:45.444Z,14.30
2019-05-29T22:43:14.004Z,14.20
2019-05-29T22:45:42.600Z,14.10
2019-05-29T22:48:11.146Z,14.10
2019-05-29T22:50:39.720Z,14.10
2019-05-29T22:53:08.280Z,14.00
2019-05-29T22:55:36.870Z,14.10
2019-05-29T22:58:05.586Z,14.00
2019-05-29T23:00:34.163Z,13.90
2019-05-29T23:03:02.652Z,13.80
2019-05-29T23:05:31.220Z,13.80
2019-05-29T23:08:00.336Z,13.80
2019-05-29T23:10:28.976Z,13.80
2019-05-29T23:13:01.097Z,13.80
2019-05-29T23:15:27.739Z,13.70
2019-05-29T23:17:56.453Z,13.70
2019-05-29T23:20:24.970Z,13.70
2019-05-29T23:22:54.476Z,13.60
2019-05-29T23:25:25.448Z,13.60
2019-05-29T23:27:54.849Z,13.50
2019-05-29T23:30:23.478Z,13.50
2019-05-29T23:32:52.801Z,13.40
2019-05-29T23:35:21.420Z,13.40
2019-05-29T23:37:49.983Z,13.40
2019-05-29T23:40:18.904Z,13.30
2019-05-29T23:42:47.385Z,13.30
2019-05-29T23:45:16.076Z,13.30
2019-05-29T23:47:44.710Z,13.30
2019-05-29T23:50:13.943Z,13.20
2019-05-29T23:52:42.518Z,13.20
2019-05-29T23:55:11.257Z,13.20
2019-05-29T23:57:39.822Z,13.20
