createdAt,value
2023-05-06T00:00:23.217Z,0.00
2023-05-06T00:01:23.354Z,0.00
2023-05-06T00:02:23.481Z,0.00
2023-05-06T00:03:23.637Z,0.00
2023-05-06T00:04:23.806Z,0.00
2023-05-06T00:05:23.943Z,0.00
2023-05-06T00:06:24.062Z,0.00
2023-05-06T00:07:24.146Z,0.00
2023-05-06T00:08:24.221Z,0.00
2023-05-06T00:09:24.347Z,0.00
2023-05-06T00:10:24.437Z,0.00
2023-05-06T00:11:24.579Z,0.00
2023-05-06T00:12:24.650Z,0.00
2023-05-06T00:13:24.721Z,0.00
2023-05-06T00:14:24.895Z,0.00
2023-05-06T00:15:24.993Z,0.00
2023-05-06T00:16:25.364Z,0.00
2023-05-06T00:17:25.247Z,0.00
2023-05-06T00:18:25.330Z,0.00
2023-05-06T00:19:25.408Z,0.00
2023-05-06T00:20:25.500Z,0.00
2023-05-06T00:21:25.620Z,0.00
2023-05-06T00:22:25.683Z,0.00
2023-05-06T00:23:25.867Z,0.00
2023-05-06T00:24:25.976Z,0.00
2023-05-06T00:25:26.121Z,0.00
2023-05-06T00:26:26.206Z,0.00
2023-05-06T00:27:26.281Z,0.00
2023-05-06T00:28:26.383Z,0.00
2023-05-06T00:29:26.448Z,0.00
2023-05-06T00:30:26.552Z,0.00
2023-05-06T00:31:26.745Z,0.00
2023-05-06T00:32:26.822Z,0.00
2023-05-06T00:33:26.880Z,0.00
2023-05-06T00:34:26.975Z,0.00
2023-05-06T00:35:27.079Z,0.00
2023-05-06T00:36:27.192Z,0.00
2023-05-06T00:37:27.285Z,0.00
2023-05-06T00:38:27.381Z,0.00
2023-05-06T00:39:27.499Z,0.00
2023-05-06T00:40:27.606Z,0.00
2023-05-06T00:41:28.625Z,0.00
2023-05-06T00:42:27.787Z,0.00
2023-05-06T00:43:27.874Z,0.00
2023-05-06T00:44:27.965Z,0.00
2023-05-06T00:45:28.073Z,0.00
2023-05-06T00:46:28.195Z,0.00
2023-05-06T00:47:29.230Z,0.00
2023-05-06T00:48:28.448Z,0.00
2023-05-06T00:49:28.542Z,0.00
2023-05-06T00:50:28.695Z,0.00
2023-05-06T00:51:28.778Z,0.00
2023-05-06T00:52:28.862Z,0.00
2023-05-06T00:53:28.958Z,0.00
2023-05-06T00:54:29.053Z,0.00
2023-05-06T00:55:29.142Z,0.00
2023-05-06T00:56:29.240Z,0.00
2023-05-06T00:57:29.317Z,0.00
2023-05-06T00:58:29.430Z,0.00
2023-05-06T00:59:29.521Z,0.00
2023-05-06T01:00:29.617Z,0.00
2023-05-06T01:01:29.795Z,0.00
2023-05-06T01:02:43.452Z,0.00
2023-05-06T01:03:31.139Z,0.00
2023-05-06T01:04:30.235Z,0.00
2023-05-06T01:05:30.299Z,0.00
2023-05-06T01:06:30.405Z,0.00
2023-05-06T01:07:30.496Z,0.00
2023-05-06T01:08:30.602Z,0.00
2023-05-06T01:09:30.680Z,0.00
2023-05-06T01:10:30.767Z,0.00
2023-05-06T01:11:30.869Z,0.00
2023-05-06T01:12:30.957Z,0.00
2023-05-06T01:13:31.047Z,0.00
2023-05-06T01:14:31.137Z,0.00
2023-05-06T01:15:31.222Z,0.00
2023-05-06T01:16:32.349Z,0.00
2023-05-06T01:17:31.423Z,0.00
2023-05-06T01:18:31.515Z,0.00
2023-05-06T01:19:31.605Z,0.00
2023-05-06T01:20:31.699Z,0.00
2023-05-06T01:21:31.829Z,0.00
2023-05-06T01:22:31.900Z,0.00
2023-05-06T01:23:32.006Z,0.00
2023-05-06T01:24:32.124Z,0.00
2023-05-06T01:25:32.217Z,0.00
2023-05-06T01:26:32.364Z,0.00
2023-05-06T01:27:32.443Z,0.00
2023-05-06T01:28:32.531Z,0.00
2023-05-06T01:29:32.727Z,0.00
2023-05-06T01:30:32.825Z,0.00
2023-05-06T01:31:33.036Z,0.00
2023-05-06T01:32:33.032Z,0.00
2023-05-06T01:33:33.259Z,0.00
2023-05-06T01:34:33.336Z,0.00
2023-05-06T01:35:33.465Z,0.00
2023-05-06T01:36:33.555Z,0.00
2023-05-06T01:37:33.648Z,0.00
2023-05-06T01:38:33.793Z,0.00
2023-05-06T01:39:33.864Z,0.00
2023-05-06T01:40:33.947Z,0.00
2023-05-06T01:41:34.150Z,0.00
2023-05-06T01:42:34.242Z,0.00
2023-05-06T01:43:34.329Z,0.00
2023-05-06T01:44:34.399Z,0.00
2023-05-06T01:45:34.601Z,0.00
2023-05-06T01:46:34.725Z,0.00
2023-05-06T01:47:34.837Z,0.00
2023-05-06T01:48:34.900Z,0.00
2023-05-06T01:49:35.002Z,0.00
2023-05-06T01:50:35.068Z,0.00
2023-05-06T01:51:35.191Z,0.00
2023-05-06T01:52:35.282Z,0.00
2023-05-06T01:53:35.366Z,0.00
2023-05-06T01:54:35.443Z,0.00
2023-05-06T01:55:35.537Z,0.00
2023-05-06T01:56:35.638Z,0.00
2023-05-06T01:57:35.833Z,0.00
2023-05-06T01:58:35.891Z,0.00
2023-05-06T01:59:35.978Z,0.00
2023-05-06T02:00:36.057Z,0.00
2023-05-06T02:01:36.203Z,0.00
2023-05-06T02:02:36.343Z,0.00
2023-05-06T02:03:36.490Z,0.00
2023-05-06T02:04:36.578Z,0.00
2023-05-06T02:05:36.713Z,0.00
2023-05-06T02:06:36.829Z,0.00
2023-05-06T02:07:36.945Z,0.00
2023-05-06T02:08:37.031Z,0.00
2023-05-06T02:09:37.157Z,0.00
2023-05-06T02:10:37.243Z,0.00
2023-05-06T02:11:37.362Z,0.00
2023-05-06T02:12:37.493Z,0.00
2023-05-06T02:13:37.579Z,0.00
2023-05-06T02:14:37.659Z,0.00
2023-05-06T02:15:37.767Z,0.00
2023-05-06T02:16:37.960Z,0.00
2023-05-06T02:17:38.030Z,0.00
2023-05-06T02:18:38.070Z,0.00
2023-05-06T02:19:38.192Z,0.00
2023-05-06T02:20:38.290Z,0.00
2023-05-06T02:21:38.388Z,0.00
2023-05-06T02:22:38.510Z,0.00
2023-05-06T02:23:38.578Z,0.00
2023-05-06T02:24:38.670Z,0.00
2023-05-06T02:25:38.767Z,0.00
2023-05-06T02:26:38.878Z,0.00
2023-05-06T02:27:38.993Z,0.00
2023-05-06T02:28:39.074Z,0.00
2023-05-06T02:29:39.162Z,0.00
2023-05-06T02:30:39.255Z,0.00
2023-05-06T02:31:39.419Z,0.00
2023-05-06T02:32:39.535Z,0.00
2023-05-06T02:33:39.556Z,0.00
2023-05-06T02:34:39.770Z,0.00
2023-05-06T02:35:39.852Z,0.00
2023-05-06T02:36:40.080Z,0.00
2023-05-06T02:37:40.167Z,0.00
2023-05-06T02:38:40.250Z,0.00
2023-05-06T02:39:40.346Z,0.00
2023-05-06T02:40:40.458Z,0.00
2023-05-06T02:41:40.559Z,0.00
2023-05-06T02:42:40.684Z,0.00
2023-05-06T02:43:40.749Z,0.00
2023-05-06T02:44:40.870Z,0.00
2023-05-06T02:45:41.056Z,0.00
2023-05-06T02:46:41.161Z,0.00
2023-05-06T02:47:41.260Z,0.00
2023-05-06T02:48:41.333Z,0.00
2023-05-06T02:49:41.419Z,0.00
2023-05-06T02:50:41.616Z,0.00
2023-05-06T02:51:41.726Z,0.00
2023-05-06T02:52:41.940Z,0.00
2023-05-06T02:53:42.047Z,0.00
2023-05-06T02:54:42.191Z,0.00
2023-05-06T02:55:42.294Z,0.00
2023-05-06T02:56:42.438Z,0.00
2023-05-06T02:57:42.566Z,0.00
2023-05-06T02:58:42.701Z,0.00
2023-05-06T02:59:42.776Z,0.00
2023-05-06T03:00:43.002Z,0.00
2023-05-06T03:01:43.003Z,0.00
2023-05-06T03:02:43.157Z,0.00
2023-05-06T03:03:43.257Z,0.00
2023-05-06T03:04:43.336Z,0.00
2023-05-06T03:05:43.426Z,0.00
2023-05-06T03:06:43.575Z,0.00
2023-05-06T03:07:43.623Z,0.00
2023-05-06T03:08:43.815Z,0.00
2023-05-06T03:09:43.902Z,0.00
2023-05-06T03:10:43.987Z,0.00
2023-05-06T03:11:44.077Z,0.00
2023-05-06T03:12:44.251Z,0.00
2023-05-06T03:13:44.362Z,0.00
2023-05-06T03:14:44.468Z,0.00
2023-05-06T03:15:44.596Z,0.00
2023-05-06T03:16:44.724Z,0.00
2023-05-06T03:17:44.813Z,0.00
2023-05-06T03:18:44.910Z,0.00
2023-05-06T03:19:44.979Z,0.00
2023-05-06T03:20:45.117Z,0.00
2023-05-06T03:21:45.330Z,0.00
2023-05-06T03:22:45.412Z,0.00
2023-05-06T03:23:45.514Z,0.00
2023-05-06T03:24:45.625Z,0.00
2023-05-06T03:25:45.732Z,0.00
2023-05-06T03:26:45.888Z,0.00
2023-05-06T03:27:45.965Z,0.00
2023-05-06T03:28:46.128Z,0.00
2023-05-06T03:29:46.227Z,0.00
2023-05-06T03:30:46.383Z,0.00
2023-05-06T03:31:46.581Z,5.62
2023-05-06T03:32:46.720Z,5.62
2023-05-06T03:33:46.880Z,5.62
2023-05-06T03:34:46.991Z,5.62
2023-05-06T03:35:47.099Z,5.62
2023-05-06T03:36:47.229Z,5.62
2023-05-06T03:37:47.320Z,5.62
2023-05-06T03:38:47.473Z,11.25
2023-05-06T03:39:47.517Z,11.25
2023-05-06T03:40:47.613Z,11.25
2023-05-06T03:41:47.737Z,11.25
2023-05-06T03:42:47.850Z,11.25
2023-05-06T03:43:47.949Z,11.25
2023-05-06T03:44:48.054Z,11.25
2023-05-06T03:45:48.202Z,11.25
2023-05-06T03:46:48.281Z,11.25
2023-05-06T03:47:48.498Z,11.25
2023-05-06T03:48:48.606Z,11.25
2023-05-06T03:49:48.758Z,16.88
2023-05-06T03:50:48.842Z,16.88
2023-05-06T03:51:48.922Z,16.88
2023-05-06T03:52:49.054Z,16.88
2023-05-06T03:53:49.145Z,22.50
2023-05-06T03:54:49.276Z,22.50
2023-05-06T03:55:49.344Z,28.12
2023-05-06T03:56:49.468Z,28.12
2023-05-06T03:57:49.540Z,28.12
2023-05-06T03:58:49.671Z,28.12
2023-05-06T03:59:49.764Z,28.12
2023-05-06T04:00:49.945Z,28.12
2023-05-06T04:01:50.121Z,33.75
2023-05-06T04:02:50.330Z,33.75
2023-05-06T04:03:50.430Z,33.75
2023-05-06T04:04:50.529Z,33.75
2023-05-06T04:05:50.639Z,33.75
2023-05-06T04:06:50.770Z,39.38
2023-05-06T04:07:50.863Z,39.38
2023-05-06T04:08:50.960Z,39.38
2023-05-06T04:09:51.068Z,45.00
2023-05-06T04:10:51.170Z,45.00
2023-05-06T04:11:51.260Z,45.00
2023-05-06T04:12:51.476Z,45.00
2023-05-06T04:13:51.532Z,45.00
2023-05-06T04:14:51.627Z,45.00
2023-05-06T04:15:51.742Z,50.62
2023-05-06T04:16:51.868Z,50.62
2023-05-06T04:17:52.018Z,50.62
2023-05-06T04:18:52.106Z,50.62
2023-05-06T04:19:52.198Z,50.62
2023-05-06T04:20:52.398Z,56.25
2023-05-06T04:21:52.517Z,56.25
2023-05-06T04:22:52.625Z,61.88
2023-05-06T04:23:52.718Z,67.50
2023-05-06T04:24:52.846Z,67.50
2023-05-06T04:25:52.973Z,73.12
2023-05-06T04:26:53.056Z,73.12
2023-05-06T04:27:53.175Z,73.12
2023-05-06T04:28:53.261Z,73.12
2023-05-06T04:29:53.346Z,73.12
2023-05-06T04:30:53.430Z,73.12
2023-05-06T04:31:53.597Z,73.12
2023-05-06T04:32:53.665Z,73.12
2023-05-06T04:33:53.779Z,73.12
2023-05-06T04:34:53.881Z,73.12
2023-05-06T04:35:54.042Z,73.12
2023-05-06T04:36:54.120Z,78.75
2023-05-06T04:37:54.204Z,84.38
2023-05-06T04:38:54.294Z,84.38
2023-05-06T04:39:54.413Z,84.38
2023-05-06T04:40:54.535Z,84.38
2023-05-06T04:41:54.726Z,90.00
2023-05-06T04:42:54.733Z,90.00
2023-05-06T04:43:54.837Z,90.00
2023-05-06T04:44:54.943Z,84.38
2023-05-06T04:45:55.169Z,84.38
2023-05-06T04:46:55.164Z,84.38
2023-05-06T04:47:55.383Z,78.75
2023-05-06T04:48:55.451Z,78.75
2023-05-06T04:49:55.557Z,84.38
2023-05-06T04:50:55.760Z,84.38
2023-05-06T04:51:55.885Z,84.38
2023-05-06T04:52:56.012Z,78.75
2023-05-06T04:53:56.114Z,78.75
2023-05-06T04:54:56.261Z,73.12
2023-05-06T04:55:56.372Z,73.12
2023-05-06T04:56:56.479Z,73.12
2023-05-06T04:57:56.590Z,78.75
2023-05-06T04:58:56.680Z,78.75
2023-05-06T04:59:56.795Z,78.75
2023-05-06T05:00:56.917Z,78.75
2023-05-06T05:01:57.009Z,78.75
2023-05-06T05:02:57.152Z,78.75
2023-05-06T05:03:57.285Z,78.75
2023-05-06T05:04:57.393Z,73.12
2023-05-06T05:05:58.472Z,73.12
2023-05-06T05:06:57.641Z,73.12
2023-05-06T05:07:57.727Z,73.12
2023-05-06T05:08:59.370Z,67.50
2023-05-06T05:09:57.948Z,67.50
2023-05-06T05:10:58.078Z,61.88
2023-05-06T05:11:58.171Z,61.88
2023-05-06T05:12:58.358Z,61.88
2023-05-06T05:14:00.256Z,61.88
2023-05-06T05:14:58.619Z,61.88
2023-05-06T05:15:58.701Z,61.88
2023-05-06T05:16:58.989Z,56.25
2023-05-06T05:17:59.073Z,61.88
2023-05-06T05:19:00.879Z,61.88
2023-05-06T05:19:59.361Z,61.88
2023-05-06T05:20:59.567Z,61.88
2023-05-06T05:21:59.643Z,61.88
2023-05-06T05:22:59.773Z,56.25
2023-05-06T05:23:59.900Z,56.25
2023-05-06T05:24:59.992Z,56.25
2023-05-06T05:26:01.169Z,56.25
2023-05-06T05:27:00.240Z,56.25
2023-05-06T05:28:00.377Z,61.88
2023-05-06T05:29:00.468Z,56.25
2023-05-06T05:30:00.732Z,56.25
2023-05-06T05:31:00.737Z,50.62
2023-05-06T05:32:07.796Z,56.25
2023-05-06T05:33:01.034Z,56.25
2023-05-06T05:34:01.156Z,56.25
2023-05-06T05:35:01.353Z,61.88
2023-05-06T05:36:01.450Z,61.88
2023-05-06T05:37:01.556Z,61.88
2023-05-06T05:38:01.695Z,61.88
2023-05-06T05:39:01.829Z,61.88
2023-05-06T05:40:01.913Z,61.88
2023-05-06T05:41:02.147Z,67.50
2023-05-06T05:42:02.206Z,67.50
2023-05-06T05:43:02.420Z,67.50
2023-05-06T05:44:02.515Z,73.12
2023-05-06T05:45:02.724Z,73.12
2023-05-06T05:46:02.840Z,73.12
2023-05-06T05:47:02.997Z,73.12
2023-05-06T05:48:03.145Z,78.75
2023-05-06T05:49:03.216Z,84.38
2023-05-06T05:50:03.322Z,90.00
2023-05-06T05:51:03.442Z,95.62
2023-05-06T05:52:03.576Z,95.62
2023-05-06T05:53:03.713Z,101.25
2023-05-06T05:54:03.801Z,101.25
2023-05-06T05:55:03.908Z,106.88
2023-05-06T05:56:04.019Z,106.88
2023-05-06T05:57:04.107Z,106.88
2023-05-06T05:58:04.208Z,118.12
2023-05-06T05:59:04.299Z,118.12
2023-05-06T06:00:04.415Z,123.75
2023-05-06T06:01:04.511Z,129.38
2023-05-06T06:02:04.586Z,129.38
2023-05-06T06:03:04.858Z,135.00
2023-05-06T06:04:05.174Z,129.38
2023-05-06T06:05:05.089Z,135.00
2023-05-06T06:06:05.272Z,140.62
2023-05-06T06:07:05.362Z,140.62
2023-05-06T06:08:05.459Z,140.62
2023-05-06T06:09:05.620Z,129.38
2023-05-06T06:10:05.651Z,112.50
2023-05-06T06:11:05.775Z,106.88
2023-05-06T06:12:05.829Z,112.50
2023-05-06T06:13:06.048Z,118.12
2023-05-06T06:14:06.036Z,112.50
2023-05-06T06:15:06.135Z,112.50
2023-05-06T06:16:06.258Z,112.50
2023-05-06T06:17:06.351Z,112.50
2023-05-06T06:18:06.530Z,112.50
2023-05-06T06:19:06.606Z,112.50
2023-05-06T06:20:06.653Z,112.50
2023-05-06T06:21:06.748Z,106.88
2023-05-06T06:22:06.843Z,112.50
2023-05-06T06:23:06.955Z,112.50
2023-05-06T06:24:07.035Z,112.50
2023-05-06T06:25:07.149Z,106.88
2023-05-06T06:26:07.216Z,95.62
2023-05-06T06:27:07.304Z,101.25
2023-05-06T06:28:07.419Z,101.25
2023-05-06T06:29:07.512Z,101.25
2023-05-06T06:30:07.647Z,106.88
2023-05-06T06:31:07.704Z,112.50
2023-05-06T06:32:07.857Z,106.88
2023-05-06T06:33:07.983Z,106.88
2023-05-06T06:34:08.027Z,112.50
2023-05-06T06:35:08.381Z,112.50
2023-05-06T06:36:08.405Z,123.75
2023-05-06T06:37:08.485Z,118.12
2023-05-06T06:38:08.687Z,123.75
2023-05-06T06:39:08.748Z,123.75
2023-05-06T06:40:08.841Z,129.38
2023-05-06T06:41:08.916Z,140.62
2023-05-06T06:42:09.010Z,135.00
2023-05-06T06:43:09.120Z,140.62
2023-05-06T06:44:09.207Z,135.00
2023-05-06T06:45:09.701Z,140.62
2023-05-06T06:46:09.544Z,140.62
2023-05-06T06:47:09.588Z,140.62
2023-05-06T06:48:09.740Z,146.25
2023-05-06T06:49:09.800Z,146.25
2023-05-06T06:50:09.912Z,151.88
2023-05-06T06:51:10.028Z,157.50
2023-05-06T06:52:10.130Z,163.12
2023-05-06T06:53:10.187Z,168.75
2023-05-06T06:54:10.326Z,180.00
2023-05-06T06:55:10.662Z,180.00
2023-05-06T06:56:10.577Z,185.62
2023-05-06T06:57:10.656Z,185.62
2023-05-06T06:58:10.788Z,202.50
2023-05-06T06:59:10.865Z,208.12
2023-05-06T07:00:10.965Z,196.88
2023-05-06T07:01:11.165Z,185.62
2023-05-06T07:02:11.158Z,174.38
2023-05-06T07:03:11.384Z,163.12
2023-05-06T07:04:11.378Z,157.50
2023-05-06T07:05:11.789Z,151.88
2023-05-06T07:06:11.609Z,157.50
2023-05-06T07:07:11.697Z,168.75
2023-05-06T07:08:11.816Z,168.75
2023-05-06T07:09:11.914Z,174.38
2023-05-06T07:10:12.030Z,180.00
2023-05-06T07:11:12.126Z,180.00
2023-05-06T07:12:12.376Z,174.38
2023-05-06T07:13:12.384Z,174.38
2023-05-06T07:14:12.502Z,168.75
2023-05-06T07:15:12.866Z,163.12
2023-05-06T07:16:12.750Z,163.12
2023-05-06T07:17:12.887Z,157.50
2023-05-06T07:18:13.034Z,151.88
2023-05-06T07:19:13.116Z,146.25
2023-05-06T07:20:13.209Z,151.88
2023-05-06T07:21:13.289Z,157.50
2023-05-06T07:22:13.376Z,180.00
2023-05-06T07:23:13.469Z,196.88
2023-05-06T07:24:13.578Z,225.00
2023-05-06T07:25:13.682Z,236.25
2023-05-06T07:26:13.791Z,236.25
2023-05-06T07:27:13.876Z,241.88
2023-05-06T07:28:13.981Z,225.00
2023-05-06T07:29:14.061Z,213.75
2023-05-06T07:30:14.149Z,196.88
2023-05-06T07:31:14.270Z,180.00
2023-05-06T07:32:14.333Z,174.38
2023-05-06T07:33:14.432Z,174.38
2023-05-06T07:34:14.520Z,163.12
2023-05-06T07:35:14.604Z,157.50
2023-05-06T07:36:14.691Z,157.50
2023-05-06T07:37:14.786Z,157.50
2023-05-06T07:38:14.893Z,151.88
2023-05-06T07:39:14.965Z,157.50
2023-05-06T07:40:15.078Z,151.88
2023-05-06T07:41:15.140Z,151.88
2023-05-06T07:42:15.265Z,151.88
2023-05-06T07:43:15.369Z,157.50
2023-05-06T07:44:15.460Z,157.50
2023-05-06T07:45:15.543Z,151.88
2023-05-06T07:46:15.698Z,163.12
2023-05-06T07:47:15.795Z,163.12
2023-05-06T07:48:17.477Z,174.38
2023-05-06T07:49:15.954Z,174.38
2023-05-06T07:50:16.080Z,202.50
2023-05-06T07:51:16.165Z,202.50
2023-05-06T07:52:16.264Z,202.50
2023-05-06T07:53:16.363Z,219.38
2023-05-06T07:54:16.463Z,230.62
2023-05-06T07:55:16.553Z,241.88
2023-05-06T07:56:16.668Z,258.75
2023-05-06T07:57:16.750Z,270.00
2023-05-06T07:58:16.958Z,258.75
2023-05-06T07:59:17.078Z,253.12
2023-05-06T08:00:17.160Z,253.12
2023-05-06T08:01:17.228Z,264.38
2023-05-06T08:02:17.322Z,241.88
2023-05-06T08:03:17.627Z,219.38
2023-05-06T08:04:17.562Z,236.25
2023-05-06T08:05:17.596Z,219.38
2023-05-06T08:06:17.729Z,191.25
2023-05-06T08:07:17.817Z,191.25
2023-05-06T08:08:17.916Z,196.88
2023-05-06T08:09:22.972Z,191.25
2023-05-06T08:10:19.099Z,185.62
2023-05-06T08:11:19.348Z,191.25
2023-05-06T08:12:18.356Z,168.75
2023-05-06T08:13:18.497Z,168.75
2023-05-06T08:14:18.593Z,174.38
2023-05-06T08:15:18.677Z,174.38
2023-05-06T08:16:18.797Z,163.12
2023-05-06T08:17:18.869Z,163.12
2023-05-06T08:18:23.006Z,174.38
2023-05-06T08:19:19.042Z,174.38
2023-05-06T08:20:19.143Z,180.00
2023-05-06T08:21:19.237Z,168.75
2023-05-06T08:22:19.319Z,157.50
2023-05-06T08:23:19.457Z,163.12
2023-05-06T08:24:19.553Z,168.75
2023-05-06T08:25:19.643Z,174.38
2023-05-06T08:26:19.738Z,163.12
2023-05-06T08:27:19.813Z,174.38
2023-05-06T08:28:19.911Z,168.75
2023-05-06T08:29:19.987Z,168.75
2023-05-06T08:30:20.173Z,174.38
2023-05-06T08:31:20.323Z,168.75
2023-05-06T08:32:20.368Z,180.00
2023-05-06T08:33:20.467Z,168.75
2023-05-06T08:34:20.549Z,146.25
2023-05-06T08:35:20.628Z,140.62
2023-05-06T08:36:20.728Z,146.25
2023-05-06T08:37:20.818Z,151.88
2023-05-06T08:38:20.949Z,146.25
2023-05-06T08:39:21.042Z,140.62
2023-05-06T08:40:21.246Z,135.00
2023-05-06T08:41:21.254Z,146.25
2023-05-06T08:42:21.317Z,157.50
2023-05-06T08:43:21.454Z,168.75
2023-05-06T08:44:21.534Z,163.12
2023-05-06T08:45:21.677Z,191.25
2023-05-06T08:46:21.827Z,202.50
2023-05-06T08:47:21.912Z,202.50
2023-05-06T08:48:21.979Z,180.00
2023-05-06T08:49:22.075Z,180.00
2023-05-06T08:50:22.164Z,202.50
2023-05-06T08:51:23.722Z,202.50
2023-05-06T08:52:22.493Z,185.62
2023-05-06T08:53:22.556Z,180.00
2023-05-06T08:54:22.651Z,180.00
2023-05-06T08:55:22.730Z,168.75
2023-05-06T08:56:22.928Z,168.75
2023-05-06T08:57:23.007Z,191.25
2023-05-06T08:58:23.126Z,185.62
2023-05-06T08:59:23.202Z,219.38
2023-05-06T09:00:23.406Z,202.50
2023-05-06T09:01:23.493Z,219.38
2023-05-06T09:02:23.719Z,191.25
2023-05-06T09:03:23.963Z,213.75
2023-05-06T09:04:23.842Z,230.62
2023-05-06T09:05:23.910Z,236.25
2023-05-06T09:06:24.171Z,219.38
2023-05-06T09:07:24.233Z,247.50
2023-05-06T09:08:24.342Z,236.25
2023-05-06T09:09:24.420Z,236.25
2023-05-06T09:10:24.505Z,241.88
2023-05-06T09:11:24.694Z,236.25
2023-05-06T09:12:24.762Z,208.12
2023-05-06T09:13:24.846Z,225.00
2023-05-06T09:14:24.959Z,213.75
2023-05-06T09:15:25.041Z,196.88
2023-05-06T09:16:25.241Z,180.00
2023-05-06T09:17:25.355Z,196.88
2023-05-06T09:18:25.497Z,185.62
2023-05-06T09:19:25.570Z,191.25
2023-05-06T09:20:25.757Z,191.25
2023-05-06T09:21:25.813Z,236.25
2023-05-06T09:22:26.011Z,236.25
2023-05-06T09:23:26.103Z,213.75
2023-05-06T09:24:26.199Z,202.50
2023-05-06T09:25:26.279Z,213.75
2023-05-06T09:26:26.383Z,208.12
2023-05-06T09:27:26.473Z,196.88
2023-05-06T09:28:26.603Z,196.88
2023-05-06T09:29:26.686Z,225.00
2023-05-06T09:30:26.801Z,219.38
2023-05-06T09:31:26.926Z,213.75
2023-05-06T09:32:26.994Z,236.25
2023-05-06T09:33:27.077Z,258.75
2023-05-06T09:34:27.162Z,264.38
2023-05-06T09:35:27.264Z,247.50
2023-05-06T09:36:27.478Z,225.00
2023-05-06T09:37:27.457Z,241.88
2023-05-06T09:38:27.581Z,241.88
2023-05-06T09:39:27.622Z,264.38
2023-05-06T09:40:27.799Z,275.62
2023-05-06T09:41:27.876Z,264.38
2023-05-06T09:42:27.974Z,292.50
2023-05-06T09:43:28.106Z,303.75
2023-05-06T09:44:28.211Z,286.88
2023-05-06T09:45:28.277Z,270.00
2023-05-06T09:46:28.476Z,286.88
2023-05-06T09:47:28.508Z,326.25
2023-05-06T09:48:28.576Z,315.00
2023-05-06T09:49:28.650Z,354.38
2023-05-06T09:50:28.913Z,326.25
2023-05-06T09:51:28.938Z,348.75
2023-05-06T09:52:29.132Z,410.62
2023-05-06T09:53:29.233Z,433.12
2023-05-06T09:54:29.327Z,438.75
2023-05-06T09:55:29.392Z,438.75
2023-05-06T09:56:29.588Z,433.12
2023-05-06T09:57:29.667Z,405.00
2023-05-06T09:58:29.780Z,388.12
2023-05-06T09:59:29.899Z,376.88
2023-05-06T10:00:30.004Z,371.25
2023-05-06T10:01:36.811Z,365.62
2023-05-06T10:02:31.416Z,427.50
2023-05-06T10:03:30.479Z,489.38
2023-05-06T10:04:30.591Z,500.62
2023-05-06T10:05:30.579Z,455.62
2023-05-06T10:06:30.558Z,506.25
2023-05-06T10:07:30.673Z,483.75
2023-05-06T10:08:30.766Z,393.75
2023-05-06T10:09:30.844Z,337.50
2023-05-06T10:10:30.935Z,303.75
2023-05-06T10:11:31.011Z,264.38
2023-05-06T10:12:31.117Z,236.25
2023-05-06T10:13:31.235Z,230.62
2023-05-06T10:14:31.339Z,236.25
2023-05-06T10:15:31.428Z,230.62
2023-05-06T10:16:31.576Z,247.50
2023-05-06T10:17:31.749Z,236.25
2023-05-06T10:18:31.760Z,225.00
2023-05-06T10:19:31.848Z,225.00
2023-05-06T10:20:31.918Z,202.50
2023-05-06T10:21:32.019Z,196.88
2023-05-06T10:22:32.093Z,202.50
2023-05-06T10:23:32.192Z,213.75
2023-05-06T10:24:32.261Z,236.25
2023-05-06T10:25:32.342Z,253.12
2023-05-06T10:26:32.421Z,281.25
2023-05-06T10:27:32.496Z,298.12
2023-05-06T10:28:32.680Z,292.50
2023-05-06T10:29:32.754Z,303.75
2023-05-06T10:30:32.943Z,303.75
2023-05-06T10:31:33.039Z,286.88
2023-05-06T10:32:33.159Z,275.62
2023-05-06T10:33:33.233Z,298.12
2023-05-06T10:34:33.304Z,292.50
2023-05-06T10:35:33.383Z,292.50
2023-05-06T10:36:33.460Z,309.38
2023-05-06T10:37:33.534Z,309.38
2023-05-06T10:38:33.638Z,326.25
2023-05-06T10:39:33.740Z,320.62
2023-05-06T10:40:33.828Z,286.88
2023-05-06T10:41:33.918Z,275.62
2023-05-06T10:42:34.030Z,264.38
2023-05-06T10:43:34.146Z,270.00
2023-05-06T10:44:34.195Z,264.38
2023-05-06T10:45:34.304Z,258.75
2023-05-06T10:46:34.370Z,230.62
2023-05-06T10:47:34.445Z,219.38
2023-05-06T10:48:34.542Z,219.38
2023-05-06T10:49:34.613Z,230.62
2023-05-06T10:50:34.715Z,247.50
2023-05-06T10:51:34.794Z,258.75
2023-05-06T10:52:34.887Z,241.88
2023-05-06T10:53:35.081Z,225.00
2023-05-06T10:54:35.157Z,230.62
2023-05-06T10:55:35.240Z,253.12
2023-05-06T10:56:35.332Z,258.75
2023-05-06T10:57:35.407Z,264.38
2023-05-06T10:58:35.510Z,270.00
2023-05-06T10:59:35.602Z,253.12
2023-05-06T11:00:35.827Z,241.88
2023-05-06T13:06:17.492Z,298.12
2023-05-06T13:07:17.611Z,281.25
2023-05-06T13:08:17.703Z,286.88
2023-05-06T13:09:17.831Z,292.50
2023-05-06T13:10:17.958Z,303.75
2023-05-06T13:11:18.045Z,298.12
2023-05-06T13:12:18.192Z,292.50
2023-05-06T13:13:18.408Z,298.12
2023-05-06T13:14:18.371Z,292.50
2023-05-06T13:15:18.496Z,298.12
2023-05-06T13:16:18.576Z,303.75
2023-05-06T13:17:18.767Z,315.00
2023-05-06T13:18:18.701Z,315.00
2023-05-06T13:19:31.550Z,320.62
2023-05-06T13:20:19.843Z,331.88
2023-05-06T13:21:18.928Z,343.12
2023-05-06T13:22:19.058Z,331.88
2023-05-06T13:23:19.142Z,326.25
2023-05-06T13:24:19.207Z,331.88
2023-05-06T13:25:19.255Z,331.88
2023-05-06T13:26:19.348Z,320.62
2023-05-06T13:27:19.419Z,331.88
2023-05-06T13:28:19.481Z,337.50
2023-05-06T13:29:19.559Z,337.50
2023-05-06T13:30:19.666Z,320.62
2023-05-06T13:31:19.771Z,309.38
2023-05-06T13:32:19.915Z,309.38
2023-05-06T13:33:19.970Z,303.75
2023-05-06T13:34:20.078Z,309.38
2023-05-06T13:35:20.125Z,315.00
2023-05-06T13:36:20.189Z,320.62
2023-05-06T13:37:20.299Z,320.62
2023-05-06T13:38:20.373Z,320.62
2023-05-06T13:39:20.421Z,343.12
2023-05-06T13:40:20.477Z,371.25
2023-05-06T13:41:20.629Z,371.25
2023-05-06T13:42:20.691Z,382.50
2023-05-06T13:43:20.750Z,388.12
2023-05-06T13:44:20.884Z,393.75
2023-05-06T13:45:20.949Z,360.00
2023-05-06T13:46:21.063Z,354.38
2023-05-06T13:47:21.112Z,360.00
2023-05-06T13:48:21.163Z,421.88
2023-05-06T13:49:21.226Z,511.88
2023-05-06T13:50:21.297Z,607.50
2023-05-06T13:51:21.352Z,708.75
2023-05-06T13:52:21.466Z,838.12
2023-05-06T13:53:21.622Z,883.12
2023-05-06T13:54:21.707Z,883.12
2023-05-06T13:55:21.775Z,832.50
2023-05-06T13:56:21.885Z,860.62
2023-05-06T13:57:22.015Z,804.38
2023-05-06T13:58:22.052Z,635.62
2023-05-06T13:59:22.106Z,528.75
2023-05-06T14:00:22.229Z,455.62
2023-05-06T14:01:22.296Z,416.25
2023-05-06T14:02:22.397Z,405.00
2023-05-06T14:03:22.428Z,405.00
2023-05-06T14:04:22.493Z,410.62
2023-05-06T14:05:22.678Z,360.00
2023-05-06T14:06:22.727Z,376.88
2023-05-06T14:07:22.808Z,371.25
2023-05-06T14:08:22.867Z,376.88
2023-05-06T14:09:22.938Z,365.62
2023-05-06T14:10:22.987Z,376.88
2023-05-06T14:11:23.061Z,388.12
2023-05-06T14:12:23.162Z,382.50
2023-05-06T14:13:23.270Z,371.25
2023-05-06T14:14:23.348Z,360.00
2023-05-06T14:15:23.445Z,360.00
2023-05-06T14:16:23.564Z,365.62
2023-05-06T14:17:23.596Z,410.62
2023-05-06T14:18:25.912Z,511.88
2023-05-06T14:19:23.836Z,568.12
2023-05-06T14:20:23.778Z,590.62
2023-05-06T14:21:23.875Z,596.25
2023-05-06T14:22:23.983Z,669.38
2023-05-06T14:23:25.048Z,568.12
2023-05-06T14:24:24.106Z,478.12
2023-05-06T14:25:24.137Z,579.38
2023-05-06T14:26:24.268Z,551.25
2023-05-06T14:27:24.350Z,517.50
2023-05-06T14:28:24.442Z,500.62
2023-05-06T14:29:24.511Z,495.00
2023-05-06T14:30:24.568Z,455.62
2023-05-06T14:31:24.671Z,416.25
2023-05-06T14:32:24.721Z,399.38
2023-05-06T14:33:24.749Z,365.62
2023-05-06T14:34:24.809Z,371.25
2023-05-06T14:35:24.916Z,365.62
2023-05-06T14:36:24.992Z,388.12
2023-05-06T14:37:25.073Z,438.75
2023-05-06T14:38:25.126Z,433.12
2023-05-06T14:39:25.167Z,382.50
2023-05-06T14:40:25.211Z,348.75
2023-05-06T14:41:25.281Z,331.88
2023-05-06T14:42:25.382Z,315.00
2023-05-06T14:43:25.444Z,320.62
2023-05-06T14:44:25.507Z,337.50
2023-05-06T14:45:25.646Z,343.12
2023-05-06T14:46:28.571Z,382.50
2023-05-06T14:47:25.750Z,354.38
2023-05-06T14:48:25.788Z,343.12
2023-05-06T14:49:25.860Z,309.38
2023-05-06T14:50:25.906Z,298.12
2023-05-06T14:51:26.025Z,264.38
2023-05-06T14:52:26.084Z,270.00