createdAt,value
2023-12-15T00:00:23.408Z,13.95
2023-12-15T00:02:50.238Z,14.55
2023-12-15T00:05:17.373Z,17.88
2023-12-15T00:07:44.200Z,13.97
2023-12-15T00:10:11.068Z,20.02
2023-12-15T00:12:37.805Z,17.27
2023-12-15T00:15:05.084Z,15.77
2023-12-15T00:17:32.087Z,19.75
2023-12-15T00:19:59.106Z,19.67
2023-12-15T00:22:26.021Z,16.33
2023-12-15T00:24:52.885Z,24.83
2023-12-15T00:27:19.650Z,19.40
2023-12-15T00:29:46.463Z,18.73
2023-12-15T00:32:13.270Z,23.27
2023-12-15T00:34:40.168Z,24.10
2023-12-15T00:37:06.928Z,18.90
2023-12-15T00:39:39.999Z,21.65
2023-12-15T00:42:07.037Z,25.15
2023-12-15T00:44:34.667Z,29.63
2023-12-15T00:47:01.800Z,21.02
2023-12-15T00:49:28.827Z,27.42
2023-12-15T00:51:56.195Z,24.15
2023-12-15T00:54:23.073Z,23.70
2023-12-15T00:56:50.353Z,27.93
2023-12-15T00:59:17.949Z,20.38
2023-12-15T01:01:44.884Z,20.70
2023-12-15T01:04:12.032Z,29.95
2023-12-15T01:06:39.023Z,20.38
2023-12-15T01:09:06.560Z,26.53
2023-12-15T01:11:33.523Z,29.48
2023-12-15T01:14:00.507Z,28.48
2023-12-15T01:16:27.304Z,27.20
2023-12-15T01:18:54.132Z,23.65
2023-12-15T01:21:20.971Z,26.70
2023-12-15T01:23:47.922Z,23.35
2023-12-15T01:26:14.739Z,32.33
2023-12-15T01:28:41.537Z,28.35
2023-12-15T01:31:08.343Z,27.67
2023-12-15T01:33:35.168Z,26.97
2023-12-15T01:36:01.986Z,36.15
2023-12-15T01:38:28.780Z,29.40
2023-12-15T01:40:55.657Z,29.75
2023-12-15T01:43:22.635Z,28.73
2023-12-15T01:45:55.505Z,32.47
2023-12-15T01:48:31.510Z,30.13
2023-12-15T01:50:58.406Z,32.70
2023-12-15T01:53:25.253Z,34.33
2023-12-15T01:55:52.097Z,32.30
2023-12-15T01:58:18.969Z,29.60
2023-12-15T02:00:49.186Z,36.15
2023-12-15T02:03:18.897Z,38.65
2023-12-15T02:05:45.862Z,37.85
2023-12-15T02:08:12.760Z,33.10
2023-12-15T02:10:39.907Z,32.83
2023-12-15T02:13:07.508Z,39.05
2023-12-15T02:15:34.915Z,26.58
2023-12-15T02:18:02.146Z,32.47
2023-12-15T02:20:29.028Z,39.78
2023-12-15T02:22:58.392Z,37.53
2023-12-15T02:25:25.558Z,43.20
2023-12-15T02:27:52.378Z,37.97
2023-12-15T02:30:19.219Z,36.08
2023-12-15T02:32:46.323Z,37.70
2023-12-15T02:35:15.396Z,39.20
2023-12-15T02:37:42.270Z,34.78
2023-12-15T02:40:09.597Z,37.88
2023-12-15T02:42:36.416Z,38.92
2023-12-15T02:45:03.426Z,38.47
2023-12-15T02:47:30.750Z,39.03
2023-12-15T02:49:57.684Z,36.13
2023-12-15T02:52:24.531Z,37.67
2023-12-15T02:54:51.332Z,33.05
2023-12-15T02:57:18.109Z,33.38
2023-12-15T02:59:44.879Z,27.80
2023-12-15T03:02:11.684Z,34.58
2023-12-15T03:04:38.471Z,36.00
2023-12-15T03:07:05.322Z,39.38
2023-12-15T03:09:32.101Z,34.30
2023-12-15T03:11:58.916Z,34.80
2023-12-15T03:14:25.799Z,32.33
2023-12-15T03:16:52.656Z,33.70
2023-12-15T03:19:19.568Z,30.15
2023-12-15T03:21:46.369Z,30.38
2023-12-15T03:24:13.196Z,34.70
2023-12-15T03:26:39.979Z,39.78
2023-12-15T03:29:06.817Z,32.03
2023-12-15T03:31:33.591Z,35.55
2023-12-15T03:34:00.430Z,39.65
2023-12-15T03:36:27.189Z,34.93
2023-12-15T03:38:54.004Z,32.13
2023-12-15T03:41:20.821Z,37.13
2023-12-15T03:43:47.572Z,29.20
2023-12-15T03:46:14.358Z,36.90
2023-12-15T03:48:41.185Z,39.07
2023-12-15T03:51:08.097Z,32.10
2023-12-15T03:53:34.932Z,35.75
2023-12-15T03:56:01.683Z,39.60
2023-12-15T03:58:28.538Z,42.05
2023-12-15T04:00:55.318Z,37.93
2023-12-15T04:03:23.313Z,41.17
2023-12-15T04:05:50.228Z,42.80
2023-12-15T04:08:17.253Z,43.10
2023-12-15T04:10:44.136Z,37.15
2023-12-15T04:13:10.967Z,40.67
2023-12-15T04:15:39.173Z,35.90
2023-12-15T04:18:06.424Z,35.47
2023-12-15T04:20:33.403Z,39.38
2023-12-15T04:23:00.263Z,33.00
2023-12-15T04:25:27.879Z,45.53
2023-12-15T04:27:54.691Z,39.17
2023-12-15T04:30:21.569Z,38.25
2023-12-15T04:32:48.443Z,36.90
2023-12-15T04:35:15.255Z,34.53
2023-12-15T04:37:47.799Z,31.50
2023-12-15T04:40:14.808Z,36.20
2023-12-15T04:42:42.311Z,38.03
2023-12-15T04:45:09.802Z,34.75
2023-12-15T04:47:37.393Z,37.50
2023-12-15T04:50:05.370Z,31.87
2023-12-15T04:52:32.229Z,29.85
2023-12-15T04:54:59.427Z,34.17
2023-12-15T04:57:26.186Z,27.55
2023-12-15T04:59:52.955Z,30.92
2023-12-15T05:02:20.000Z,35.03
2023-12-15T05:04:46.822Z,30.60
2023-12-15T05:07:13.593Z,29.77
2023-12-15T05:09:40.428Z,26.20
2023-12-15T05:12:09.533Z,33.35
2023-12-15T05:14:37.751Z,27.23
2023-12-15T05:17:05.003Z,29.48
2023-12-15T05:19:32.065Z,27.00
2023-12-15T05:21:59.159Z,32.40
2023-12-15T05:24:26.233Z,25.92
2023-12-15T05:26:53.055Z,27.67
2023-12-15T05:29:19.997Z,27.30
2023-12-15T05:31:46.884Z,28.45
2023-12-15T05:34:13.697Z,32.70
2023-12-15T05:36:41.477Z,27.90
2023-12-15T05:39:08.490Z,24.80
2023-12-15T05:41:35.509Z,25.65
2023-12-15T05:44:02.354Z,24.20
2023-12-15T05:46:29.160Z,25.52
2023-12-15T05:48:56.398Z,22.38
2023-12-15T05:51:23.391Z,31.50
2023-12-15T05:53:55.713Z,19.42
2023-12-15T05:56:25.270Z,21.13
2023-12-15T05:58:52.184Z,20.15
2023-12-15T06:01:19.124Z,28.58
2023-12-15T06:03:46.106Z,21.47
2023-12-15T06:06:13.488Z,24.08
2023-12-15T06:08:40.720Z,21.95
2023-12-15T06:11:07.587Z,21.67
2023-12-15T06:13:34.477Z,26.77
2023-12-15T06:16:01.316Z,22.00
2023-12-15T06:18:28.178Z,25.40
2023-12-15T06:20:55.087Z,20.08
2023-12-15T06:23:22.598Z,19.98
2023-12-15T06:25:49.511Z,22.88
2023-12-15T06:28:16.248Z,21.97
2023-12-15T06:30:43.114Z,27.08
2023-12-15T06:33:10.024Z,20.20
2023-12-15T06:35:36.875Z,19.60
2023-12-15T06:38:03.833Z,25.45
2023-12-15T06:40:30.723Z,20.67
2023-12-15T06:42:57.597Z,23.48
2023-12-15T06:45:24.364Z,29.63
2023-12-15T06:47:51.260Z,22.77
2023-12-15T06:50:18.164Z,15.63
2023-12-15T06:52:45.975Z,23.33
2023-12-15T06:55:12.808Z,19.88
2023-12-15T06:57:39.732Z,18.33
2023-12-15T07:00:08.120Z,27.00
2023-12-15T07:02:36.089Z,19.55
2023-12-15T07:05:03.184Z,27.03
2023-12-15T07:07:30.094Z,20.80
2023-12-15T07:09:57.026Z,22.88
2023-12-15T07:12:23.804Z,22.17
2023-12-15T07:14:50.589Z,29.27
2023-12-15T07:17:17.421Z,21.20
2023-12-15T07:19:44.290Z,19.63
2023-12-15T07:22:11.042Z,21.20
2023-12-15T07:24:37.890Z,20.38
2023-12-15T07:27:05.622Z,20.70
2023-12-15T07:29:32.430Z,23.17
2023-12-15T07:31:59.333Z,22.13
2023-12-15T07:34:26.234Z,22.70
2023-12-15T07:36:53.056Z,19.58
2023-12-15T07:39:23.001Z,23.17
2023-12-15T07:41:50.223Z,19.17
2023-12-15T07:44:17.599Z,19.85
2023-12-15T07:46:45.102Z,20.38
2023-12-15T07:49:11.984Z,21.70
2023-12-15T07:51:38.890Z,23.25
2023-12-15T07:54:05.857Z,21.83
2023-12-15T07:56:32.887Z,24.80
2023-12-15T07:58:59.691Z,23.23
2023-12-15T08:01:26.619Z,22.05
2023-12-15T08:03:53.500Z,23.23
2023-12-15T08:06:21.145Z,18.03
2023-12-15T08:08:48.874Z,20.92
2023-12-15T08:11:16.255Z,21.60
2023-12-15T08:13:43.689Z,16.80
2023-12-15T08:16:14.219Z,17.23
2023-12-15T08:18:43.124Z,25.13
2023-12-15T08:21:11.565Z,24.42
2023-12-15T08:23:38.555Z,30.55
2023-12-15T08:26:05.677Z,27.13
2023-12-15T08:28:32.585Z,18.85
2023-12-15T08:31:00.144Z,24.97
2023-12-15T08:33:28.892Z,18.35
2023-12-15T08:35:55.895Z,26.40
2023-12-15T08:38:22.833Z,20.80
2023-12-15T08:40:49.701Z,16.92
2023-12-15T08:43:16.475Z,21.00
2023-12-15T08:45:43.285Z,19.80
2023-12-15T08:48:10.239Z,21.63
2023-12-15T08:50:37.229Z,21.08
2023-12-15T08:53:04.138Z,15.55
2023-12-15T08:55:31.008Z,22.73
2023-12-15T08:57:57.960Z,22.65
2023-12-15T09:00:24.885Z,16.85
2023-12-15T09:02:54.155Z,20.00
2023-12-15T09:05:38.986Z,18.10
2023-12-15T09:08:12.523Z,17.57
2023-12-15T09:10:44.890Z,25.50
2023-12-15T09:13:13.036Z,24.85
2023-12-15T09:15:40.036Z,21.95
2023-12-15T09:18:10.316Z,22.15
2023-12-15T09:20:38.346Z,20.97
2023-12-15T09:23:10.342Z,20.95
2023-12-15T09:25:37.543Z,18.95
2023-12-15T09:28:06.250Z,16.67
2023-12-15T09:30:33.952Z,17.17
2023-12-15T09:33:01.349Z,25.37
2023-12-15T09:35:28.418Z,21.60
2023-12-15T09:37:55.265Z,18.38
2023-12-15T09:40:24.603Z,19.15
2023-12-15T09:42:51.674Z,21.40
2023-12-15T09:45:19.416Z,26.20
2023-12-15T09:47:48.288Z,20.20
2023-12-15T09:50:18.564Z,18.75
2023-12-15T09:52:47.129Z,20.17
2023-12-15T09:55:13.930Z,17.17
2023-12-15T09:57:41.843Z,18.53
2023-12-15T10:00:09.128Z,13.73
2023-12-15T10:02:42.265Z,15.20
2023-12-15T10:05:09.560Z,17.33
2023-12-15T10:07:36.477Z,17.70
2023-12-15T10:10:03.535Z,14.93
2023-12-15T10:12:31.966Z,20.35
2023-12-15T10:14:58.778Z,14.63
2023-12-15T10:17:26.099Z,12.93
2023-12-15T10:20:11.654Z,13.35
2023-12-15T10:22:41.488Z,14.03
2023-12-15T10:25:21.020Z,15.88
2023-12-15T10:27:51.826Z,16.45
2023-12-15T10:30:19.643Z,16.15
2023-12-15T10:32:47.264Z,20.45
2023-12-15T10:35:14.616Z,15.37
2023-12-15T10:37:43.251Z,14.63
2023-12-15T10:40:10.708Z,16.65
2023-12-15T10:42:38.929Z,22.45
2023-12-15T10:45:07.174Z,19.05
2023-12-15T10:47:34.589Z,17.53
2023-12-15T10:50:02.963Z,18.15
2023-12-15T10:52:33.520Z,15.80
2023-12-15T10:55:04.420Z,17.50
2023-12-15T10:57:34.115Z,14.18
2023-12-15T11:00:06.126Z,16.63
2023-12-15T11:02:35.763Z,14.93
2023-12-15T11:05:03.658Z,16.70
2023-12-15T11:07:31.633Z,18.27
2023-12-15T11:10:03.488Z,15.05
2023-12-15T11:12:38.560Z,19.17
2023-12-15T11:15:08.652Z,15.77
2023-12-15T11:17:44.348Z,22.48
2023-12-15T11:20:24.167Z,14.63
2023-12-15T11:23:08.980Z,13.60
2023-12-15T11:25:53.172Z,15.87
2023-12-15T11:28:21.768Z,17.67
2023-12-15T11:30:54.099Z,17.88
2023-12-15T11:33:35.805Z,15.32
2023-12-15T11:36:07.989Z,12.40
2023-12-15T11:38:36.778Z,17.43
2023-12-15T11:41:04.376Z,18.15
2023-12-15T11:43:32.681Z,14.73
2023-12-15T11:45:59.986Z,14.07
2023-12-15T11:48:27.489Z,16.77
2023-12-15T11:50:54.391Z,15.70
2023-12-15T11:53:21.395Z,17.92
2023-12-15T11:55:51.580Z,20.90
2023-12-15T11:58:23.084Z,13.13
2023-12-15T12:00:50.053Z,17.65
2023-12-15T12:03:17.326Z,14.20
2023-12-15T12:05:55.954Z,13.18
2023-12-15T12:08:24.194Z,9.50
2023-12-15T12:11:01.019Z,11.13
2023-12-15T12:13:37.033Z,21.17
2023-12-15T12:16:05.010Z,19.27
2023-12-15T12:18:32.823Z,11.02
2023-12-15T12:21:03.981Z,16.08
2023-12-15T12:23:41.647Z,12.23
2023-12-15T12:26:13.197Z,16.55
2023-12-15T12:28:41.632Z,18.17
2023-12-15T12:31:08.670Z,11.57
2023-12-15T12:33:35.626Z,9.48
2023-12-15T12:36:02.668Z,17.20
2023-12-15T12:38:29.585Z,15.43
2023-12-15T12:40:56.456Z,14.27
2023-12-15T12:43:23.825Z,12.88
2023-12-15T12:45:50.755Z,13.50
2023-12-15T12:48:17.700Z,15.25
2023-12-15T12:50:44.716Z,13.90
2023-12-15T12:53:12.581Z,13.53
2023-12-15T12:55:39.451Z,12.93
2023-12-15T12:58:06.962Z,13.07
2023-12-15T13:00:33.826Z,12.18
2023-12-15T13:03:00.783Z,7.22
2023-12-15T13:05:27.602Z,9.43
2023-12-15T13:07:54.360Z,7.72
2023-12-15T13:10:22.467Z,15.07
2023-12-15T13:12:56.259Z,11.95
2023-12-15T13:15:23.680Z,13.77
2023-12-15T13:17:51.558Z,11.67
2023-12-15T13:20:19.524Z,14.15
2023-12-15T13:22:48.815Z,16.02
2023-12-15T13:25:16.706Z,14.80
2023-12-15T13:27:43.659Z,12.85
2023-12-15T13:30:11.652Z,12.83
2023-12-15T13:32:40.120Z,11.02
2023-12-15T13:35:08.331Z,8.70
2023-12-15T13:37:35.634Z,12.45
2023-12-15T13:40:04.964Z,13.70
2023-12-15T13:42:32.170Z,13.03
2023-12-15T13:44:59.039Z,11.88
2023-12-15T13:47:26.793Z,12.80
2023-12-15T13:49:53.782Z,13.63
2023-12-15T13:52:20.723Z,11.93
2023-12-15T13:54:47.775Z,10.30
2023-12-15T13:57:14.820Z,9.48
2023-12-15T13:59:41.630Z,7.80
2023-12-15T14:02:08.602Z,15.98
2023-12-15T14:04:35.502Z,12.35
2023-12-15T14:07:02.404Z,14.73
2023-12-15T14:09:29.610Z,9.30
2023-12-15T14:11:57.176Z,12.02
2023-12-15T14:14:24.525Z,8.85
2023-12-15T14:16:51.421Z,13.13
2023-12-15T14:19:19.611Z,12.83
2023-12-15T14:21:47.600Z,22.88
2023-12-15T14:24:19.314Z,12.27
2023-12-15T14:26:47.023Z,9.82
2023-12-15T14:29:14.311Z,8.52
2023-12-15T14:31:41.202Z,10.37
2023-12-15T14:34:09.224Z,12.10
2023-12-15T14:36:36.835Z,16.25
2023-12-15T14:39:07.039Z,12.32
2023-12-15T14:41:36.141Z,9.18
2023-12-15T14:44:04.972Z,11.27
2023-12-15T14:46:32.209Z,8.02
2023-12-15T14:48:59.362Z,17.45
2023-12-15T14:51:26.699Z,11.13
2023-12-15T14:53:54.301Z,12.25
2023-12-15T14:56:24.639Z,15.57
2023-12-15T14:58:51.481Z,13.73
2023-12-15T15:01:21.536Z,10.45
2023-12-15T15:03:50.328Z,12.75
2023-12-15T15:06:26.616Z,15.13
2023-12-15T15:08:59.666Z,9.30
2023-12-15T15:11:27.115Z,13.13
2023-12-15T15:13:54.132Z,16.83
2023-12-15T15:16:21.165Z,15.15
2023-12-15T15:18:48.141Z,8.30
2023-12-15T15:21:15.159Z,6.83
2023-12-15T15:23:42.122Z,8.40
2023-12-15T15:26:11.880Z,15.95
2023-12-15T15:28:38.964Z,13.57
2023-12-15T15:31:06.175Z,12.77
2023-12-15T15:33:33.428Z,12.07
2023-12-15T15:36:01.241Z,10.70
2023-12-15T15:38:28.167Z,10.10
2023-12-15T15:40:55.017Z,9.77
2023-12-15T15:43:22.546Z,14.57
2023-12-15T15:45:50.499Z,13.93
2023-12-15T15:48:17.357Z,18.10
2023-12-15T15:50:46.132Z,8.05
2023-12-15T15:53:13.180Z,8.45
2023-12-15T15:55:39.932Z,12.98
2023-12-15T15:58:06.814Z,9.73
2023-12-15T16:00:34.117Z,9.30
2023-12-15T16:03:02.250Z,10.65
2023-12-15T16:05:29.123Z,13.88
2023-12-15T16:07:55.911Z,10.55
2023-12-15T16:10:22.729Z,17.67
2023-12-15T16:12:49.585Z,17.10
2023-12-15T16:15:17.676Z,8.32
2023-12-15T16:17:44.497Z,15.25
2023-12-15T16:20:11.706Z,12.10
2023-12-15T16:22:40.524Z,14.77
2023-12-15T16:25:09.129Z,10.43
2023-12-15T16:27:37.059Z,10.40
2023-12-15T16:30:05.541Z,9.10
2023-12-15T16:32:32.810Z,10.23
2023-12-15T16:34:59.696Z,9.97
2023-12-15T16:37:26.471Z,13.63
2023-12-15T16:39:55.447Z,11.77
2023-12-15T16:42:22.210Z,14.88
2023-12-15T16:44:51.065Z,9.35
2023-12-15T16:47:18.694Z,12.73
2023-12-15T16:49:45.882Z,8.40
2023-12-15T16:52:13.469Z,10.68
2023-12-15T16:54:40.445Z,11.55
2023-12-15T16:57:07.311Z,14.95
2023-12-15T16:59:41.686Z,12.53
2023-12-15T17:02:09.561Z,13.60
2023-12-15T17:04:37.104Z,14.27
2023-12-15T17:07:04.128Z,13.95
2023-12-15T17:09:32.090Z,11.43
2023-12-15T17:12:00.379Z,10.03
2023-12-15T17:14:27.699Z,9.25
2023-12-15T17:16:54.649Z,13.88
2023-12-15T17:19:21.674Z,10.52
2023-12-15T17:21:48.556Z,13.40
2023-12-15T17:24:15.909Z,9.50
2023-12-15T17:26:42.616Z,10.63
2023-12-15T17:29:09.362Z,9.32
2023-12-15T17:31:36.170Z,11.45
2023-12-15T17:34:04.340Z,12.63
2023-12-15T17:36:31.096Z,11.90
2023-12-15T17:38:57.883Z,9.68
2023-12-15T17:41:24.715Z,12.50
2023-12-15T17:43:51.556Z,8.73
2023-12-15T17:46:27.158Z,10.55
2023-12-15T17:48:54.122Z,8.53
2023-12-15T17:51:21.240Z,7.45
2023-12-15T17:53:48.093Z,12.95
2023-12-15T17:56:14.907Z,9.52
2023-12-15T17:58:42.645Z,7.38
2023-12-15T18:01:10.900Z,11.83
2023-12-15T18:03:37.832Z,8.40
2023-12-15T18:06:04.880Z,11.60
2023-12-15T18:08:31.722Z,10.48
2023-12-15T18:10:58.533Z,11.90
2023-12-15T18:13:25.716Z,11.70
2023-12-15T18:15:52.726Z,14.25
2023-12-15T18:18:19.927Z,9.52
2023-12-15T18:20:47.401Z,10.32
2023-12-15T18:23:15.056Z,14.85
2023-12-15T18:25:42.622Z,14.00
2023-12-15T18:28:15.952Z,17.30
2023-12-15T18:30:49.790Z,14.48
2023-12-15T18:33:16.727Z,9.15
2023-12-15T18:35:43.708Z,14.02
2023-12-15T18:38:11.087Z,8.37
2023-12-15T18:40:37.924Z,10.82
2023-12-15T18:43:05.085Z,12.63
2023-12-15T18:45:31.848Z,12.55
2023-12-15T18:47:58.753Z,12.63
2023-12-15T18:50:25.678Z,14.87
2023-12-15T18:52:52.485Z,14.65
2023-12-15T18:55:19.484Z,10.82
2023-12-15T18:57:51.988Z,12.70
2023-12-15T19:00:22.414Z,12.68
2023-12-15T19:02:51.323Z,10.40
2023-12-15T19:05:18.551Z,12.18
2023-12-15T19:07:46.982Z,11.40
2023-12-15T19:10:14.847Z,9.40
2023-12-15T19:12:46.090Z,10.30
2023-12-15T19:15:13.879Z,18.70
2023-12-15T19:17:40.945Z,16.55
2023-12-15T19:20:09.014Z,13.00
2023-12-15T19:22:36.167Z,10.65
2023-12-15T19:25:03.315Z,11.43
2023-12-15T19:27:30.292Z,16.10
2023-12-15T19:29:57.082Z,11.70
2023-12-15T19:32:24.254Z,15.25
2023-12-15T19:34:51.983Z,13.45
2023-12-15T19:37:19.239Z,12.73
2023-12-15T19:39:46.252Z,18.27
2023-12-15T19:42:13.008Z,13.20
2023-12-15T19:44:42.590Z,17.92
2023-12-15T19:47:09.777Z,11.50
2023-12-15T19:49:36.692Z,17.38
2023-12-15T19:52:04.486Z,20.00
2023-12-15T19:54:31.827Z,12.20
2023-12-15T19:56:58.619Z,14.07
2023-12-15T19:59:26.886Z,11.35
2023-12-15T20:01:57.255Z,16.17
2023-12-15T20:04:24.597Z,17.53
2023-12-15T20:06:51.646Z,13.05
2023-12-15T20:09:19.359Z,22.45
2023-12-15T20:11:46.271Z,14.55
2023-12-15T20:14:13.996Z,14.73
2023-12-15T20:16:41.759Z,11.87
2023-12-15T20:19:10.512Z,12.60
2023-12-15T20:21:37.761Z,15.75
2023-12-15T20:24:04.953Z,15.95
2023-12-15T20:26:31.675Z,19.10
2023-12-15T20:29:01.225Z,13.13
2023-12-15T20:31:28.507Z,14.90
2023-12-15T20:33:59.464Z,11.10
2023-12-15T20:36:26.292Z,12.48
2023-12-15T20:38:53.754Z,18.85
2023-12-15T20:41:21.454Z,19.30
2023-12-15T20:43:49.086Z,13.13
2023-12-15T20:46:16.963Z,13.02
2023-12-15T20:48:44.449Z,19.25
2023-12-15T20:51:20.871Z,17.65
2023-12-15T20:53:47.725Z,9.90
2023-12-15T20:56:27.736Z,9.85
2023-12-15T20:58:55.046Z,18.42
2023-12-15T21:01:22.256Z,13.23
2023-12-15T21:03:52.819Z,12.48
2023-12-15T21:06:20.442Z,13.47
2023-12-15T21:08:52.954Z,13.70
2023-12-15T21:11:20.063Z,10.52
2023-12-15T21:13:47.103Z,13.18
2023-12-15T21:16:24.438Z,16.27
2023-12-15T21:18:51.445Z,10.17
2023-12-15T21:21:27.096Z,14.60
2023-12-15T21:23:53.906Z,13.13
2023-12-15T21:26:20.768Z,10.02
2023-12-15T21:28:47.530Z,15.35
2023-12-15T21:31:14.438Z,14.30
2023-12-15T21:33:41.488Z,12.57
2023-12-15T21:36:11.182Z,9.85
2023-12-15T21:38:39.034Z,10.55
2023-12-15T21:41:06.080Z,13.90
2023-12-15T21:43:32.947Z,18.53
2023-12-15T21:46:00.019Z,10.38
2023-12-15T21:48:27.020Z,17.05
2023-12-15T21:50:53.968Z,15.65
2023-12-15T21:53:20.777Z,14.90
2023-12-15T21:55:47.649Z,11.53
2023-12-15T21:58:14.482Z,13.77
2023-12-15T22:00:41.487Z,17.23
2023-12-15T22:03:09.257Z,18.30
2023-12-15T22:05:36.271Z,12.68
2023-12-15T22:08:03.108Z,11.07
2023-12-15T22:10:32.750Z,12.02
2023-12-15T22:12:59.524Z,14.82
2023-12-15T22:15:26.910Z,18.27
2023-12-15T22:17:56.890Z,12.48
2023-12-15T22:20:23.764Z,14.60
2023-12-15T22:22:50.540Z,13.48
2023-12-15T22:25:17.366Z,12.32
2023-12-15T22:27:44.183Z,17.02
2023-12-15T22:30:13.322Z,15.10
2023-12-15T22:32:40.407Z,12.20
2023-12-15T22:35:08.492Z,12.10
2023-12-15T22:37:36.427Z,12.52
2023-12-15T22:40:05.322Z,12.32
2023-12-15T22:42:32.506Z,12.93
2023-12-15T22:44:59.338Z,10.57
2023-12-15T22:47:26.175Z,9.70
2023-12-15T22:49:53.790Z,11.90
2023-12-15T22:52:20.831Z,14.07
2023-12-15T22:54:49.007Z,13.95
2023-12-15T22:57:16.017Z,10.67
2023-12-15T22:59:43.203Z,14.45
2023-12-15T23:02:10.261Z,14.80
2023-12-15T23:04:37.258Z,11.02
2023-12-15T23:07:05.570Z,8.35
2023-12-15T23:09:32.930Z,13.27
2023-12-15T23:11:59.895Z,13.13
2023-12-15T23:14:27.750Z,14.02
2023-12-15T23:16:54.650Z,7.90
2023-12-15T23:19:21.690Z,8.85
2023-12-15T23:21:48.708Z,8.57
2023-12-15T23:24:15.924Z,9.85
2023-12-15T23:26:42.723Z,11.60
2023-12-15T23:29:10.542Z,15.55
2023-12-15T23:31:37.594Z,14.90
2023-12-15T23:34:04.588Z,9.77
2023-12-15T23:36:31.688Z,12.80
2023-12-15T23:38:58.990Z,12.00
2023-12-15T23:41:25.905Z,13.00
2023-12-15T23:43:53.155Z,13.45
2023-12-15T23:46:20.003Z,10.27
2023-12-15T23:48:46.931Z,16.77
2023-12-15T23:51:14.583Z,10.90
2023-12-15T23:53:42.259Z,9.52
2023-12-15T23:56:09.321Z,15.00
2023-12-15T23:58:36.082Z,18.23
