createdAt,value
2023-02-11T00:00:19.543Z,86.62
2023-02-11T00:02:47.916Z,86.73
2023-02-11T00:05:15.271Z,86.77
2023-02-11T00:07:41.820Z,86.74
2023-02-11T00:10:08.856Z,86.83
2023-02-11T00:12:36.406Z,86.78
2023-02-11T00:15:03.351Z,86.97
2023-02-11T00:17:29.872Z,86.99
2023-02-11T00:19:56.546Z,86.85
2023-02-11T00:22:22.958Z,87.06
2023-02-11T00:24:49.489Z,87.20
2023-02-11T00:27:15.947Z,87.22
2023-02-11T00:29:42.414Z,87.04
2023-02-11T00:32:09.851Z,87.15
2023-02-11T00:34:36.414Z,87.02
2023-02-11T00:37:03.117Z,86.99
2023-02-11T00:39:29.666Z,87.09
2023-02-11T00:41:56.269Z,87.08
2023-02-11T00:44:22.615Z,87.10
2023-02-11T00:46:49.033Z,87.10
2023-02-11T00:49:15.444Z,87.05
2023-02-11T00:51:41.995Z,86.93
2023-02-11T00:54:08.644Z,87.00
2023-02-11T00:56:35.180Z,87.25
2023-02-11T00:59:01.698Z,87.07
2023-02-11T01:01:28.171Z,87.24
2023-02-11T01:03:54.539Z,87.21
2023-02-11T01:06:20.975Z,87.30
2023-02-11T01:08:47.336Z,87.21
2023-02-11T01:11:17.662Z,87.24
2023-02-11T01:13:44.421Z,87.23
2023-02-11T01:16:11.624Z,87.11
2023-02-11T01:18:40.000Z,87.25
2023-02-11T01:21:06.444Z,87.38
2023-02-11T01:23:33.291Z,87.26
2023-02-11T01:25:59.815Z,87.24
2023-02-11T01:28:28.568Z,87.15
2023-02-11T01:30:55.397Z,87.23
2023-02-11T01:33:22.879Z,87.46
2023-02-11T01:35:50.282Z,87.47
2023-02-11T01:38:25.734Z,87.34
2023-02-11T01:40:58.571Z,87.20
2023-02-11T01:43:26.501Z,87.43
2023-02-11T01:45:58.464Z,87.58
2023-02-11T01:48:29.265Z,87.39
2023-02-11T01:51:05.214Z,87.32
2023-02-11T01:53:52.710Z,87.26
2023-02-11T01:56:39.348Z,87.36
2023-02-11T01:59:13.384Z,87.46
2023-02-11T02:01:43.621Z,87.29
2023-02-11T02:04:11.385Z,87.50
2023-02-11T02:06:55.912Z,87.50
2023-02-11T02:09:26.631Z,87.36
2023-02-11T02:11:53.197Z,87.34
2023-02-11T02:14:19.604Z,87.39
2023-02-11T02:16:46.371Z,87.33
2023-02-11T02:19:46.818Z,87.37
2023-02-11T02:22:26.546Z,87.54
2023-02-11T02:25:31.710Z,87.53
2023-02-11T02:28:21.014Z,87.44
2023-02-11T02:31:14.001Z,87.27
2023-02-11T02:34:03.357Z,87.23
2023-02-11T02:36:40.972Z,87.12
2023-02-11T02:39:23.559Z,87.28
2023-02-11T02:41:52.763Z,87.23
2023-02-11T02:44:20.557Z,87.38
2023-02-11T02:46:47.129Z,87.51
2023-02-11T02:49:15.278Z,87.52
2023-02-11T02:52:00.173Z,87.47
2023-02-11T02:54:35.821Z,87.63
2023-02-11T02:57:19.270Z,87.65
2023-02-11T02:59:57.960Z,87.71
2023-02-11T03:02:31.308Z,87.49
2023-02-11T03:05:20.578Z,87.79
2023-02-11T03:08:10.627Z,87.72
2023-02-11T03:10:44.307Z,87.67
2023-02-11T03:13:11.847Z,87.79
2023-02-11T03:15:43.516Z,87.70
2023-02-11T03:18:15.179Z,87.67
2023-02-11T03:20:44.818Z,87.77
2023-02-11T03:23:21.973Z,87.99
2023-02-11T03:25:53.074Z,88.05
2023-02-11T03:28:32.374Z,88.20
2023-02-11T03:31:19.256Z,88.32
2023-02-11T03:34:00.142Z,88.32
2023-02-11T03:36:40.937Z,88.41
2023-02-11T03:39:09.909Z,88.40
2023-02-11T03:41:37.305Z,88.77
2023-02-11T03:44:04.628Z,88.55
2023-02-11T03:46:36.036Z,88.61
2023-02-11T03:49:09.058Z,88.54
2023-02-11T03:51:37.294Z,88.68
2023-02-11T03:54:09.344Z,88.64
2023-02-11T03:56:43.688Z,89.02
2023-02-11T03:59:10.107Z,88.89
2023-02-11T04:01:36.560Z,88.88
2023-02-11T04:04:03.170Z,88.90
2023-02-11T04:06:29.541Z,89.01
2023-02-11T04:08:56.227Z,89.20
2023-02-11T04:11:22.636Z,89.14
2023-02-11T04:13:48.967Z,89.07
2023-02-11T04:16:15.380Z,89.04
2023-02-11T04:18:41.782Z,89.24
2023-02-11T04:21:08.269Z,89.19
2023-02-11T04:23:34.825Z,89.30
2023-02-11T04:26:01.248Z,89.20
2023-02-11T04:28:29.397Z,89.28
2023-02-11T04:30:56.555Z,89.16
2023-02-11T04:33:23.207Z,89.25
2023-02-11T04:35:50.248Z,89.40
2023-02-11T04:38:17.209Z,89.50
2023-02-11T04:40:43.612Z,89.30
2023-02-11T04:43:10.003Z,89.42
2023-02-11T04:45:36.426Z,89.67
2023-02-11T04:48:03.726Z,89.47
2023-02-11T04:50:30.898Z,89.70
2023-02-11T04:52:57.298Z,89.76
2023-02-11T04:55:23.797Z,89.78
2023-02-11T04:57:50.157Z,89.83
2023-02-11T05:00:16.927Z,89.88
2023-02-11T05:02:43.336Z,89.76
2023-02-11T05:05:09.847Z,90.01
2023-02-11T05:07:36.299Z,89.70
2023-02-11T05:10:02.780Z,89.99
2023-02-11T05:12:29.123Z,89.79
2023-02-11T05:14:55.451Z,89.97
2023-02-11T05:17:21.849Z,90.03
2023-02-11T05:19:48.228Z,90.00
2023-02-11T05:22:14.653Z,90.04
2023-02-11T05:24:41.097Z,90.20
2023-02-11T05:27:07.480Z,90.18
2023-02-11T05:29:33.890Z,90.33
2023-02-11T05:32:00.425Z,90.08
2023-02-11T05:34:26.988Z,90.42
2023-02-11T05:36:53.412Z,90.38
2023-02-11T05:39:19.802Z,90.41
2023-02-11T05:41:46.170Z,90.58
2023-02-11T05:44:12.565Z,90.62
2023-02-11T05:46:38.940Z,90.56
2023-02-11T05:49:05.345Z,90.54
2023-02-11T05:51:31.726Z,90.69
2023-02-11T05:53:58.045Z,90.65
2023-02-11T05:56:24.372Z,90.50
2023-02-11T05:58:50.739Z,90.69
2023-02-11T06:01:17.162Z,90.83
2023-02-11T06:03:43.530Z,90.67
2023-02-11T06:06:11.843Z,90.82
2023-02-11T06:08:39.352Z,90.95
2023-02-11T06:11:06.004Z,90.93
2023-02-11T06:13:32.480Z,90.76
2023-02-11T06:16:00.304Z,90.84
2023-02-11T06:18:26.729Z,90.99
2023-02-11T06:20:53.304Z,90.80
2023-02-11T06:23:19.743Z,90.94
2023-02-11T06:25:46.170Z,91.08
2023-02-11T06:28:13.058Z,91.08
2023-02-11T06:30:39.637Z,91.04
2023-02-11T06:33:06.069Z,91.25
2023-02-11T06:35:33.557Z,91.19
2023-02-11T06:37:59.978Z,91.21
2023-02-11T06:40:26.413Z,91.52
2023-02-11T06:42:52.960Z,91.38
2023-02-11T06:45:20.537Z,91.47
2023-02-11T06:47:47.484Z,91.73
2023-02-11T06:50:14.693Z,91.66
2023-02-11T06:52:41.628Z,91.59
2023-02-11T06:55:08.296Z,91.67
2023-02-11T06:57:34.654Z,91.55
2023-02-11T07:00:00.978Z,91.85
2023-02-11T07:02:27.423Z,91.87
2023-02-11T07:04:53.814Z,91.87
2023-02-11T07:07:20.245Z,91.93
2023-02-11T07:09:46.559Z,91.75
2023-02-11T07:12:12.978Z,91.91
2023-02-11T07:14:39.826Z,91.58
2023-02-11T07:17:06.244Z,91.74
2023-02-11T07:19:32.640Z,92.21
2023-02-11T07:21:59.089Z,92.21
2023-02-11T07:24:25.606Z,92.23
2023-02-11T07:26:53.432Z,92.16
2023-02-11T07:29:19.860Z,92.08
2023-02-11T07:31:46.294Z,92.26
2023-02-11T07:34:12.806Z,92.06
2023-02-11T07:36:39.250Z,92.33
2023-02-11T07:39:05.582Z,92.25
2023-02-11T07:41:32.426Z,92.48
2023-02-11T07:43:58.769Z,92.26
2023-02-11T07:46:27.595Z,92.47
2023-02-11T07:48:55.096Z,92.21
2023-02-11T07:51:24.212Z,92.18
2023-02-11T07:53:51.899Z,92.61
2023-02-11T07:56:19.886Z,92.43
2023-02-11T07:58:46.529Z,92.60
2023-02-11T08:01:17.162Z,92.49
2023-02-11T08:03:44.146Z,92.51
2023-02-11T08:06:15.872Z,92.68
2023-02-11T08:08:42.704Z,92.50
2023-02-11T08:11:17.739Z,92.59
2023-02-11T08:13:44.743Z,92.37
2023-02-11T08:16:25.350Z,92.65
2023-02-11T08:18:53.158Z,92.52
2023-02-11T08:21:20.464Z,92.42
2023-02-11T08:23:46.868Z,92.68
2023-02-11T08:26:17.692Z,92.31
2023-02-11T08:28:46.128Z,92.46
2023-02-11T08:31:18.876Z,92.55
2023-02-11T08:33:45.967Z,92.36
2023-02-11T08:36:20.692Z,92.40
2023-02-11T08:38:47.111Z,92.53
2023-02-11T08:41:14.980Z,92.36
2023-02-11T08:43:45.346Z,92.57
2023-02-11T08:46:15.422Z,92.67
2023-02-11T08:48:41.941Z,92.67
2023-02-11T08:51:09.490Z,92.45
2023-02-11T08:53:36.848Z,92.47
2023-02-11T08:56:03.838Z,92.54
2023-02-11T08:58:30.753Z,92.54
2023-02-11T09:00:57.247Z,92.68
2023-02-11T09:03:23.678Z,92.72
2023-02-11T09:05:53.092Z,92.82
2023-02-11T09:08:20.807Z,92.77
2023-02-11T09:10:47.442Z,92.73
2023-02-11T09:13:14.434Z,92.50
2023-02-11T09:15:40.825Z,92.29
2023-02-11T09:18:07.477Z,92.61
2023-02-11T09:20:34.144Z,92.54
2023-02-11T09:23:00.626Z,92.30
2023-02-11T09:25:27.033Z,92.53
2023-02-11T09:27:53.832Z,92.34
2023-02-11T09:30:20.976Z,92.27
2023-02-11T09:32:47.387Z,92.37
2023-02-11T09:35:13.877Z,92.26
2023-02-11T09:37:40.251Z,92.16
2023-02-11T09:40:06.996Z,92.10
2023-02-11T09:42:48.599Z,92.29
2023-02-11T09:45:33.364Z,92.00
2023-02-11T09:48:11.632Z,92.04
2023-02-11T09:50:47.078Z,92.18
2023-02-11T09:53:32.597Z,91.88
2023-02-11T09:56:01.270Z,91.59
2023-02-11T09:58:31.801Z,91.76
2023-02-11T10:01:07.144Z,91.74
2023-02-11T10:03:42.504Z,91.73
2023-02-11T10:06:32.379Z,91.31
2023-02-11T10:09:24.538Z,91.39
2023-02-11T10:12:12.998Z,91.25
2023-02-11T10:14:58.261Z,90.75
2023-02-11T10:17:27.665Z,90.66
2023-02-11T10:20:08.716Z,90.61
2023-02-11T10:22:43.199Z,90.78
2023-02-11T10:25:45.486Z,90.31
2023-02-11T10:28:16.769Z,90.39
2023-02-11T10:31:21.477Z,90.56
2023-02-11T10:33:57.341Z,90.03
2023-02-11T10:36:28.333Z,90.18
2023-02-11T10:38:54.741Z,89.81
2023-02-11T10:41:28.159Z,89.58
2023-02-11T10:43:55.542Z,89.43
2023-02-11T10:46:31.934Z,89.21
2023-02-11T10:48:58.618Z,89.14
2023-02-11T10:51:34.368Z,88.71
2023-02-11T10:54:03.809Z,89.02
2023-02-11T10:56:34.159Z,88.71
2023-02-11T10:59:04.557Z,88.80
2023-02-11T11:01:56.381Z,88.76
2023-02-11T11:04:39.171Z,88.50
2023-02-11T11:07:13.330Z,88.30
2023-02-11T11:09:50.417Z,88.65
2023-02-11T11:12:27.444Z,88.67
2023-02-11T11:14:56.540Z,88.37
2023-02-11T11:17:22.946Z,88.06
2023-02-11T11:19:49.335Z,88.04
2023-02-11T11:22:22.329Z,87.67
2023-02-11T11:24:55.173Z,87.86
2023-02-11T11:27:24.627Z,87.30
2023-02-11T11:29:56.046Z,87.55
2023-02-11T11:32:26.513Z,87.78
2023-02-11T11:34:59.680Z,87.69
2023-02-11T11:37:29.778Z,87.21
2023-02-11T11:40:01.825Z,87.38
2023-02-11T11:42:35.006Z,86.92
2023-02-11T11:45:23.058Z,86.54
2023-02-11T11:48:11.217Z,86.30
2023-02-11T11:51:11.714Z,86.21
2023-02-11T11:53:45.135Z,86.13
2023-02-11T11:56:16.265Z,85.76
2023-02-11T11:58:43.185Z,85.55
2023-02-11T12:01:34.043Z,85.73
2023-02-11T12:04:25.738Z,85.69
2023-02-11T12:06:57.089Z,85.73
2023-02-11T12:09:31.609Z,85.61
2023-02-11T12:12:47.068Z,85.13
2023-02-11T12:15:39.180Z,85.17
2023-02-11T12:18:47.625Z,84.97
2023-02-11T12:21:32.993Z,85.06
2023-02-11T12:24:16.277Z,84.90
2023-02-11T12:26:49.587Z,84.30
2023-02-11T12:29:31.992Z,84.18
2023-02-11T12:32:10.569Z,84.06
2023-02-11T12:35:02.977Z,84.10
2023-02-11T12:38:01.848Z,84.59
2023-02-11T12:40:44.756Z,83.31
2023-02-11T12:43:24.387Z,83.00
2023-02-11T12:46:08.312Z,83.03
2023-02-11T12:48:56.305Z,82.01
2023-02-11T12:52:13.578Z,82.32
2023-02-11T12:54:51.950Z,82.18
2023-02-11T12:57:29.046Z,81.97
2023-02-11T12:59:59.681Z,81.52
2023-02-11T13:02:51.280Z,81.96
2023-02-11T13:05:50.102Z,82.15
2023-02-11T13:08:19.760Z,81.93
2023-02-11T13:10:50.455Z,81.94
2023-02-11T13:13:22.332Z,81.40
2023-02-11T13:15:56.702Z,81.80
2023-02-11T13:19:00.801Z,81.35
2023-02-11T13:21:41.022Z,81.59
2023-02-11T13:24:16.073Z,81.21
2023-02-11T13:26:57.790Z,81.14
2023-02-11T13:29:42.641Z,80.80
2023-02-11T13:32:12.525Z,81.23
2023-02-11T13:34:42.046Z,81.06
2023-02-11T13:37:21.190Z,80.97
2023-02-11T13:39:58.947Z,81.02
2023-02-11T13:42:25.634Z,81.09
2023-02-11T13:44:52.818Z,80.56
2023-02-11T13:47:38.370Z,80.34
2023-02-11T13:50:07.394Z,80.90
2023-02-11T13:52:39.001Z,80.81
2023-02-11T13:55:19.863Z,80.94
2023-02-11T13:58:06.141Z,80.81
2023-02-11T14:00:35.397Z,80.69
2023-02-11T14:03:29.719Z,80.80
2023-02-11T14:06:26.989Z,80.80
2023-02-11T14:09:09.347Z,80.84
2023-02-11T14:11:43.048Z,80.67
2023-02-11T14:14:21.758Z,80.70
2023-02-11T14:17:00.709Z,80.88
2023-02-11T14:19:47.186Z,80.58
2023-02-11T14:22:18.132Z,80.24
2023-02-11T14:24:51.234Z,80.78
2023-02-11T14:27:42.017Z,80.60
2023-02-11T14:30:12.362Z,80.82
2023-02-11T14:32:45.578Z,80.94
2023-02-11T14:35:26.879Z,80.85
2023-02-11T14:38:27.139Z,80.72
2023-02-11T14:41:23.078Z,80.86
2023-02-11T14:43:59.402Z,80.90
2023-02-11T14:46:27.765Z,81.33
2023-02-11T14:48:58.112Z,81.27
2023-02-11T14:51:28.037Z,81.04
2023-02-11T14:54:00.549Z,80.90
2023-02-11T14:56:34.375Z,80.92
2023-02-11T14:59:02.658Z,81.04
2023-02-11T15:01:37.730Z,80.88
2023-02-11T15:04:06.428Z,81.00
2023-02-11T15:06:34.355Z,80.89
2023-02-11T15:09:07.805Z,81.16
2023-02-11T15:11:39.894Z,80.78
2023-02-11T15:14:10.986Z,80.80
2023-02-11T15:16:44.213Z,80.97
2023-02-11T15:19:25.788Z,80.98
2023-02-11T15:21:53.014Z,80.79
2023-02-11T15:24:25.469Z,80.93
2023-02-11T15:27:25.752Z,80.96
2023-02-11T15:29:52.811Z,81.15
2023-02-11T15:32:22.851Z,81.05
2023-02-11T15:34:51.545Z,80.93
2023-02-11T15:37:32.141Z,81.37
2023-02-11T15:40:19.457Z,80.88
2023-02-11T15:42:58.498Z,81.94
2023-02-11T15:45:37.874Z,81.58
2023-02-11T15:48:18.617Z,81.20
2023-02-11T15:50:58.628Z,81.95
2023-02-11T15:53:33.106Z,81.80
2023-02-11T15:56:24.401Z,82.22
2023-02-11T15:58:54.536Z,81.34
2023-02-11T16:01:33.155Z,82.16
2023-02-11T16:04:01.183Z,81.98
2023-02-11T16:06:41.416Z,81.83
2023-02-11T16:09:13.788Z,82.21
2023-02-11T16:11:46.345Z,81.64
2023-02-11T16:14:29.394Z,81.32
2023-02-11T16:17:24.081Z,81.31
2023-02-11T16:19:52.973Z,81.58
2023-02-11T16:22:28.871Z,81.13
2023-02-11T16:24:58.712Z,81.57
2023-02-11T16:27:39.730Z,80.99
2023-02-11T16:30:21.013Z,81.16
2023-02-11T16:32:47.426Z,81.21
2023-02-11T16:35:14.082Z,81.07
2023-02-11T16:37:40.421Z,81.28
2023-02-11T16:40:07.550Z,81.20
2023-02-11T16:42:33.877Z,81.34
2023-02-11T16:45:00.337Z,81.66
2023-02-11T16:47:28.872Z,81.81
2023-02-11T16:49:57.160Z,82.38
2023-02-11T16:52:24.213Z,82.58
2023-02-11T16:54:51.037Z,82.38
2023-02-11T16:57:23.233Z,81.70
2023-02-11T16:59:50.105Z,82.43
2023-02-11T17:02:27.367Z,81.82
2023-02-11T17:04:55.956Z,81.92
2023-02-11T17:07:22.474Z,82.04
2023-02-11T17:09:48.886Z,82.06
2023-02-11T17:12:15.361Z,81.92
2023-02-11T17:14:41.752Z,81.75
2023-02-11T17:17:09.492Z,81.80
2023-02-11T17:19:36.080Z,81.99
2023-02-11T17:22:03.456Z,81.66
2023-02-11T17:24:29.817Z,81.67
2023-02-11T17:26:56.263Z,82.01
2023-02-11T17:29:24.819Z,81.71
2023-02-11T17:31:52.734Z,81.84
2023-02-11T17:34:20.683Z,81.81
2023-02-11T17:36:47.256Z,81.90
2023-02-11T17:39:13.954Z,82.00
2023-02-11T17:41:41.163Z,81.91
2023-02-11T17:44:08.819Z,82.19
2023-02-11T17:46:36.026Z,82.13
2023-02-11T17:49:02.746Z,82.14
2023-02-11T17:51:33.942Z,82.23
2023-02-11T17:54:06.754Z,82.63
2023-02-11T17:56:35.283Z,82.35
2023-02-11T17:59:02.810Z,82.60
2023-02-11T18:01:32.304Z,82.41
2023-02-11T18:03:58.666Z,82.48
2023-02-11T18:06:25.764Z,82.50
2023-02-11T18:08:52.235Z,82.61
2023-02-11T18:11:18.977Z,82.62
2023-02-11T18:13:45.520Z,82.56
2023-02-11T18:16:15.827Z,82.89
2023-02-11T18:18:43.472Z,82.78
2023-02-11T18:21:15.631Z,82.93
2023-02-11T18:23:42.494Z,82.87
2023-02-11T18:26:11.010Z,82.92
2023-02-11T18:28:38.572Z,82.95
2023-02-11T18:31:06.415Z,82.75
2023-02-11T18:33:33.494Z,83.18
2023-02-11T18:35:59.816Z,82.75
2023-02-11T18:38:26.225Z,82.80
2023-02-11T18:40:52.628Z,83.13
2023-02-11T18:43:20.195Z,83.17
2023-02-11T18:45:47.714Z,82.82
2023-02-11T18:48:15.006Z,82.89
2023-02-11T18:50:44.382Z,82.89
2023-02-11T18:53:12.530Z,82.58
2023-02-11T18:55:43.015Z,83.13
2023-02-11T18:58:10.165Z,82.94
2023-02-11T19:00:40.405Z,82.96
2023-02-11T19:03:07.225Z,82.82
2023-02-11T19:05:41.373Z,83.07
2023-02-11T19:08:07.742Z,82.88
2023-02-11T19:10:34.661Z,82.93
2023-02-11T19:13:01.108Z,82.97
2023-02-11T19:15:27.612Z,82.57
2023-02-11T19:17:54.074Z,82.97
2023-02-11T19:20:20.526Z,82.58
2023-02-11T19:22:46.920Z,82.71
2023-02-11T19:25:13.708Z,82.80
2023-02-11T19:27:41.701Z,82.67
2023-02-11T19:30:09.333Z,82.58
2023-02-11T19:32:35.766Z,82.54
2023-02-11T19:35:02.152Z,82.29
2023-02-11T19:37:28.550Z,82.47
2023-02-11T19:39:54.961Z,82.50
2023-02-11T19:42:21.346Z,82.84
2023-02-11T19:44:47.714Z,82.45
2023-02-11T19:47:14.112Z,82.80
2023-02-11T19:49:40.450Z,82.63
2023-02-11T19:52:06.800Z,82.45
2023-02-11T19:54:33.217Z,82.90
2023-02-11T19:56:59.711Z,82.67
2023-02-11T19:59:26.643Z,82.89
2023-02-11T20:01:53.817Z,82.58
2023-02-11T20:04:20.518Z,82.63
2023-02-11T20:06:48.844Z,82.61
2023-02-11T20:09:15.732Z,82.52
2023-02-11T20:11:42.519Z,82.72
2023-02-11T20:14:10.507Z,82.66
2023-02-11T20:16:48.022Z,82.53
2023-02-11T20:19:19.962Z,82.41
2023-02-11T20:21:48.635Z,82.77
2023-02-11T20:24:16.709Z,82.76
2023-02-11T20:26:43.419Z,82.58
2023-02-11T20:29:09.975Z,82.55
2023-02-11T20:31:36.984Z,82.29
2023-02-11T20:34:04.194Z,82.80
2023-02-11T20:36:35.452Z,82.80
2023-02-11T20:39:04.785Z,82.52
2023-02-11T20:41:34.680Z,82.83
2023-02-11T20:44:04.985Z,82.84
2023-02-11T20:46:33.504Z,82.56
2023-02-11T20:49:00.660Z,82.41
2023-02-11T20:51:30.404Z,82.33
2023-02-11T20:53:58.075Z,82.83
2023-02-11T20:56:28.681Z,82.76
2023-02-11T20:58:57.364Z,82.61
2023-02-11T21:01:27.017Z,82.67
2023-02-11T21:03:56.423Z,82.89
2023-02-11T21:06:25.594Z,82.77
2023-02-11T21:08:53.551Z,82.80
2023-02-11T21:11:20.395Z,82.96
2023-02-11T21:13:46.822Z,82.91
2023-02-11T21:16:15.423Z,82.53
2023-02-11T21:18:42.045Z,82.86
2023-02-11T21:21:08.434Z,82.94
2023-02-11T21:23:35.748Z,82.84
2023-02-11T21:26:02.263Z,83.18
2023-02-11T21:28:28.760Z,82.61
2023-02-11T21:30:56.667Z,83.02
2023-02-11T21:33:24.853Z,82.53
2023-02-11T21:35:56.184Z,82.98
2023-02-11T21:38:23.061Z,82.63
2023-02-11T21:40:49.566Z,82.50
2023-02-11T21:43:16.332Z,82.46
2023-02-11T21:45:47.538Z,82.59
2023-02-11T21:48:14.907Z,82.97
2023-02-11T21:50:43.360Z,82.49
2023-02-11T21:53:10.226Z,83.04
2023-02-11T21:55:37.486Z,82.89
2023-02-11T21:58:04.824Z,82.65
2023-02-11T22:00:31.854Z,82.87
2023-02-11T22:02:58.254Z,83.00
2023-02-11T22:05:24.760Z,82.81
2023-02-11T22:07:51.158Z,83.18
2023-02-11T22:10:18.799Z,82.99
2023-02-11T22:12:45.574Z,82.93
2023-02-11T22:15:12.453Z,82.91
2023-02-11T22:17:38.966Z,83.04
2023-02-11T22:20:06.701Z,83.11
2023-02-11T22:22:33.112Z,82.76
2023-02-11T22:25:01.756Z,82.58
2023-02-11T22:27:28.128Z,82.81
2023-02-11T22:29:54.565Z,82.91
2023-02-11T22:32:21.037Z,82.93
2023-02-11T22:34:47.452Z,82.76
2023-02-11T22:37:14.161Z,83.05
2023-02-11T22:39:41.892Z,83.15
2023-02-11T22:42:08.940Z,82.98
2023-02-11T22:44:36.996Z,82.97
2023-02-11T22:47:03.713Z,83.14
2023-02-11T22:49:32.407Z,82.89
2023-02-11T22:51:59.332Z,83.15
2023-02-11T22:54:25.910Z,83.27
2023-02-11T22:56:52.440Z,83.18
2023-02-11T22:59:19.444Z,83.22
2023-02-11T23:01:46.081Z,82.97
2023-02-11T23:04:15.090Z,83.21
2023-02-11T23:06:41.621Z,83.33
2023-02-11T23:09:10.259Z,83.07
2023-02-11T23:11:36.708Z,82.95
2023-02-11T23:14:03.793Z,83.18
2023-02-11T23:16:32.920Z,83.07
2023-02-11T23:19:01.390Z,83.06
2023-02-11T23:21:31.130Z,83.04
2023-02-11T23:24:00.405Z,83.46
2023-02-11T23:26:27.662Z,83.15
2023-02-11T23:28:54.507Z,83.04
2023-02-11T23:31:25.002Z,83.57
2023-02-11T23:33:52.046Z,83.51
2023-02-11T23:36:20.593Z,83.46
2023-02-11T23:38:47.887Z,83.33
2023-02-11T23:41:15.401Z,83.80
2023-02-11T23:43:41.893Z,83.34
2023-02-11T23:46:08.999Z,83.67
2023-02-11T23:48:40.243Z,83.71
2023-02-11T23:51:09.485Z,83.35
2023-02-11T23:53:37.058Z,83.71
2023-02-11T23:56:13.421Z,83.57
2023-02-11T23:58:39.837Z,83.90
