createdAt,value
2023-01-05T00:02:07.532Z,74.42
2023-01-05T00:07:09.131Z,74.92
2023-01-05T00:12:28.990Z,73.94
2023-01-05T00:17:49.282Z,73.25
2023-01-05T00:22:53.188Z,72.48
2023-01-05T00:27:55.044Z,71.82
2023-01-05T00:32:56.665Z,71.18
2023-01-05T00:37:58.639Z,70.95
2023-01-05T00:43:00.322Z,70.59
2023-01-05T00:48:02.027Z,70.31
2023-01-05T00:53:03.624Z,70.52
2023-01-05T00:58:05.258Z,70.70
2023-01-05T01:03:07.119Z,71.15
2023-01-05T01:08:08.776Z,71.56
2023-01-05T01:13:10.410Z,71.42
2023-01-05T01:18:11.979Z,71.88
2023-01-05T01:23:13.566Z,71.88
2023-01-05T01:28:15.208Z,72.16
2023-01-05T01:33:17.317Z,72.22
2023-01-05T01:38:18.915Z,72.04
2023-01-05T01:43:43.418Z,72.00
2023-01-05T01:49:09.949Z,71.63
2023-01-05T01:54:14.618Z,70.85
2023-01-05T01:59:17.374Z,70.25
2023-01-05T02:04:19.841Z,69.81
2023-01-05T02:09:21.539Z,69.46
2023-01-05T02:14:23.209Z,69.27
2023-01-05T02:19:52.813Z,68.95
2023-01-05T02:25:23.733Z,68.76
2023-01-05T02:30:43.681Z,68.72
2023-01-05T02:36:28.710Z,68.06
2023-01-05T02:41:51.086Z,70.41
2023-01-05T02:47:05.336Z,71.47
2023-01-05T02:52:07.980Z,70.87
2023-01-05T02:57:46.910Z,70.40
2023-01-05T03:03:00.329Z,69.91
2023-01-05T03:08:08.847Z,69.58
2023-01-05T03:13:34.620Z,69.05
2023-01-05T03:18:56.826Z,68.57
2023-01-05T03:30:04.559Z,67.24
2023-01-05T03:35:31.777Z,66.50
2023-01-05T03:40:35.584Z,67.23
2023-01-05T03:45:45.906Z,66.83
2023-01-05T03:50:54.848Z,66.40
2023-01-05T03:55:58.731Z,66.39
2023-01-05T04:01:00.769Z,65.57
2023-01-05T04:06:03.544Z,66.06
2023-01-05T04:11:20.157Z,65.74
2023-01-05T04:16:28.750Z,67.89
2023-01-05T04:21:33.392Z,68.08
2023-01-05T04:26:35.687Z,68.66
2023-01-05T04:31:38.088Z,70.57
2023-01-05T04:36:41.480Z,70.28
2023-01-05T04:41:50.421Z,70.51
2023-01-05T04:46:54.286Z,70.20
2023-01-05T04:51:56.797Z,69.04
2023-01-05T04:56:59.435Z,68.83
2023-01-05T05:02:01.891Z,68.57
2023-01-05T05:07:07.018Z,68.79
2023-01-05T05:12:09.109Z,68.94
2023-01-05T05:17:11.395Z,68.59
2023-01-05T05:22:14.291Z,68.88
2023-01-05T05:27:16.711Z,68.32
2023-01-05T05:32:18.503Z,68.60
2023-01-05T05:37:20.113Z,68.65
2023-01-05T05:42:21.784Z,68.82
2023-01-05T05:47:23.377Z,70.41
2023-01-05T05:52:24.988Z,69.97
2023-01-05T05:57:26.588Z,69.68
2023-01-05T06:02:28.184Z,68.79
2023-01-05T06:07:29.824Z,68.35
2023-01-05T06:12:31.391Z,67.96
2023-01-05T06:17:33.025Z,67.43
2023-01-05T06:22:34.629Z,67.08
2023-01-05T06:27:36.451Z,67.61
2023-01-05T06:32:38.039Z,66.67
2023-01-05T06:37:39.720Z,67.34
2023-01-05T06:42:42.113Z,66.70
2023-01-05T06:47:44.400Z,66.49
2023-01-05T06:52:45.983Z,66.71
2023-01-05T06:57:48.578Z,66.74
2023-01-05T07:02:50.160Z,66.93
2023-01-05T07:07:51.898Z,67.32
2023-01-05T07:12:53.536Z,67.39
2023-01-05T07:17:55.120Z,67.56
2023-01-05T07:22:56.751Z,66.79
2023-01-05T07:27:58.494Z,66.53
2023-01-05T07:33:00.653Z,66.16
2023-01-05T07:38:02.242Z,66.44
2023-01-05T07:43:04.469Z,66.26
2023-01-05T07:48:06.302Z,66.57
2023-01-05T07:53:07.941Z,67.06
2023-01-05T07:58:09.515Z,67.22
2023-01-05T08:03:11.081Z,70.82
2023-01-05T08:08:13.077Z,70.77
2023-01-05T08:13:32.963Z,71.04
2023-01-05T08:18:34.540Z,70.18
2023-01-05T08:23:37.312Z,69.79
2023-01-05T08:28:39.439Z,69.38
2023-01-05T08:33:40.990Z,70.05
2023-01-05T08:38:49.042Z,69.84
2023-01-05T08:43:52.701Z,70.10
2023-01-05T08:48:56.489Z,71.42
2023-01-05T08:53:58.538Z,71.63
2023-01-05T08:59:00.184Z,71.22
2023-01-05T09:04:01.790Z,72.53
2023-01-05T09:09:03.496Z,71.15
2023-01-05T09:14:05.085Z,70.55
2023-01-05T09:19:06.870Z,70.49
2023-01-05T09:24:12.711Z,71.15
2023-01-05T09:29:14.351Z,71.94
2023-01-05T09:34:16.380Z,71.51
2023-01-05T09:39:17.952Z,71.05
2023-01-05T09:44:43.047Z,70.89
2023-01-05T09:49:47.262Z,70.26
2023-01-05T09:54:49.186Z,71.09
2023-01-05T10:00:04.605Z,70.65
2023-01-05T10:05:12.302Z,70.02
2023-01-05T10:10:42.565Z,70.29
2023-01-05T10:15:46.957Z,69.57
2023-01-05T10:21:01.719Z,68.73
2023-01-05T10:26:17.990Z,69.57
2023-01-05T10:31:24.111Z,70.22
2023-01-05T10:36:57.680Z,70.87
2023-01-05T10:42:09.601Z,70.67
2023-01-05T10:47:12.171Z,72.69
2023-01-05T10:52:16.854Z,73.73
2023-01-05T10:57:36.515Z,72.77
2023-01-05T11:02:48.138Z,73.03
2023-01-05T11:07:53.250Z,74.12
2023-01-05T11:13:18.606Z,74.66
2023-01-05T11:18:27.483Z,73.69
2023-01-05T11:23:35.817Z,73.05
2023-01-05T11:28:37.474Z,73.44
2023-01-05T11:33:39.729Z,72.68
2023-01-05T11:38:41.571Z,72.04
2023-01-05T11:43:46.733Z,71.98
2023-01-05T11:48:53.218Z,70.70
2023-01-05T11:53:54.824Z,71.58
2023-01-05T11:58:57.978Z,71.40
2023-01-05T12:04:10.307Z,70.19
2023-01-05T12:09:20.571Z,70.90
2023-01-05T12:14:40.397Z,69.85
2023-01-05T12:20:00.253Z,69.63
2023-01-05T12:25:23.644Z,69.96
2023-01-05T12:36:05.634Z,71.77
2023-01-05T12:41:54.660Z,72.02
2023-01-05T12:47:37.089Z,70.55
2023-01-05T12:52:45.124Z,71.70
2023-01-05T12:57:49.377Z,72.70
2023-01-05T13:03:01.107Z,73.87
2023-01-05T13:08:21.342Z,75.52
2023-01-05T13:13:29.758Z,74.91
2023-01-05T13:18:32.745Z,74.98
2023-01-05T13:23:37.387Z,75.30
2023-01-05T13:28:38.973Z,74.33
2023-01-05T13:33:55.186Z,74.80
2023-01-05T13:39:13.436Z,75.56
2023-01-05T13:44:28.138Z,75.50
2023-01-05T13:49:40.387Z,74.91
2023-01-05T13:55:00.459Z,76.61
2023-01-05T14:00:10.991Z,77.01
2023-01-05T14:05:22.627Z,80.64
2023-01-05T14:10:34.118Z,81.61
2023-01-05T14:15:41.605Z,80.98
2023-01-05T14:20:49.762Z,82.22
2023-01-05T14:26:17.486Z,85.72
2023-01-05T14:31:28.074Z,84.60
2023-01-05T14:36:35.129Z,86.08
2023-01-05T14:41:36.750Z,84.45
2023-01-05T14:46:48.343Z,83.90
2023-01-05T14:51:58.284Z,83.35
2023-01-05T14:57:25.070Z,82.97
2023-01-05T15:02:29.965Z,83.83
2023-01-05T15:07:56.326Z,83.50
2023-01-05T15:19:00.491Z,84.68
2023-01-05T15:24:20.056Z,84.88
2023-01-05T15:29:27.674Z,84.58
2023-01-05T15:35:00.958Z,84.45
2023-01-05T15:40:07.475Z,83.85
2023-01-05T15:45:31.837Z,84.07
2023-01-05T15:50:45.529Z,82.32
2023-01-05T15:55:47.549Z,80.99
2023-01-05T16:01:10.536Z,80.82
2023-01-05T16:06:26.748Z,79.10
2023-01-05T16:11:32.282Z,77.26
2023-01-05T16:16:53.743Z,76.72
2023-01-05T16:22:20.079Z,76.11
2023-01-05T16:27:21.883Z,75.88
2023-01-05T16:32:37.718Z,75.61
2023-01-05T16:37:39.322Z,76.17
2023-01-05T16:42:45.645Z,75.80
2023-01-05T16:47:47.859Z,75.40
2023-01-05T16:53:05.515Z,75.28
2023-01-05T16:58:31.898Z,75.43
2023-01-05T17:03:33.788Z,75.61
2023-01-05T17:08:37.905Z,76.58
2023-01-05T17:13:46.145Z,77.98
2023-01-05T17:18:49.875Z,77.97
2023-01-05T17:23:54.352Z,78.84
2023-01-05T17:29:00.420Z,78.93
2023-01-05T17:34:02.576Z,78.13
2023-01-05T17:39:04.578Z,78.53
2023-01-05T17:44:06.214Z,78.02
2023-01-05T17:49:13.757Z,78.63
2023-01-05T17:54:15.357Z,78.15
2023-01-05T17:59:16.998Z,77.75
2023-01-05T18:04:18.585Z,77.88
2023-01-05T18:09:20.266Z,77.58
2023-01-05T18:14:22.077Z,78.00
2023-01-05T18:19:23.986Z,78.03
2023-01-05T18:24:25.624Z,77.46
2023-01-05T18:29:27.431Z,78.40
2023-01-05T18:34:29.510Z,78.77
2023-01-05T18:39:31.279Z,78.17
2023-01-05T18:44:32.918Z,78.28
2023-01-05T18:49:34.969Z,79.04
2023-01-05T18:54:36.767Z,79.16
2023-01-05T18:59:38.377Z,79.42
2023-01-05T19:04:39.988Z,78.62
2023-01-05T19:09:41.734Z,79.05
2023-01-05T19:14:43.303Z,79.40
2023-01-05T19:19:44.870Z,79.59
2023-01-05T19:24:46.472Z,79.32
2023-01-05T19:29:48.055Z,79.21
2023-01-05T19:34:49.677Z,79.88
2023-01-05T19:39:51.278Z,80.79
2023-01-05T19:44:52.862Z,80.01
2023-01-05T19:49:54.481Z,80.24
2023-01-05T19:54:56.544Z,80.06
2023-01-05T19:59:58.199Z,79.96
2023-01-05T20:04:59.776Z,80.29
2023-01-05T20:10:01.421Z,79.24
2023-01-05T20:15:03.077Z,79.86
2023-01-05T20:20:04.965Z,80.23
2023-01-05T20:25:07.209Z,80.34
2023-01-05T20:30:09.866Z,80.10
2023-01-05T20:35:12.107Z,80.40
2023-01-05T20:40:13.761Z,80.92
2023-01-05T20:45:16.116Z,81.23
2023-01-05T20:50:17.877Z,80.67
2023-01-05T20:55:19.474Z,81.13
2023-01-05T21:00:21.068Z,81.63
2023-01-05T21:05:22.725Z,81.37
2023-01-05T21:10:24.267Z,81.12
2023-01-05T21:15:27.524Z,81.90
2023-01-05T21:20:29.105Z,81.74
2023-01-05T21:25:30.919Z,81.32
2023-01-05T21:30:52.595Z,80.25
2023-01-05T21:35:54.324Z,80.45
2023-01-05T21:41:07.321Z,80.46
2023-01-05T21:46:11.814Z,81.13
2023-01-05T21:51:32.041Z,80.74
2023-01-05T21:56:38.360Z,80.86
2023-01-05T22:01:40.094Z,81.08
2023-01-05T22:06:41.673Z,80.43
2023-01-05T22:11:43.609Z,80.65
2023-01-05T22:16:45.308Z,81.18
2023-01-05T22:21:47.005Z,81.49
2023-01-05T22:26:48.603Z,81.74
2023-01-05T22:31:53.202Z,82.28
2023-01-05T22:36:54.951Z,82.04
2023-01-05T22:41:56.565Z,82.33
2023-01-05T22:46:58.480Z,82.30
2023-01-05T22:52:00.105Z,82.88
2023-01-05T22:57:01.776Z,84.00
2023-01-05T23:02:03.394Z,83.76
2023-01-05T23:07:04.999Z,83.63
2023-01-05T23:12:06.638Z,83.30
2023-01-05T23:17:12.207Z,82.83
2023-01-05T23:22:13.796Z,83.31
2023-01-05T23:27:15.393Z,83.23
2023-01-05T23:32:17.032Z,83.17
2023-01-05T23:37:18.613Z,82.68
2023-01-05T23:42:38.795Z,84.79
2023-01-05T23:47:40.663Z,84.25
2023-01-05T23:52:42.246Z,85.38
2023-01-05T23:57:43.823Z,85.14
