createdAt,value
2023-04-09T00:00:28.747Z,86.70
2023-04-09T00:02:55.897Z,87.10
2023-04-09T00:05:22.908Z,87.80
2023-04-09T00:07:49.989Z,87.40
2023-04-09T00:10:16.949Z,85.60
2023-04-09T00:12:44.126Z,84.80
2023-04-09T00:15:17.637Z,85.30
2023-04-09T00:17:52.587Z,89.40
2023-04-09T00:20:19.566Z,91.30
2023-04-09T00:22:46.830Z,90.60
2023-04-09T00:25:13.865Z,88.70
2023-04-09T00:27:40.882Z,89.20
2023-04-09T00:30:08.521Z,89.00
2023-04-09T00:32:35.614Z,90.80
2023-04-09T00:35:02.792Z,90.80
2023-04-09T00:37:29.875Z,90.80
2023-04-09T00:39:56.790Z,90.80
2023-04-09T00:42:23.940Z,90.70
2023-04-09T00:44:50.890Z,91.50
2023-04-09T00:47:18.696Z,91.30
2023-04-09T00:49:45.833Z,90.60
2023-04-09T00:52:13.526Z,91.10
2023-04-09T00:54:40.612Z,90.50
2023-04-09T00:57:07.586Z,90.10
2023-04-09T00:59:34.494Z,90.20
2023-04-09T01:02:01.548Z,91.00
2023-04-09T01:04:28.574Z,91.10
2023-04-09T01:06:59.298Z,91.40
2023-04-09T01:09:36.872Z,91.60
2023-04-09T01:12:18.207Z,91.70
2023-04-09T01:15:07.279Z,91.70
2023-04-09T01:17:51.078Z,91.80
2023-04-09T01:20:29.259Z,91.70
2023-04-09T01:23:08.082Z,91.90
2023-04-09T01:25:43.846Z,91.60
2023-04-09T01:28:18.692Z,90.80
2023-04-09T01:30:51.084Z,90.90
2023-04-09T01:33:19.298Z,91.20
2023-04-09T01:35:47.203Z,91.60
2023-04-09T01:38:14.629Z,92.00
2023-04-09T01:40:41.611Z,91.50
2023-04-09T01:43:08.816Z,92.10
2023-04-09T01:45:36.412Z,92.30
2023-04-09T01:48:03.365Z,92.00
2023-04-09T01:50:30.438Z,92.20
2023-04-09T01:52:57.391Z,92.30
2023-04-09T01:55:24.370Z,92.20
2023-04-09T01:57:51.496Z,92.10
2023-04-09T02:00:18.489Z,92.10
2023-04-09T02:03:17.676Z,92.10
2023-04-09T02:05:46.707Z,92.50
2023-04-09T02:08:16.421Z,92.80
2023-04-09T02:10:43.966Z,92.30
2023-04-09T02:13:11.087Z,92.70
2023-04-09T02:15:38.098Z,93.00
2023-04-09T02:18:05.409Z,92.60
2023-04-09T02:20:32.360Z,92.00
2023-04-09T02:22:59.337Z,92.10
2023-04-09T02:25:26.514Z,92.90
2023-04-09T02:27:53.567Z,92.90
2023-04-09T02:30:20.723Z,93.40
2023-04-09T02:32:47.852Z,93.00
2023-04-09T02:35:15.814Z,92.50
2023-04-09T02:37:42.787Z,92.40
2023-04-09T02:40:10.459Z,92.90
2023-04-09T02:42:37.388Z,92.90
2023-04-09T02:45:05.043Z,93.10
2023-04-09T02:47:33.168Z,92.90
2023-04-09T02:50:00.241Z,93.10
2023-04-09T02:52:29.850Z,92.90
2023-04-09T02:54:56.882Z,92.70
2023-04-09T02:57:23.875Z,92.50
2023-04-09T02:59:50.942Z,92.40
2023-04-09T03:02:18.252Z,92.70
2023-04-09T03:04:46.146Z,93.60
2023-04-09T03:07:13.148Z,93.50
2023-04-09T03:09:40.201Z,93.60
2023-04-09T03:12:07.144Z,93.80
2023-04-09T03:14:35.250Z,93.50
2023-04-09T03:17:02.650Z,93.00
2023-04-09T03:19:31.239Z,93.00
2023-04-09T03:21:58.154Z,93.60
2023-04-09T03:24:27.571Z,93.90
2023-04-09T03:26:55.308Z,93.50
2023-04-09T03:29:22.401Z,93.50
2023-04-09T03:31:49.389Z,93.80
2023-04-09T03:34:16.475Z,93.40
2023-04-09T03:36:47.522Z,93.60
2023-04-09T03:39:30.958Z,93.60
2023-04-09T03:41:59.075Z,93.10
2023-04-09T03:44:30.017Z,92.90
2023-04-09T03:47:23.269Z,92.80
2023-04-09T03:49:51.066Z,93.40
2023-04-09T03:52:25.140Z,93.70
2023-04-09T03:54:59.704Z,93.80
2023-04-09T03:57:28.236Z,94.00
2023-04-09T03:59:56.044Z,93.80
2023-04-09T04:02:27.194Z,93.60
2023-04-09T04:05:02.229Z,93.80
2023-04-09T04:07:34.439Z,93.70
2023-04-09T04:10:12.585Z,93.30
2023-04-09T04:12:43.989Z,93.20
2023-04-09T04:15:23.543Z,93.70
2023-04-09T04:17:55.500Z,94.10
2023-04-09T04:20:42.711Z,94.50
2023-04-09T04:23:13.316Z,94.40
2023-04-09T04:26:00.748Z,93.80
2023-04-09T04:28:34.889Z,94.00
2023-04-09T04:31:02.206Z,94.10
2023-04-09T04:33:32.141Z,93.60
2023-04-09T04:36:07.417Z,93.60
2023-04-09T04:38:43.896Z,94.30
2023-04-09T04:41:33.678Z,94.20
2023-04-09T04:44:22.841Z,94.20
2023-04-09T04:46:55.844Z,94.20
2023-04-09T04:49:22.870Z,94.30
2023-04-09T04:51:51.408Z,94.30
2023-04-09T04:54:18.748Z,94.80
2023-04-09T04:56:51.020Z,95.10
2023-04-09T04:59:40.086Z,95.50
2023-04-09T05:02:09.434Z,95.00
2023-04-09T05:04:59.444Z,95.00
2023-04-09T05:07:34.569Z,95.00
2023-04-09T05:10:02.086Z,95.00
2023-04-09T05:12:36.493Z,95.70
2023-04-09T05:15:04.756Z,95.80
2023-04-09T05:17:32.224Z,96.00
2023-04-09T05:20:00.215Z,96.20
2023-04-09T05:22:36.368Z,96.20
2023-04-09T05:25:04.210Z,96.20
2023-04-09T05:27:37.031Z,96.10
2023-04-09T05:30:05.402Z,96.00
2023-04-09T05:32:32.690Z,96.10
2023-04-09T05:35:00.578Z,96.40
2023-04-09T05:37:28.990Z,96.60
2023-04-09T05:39:57.094Z,96.40
2023-04-09T05:42:24.925Z,96.60
2023-04-09T05:45:05.183Z,96.80
2023-04-09T05:47:32.197Z,96.30
2023-04-09T05:50:07.720Z,96.40
2023-04-09T05:52:35.294Z,96.50
2023-04-09T05:55:03.666Z,96.60
2023-04-09T05:57:41.905Z,96.50
2023-04-09T06:00:09.877Z,96.40
2023-04-09T06:02:48.045Z,96.60
2023-04-09T06:05:15.180Z,97.00
2023-04-09T06:07:42.206Z,96.30
2023-04-09T06:10:09.375Z,96.30
2023-04-09T06:12:36.459Z,96.50
2023-04-09T06:15:07.353Z,96.50
2023-04-09T06:17:34.364Z,96.80
2023-04-09T06:20:01.311Z,97.40
2023-04-09T06:22:28.248Z,97.60
2023-04-09T06:24:55.261Z,97.30
2023-04-09T06:27:23.007Z,97.50
2023-04-09T06:29:49.969Z,97.30
2023-04-09T06:32:17.197Z,97.00
2023-04-09T06:34:44.179Z,97.30
2023-04-09T06:37:11.134Z,97.40
2023-04-09T06:39:40.405Z,97.30
2023-04-09T06:42:09.548Z,97.30
2023-04-09T06:44:49.441Z,97.10
2023-04-09T06:47:16.526Z,97.30
2023-04-09T06:49:43.522Z,96.90
2023-04-09T06:52:10.517Z,97.60
2023-04-09T06:54:37.462Z,97.50
2023-04-09T06:57:04.464Z,97.10
2023-04-09T06:59:31.457Z,97.00
2023-04-09T07:01:58.555Z,97.60
2023-04-09T07:04:25.819Z,96.80
2023-04-09T07:06:54.997Z,96.90
2023-04-09T07:09:21.924Z,96.70
2023-04-09T07:11:48.858Z,97.00
2023-04-09T07:14:15.864Z,97.10
2023-04-09T07:16:43.188Z,96.90
2023-04-09T07:19:10.448Z,96.80
2023-04-09T07:21:37.404Z,97.20
2023-04-09T07:24:04.417Z,97.00
2023-04-09T07:26:31.391Z,97.00
2023-04-09T07:28:58.611Z,96.60
2023-04-09T07:31:25.768Z,96.60
2023-04-09T07:33:53.037Z,96.00
2023-04-09T07:36:20.200Z,95.90
2023-04-09T07:38:47.402Z,96.20
2023-04-09T07:41:14.592Z,95.80
2023-04-09T07:43:41.612Z,95.50
2023-04-09T07:46:08.575Z,94.90
2023-04-09T07:48:35.538Z,94.10
2023-04-09T07:51:02.584Z,92.50
2023-04-09T07:53:29.508Z,93.10
2023-04-09T07:55:56.627Z,91.80
2023-04-09T07:58:23.621Z,91.50
2023-04-09T08:00:50.728Z,91.80
2023-04-09T08:03:17.960Z,91.80
2023-04-09T08:05:45.709Z,92.00
2023-04-09T08:08:12.674Z,91.20
2023-04-09T08:10:39.723Z,91.00
2023-04-09T08:13:06.767Z,90.40
2023-04-09T08:15:33.740Z,90.10
2023-04-09T08:18:03.166Z,90.90
2023-04-09T08:20:30.726Z,89.30
2023-04-09T08:22:57.837Z,89.70
2023-04-09T08:25:26.346Z,88.20
2023-04-09T08:27:53.504Z,83.80
2023-04-09T08:30:21.363Z,77.90
2023-04-09T08:32:48.688Z,62.60
2023-04-09T08:35:16.061Z,56.00
2023-04-09T08:37:43.772Z,63.50
2023-04-09T08:40:11.823Z,47.60
2023-04-09T08:42:45.061Z,52.30
2023-04-09T08:45:12.684Z,31.70
2023-04-09T08:47:41.885Z,26.00
2023-04-09T08:50:09.348Z,37.60
2023-04-09T08:52:36.349Z,20.30
2023-04-09T08:55:03.628Z,40.90
2023-04-09T08:57:30.660Z,36.90
2023-04-09T08:59:59.021Z,34.30
2023-04-09T09:02:26.145Z,19.00
2023-04-09T09:04:55.330Z,33.70
2023-04-09T09:07:22.163Z,34.20
2023-04-09T09:09:59.494Z,8.40
2023-04-09T09:12:39.710Z,8.40
2023-04-09T09:15:25.522Z,7.00
2023-04-09T09:18:00.227Z,17.30
2023-04-09T09:20:27.822Z,11.60
2023-04-09T09:22:55.955Z,21.70
2023-04-09T09:25:24.906Z,19.10
2023-04-09T09:27:52.556Z,14.90
2023-04-09T09:30:26.798Z,17.60
2023-04-09T09:33:04.824Z,12.60
2023-04-09T09:35:31.912Z,17.40
2023-04-09T09:38:04.308Z,17.60
2023-04-09T09:40:31.345Z,16.20
2023-04-09T09:42:58.417Z,14.60
2023-04-09T09:45:26.272Z,11.50
2023-04-09T09:47:54.400Z,14.60
2023-04-09T09:50:23.616Z,15.70
2023-04-09T09:52:50.616Z,16.40
2023-04-09T09:55:17.631Z,16.40
2023-04-09T09:57:45.083Z,15.30
2023-04-09T10:00:12.747Z,16.30
2023-04-09T10:02:51.410Z,12.80
2023-04-09T10:05:18.544Z,14.40
2023-04-09T10:07:46.692Z,14.60
2023-04-09T10:10:13.634Z,13.80
2023-04-09T10:12:42.182Z,12.10
2023-04-09T10:15:09.953Z,14.90
2023-04-09T10:17:37.121Z,12.10
2023-04-09T10:20:18.845Z,14.40
2023-04-09T10:22:50.022Z,11.50
2023-04-09T10:25:17.061Z,12.50
2023-04-09T10:27:49.211Z,13.00
2023-04-09T10:30:36.838Z,15.80
2023-04-09T10:33:11.773Z,12.70
2023-04-09T10:35:38.841Z,10.00
2023-04-09T10:38:09.987Z,14.30
2023-04-09T10:40:57.752Z,14.60
2023-04-09T10:43:24.699Z,10.40
2023-04-09T10:45:54.753Z,10.60
2023-04-09T10:48:26.257Z,11.90
2023-04-09T10:50:53.310Z,11.30
2023-04-09T10:53:24.407Z,11.80
2023-04-09T10:55:52.866Z,11.10
2023-04-09T10:58:20.066Z,12.60
2023-04-09T11:00:49.264Z,11.00
2023-04-09T11:03:30.727Z,11.40
2023-04-09T11:06:06.254Z,10.20
2023-04-09T11:08:33.855Z,10.10
2023-04-09T11:11:02.095Z,13.70
2023-04-09T11:13:30.150Z,10.20
2023-04-09T11:15:57.438Z,10.70
2023-04-09T11:18:26.109Z,12.50
2023-04-09T11:21:12.655Z,13.20
2023-04-09T11:23:40.126Z,12.10
2023-04-09T11:26:07.472Z,9.50
2023-04-09T11:28:35.093Z,12.60
2023-04-09T11:31:05.605Z,9.80
2023-04-09T11:33:34.118Z,8.40
2023-04-09T11:36:01.898Z,10.40
2023-04-09T11:38:28.900Z,10.50
2023-04-09T11:40:57.620Z,10.40
2023-04-09T11:43:25.033Z,12.00
2023-04-09T11:45:52.959Z,11.60
2023-04-09T11:48:21.975Z,11.30
2023-04-09T11:50:49.032Z,11.40
2023-04-09T11:53:20.343Z,10.60
2023-04-09T11:55:51.583Z,11.00
2023-04-09T11:58:18.742Z,10.50
2023-04-09T12:00:45.981Z,12.30
2023-04-09T12:03:14.054Z,10.60
2023-04-09T12:05:49.286Z,8.20
2023-04-09T12:08:18.789Z,7.50
2023-04-09T12:10:46.718Z,10.60
2023-04-09T12:13:13.973Z,10.80
2023-04-09T12:15:43.719Z,9.60
2023-04-09T12:18:12.479Z,11.40
2023-04-09T12:20:41.074Z,6.00
2023-04-09T12:23:09.062Z,10.50
2023-04-09T12:25:40.495Z,7.00
2023-04-09T12:28:08.991Z,6.50
2023-04-09T12:30:36.577Z,6.10
2023-04-09T12:33:04.850Z,6.90
2023-04-09T12:35:32.583Z,7.40
2023-04-09T12:37:59.742Z,5.50
2023-04-09T12:40:26.874Z,4.60
2023-04-09T12:42:54.316Z,4.50
2023-04-09T12:45:21.579Z,4.90
2023-04-09T12:47:48.760Z,4.80
2023-04-09T12:50:16.398Z,3.30
2023-04-09T12:52:44.246Z,4.70
2023-04-09T12:55:11.803Z,2.30
2023-04-09T12:57:39.814Z,3.30
2023-04-09T13:00:07.962Z,5.70
2023-04-09T13:02:35.798Z,3.60
2023-04-09T13:05:03.240Z,4.80
2023-04-09T13:07:30.606Z,5.70
2023-04-09T13:09:57.752Z,4.80
2023-04-09T13:12:25.024Z,4.30
2023-04-09T13:14:54.163Z,4.70
2023-04-09T13:17:21.286Z,4.30
2023-04-09T13:19:48.332Z,4.10
2023-04-09T13:22:15.726Z,1.70
2023-04-09T13:24:43.491Z,5.40
2023-04-09T13:27:11.428Z,5.50
2023-04-09T13:29:38.838Z,5.70
2023-04-09T13:32:10.764Z,4.50
2023-04-09T13:34:38.655Z,1.40
2023-04-09T13:37:05.807Z,2.50
2023-04-09T13:39:33.326Z,4.70
2023-04-09T13:42:02.505Z,3.00
2023-04-09T13:44:32.799Z,2.50
2023-04-09T13:46:59.817Z,1.60
2023-04-09T13:49:27.607Z,4.00
2023-04-09T13:51:55.908Z,3.80
2023-04-09T13:54:22.938Z,2.90
2023-04-09T13:56:51.344Z,1.80
2023-04-09T13:59:18.751Z,1.00
2023-04-09T14:01:45.921Z,1.00
2023-04-09T14:04:13.134Z,1.50
2023-04-09T14:06:40.661Z,1.00
2023-04-09T14:09:07.697Z,1.00
2023-04-09T14:11:34.825Z,1.00
2023-04-09T14:14:01.781Z,1.60
2023-04-09T14:16:30.613Z,1.00
2023-04-09T14:18:57.925Z,1.00
2023-04-09T14:21:25.239Z,1.00
2023-04-09T14:23:52.388Z,1.00
2023-04-09T14:26:21.641Z,1.00
2023-04-09T14:28:49.871Z,1.00
2023-04-09T14:31:20.390Z,1.00
2023-04-09T14:33:48.379Z,1.00
2023-04-09T14:36:15.814Z,1.00
2023-04-09T14:38:42.782Z,1.00
2023-04-09T14:41:10.083Z,1.00
2023-04-09T14:43:37.088Z,1.00
2023-04-09T14:46:06.572Z,1.00
2023-04-09T14:48:33.635Z,1.00
2023-04-09T14:51:00.661Z,1.00
2023-04-09T14:53:27.617Z,1.00
2023-04-09T14:55:54.566Z,1.00
2023-04-09T14:58:21.642Z,1.00
2023-04-09T15:00:49.040Z,1.00
2023-04-09T15:03:16.258Z,1.00
2023-04-09T15:05:43.301Z,1.00
2023-04-09T15:08:10.428Z,1.00
2023-04-09T15:10:37.486Z,1.00
2023-04-09T15:13:04.532Z,1.00
2023-04-09T15:15:31.608Z,1.00
2023-04-09T15:18:00.378Z,1.00
2023-04-09T15:20:27.459Z,1.00
2023-04-09T15:22:54.414Z,1.00
2023-04-09T15:25:21.508Z,1.00
2023-04-09T15:27:48.516Z,1.00
2023-04-09T15:30:15.512Z,1.00
2023-04-09T15:32:42.464Z,1.00
2023-04-09T15:35:09.557Z,1.00
2023-04-09T15:37:36.485Z,1.00
2023-04-09T15:40:04.383Z,1.00
2023-04-09T15:42:31.513Z,1.00
2023-04-09T15:44:58.475Z,1.00
2023-04-09T15:47:25.512Z,1.00
2023-04-09T15:49:52.543Z,1.00
2023-04-09T15:52:19.458Z,1.00
2023-04-09T15:54:46.483Z,1.00
2023-04-09T15:57:14.555Z,1.00
2023-04-09T15:59:41.684Z,1.00
2023-04-09T16:02:08.731Z,1.00
2023-04-09T16:04:36.195Z,1.00
2023-04-09T16:07:04.373Z,1.00
2023-04-09T16:09:31.406Z,1.00
2023-04-09T16:11:58.423Z,1.00
2023-04-09T16:14:25.417Z,1.00
2023-04-09T16:16:52.520Z,1.00
2023-04-09T16:19:20.294Z,1.00
2023-04-09T16:21:47.585Z,1.00
2023-04-09T16:24:14.718Z,1.00
2023-04-09T16:26:42.427Z,1.00
2023-04-09T16:29:09.586Z,1.00
2023-04-09T16:31:37.232Z,1.00
2023-04-09T16:34:04.281Z,1.00
2023-04-09T16:36:33.624Z,1.00
2023-04-09T16:39:00.902Z,1.00
2023-04-09T16:41:27.951Z,1.00
2023-04-09T16:43:55.045Z,1.00
2023-04-09T16:46:22.103Z,1.00
2023-04-09T16:48:49.081Z,1.00
2023-04-09T16:51:17.199Z,1.00
2023-04-09T16:53:44.184Z,1.00
2023-04-09T16:56:11.844Z,1.00
2023-04-09T16:58:39.091Z,1.00
2023-04-09T17:01:06.104Z,1.00
2023-04-09T17:03:33.149Z,1.00
2023-04-09T17:06:00.268Z,1.00
2023-04-09T17:08:27.394Z,1.00
2023-04-09T17:11:02.154Z,1.00
2023-04-09T17:13:30.355Z,1.00
2023-04-09T17:15:57.540Z,1.00
2023-04-09T17:18:24.557Z,1.00
2023-04-09T17:20:52.235Z,1.00
2023-04-09T17:23:19.305Z,1.00
2023-04-09T17:25:47.305Z,1.00
2023-04-09T17:28:14.647Z,1.00
2023-04-09T17:30:42.989Z,1.00
2023-04-09T17:33:10.014Z,1.00
2023-04-09T17:35:37.102Z,1.00
2023-04-09T17:38:04.286Z,1.00
2023-04-09T17:40:32.124Z,1.00
2023-04-09T17:42:59.799Z,1.00
2023-04-09T17:45:26.992Z,1.00
2023-04-09T17:47:54.197Z,1.00
2023-04-09T17:50:21.493Z,1.00
2023-04-09T17:52:48.740Z,1.00
2023-04-09T17:55:15.811Z,1.00
2023-04-09T17:57:43.077Z,1.00
2023-04-09T18:00:11.282Z,1.00
2023-04-09T18:02:46.142Z,1.00
2023-04-09T18:05:13.344Z,1.00
2023-04-09T18:07:40.500Z,1.00
2023-04-09T18:10:07.899Z,1.00
2023-04-09T18:12:34.840Z,1.00
2023-04-09T18:15:01.818Z,1.00
2023-04-09T18:17:28.814Z,1.00
2023-04-09T18:19:58.454Z,1.00
2023-04-09T18:22:25.805Z,1.00
2023-04-09T18:24:53.572Z,1.00
2023-04-09T18:27:21.366Z,1.00
2023-04-09T18:29:49.520Z,1.50
2023-04-09T18:32:17.234Z,1.90
2023-04-09T18:34:46.691Z,2.40
2023-04-09T18:37:14.545Z,2.50
2023-04-09T18:39:41.586Z,3.70
2023-04-09T18:42:08.568Z,3.30
2023-04-09T18:44:37.825Z,4.10
2023-04-09T18:47:05.964Z,4.60
2023-04-09T18:49:33.663Z,4.90
2023-04-09T18:52:00.983Z,5.50
2023-04-09T18:54:28.189Z,5.60
2023-04-09T18:56:55.260Z,6.10
2023-04-09T18:59:22.779Z,6.70
2023-04-09T19:01:49.925Z,7.00
2023-04-09T19:04:17.010Z,6.80
2023-04-09T19:06:46.486Z,7.30
2023-04-09T19:09:13.512Z,6.80
2023-04-09T19:11:40.562Z,7.10
2023-04-09T19:14:07.597Z,7.20
2023-04-09T19:16:34.747Z,7.10
2023-04-09T19:19:02.284Z,7.60
2023-04-09T19:21:29.418Z,7.50
2023-04-09T19:23:56.723Z,7.40
2023-04-09T19:26:23.775Z,7.00
2023-04-09T19:28:51.116Z,7.30
2023-04-09T19:31:18.281Z,7.30
2023-04-09T19:33:45.252Z,7.50
2023-04-09T19:36:13.213Z,7.20
2023-04-09T19:38:40.629Z,7.90
2023-04-09T19:41:07.638Z,7.70
2023-04-09T19:43:34.648Z,7.50
2023-04-09T19:46:08.566Z,7.70
2023-04-09T19:48:37.161Z,8.50
2023-04-09T19:51:04.394Z,7.90
2023-04-09T19:53:31.519Z,8.40
2023-04-09T19:55:58.795Z,8.40
2023-04-09T19:58:26.248Z,8.40
2023-04-09T20:00:53.741Z,8.30
2023-04-09T20:03:21.004Z,8.40
2023-04-09T20:05:48.264Z,8.40
2023-04-09T20:08:16.068Z,8.30
2023-04-09T20:10:46.468Z,8.30
2023-04-09T20:13:13.882Z,8.30
2023-04-09T20:15:40.888Z,8.30
2023-04-09T20:18:08.196Z,8.50
2023-04-09T20:20:35.161Z,8.30
2023-04-09T20:23:02.218Z,8.30
2023-04-09T20:25:34.558Z,9.50
2023-04-09T20:28:02.670Z,8.30
2023-04-09T20:30:32.781Z,8.60
2023-04-09T20:32:59.861Z,8.80
2023-04-09T20:35:27.476Z,9.20
2023-04-09T20:37:55.328Z,9.40
2023-04-09T20:40:22.681Z,9.30
2023-04-09T20:42:49.901Z,9.30
2023-04-09T20:45:16.974Z,9.80
2023-04-09T20:47:44.027Z,9.90
2023-04-09T20:50:11.326Z,9.60
2023-04-09T20:52:38.709Z,10.30
2023-04-09T20:55:06.540Z,9.80
2023-04-09T20:57:33.926Z,10.70
2023-04-09T21:00:01.077Z,10.20
2023-04-09T21:02:28.250Z,10.20
2023-04-09T21:04:56.263Z,10.80
2023-04-09T21:07:23.235Z,11.90
2023-04-09T21:09:50.436Z,11.40
2023-04-09T21:12:17.351Z,12.40
2023-04-09T21:14:44.350Z,11.90
2023-04-09T21:17:11.455Z,11.60
2023-04-09T21:19:38.482Z,12.50
2023-04-09T21:22:05.414Z,12.60
2023-04-09T21:24:34.190Z,13.80
2023-04-09T21:27:01.853Z,13.30
2023-04-09T21:29:28.965Z,13.60
2023-04-09T21:31:56.022Z,13.70
2023-04-09T21:34:23.011Z,14.40
2023-04-09T21:36:50.016Z,14.10
2023-04-09T21:39:17.016Z,14.00
2023-04-09T21:41:44.058Z,14.20
2023-04-09T21:44:11.057Z,15.00
2023-04-09T21:46:38.099Z,14.60
2023-04-09T21:49:05.134Z,14.10
2023-04-09T21:51:32.456Z,13.70
2023-04-09T21:54:06.334Z,15.10
2023-04-09T21:56:33.651Z,15.30
2023-04-09T21:59:03.444Z,14.60
2023-04-09T22:01:31.718Z,15.10
2023-04-09T22:03:59.931Z,14.80
2023-04-09T22:06:27.604Z,15.20
2023-04-09T22:08:58.537Z,15.20
2023-04-09T22:11:28.132Z,15.10
2023-04-09T22:13:58.771Z,15.20
2023-04-09T22:16:26.455Z,15.20
2023-04-09T22:18:54.450Z,15.50
2023-04-09T22:21:22.604Z,15.60
2023-04-09T22:23:49.608Z,15.80
2023-04-09T22:26:17.048Z,15.50
2023-04-09T22:28:43.983Z,15.50
2023-04-09T22:31:10.967Z,15.50
2023-04-09T22:33:37.934Z,15.50
2023-04-09T22:36:05.794Z,15.90
2023-04-09T22:38:32.846Z,15.80
2023-04-09T22:41:00.641Z,16.10
2023-04-09T22:43:27.614Z,15.90
2023-04-09T22:45:54.926Z,16.40
2023-04-09T22:48:22.093Z,17.10
2023-04-09T22:50:49.645Z,17.00
2023-04-09T22:53:19.340Z,17.00
2023-04-09T22:55:54.598Z,16.60
2023-04-09T22:58:21.623Z,17.10
2023-04-09T23:00:49.797Z,17.00
2023-04-09T23:03:17.382Z,17.00
2023-04-09T23:05:44.395Z,17.00
2023-04-09T23:08:11.589Z,17.00
2023-04-09T23:10:38.606Z,17.40
2023-04-09T23:13:05.752Z,17.50
2023-04-09T23:15:32.703Z,17.00
2023-04-09T23:17:59.714Z,17.60
2023-04-09T23:20:26.719Z,18.30
2023-04-09T23:22:53.714Z,18.10
2023-04-09T23:25:21.995Z,18.30
2023-04-09T23:27:49.064Z,18.00
2023-04-09T23:30:18.798Z,18.60
2023-04-09T23:32:45.916Z,19.10
2023-04-09T23:35:13.015Z,18.50
2023-04-09T23:37:40.913Z,19.10
2023-04-09T23:40:08.668Z,19.20
2023-04-09T23:42:35.806Z,20.00
2023-04-09T23:45:04.439Z,20.70
2023-04-09T23:47:33.753Z,20.00
2023-04-09T23:50:05.104Z,20.70
2023-04-09T23:52:36.873Z,20.70
2023-04-09T23:55:04.498Z,21.70
2023-04-09T23:57:31.520Z,20.80
2023-04-09T23:59:58.985Z,21.10
