createdAt,value
2022-10-15T00:00:11.148Z,0.00
2022-10-15T00:01:11.199Z,0.00
2022-10-15T00:02:11.126Z,0.00
2022-10-15T00:03:11.160Z,0.00
2022-10-15T00:04:11.124Z,0.00
2022-10-15T00:05:11.107Z,0.00
2022-10-15T00:06:11.127Z,0.00
2022-10-15T00:07:11.102Z,0.00
2022-10-15T00:08:11.087Z,0.00
2022-10-15T00:09:11.083Z,0.00
2022-10-15T00:10:11.075Z,0.00
2022-10-15T00:11:11.095Z,0.00
2022-10-15T00:12:11.056Z,0.00
2022-10-15T00:13:11.046Z,0.00
2022-10-15T00:14:11.056Z,0.00
2022-10-15T00:15:11.038Z,0.00
2022-10-15T00:16:11.051Z,0.00
2022-10-15T00:17:11.018Z,0.00
2022-10-15T00:18:11.024Z,0.00
2022-10-15T00:19:11.007Z,0.00
2022-10-15T00:20:11.000Z,0.00
2022-10-15T00:21:11.020Z,0.00
2022-10-15T00:22:10.985Z,0.00
2022-10-15T00:23:10.977Z,0.00
2022-10-15T00:24:10.966Z,0.00
2022-10-15T00:25:10.965Z,0.00
2022-10-15T00:26:10.977Z,0.00
2022-10-15T00:27:10.940Z,0.00
2022-10-15T00:28:10.930Z,0.00
2022-10-15T00:29:10.963Z,0.00
2022-10-15T00:30:10.918Z,0.00
2022-10-15T00:31:10.947Z,0.00
2022-10-15T00:32:10.905Z,0.00
2022-10-15T00:33:10.898Z,0.00
2022-10-15T00:34:10.896Z,0.00
2022-10-15T00:35:10.889Z,0.00
2022-10-15T00:36:10.953Z,0.00
2022-10-15T00:37:10.865Z,0.00
2022-10-15T00:38:10.859Z,0.00
2022-10-15T00:39:10.856Z,0.00
2022-10-15T00:40:10.843Z,0.00
2022-10-15T00:41:10.869Z,0.00
2022-10-15T00:42:10.833Z,0.00
2022-10-15T00:43:10.832Z,0.00
2022-10-15T00:44:10.811Z,0.00
2022-10-15T00:45:10.806Z,0.00
2022-10-15T00:46:10.825Z,0.00
2022-10-15T00:47:10.793Z,0.00
2022-10-15T00:48:10.788Z,0.00
2022-10-15T00:49:10.779Z,0.00
2022-10-15T00:50:10.768Z,0.00
2022-10-15T00:51:10.795Z,0.00
2022-10-15T00:52:10.756Z,0.00
2022-10-15T00:53:10.748Z,0.00
2022-10-15T00:54:10.738Z,0.00
2022-10-15T00:55:10.728Z,0.00
2022-10-15T00:56:10.752Z,0.00
2022-10-15T00:57:10.718Z,0.00
2022-10-15T00:58:10.705Z,0.00
2022-10-15T00:59:10.698Z,0.00
2022-10-15T01:00:10.687Z,0.00
2022-10-15T01:01:11.743Z,0.00
2022-10-15T01:02:10.682Z,0.00
2022-10-15T01:03:10.672Z,0.00
2022-10-15T01:04:10.661Z,0.00
2022-10-15T01:05:10.651Z,0.00
2022-10-15T01:06:10.667Z,0.00
2022-10-15T01:07:10.656Z,0.00
2022-10-15T01:08:11.628Z,0.00
2022-10-15T01:09:10.619Z,0.00
2022-10-15T01:10:10.622Z,0.00
2022-10-15T01:11:10.647Z,0.00
2022-10-15T01:12:10.601Z,0.00
2022-10-15T01:13:10.592Z,0.00
2022-10-15T01:14:10.583Z,0.00
2022-10-15T01:15:10.576Z,0.00
2022-10-15T01:16:10.674Z,0.00
2022-10-15T01:17:10.567Z,0.00
2022-10-15T01:18:10.556Z,0.00
2022-10-15T01:19:10.556Z,0.00
2022-10-15T01:20:10.548Z,0.00
2022-10-15T01:21:10.531Z,0.00
2022-10-15T01:22:10.552Z,0.00
2022-10-15T01:23:10.528Z,0.00
2022-10-15T01:24:10.512Z,0.00
2022-10-15T01:25:10.538Z,0.00
2022-10-15T01:26:10.492Z,0.00
2022-10-15T01:27:10.513Z,0.00
2022-10-15T01:28:10.478Z,0.00
2022-10-15T01:29:10.472Z,0.00
2022-10-15T01:30:10.466Z,0.00
2022-10-15T01:31:10.468Z,0.00
2022-10-15T01:32:10.847Z,0.00
2022-10-15T01:33:10.434Z,0.00
2022-10-15T01:34:11.490Z,0.00
2022-10-15T01:35:10.423Z,0.00
2022-10-15T01:36:10.414Z,0.00
2022-10-15T01:37:10.639Z,0.00
2022-10-15T01:38:10.409Z,0.00
2022-10-15T01:39:10.392Z,0.00
2022-10-15T01:40:10.383Z,0.00
2022-10-15T01:41:10.381Z,0.00
2022-10-15T01:42:10.400Z,0.00
2022-10-15T01:43:10.432Z,0.00
2022-10-15T01:44:10.358Z,0.00
2022-10-15T01:45:10.347Z,0.00
2022-10-15T01:46:10.353Z,0.00
2022-10-15T01:47:10.391Z,0.00
2022-10-15T01:48:10.323Z,0.00
2022-10-15T01:49:10.322Z,0.00
2022-10-15T01:50:10.310Z,0.00
2022-10-15T01:51:10.305Z,0.00
2022-10-15T01:52:10.320Z,0.00
2022-10-15T01:53:10.287Z,0.00
2022-10-15T01:54:10.284Z,0.00
2022-10-15T01:55:10.267Z,0.00
2022-10-15T01:56:10.257Z,0.00
2022-10-15T01:57:10.273Z,0.00
2022-10-15T01:58:10.254Z,0.00
2022-10-15T01:59:10.237Z,0.00
2022-10-15T02:00:10.227Z,0.00
2022-10-15T02:01:10.303Z,0.00
2022-10-15T02:02:10.245Z,0.00
2022-10-15T02:03:10.208Z,0.00
2022-10-15T02:04:10.200Z,0.00
2022-10-15T02:05:10.191Z,0.00
2022-10-15T02:06:10.182Z,0.00
2022-10-15T02:07:10.196Z,0.00
2022-10-15T02:08:10.164Z,0.00
2022-10-15T02:09:10.154Z,0.00
2022-10-15T02:10:10.150Z,0.00
2022-10-15T02:11:10.141Z,0.00
2022-10-15T02:12:10.158Z,0.00
2022-10-15T02:13:10.132Z,0.00
2022-10-15T02:14:10.116Z,0.00
2022-10-15T02:15:10.112Z,0.00
2022-10-15T02:16:10.098Z,0.00
2022-10-15T02:17:10.127Z,0.00
2022-10-15T02:18:10.103Z,0.00
2022-10-15T02:19:10.083Z,0.00
2022-10-15T02:20:10.071Z,0.00
2022-10-15T02:21:10.066Z,0.00
2022-10-15T02:22:10.083Z,0.00
2022-10-15T02:23:10.047Z,0.00
2022-10-15T02:24:10.044Z,0.00
2022-10-15T02:25:10.050Z,0.00
2022-10-15T02:26:10.028Z,0.00
2022-10-15T02:27:10.018Z,0.00
2022-10-15T02:28:10.039Z,0.00
2022-10-15T02:29:10.044Z,0.00
2022-10-15T02:30:09.998Z,0.00
2022-10-15T02:31:09.989Z,0.00
2022-10-15T02:32:09.983Z,0.00
2022-10-15T02:33:09.998Z,0.00
2022-10-15T02:34:09.962Z,0.00
2022-10-15T02:35:09.959Z,0.00
2022-10-15T02:36:09.944Z,0.00
2022-10-15T02:37:09.943Z,0.00
2022-10-15T02:38:10.000Z,0.00
2022-10-15T02:39:09.937Z,0.00
2022-10-15T02:40:09.930Z,0.00
2022-10-15T02:41:09.915Z,0.00
2022-10-15T02:42:09.907Z,0.00
2022-10-15T02:43:09.922Z,0.00
2022-10-15T02:44:09.895Z,0.00
2022-10-15T02:45:09.879Z,0.00
2022-10-15T02:46:09.888Z,0.00
2022-10-15T02:47:09.868Z,0.00
2022-10-15T02:48:09.897Z,0.00
2022-10-15T02:49:09.861Z,0.00
2022-10-15T02:50:09.847Z,0.00
2022-10-15T02:51:09.843Z,0.00
2022-10-15T02:52:09.831Z,0.00
2022-10-15T02:53:09.865Z,0.00
2022-10-15T02:54:09.817Z,0.00
2022-10-15T02:55:09.804Z,0.00
2022-10-15T02:56:09.803Z,0.00
2022-10-15T02:57:09.792Z,0.00
2022-10-15T02:58:09.817Z,0.00
2022-10-15T02:59:09.777Z,0.00
2022-10-15T03:00:09.770Z,0.00
2022-10-15T03:01:09.791Z,0.00
2022-10-15T03:02:09.757Z,0.00
2022-10-15T03:03:09.783Z,0.00
2022-10-15T03:04:09.740Z,0.00
2022-10-15T03:05:09.728Z,0.00
2022-10-15T03:06:09.722Z,0.00
2022-10-15T03:07:09.708Z,0.00
2022-10-15T03:08:09.707Z,0.00
2022-10-15T03:09:09.771Z,0.00
2022-10-15T03:10:09.679Z,0.00
2022-10-15T03:11:10.686Z,0.00
2022-10-15T03:12:09.678Z,0.00
2022-10-15T03:13:09.669Z,0.00
2022-10-15T03:14:09.685Z,0.00
2022-10-15T03:15:09.656Z,0.00
2022-10-15T03:16:09.652Z,0.00
2022-10-15T03:17:09.643Z,0.00
2022-10-15T03:18:09.631Z,0.00
2022-10-15T03:19:09.662Z,0.00
2022-10-15T03:20:09.612Z,0.00
2022-10-15T03:21:09.620Z,0.00
2022-10-15T03:22:09.600Z,0.00
2022-10-15T03:23:09.596Z,0.00
2022-10-15T03:24:09.653Z,0.00
2022-10-15T03:25:09.593Z,0.00
2022-10-15T03:26:10.573Z,0.00
2022-10-15T03:27:09.607Z,0.00
2022-10-15T03:28:09.563Z,0.00
2022-10-15T03:29:09.583Z,0.00
2022-10-15T03:30:09.541Z,0.00
2022-10-15T03:31:09.533Z,0.00
2022-10-15T03:32:09.524Z,0.00
2022-10-15T03:33:09.515Z,0.00
2022-10-15T03:34:09.570Z,0.00
2022-10-15T03:35:09.492Z,0.00
2022-10-15T03:36:09.485Z,0.00
2022-10-15T03:37:09.482Z,0.00
2022-10-15T03:38:09.475Z,0.00
2022-10-15T03:39:09.495Z,0.00
2022-10-15T03:40:13.498Z,0.00
2022-10-15T03:41:11.456Z,0.00
2022-10-15T03:42:09.449Z,0.00
2022-10-15T03:43:09.485Z,0.00
2022-10-15T03:44:09.457Z,0.00
2022-10-15T03:45:09.427Z,0.00
2022-10-15T03:46:09.415Z,0.00
2022-10-15T03:47:09.413Z,0.00
2022-10-15T03:48:09.406Z,0.00
2022-10-15T03:49:09.416Z,0.00
2022-10-15T03:50:09.382Z,0.00
2022-10-15T03:51:09.379Z,0.00
2022-10-15T03:52:09.376Z,0.00
2022-10-15T03:53:09.365Z,0.00
2022-10-15T03:54:09.381Z,0.00
2022-10-15T03:55:09.345Z,0.00
2022-10-15T03:56:09.335Z,0.00
2022-10-15T03:57:09.338Z,0.00
2022-10-15T03:58:09.329Z,0.00
2022-10-15T03:59:09.346Z,0.00
2022-10-15T04:00:09.311Z,0.00
2022-10-15T04:01:09.376Z,0.00
2022-10-15T04:02:09.291Z,0.00
2022-10-15T04:03:09.284Z,0.00
2022-10-15T04:04:09.311Z,0.00
2022-10-15T04:05:09.263Z,0.00
2022-10-15T04:06:09.260Z,0.00
2022-10-15T04:07:09.254Z,0.00
2022-10-15T04:08:09.252Z,0.00
2022-10-15T04:09:09.241Z,0.00
2022-10-15T04:10:43.264Z,0.00
2022-10-15T04:11:09.230Z,0.00
2022-10-15T04:12:09.222Z,0.00
2022-10-15T04:13:09.212Z,0.00
2022-10-15T04:14:09.207Z,0.00
2022-10-15T04:15:09.214Z,0.00
2022-10-15T04:16:09.194Z,0.00
2022-10-15T04:17:09.183Z,0.00
2022-10-15T04:18:09.182Z,0.00
2022-10-15T04:19:11.143Z,0.00
2022-10-15T04:20:09.184Z,0.00
2022-10-15T04:21:09.155Z,0.00
2022-10-15T04:22:09.144Z,0.00
2022-10-15T04:23:09.147Z,0.00
2022-10-15T04:24:09.146Z,0.00
2022-10-15T04:25:09.167Z,0.00
2022-10-15T04:26:09.120Z,0.00
2022-10-15T04:27:09.183Z,0.00
2022-10-15T04:28:09.110Z,0.00
2022-10-15T04:29:09.098Z,0.00
2022-10-15T04:30:09.111Z,0.00
2022-10-15T04:31:09.084Z,0.00
2022-10-15T04:32:09.072Z,0.00
2022-10-15T04:33:09.066Z,0.00
2022-10-15T04:34:09.055Z,0.00
2022-10-15T04:35:09.088Z,0.00
2022-10-15T04:36:09.105Z,0.00
2022-10-15T04:37:09.041Z,0.00
2022-10-15T04:38:09.026Z,0.00
2022-10-15T04:39:12.172Z,0.00
2022-10-15T04:40:10.043Z,0.00
2022-10-15T04:41:09.999Z,0.00
2022-10-15T04:42:08.991Z,0.00
2022-10-15T04:43:08.983Z,0.00
2022-10-15T04:44:08.995Z,0.00
2022-10-15T04:45:08.996Z,0.00
2022-10-15T04:46:08.961Z,0.00
2022-10-15T04:47:08.957Z,0.00
2022-10-15T04:48:08.944Z,0.00
2022-10-15T04:49:08.931Z,0.00
2022-10-15T04:50:08.958Z,0.00
2022-10-15T04:51:08.933Z,0.00
2022-10-15T04:52:08.913Z,0.00
2022-10-15T04:53:08.921Z,0.00
2022-10-15T04:54:08.904Z,0.00
2022-10-15T04:55:08.917Z,0.00
2022-10-15T04:56:08.883Z,0.00
2022-10-15T04:57:08.877Z,0.00
2022-10-15T04:58:08.869Z,0.00
2022-10-15T04:59:08.861Z,0.00
2022-10-15T05:00:08.883Z,0.00
2022-10-15T05:01:08.849Z,0.00
2022-10-15T05:02:08.886Z,0.00
2022-10-15T05:03:08.830Z,0.00
2022-10-15T05:04:08.821Z,0.00
2022-10-15T05:05:08.894Z,0.00
2022-10-15T05:06:08.819Z,0.00
2022-10-15T05:07:08.802Z,0.00
2022-10-15T05:08:08.792Z,0.00
2022-10-15T05:09:08.785Z,0.00
2022-10-15T05:10:08.803Z,0.00
2022-10-15T05:11:08.771Z,0.00
2022-10-15T05:12:08.758Z,0.00
2022-10-15T05:13:08.759Z,0.00
2022-10-15T05:14:08.750Z,0.00
2022-10-15T05:15:08.777Z,0.00
2022-10-15T05:16:08.854Z,0.00
2022-10-15T05:17:08.724Z,0.00
2022-10-15T05:18:08.711Z,0.00
2022-10-15T05:19:08.717Z,0.00
2022-10-15T05:20:08.699Z,0.00
2022-10-15T05:21:08.734Z,0.00
2022-10-15T05:22:08.679Z,0.00
2022-10-15T05:23:08.687Z,0.00
2022-10-15T05:24:08.676Z,0.00
2022-10-15T05:25:08.670Z,0.00
2022-10-15T05:26:08.675Z,4.00
2022-10-15T05:27:08.651Z,4.00
2022-10-15T05:28:08.646Z,0.00
2022-10-15T05:29:08.628Z,0.00
2022-10-15T05:30:08.634Z,4.00
2022-10-15T05:31:08.641Z,4.00
2022-10-15T05:32:08.708Z,4.00
2022-10-15T05:33:08.600Z,4.00
2022-10-15T05:34:08.586Z,4.00
2022-10-15T05:35:08.580Z,4.00
2022-10-15T05:36:08.609Z,4.00
2022-10-15T05:37:08.570Z,4.00
2022-10-15T05:38:08.563Z,8.00
2022-10-15T05:39:08.556Z,8.00
2022-10-15T05:40:08.553Z,8.00
2022-10-15T05:41:08.571Z,8.00
2022-10-15T05:42:08.535Z,8.00
2022-10-15T05:43:08.528Z,12.00
2022-10-15T05:44:08.518Z,12.00
2022-10-15T05:45:08.512Z,12.00
2022-10-15T05:46:08.540Z,12.00
2022-10-15T05:47:08.497Z,16.00
2022-10-15T05:48:08.489Z,16.00
2022-10-15T05:49:08.475Z,16.00
2022-10-15T05:50:11.013Z,20.00
2022-10-15T05:51:08.487Z,20.00
2022-10-15T05:52:08.457Z,28.00
2022-10-15T05:53:08.449Z,32.00
2022-10-15T05:54:08.446Z,36.00
2022-10-15T05:55:08.444Z,36.00
2022-10-15T05:56:08.474Z,36.00
2022-10-15T05:57:08.422Z,36.00
2022-10-15T05:58:08.422Z,36.00
2022-10-15T05:59:08.414Z,36.00
2022-10-15T06:00:08.461Z,40.00
2022-10-15T06:01:08.413Z,40.00
2022-10-15T06:02:08.438Z,40.00
2022-10-15T06:03:08.386Z,40.00
2022-10-15T06:04:08.387Z,44.00
2022-10-15T06:05:08.365Z,48.00
2022-10-15T06:06:08.384Z,52.00
2022-10-15T06:07:08.347Z,52.00
2022-10-15T06:08:08.342Z,52.00
2022-10-15T06:09:08.344Z,52.00
2022-10-15T06:10:08.324Z,52.00
2022-10-15T06:11:09.285Z,48.00
2022-10-15T06:12:09.332Z,48.00
2022-10-15T06:13:08.318Z,48.00
2022-10-15T06:14:08.293Z,48.00
2022-10-15T06:15:08.293Z,48.00
2022-10-15T06:16:08.273Z,52.00
2022-10-15T06:17:08.294Z,48.00
2022-10-15T06:18:08.256Z,48.00
2022-10-15T06:19:08.260Z,52.00
2022-10-15T06:20:08.244Z,52.00
2022-10-15T06:21:08.232Z,48.00
2022-10-15T06:22:08.249Z,52.00
2022-10-15T06:23:08.223Z,56.00
2022-10-15T06:24:10.065Z,60.00
2022-10-15T06:25:08.204Z,60.00
2022-10-15T06:26:08.203Z,64.00
2022-10-15T06:27:08.218Z,68.00
2022-10-15T06:28:08.181Z,72.00
2022-10-15T06:29:08.182Z,68.00
2022-10-15T06:30:08.163Z,72.00
2022-10-15T06:31:08.187Z,76.00
2022-10-15T06:32:08.149Z,84.00
2022-10-15T06:33:08.194Z,88.00
2022-10-15T06:34:08.132Z,92.00
2022-10-15T06:35:08.125Z,92.00
2022-10-15T06:36:08.149Z,96.00
2022-10-15T06:37:08.121Z,100.00
2022-10-15T06:38:08.102Z,100.00
2022-10-15T06:39:08.097Z,104.00
2022-10-15T06:40:08.100Z,112.00
2022-10-15T06:41:08.117Z,120.00
2022-10-15T06:42:08.077Z,120.00
2022-10-15T06:43:08.110Z,116.00
2022-10-15T06:44:08.066Z,124.00
2022-10-15T06:45:08.050Z,140.00
2022-10-15T06:46:08.097Z,152.00
2022-10-15T06:47:08.036Z,160.00
2022-10-15T06:48:08.046Z,164.00
2022-10-15T06:49:08.021Z,160.00
2022-10-15T06:50:08.024Z,160.00
2022-10-15T06:51:08.052Z,164.00
2022-10-15T06:52:07.995Z,168.00
2022-10-15T06:53:07.999Z,176.00
2022-10-15T06:54:07.987Z,180.00
2022-10-15T06:55:07.986Z,196.00
2022-10-15T06:56:07.973Z,204.00
2022-10-15T06:57:07.998Z,200.00
2022-10-15T06:58:07.978Z,192.00
2022-10-15T06:59:07.952Z,184.00
2022-10-15T07:00:07.933Z,176.00
2022-10-15T07:01:07.937Z,172.00
2022-10-15T07:02:07.946Z,152.00
2022-10-15T07:03:07.909Z,132.00
2022-10-15T07:04:07.908Z,120.00
2022-10-15T07:05:07.895Z,116.00
2022-10-15T07:06:07.894Z,112.00
2022-10-15T07:07:07.906Z,124.00
2022-10-15T07:08:07.887Z,144.00
2022-10-15T07:09:07.867Z,152.00
2022-10-15T07:10:07.909Z,172.00
2022-10-15T07:11:07.863Z,192.00
2022-10-15T07:12:07.882Z,216.00
2022-10-15T07:13:07.835Z,248.00
2022-10-15T07:14:07.831Z,256.00
2022-10-15T07:15:07.824Z,228.00
2022-10-15T07:16:07.821Z,208.00
2022-10-15T07:17:07.843Z,212.00
2022-10-15T07:18:07.803Z,200.00
2022-10-15T07:19:07.814Z,208.00
2022-10-15T07:20:07.786Z,268.00
2022-10-15T07:21:07.857Z,300.00
2022-10-15T07:22:07.801Z,264.00
2022-10-15T07:23:07.767Z,292.00
2022-10-15T07:24:07.761Z,348.00
2022-10-15T07:25:07.751Z,344.00
2022-10-15T07:26:07.741Z,364.00
2022-10-15T07:27:08.351Z,352.00
2022-10-15T07:28:09.724Z,340.00
2022-10-15T07:29:07.716Z,320.00
2022-10-15T07:30:07.717Z,276.00
2022-10-15T07:31:07.704Z,208.00
2022-10-15T07:32:07.722Z,160.00
2022-10-15T07:33:07.689Z,164.00
2022-10-15T07:34:07.679Z,164.00
2022-10-15T07:35:07.671Z,232.00
2022-10-15T07:36:07.668Z,192.00
2022-10-15T07:37:07.684Z,192.00
2022-10-15T07:38:07.649Z,188.00
2022-10-15T07:39:07.638Z,188.00
2022-10-15T07:40:07.733Z,184.00
2022-10-15T07:41:07.624Z,204.00
2022-10-15T07:42:07.669Z,228.00
2022-10-15T07:43:07.603Z,256.00
2022-10-15T07:44:07.595Z,292.00
2022-10-15T07:45:07.594Z,348.00
2022-10-15T07:46:07.589Z,424.00
2022-10-15T07:47:07.605Z,372.00
2022-10-15T07:48:07.568Z,360.00
2022-10-15T07:49:07.567Z,428.00
2022-10-15T07:50:07.554Z,500.00
2022-10-15T07:51:07.680Z,544.00
2022-10-15T07:52:07.573Z,652.00
2022-10-15T07:53:07.527Z,812.00
2022-10-15T07:54:08.529Z,704.00
2022-10-15T07:55:07.519Z,720.00
2022-10-15T07:56:07.509Z,752.00
2022-10-15T07:57:07.526Z,912.00
2022-10-15T07:58:07.497Z,808.00
2022-10-15T07:59:07.485Z,704.00
2022-10-15T08:00:07.478Z,564.00
2022-10-15T08:01:07.474Z,608.00
2022-10-15T08:02:07.501Z,580.00
2022-10-15T08:03:07.461Z,572.00
2022-10-15T08:04:07.457Z,528.00
2022-10-15T08:05:07.453Z,540.00
2022-10-15T08:06:07.434Z,472.00
2022-10-15T08:07:10.200Z,460.00
2022-10-15T08:08:07.420Z,456.00
2022-10-15T08:09:07.422Z,484.00
2022-10-15T08:10:07.407Z,516.00
2022-10-15T08:11:07.404Z,580.00
2022-10-15T08:12:07.433Z,628.00
2022-10-15T08:13:07.378Z,684.00
2022-10-15T08:14:07.374Z,696.00
2022-10-15T08:15:07.384Z,612.00
2022-10-15T08:16:07.386Z,512.00
2022-10-15T08:17:07.377Z,432.00
2022-10-15T08:18:07.353Z,384.00
2022-10-15T08:19:07.336Z,372.00
2022-10-15T08:20:07.333Z,352.00
2022-10-15T08:21:07.321Z,364.00
2022-10-15T08:22:07.343Z,372.00
2022-10-15T08:23:07.314Z,352.00
2022-10-15T08:24:07.293Z,340.00
2022-10-15T08:25:07.291Z,352.00
2022-10-15T08:26:07.282Z,336.00
2022-10-15T08:27:07.299Z,332.00
2022-10-15T08:29:07.313Z,456.00
2022-10-15T08:30:07.246Z,564.00
2022-10-15T08:31:07.258Z,684.00
2022-10-15T08:32:07.276Z,784.00
2022-10-15T08:33:07.237Z,844.00
2022-10-15T08:34:07.220Z,880.00
2022-10-15T08:35:07.229Z,928.00
2022-10-15T08:36:07.208Z,1004.00
2022-10-15T08:37:07.264Z,1040.00
2022-10-15T08:38:07.219Z,1064.00
2022-10-15T08:39:07.192Z,1044.00
2022-10-15T08:40:07.177Z,1016.00
2022-10-15T08:41:07.168Z,1032.00
2022-10-15T08:42:07.160Z,1056.00
2022-10-15T08:43:07.186Z,1068.00
2022-10-15T08:44:07.172Z,1088.00
2022-10-15T08:45:07.141Z,1136.00
2022-10-15T08:46:07.163Z,1252.00
2022-10-15T08:47:07.141Z,1212.00
2022-10-15T08:48:07.143Z,1192.00
2022-10-15T08:49:07.101Z,1212.00
2022-10-15T08:50:07.101Z,1244.00
2022-10-15T08:51:07.090Z,1272.00
2022-10-15T08:52:07.086Z,1264.00
2022-10-15T08:53:07.104Z,1312.00
2022-10-15T08:54:07.070Z,1352.00
2022-10-15T08:55:07.057Z,1288.00
2022-10-15T08:56:07.067Z,1252.00
2022-10-15T08:57:07.057Z,1208.00
2022-10-15T08:58:07.083Z,1200.00
2022-10-15T08:59:07.032Z,1144.00
2022-10-15T09:00:07.028Z,1092.00
2022-10-15T09:01:07.017Z,1048.00
2022-10-15T09:02:07.012Z,1044.00
2022-10-15T09:03:07.056Z,1044.00
2022-10-15T09:04:07.005Z,1016.00
2022-10-15T09:05:06.982Z,964.00
2022-10-15T09:06:06.982Z,948.00
2022-10-15T09:07:06.975Z,924.00
2022-10-15T09:08:06.991Z,900.00
2022-10-15T09:09:06.953Z,860.00
2022-10-15T09:10:06.944Z,820.00
2022-10-15T09:11:06.939Z,808.00
2022-10-15T09:12:06.944Z,812.00
2022-10-15T09:13:06.928Z,852.00
2022-10-15T09:14:06.939Z,880.00
2022-10-15T09:15:06.945Z,956.00
2022-10-15T09:16:06.898Z,1044.00
2022-10-15T09:17:06.892Z,1112.00
2022-10-15T09:18:06.894Z,1152.00
2022-10-15T09:19:06.914Z,1136.00
2022-10-15T09:20:06.882Z,1120.00
2022-10-15T09:21:06.922Z,1072.00
2022-10-15T09:22:06.865Z,1040.00
2022-10-15T09:23:06.847Z,1068.00
2022-10-15T09:24:06.871Z,1048.00
2022-10-15T09:25:06.851Z,1028.00
2022-10-15T09:26:06.841Z,1080.00
2022-10-15T09:27:06.816Z,1164.00
2022-10-15T09:28:06.809Z,1316.00
2022-10-15T09:29:06.832Z,1420.00
2022-10-15T09:30:06.795Z,1424.00
2022-10-15T09:31:06.790Z,1420.00
2022-10-15T09:32:06.787Z,1388.00
2022-10-15T09:33:06.782Z,1356.00
2022-10-15T09:34:06.814Z,1324.00
2022-10-15T09:35:06.758Z,1356.00
2022-10-15T09:36:06.770Z,1324.00
2022-10-15T09:37:06.736Z,1288.00
2022-10-15T09:38:06.741Z,1236.00
2022-10-15T09:39:06.761Z,1164.00
2022-10-15T09:40:06.719Z,1092.00
2022-10-15T09:41:06.861Z,1000.00
2022-10-15T09:42:06.698Z,928.00
2022-10-15T09:43:06.690Z,908.00
2022-10-15T09:44:07.383Z,888.00
2022-10-15T09:45:06.681Z,872.00
2022-10-15T09:46:06.672Z,800.00
2022-10-15T09:47:06.658Z,752.00
2022-10-15T09:48:06.663Z,736.00
2022-10-15T09:49:06.687Z,768.00
2022-10-15T09:50:06.725Z,752.00
2022-10-15T09:51:06.647Z,744.00
2022-10-15T09:52:06.669Z,824.00
2022-10-15T09:53:06.638Z,972.00
2022-10-15T09:54:06.651Z,1048.00
2022-10-15T09:55:06.628Z,1052.00
2022-10-15T09:56:06.605Z,1020.00
2022-10-15T09:57:06.588Z,1024.00
2022-10-15T09:58:06.581Z,1048.00
2022-10-15T09:59:09.554Z,1024.00
2022-10-15T10:00:06.576Z,980.00
2022-10-15T10:01:06.582Z,1052.00
2022-10-15T10:02:06.580Z,1160.00
2022-10-15T10:03:06.541Z,1244.00
2022-10-15T10:04:06.546Z,1288.00
2022-10-15T10:05:08.671Z,1340.00
2022-10-15T10:06:07.531Z,1364.00
2022-10-15T10:07:06.530Z,1360.00
2022-10-15T10:08:06.517Z,1320.00
2022-10-15T10:09:06.512Z,1324.00
2022-10-15T10:10:07.434Z,1400.00
2022-10-15T10:11:40.891Z,1432.00
2022-10-15T10:12:06.492Z,1448.00
2022-10-15T10:13:06.482Z,1444.00
2022-10-15T10:14:06.474Z,1616.00
2022-10-15T10:15:06.506Z,1592.00
2022-10-15T10:16:06.451Z,1624.00
2022-10-15T10:17:06.452Z,1820.00
2022-10-15T10:18:06.434Z,2948.00
2022-10-15T10:19:06.429Z,2396.00
2022-10-15T10:20:06.450Z,2612.00
2022-10-15T10:21:06.408Z,1880.00
2022-10-15T10:22:07.416Z,2292.00
2022-10-15T10:23:06.398Z,2388.00
2022-10-15T10:24:06.435Z,1340.00
2022-10-15T10:25:06.410Z,1240.00
2022-10-15T10:26:06.373Z,1260.00
2022-10-15T10:27:06.369Z,1276.00
2022-10-15T10:28:06.377Z,1304.00
2022-10-15T10:29:15.729Z,1352.00
2022-10-15T10:30:08.430Z,1412.00
2022-10-15T10:31:06.334Z,1508.00
2022-10-15T10:32:06.321Z,1476.00
2022-10-15T10:33:06.315Z,1388.00
2022-10-15T10:34:06.312Z,1292.00
2022-10-15T10:35:06.331Z,1276.00
2022-10-15T10:36:06.398Z,1444.00
2022-10-15T10:37:06.295Z,1544.00
2022-10-15T10:38:06.325Z,1552.00
2022-10-15T10:39:06.284Z,2136.00
2022-10-15T10:40:06.306Z,1768.00
2022-10-15T10:41:06.256Z,1560.00
2022-10-15T10:42:06.259Z,1428.00
2022-10-15T10:43:06.417Z,1432.00
2022-10-15T10:44:06.243Z,1348.00
2022-10-15T10:45:06.333Z,1420.00
2022-10-15T10:46:06.266Z,2472.00
2022-10-15T10:47:06.214Z,2052.00
2022-10-15T10:48:07.223Z,1868.00
2022-10-15T10:49:06.860Z,1552.00
2022-10-15T10:50:11.076Z,1696.00
2022-10-15T10:51:09.272Z,2884.00
2022-10-15T10:52:07.308Z,2232.00
2022-10-15T10:53:06.298Z,2144.00
2022-10-15T10:54:06.227Z,1800.00
2022-10-15T10:55:06.222Z,1916.00
2022-10-15T10:56:06.348Z,2284.00
2022-10-15T10:57:06.208Z,2520.00
2022-10-15T10:58:06.170Z,1888.00
2022-10-15T10:59:06.159Z,1652.00
2022-10-15T11:00:06.126Z,1800.00
2022-10-15T11:01:06.195Z,1596.00
2022-10-15T11:02:06.139Z,1452.00
2022-10-15T11:03:06.145Z,1404.00
2022-10-15T11:05:06.109Z,1224.00
2022-10-15T11:06:06.170Z,1192.00
2022-10-15T11:07:06.223Z,1240.00
2022-10-15T11:08:06.083Z,1264.00
2022-10-15T11:09:06.130Z,1192.00
2022-10-15T11:10:06.076Z,1168.00
2022-10-15T11:11:06.099Z,1256.00
2022-10-15T11:12:06.085Z,1316.00
2022-10-15T11:13:06.057Z,1188.00
2022-10-15T11:14:06.077Z,1052.00
2022-10-15T11:15:06.101Z,992.00
2022-10-15T11:16:06.017Z,968.00
2022-10-15T11:17:06.056Z,1264.00
2022-10-15T11:18:06.013Z,1348.00
2022-10-15T11:19:13.738Z,1488.00
2022-10-15T11:21:08.135Z,2012.00
2022-10-15T11:22:06.980Z,1880.00
2022-10-15T11:23:05.999Z,2804.00
2022-10-15T11:24:05.954Z,1956.00
2022-10-15T11:25:07.556Z,1936.00
2022-10-15T11:26:07.027Z,1856.00
2022-10-15T11:27:10.973Z,1728.00
2022-10-15T11:28:07.926Z,1608.00
2022-10-15T11:29:06.020Z,1520.00
2022-10-15T11:30:06.017Z,1476.00
2022-10-15T11:31:06.059Z,1484.00
2022-10-15T11:32:14.733Z,1388.00
2022-10-15T11:33:09.148Z,1228.00
2022-10-15T11:34:06.864Z,1252.00
2022-10-15T11:35:05.868Z,1240.00
2022-10-15T11:36:05.897Z,1184.00
2022-10-15T11:37:05.871Z,1172.00
2022-10-15T11:38:05.834Z,1168.00
2022-10-15T11:39:06.035Z,1168.00
2022-10-15T11:40:05.968Z,1152.00
2022-10-15T11:41:05.912Z,1108.00
2022-10-15T11:42:05.878Z,1160.00
2022-10-15T11:43:05.784Z,1192.00
2022-10-15T11:44:05.789Z,1168.00
2022-10-15T11:45:05.859Z,1224.00
2022-10-15T11:46:05.937Z,1224.00
2022-10-15T11:47:05.837Z,1204.00
2022-10-15T11:48:05.807Z,1196.00
2022-10-15T11:49:05.814Z,1228.00
2022-10-15T11:50:05.729Z,1244.00
2022-10-15T11:51:06.774Z,1256.00
2022-10-15T11:52:05.731Z,1176.00
2022-10-15T11:53:05.727Z,1068.00
2022-10-15T11:54:05.738Z,960.00
2022-10-15T11:55:05.738Z,904.00
2022-10-15T11:56:05.757Z,816.00
2022-10-15T11:57:05.710Z,732.00
2022-10-15T11:58:05.688Z,660.00
2022-10-15T11:59:05.718Z,604.00
2022-10-15T12:00:05.677Z,556.00
2022-10-15T12:01:05.686Z,544.00
2022-10-15T12:02:05.640Z,524.00
2022-10-15T12:03:05.656Z,548.00
2022-10-15T12:04:05.680Z,564.00
2022-10-15T12:05:05.625Z,572.00
2022-10-15T12:06:05.694Z,596.00
2022-10-15T12:07:05.612Z,596.00
2022-10-15T12:08:05.611Z,584.00
2022-10-15T12:09:05.649Z,576.00
2022-10-15T12:10:05.589Z,596.00
2022-10-15T12:11:05.575Z,596.00
2022-10-15T12:12:05.623Z,568.00
2022-10-15T12:13:05.567Z,532.00
2022-10-15T12:14:05.561Z,532.00
2022-10-15T12:15:05.558Z,512.00
2022-10-15T12:16:05.549Z,508.00
2022-10-15T12:17:05.629Z,524.00
2022-10-15T12:18:05.697Z,544.00
2022-10-15T12:19:06.525Z,556.00
2022-10-15T12:20:05.604Z,552.00
2022-10-15T12:21:05.513Z,552.00
2022-10-15T12:22:05.531Z,536.00
2022-10-15T12:23:05.519Z,480.00
2022-10-15T12:24:05.542Z,436.00
2022-10-15T12:25:05.488Z,428.00
2022-10-15T12:26:05.627Z,460.00
2022-10-15T12:27:05.500Z,456.00
2022-10-15T12:28:05.477Z,444.00
2022-10-15T12:29:05.609Z,460.00
2022-10-15T12:30:05.550Z,476.00
2022-10-15T12:31:06.459Z,480.00
2022-10-15T12:32:05.472Z,424.00
2022-10-15T12:33:05.454Z,372.00
2022-10-15T12:34:05.463Z,332.00
2022-10-15T12:35:05.419Z,320.00
2022-10-15T12:36:05.397Z,308.00
2022-10-15T12:37:05.439Z,304.00
2022-10-15T12:38:05.394Z,284.00
2022-10-15T12:39:11.696Z,280.00
2022-10-15T12:40:06.367Z,296.00
2022-10-15T12:41:05.376Z,304.00
2022-10-15T12:42:05.375Z,320.00
2022-10-15T12:43:05.364Z,312.00
2022-10-15T12:44:05.346Z,312.00
2022-10-15T12:45:05.338Z,332.00
2022-10-15T12:46:05.349Z,352.00
2022-10-15T12:47:05.311Z,336.00
2022-10-15T12:48:05.318Z,300.00
2022-10-15T12:49:05.303Z,308.00