createdAt,value
2022-08-30T00:00:15.622Z,14.25
2022-08-30T00:02:44.928Z,14.08
2022-08-30T00:05:13.410Z,13.98
2022-08-30T00:07:41.183Z,14.01
2022-08-30T00:10:10.560Z,14.12
2022-08-30T00:12:38.447Z,13.98
2022-08-30T00:15:09.302Z,14.01
2022-08-30T00:17:40.037Z,13.95
2022-08-30T00:20:13.974Z,14.06
2022-08-30T00:22:42.511Z,14.13
2022-08-30T00:25:10.578Z,14.19
2022-08-30T00:27:38.461Z,14.09
2022-08-30T00:30:08.220Z,14.30
2022-08-30T00:32:36.163Z,14.33
2022-08-30T00:35:06.737Z,14.40
2022-08-30T00:37:35.920Z,14.48
2022-08-30T00:40:05.714Z,14.44
2022-08-30T00:42:34.061Z,14.16
2022-08-30T00:45:02.477Z,14.25
2022-08-30T00:47:30.395Z,14.18
2022-08-30T00:49:58.869Z,14.28
2022-08-30T00:52:26.768Z,14.22
2022-08-30T00:54:55.985Z,14.14
2022-08-30T00:57:23.815Z,14.02
2022-08-30T00:59:51.788Z,14.16
2022-08-30T01:02:23.496Z,14.00
2022-08-30T01:04:52.515Z,14.08
2022-08-30T01:07:20.331Z,14.29
2022-08-30T01:09:48.278Z,14.33
2022-08-30T01:12:17.698Z,14.33
2022-08-30T01:14:46.799Z,14.25
2022-08-30T01:17:17.355Z,14.23
2022-08-30T01:19:54.155Z,14.05
2022-08-30T01:22:27.761Z,14.04
2022-08-30T01:25:00.595Z,13.98
2022-08-30T01:27:30.161Z,13.88
2022-08-30T01:29:59.372Z,13.86
2022-08-30T01:32:30.028Z,13.84
2022-08-30T01:34:59.082Z,13.94
2022-08-30T01:37:31.179Z,13.90
2022-08-30T01:40:00.873Z,14.10
2022-08-30T01:42:29.363Z,13.95
2022-08-30T01:44:57.164Z,13.93
2022-08-30T01:47:25.067Z,13.96
2022-08-30T01:49:53.186Z,13.86
2022-08-30T01:52:21.385Z,13.64
2022-08-30T01:54:49.191Z,13.67
2022-08-30T01:57:22.181Z,13.68
2022-08-30T01:59:51.150Z,13.85
2022-08-30T02:02:21.811Z,13.87
2022-08-30T02:04:49.796Z,14.06
2022-08-30T02:07:17.585Z,13.87
2022-08-30T02:09:46.095Z,13.72
2022-08-30T02:12:14.468Z,13.62
2022-08-30T02:14:43.730Z,13.62
2022-08-30T02:17:13.343Z,13.67
2022-08-30T02:19:41.984Z,13.73
2022-08-30T02:22:09.816Z,13.68
2022-08-30T02:24:38.096Z,13.65
2022-08-30T02:27:06.436Z,13.66
2022-08-30T02:29:34.245Z,13.49
2022-08-30T02:32:04.395Z,13.40
2022-08-30T02:34:32.357Z,13.43
2022-08-30T02:37:00.984Z,13.79
2022-08-30T02:39:28.722Z,13.77
2022-08-30T02:41:56.707Z,13.76
2022-08-30T02:44:24.582Z,13.81
2022-08-30T02:46:52.390Z,13.77
2022-08-30T02:49:36.993Z,13.67
2022-08-30T02:52:05.992Z,13.66
2022-08-30T02:54:34.247Z,13.56
2022-08-30T02:57:04.878Z,13.46
2022-08-30T02:59:33.855Z,13.36
2022-08-30T03:02:01.601Z,13.15
2022-08-30T03:04:30.757Z,13.33
2022-08-30T03:06:59.037Z,13.37
2022-08-30T03:09:26.851Z,13.49
2022-08-30T03:11:54.979Z,13.49
2022-08-30T03:14:23.076Z,13.51
2022-08-30T03:16:51.542Z,13.51
2022-08-30T03:19:19.457Z,13.39
2022-08-30T03:21:48.595Z,13.31
2022-08-30T03:24:16.655Z,13.41
2022-08-30T03:26:46.514Z,13.52
2022-08-30T03:29:14.878Z,13.36
2022-08-30T03:31:53.236Z,13.40
2022-08-30T03:34:22.567Z,13.56
2022-08-30T03:36:52.851Z,13.71
2022-08-30T03:39:22.176Z,13.71
2022-08-30T03:41:50.188Z,13.50
2022-08-30T03:44:19.786Z,13.63
2022-08-30T03:46:47.702Z,13.59
2022-08-30T03:49:15.498Z,13.39
2022-08-30T03:51:43.799Z,13.41
2022-08-30T03:54:12.994Z,13.28
2022-08-30T03:56:40.793Z,13.35
2022-08-30T03:59:08.948Z,13.48
2022-08-30T04:01:36.772Z,13.41
2022-08-30T04:04:04.904Z,13.57
2022-08-30T04:06:33.362Z,13.61
2022-08-30T04:09:01.624Z,13.67
2022-08-30T04:11:30.825Z,13.51
2022-08-30T04:13:58.614Z,13.76
2022-08-30T04:16:28.982Z,13.80
2022-08-30T04:18:57.963Z,13.57
2022-08-30T04:21:25.854Z,13.60
2022-08-30T04:23:53.810Z,13.55
2022-08-30T04:26:21.619Z,13.65
2022-08-30T04:28:50.740Z,13.73
2022-08-30T04:31:19.037Z,13.92
2022-08-30T04:33:47.164Z,14.05
2022-08-30T04:36:17.099Z,14.07
2022-08-30T04:38:48.541Z,14.13
2022-08-30T04:41:19.330Z,13.90
2022-08-30T04:43:49.422Z,13.78
2022-08-30T04:46:20.003Z,13.93
2022-08-30T04:48:48.346Z,14.10
2022-08-30T04:51:18.298Z,14.12
2022-08-30T04:53:47.080Z,14.05
2022-08-30T04:56:17.729Z,14.17
2022-08-30T04:58:46.224Z,14.01
2022-08-30T05:01:15.168Z,14.17
2022-08-30T05:03:48.927Z,14.15
2022-08-30T05:06:17.910Z,14.15
2022-08-30T05:08:46.905Z,14.18
2022-08-30T05:11:16.046Z,14.07
2022-08-30T05:13:44.936Z,14.12
2022-08-30T05:16:17.685Z,14.15
2022-08-30T05:18:46.743Z,14.33
2022-08-30T05:21:19.139Z,14.91
2022-08-30T05:23:48.228Z,14.97
2022-08-30T05:26:18.455Z,15.15
2022-08-30T05:28:46.741Z,15.13
2022-08-30T05:31:20.129Z,15.51
2022-08-30T05:33:49.425Z,15.63
2022-08-30T05:36:21.084Z,15.62
2022-08-30T05:38:50.150Z,15.59
2022-08-30T05:41:19.763Z,15.65
2022-08-30T05:43:48.586Z,15.85
2022-08-30T05:46:20.142Z,16.08
2022-08-30T05:48:49.612Z,16.34
2022-08-30T05:51:22.124Z,16.50
2022-08-30T05:53:51.385Z,16.81
2022-08-30T05:56:21.993Z,17.06
2022-08-30T05:58:53.259Z,17.28
2022-08-30T06:01:23.419Z,17.08
2022-08-30T06:03:51.935Z,16.58
2022-08-30T06:06:21.127Z,16.39
2022-08-30T06:08:49.377Z,16.60
2022-08-30T06:11:20.758Z,16.76
2022-08-30T06:13:49.086Z,17.06
2022-08-30T06:16:20.776Z,17.21
2022-08-30T06:18:49.623Z,17.11
2022-08-30T06:21:17.946Z,17.25
2022-08-30T06:23:47.465Z,17.21
2022-08-30T06:26:15.751Z,17.26
2022-08-30T06:28:43.935Z,17.51
2022-08-30T06:31:14.663Z,17.72
2022-08-30T06:33:43.323Z,17.99
2022-08-30T06:36:14.498Z,18.33
2022-08-30T06:38:42.927Z,18.07
2022-08-30T06:41:15.323Z,18.53
2022-08-30T06:43:48.636Z,18.32
2022-08-30T06:46:19.752Z,18.41
2022-08-30T06:48:48.481Z,18.45
2022-08-30T06:51:20.261Z,18.67
2022-08-30T06:53:49.095Z,19.34
2022-08-30T06:56:19.583Z,19.21
2022-08-30T06:58:48.191Z,18.93
2022-08-30T07:01:18.766Z,18.98
2022-08-30T07:03:46.692Z,24.85
2022-08-30T07:06:15.368Z,29.78
2022-08-30T07:08:43.718Z,32.58
2022-08-30T07:11:14.571Z,38.17
2022-08-30T07:13:45.663Z,33.86
2022-08-30T07:16:15.592Z,35.42
2022-08-30T07:18:51.270Z,36.55
2022-08-30T07:21:21.588Z,36.04
2022-08-30T07:23:53.295Z,37.94
2022-08-30T07:26:24.809Z,36.15
2022-08-30T07:28:55.953Z,33.60
2022-08-30T07:31:25.762Z,37.91
2022-08-30T07:33:55.284Z,36.49
2022-08-30T07:36:24.415Z,35.27
2022-08-30T07:38:52.409Z,39.25
2022-08-30T07:41:22.213Z,38.92
2022-08-30T07:43:50.683Z,41.40
2022-08-30T07:46:21.010Z,43.70
2022-08-30T07:48:49.318Z,42.66
2022-08-30T07:51:19.880Z,41.57
2022-08-30T07:53:48.035Z,37.89
2022-08-30T07:56:16.215Z,39.21
2022-08-30T07:58:44.060Z,39.86
2022-08-30T08:01:14.368Z,34.41
2022-08-30T08:03:44.699Z,34.74
2022-08-30T08:06:15.121Z,35.47
2022-08-30T08:08:45.391Z,39.56
2022-08-30T08:11:16.394Z,37.58
2022-08-30T08:13:53.578Z,37.86
2022-08-30T08:16:24.340Z,39.45
2022-08-30T08:18:54.705Z,40.62
2022-08-30T08:21:23.587Z,40.08
2022-08-30T08:23:51.584Z,41.46
2022-08-30T08:26:19.554Z,42.01
2022-08-30T08:28:48.223Z,40.03
2022-08-30T08:31:18.017Z,39.04
2022-08-30T08:33:46.331Z,38.03
2022-08-30T08:36:16.223Z,34.11
2022-08-30T08:38:44.475Z,36.14
2022-08-30T08:41:31.437Z,38.85
2022-08-30T08:44:00.111Z,38.80
2022-08-30T08:46:33.743Z,39.93
2022-08-30T08:49:05.129Z,39.83
2022-08-30T08:51:54.976Z,39.48
2022-08-30T08:54:28.571Z,39.24
2022-08-30T08:56:56.536Z,34.38
2022-08-30T08:59:24.362Z,30.78
2022-08-30T09:01:52.237Z,27.73
2022-08-30T09:04:26.205Z,26.15
2022-08-30T09:07:00.307Z,24.73
2022-08-30T09:09:32.897Z,25.47
2022-08-30T09:12:11.248Z,25.84
2022-08-30T09:14:48.716Z,26.54
2022-08-30T09:17:19.338Z,27.48
2022-08-30T09:20:00.454Z,27.30
2022-08-30T09:22:38.394Z,30.16
2022-08-30T09:25:18.142Z,34.48
2022-08-30T09:27:48.978Z,35.97
2022-08-30T09:30:19.661Z,37.06
2022-08-30T09:32:54.222Z,36.12
2022-08-30T09:35:25.213Z,37.60
2022-08-30T09:37:56.850Z,36.74
2022-08-30T09:40:38.873Z,37.34
2022-08-30T09:43:10.359Z,39.31
2022-08-30T09:45:42.929Z,33.70
2022-08-30T09:48:29.320Z,33.74
2022-08-30T09:51:15.689Z,35.16
2022-08-30T09:54:17.124Z,35.39
2022-08-30T09:56:54.150Z,31.22
2022-08-30T09:59:38.077Z,31.01
2022-08-30T10:02:28.490Z,28.59
2022-08-30T10:05:07.464Z,26.84
2022-08-30T10:07:47.509Z,25.31
2022-08-30T10:10:22.232Z,25.34
2022-08-30T10:13:00.815Z,25.59
2022-08-30T10:15:33.279Z,26.61
2022-08-30T10:18:11.317Z,30.35
2022-08-30T10:20:57.321Z,31.38
2022-08-30T10:23:30.042Z,30.39
2022-08-30T10:26:10.364Z,28.31
2022-08-30T10:28:46.838Z,26.19
2022-08-30T10:31:30.021Z,25.44
2022-08-30T10:34:03.536Z,24.94
2022-08-30T10:36:34.763Z,24.39
2022-08-30T10:39:04.563Z,24.42
2022-08-30T10:41:38.933Z,25.05
2022-08-30T10:44:12.808Z,25.95
2022-08-30T10:46:49.255Z,26.32
2022-08-30T10:49:20.852Z,26.35
2022-08-30T10:51:55.484Z,26.35
2022-08-30T10:54:35.701Z,25.18
2022-08-30T10:57:05.409Z,26.56
2022-08-30T10:59:34.607Z,28.01
2022-08-30T11:02:29.635Z,26.83
2022-08-30T11:05:25.055Z,26.15
2022-08-30T11:08:02.882Z,25.40
2022-08-30T11:10:49.870Z,25.38
2022-08-30T11:13:23.954Z,25.20
2022-08-30T11:16:02.796Z,25.39
2022-08-30T11:18:33.904Z,26.40
2022-08-30T11:21:21.916Z,26.15
2022-08-30T11:24:04.783Z,26.23
2022-08-30T11:27:00.533Z,26.78
2022-08-30T11:29:42.687Z,27.39
2022-08-30T11:32:58.424Z,26.94
2022-08-30T11:35:47.302Z,27.86
2022-08-30T11:38:41.159Z,27.59
2022-08-30T11:41:12.615Z,27.39
2022-08-30T11:43:53.690Z,28.02
2022-08-30T11:46:37.173Z,28.00
2022-08-30T11:49:32.072Z,26.63
2022-08-30T11:52:27.242Z,26.75
2022-08-30T11:55:14.008Z,27.06
2022-08-30T11:57:51.292Z,26.92
2022-08-30T12:00:35.451Z,27.53
2022-08-30T12:03:05.910Z,28.16
2022-08-30T12:05:54.038Z,28.48
2022-08-30T12:09:02.974Z,29.58
2022-08-30T12:12:02.325Z,29.21
2022-08-30T12:14:40.904Z,29.30
2022-08-30T12:17:36.127Z,28.22
2022-08-30T12:20:13.151Z,27.28
2022-08-30T12:22:43.693Z,26.91
2022-08-30T12:25:21.480Z,26.69
2022-08-30T12:27:49.991Z,26.83
2022-08-30T12:30:28.313Z,25.94
2022-08-30T12:32:58.630Z,26.36
2022-08-30T12:35:29.234Z,26.64
2022-08-30T12:38:02.243Z,26.83
2022-08-30T12:40:34.524Z,26.92
2022-08-30T12:43:18.407Z,26.56
2022-08-30T12:45:51.326Z,26.64
2022-08-30T12:48:21.384Z,26.63
2022-08-30T12:50:53.693Z,26.07
2022-08-30T12:53:29.003Z,26.14
2022-08-30T12:56:00.543Z,26.08
2022-08-30T12:58:44.782Z,26.18
2022-08-30T13:01:19.385Z,25.56
2022-08-30T13:04:00.760Z,25.50
2022-08-30T13:06:42.517Z,25.64
2022-08-30T13:09:12.518Z,25.56
2022-08-30T13:11:41.263Z,25.12
2022-08-30T13:14:31.470Z,25.46
2022-08-30T13:17:09.640Z,25.30
2022-08-30T13:19:39.413Z,26.71
2022-08-30T13:22:25.541Z,26.96
2022-08-30T13:24:55.306Z,26.86
2022-08-30T13:27:23.626Z,26.28
2022-08-30T13:29:52.005Z,25.90
2022-08-30T13:32:22.128Z,26.68
2022-08-30T13:34:50.400Z,27.26
2022-08-30T13:40:10.608Z,27.50
2022-08-30T13:42:40.425Z,26.61
2022-08-30T13:45:40.775Z,26.75
2022-08-30T13:47:58.160Z,26.45
2022-08-30T13:50:25.923Z,26.17
2022-08-30T13:52:55.325Z,26.06
2022-08-30T13:55:23.201Z,25.91
2022-08-30T13:57:55.053Z,25.24
2022-08-30T14:00:23.748Z,25.00
2022-08-30T14:02:56.101Z,25.28
2022-08-30T14:06:04.897Z,24.62
2022-08-30T14:11:09.268Z,24.14
2022-08-30T14:13:37.421Z,24.40
2022-08-30T14:18:56.549Z,24.77
2022-08-30T14:21:26.212Z,25.67
2022-08-30T14:23:55.977Z,25.49
2022-08-30T14:26:33.012Z,25.94
2022-08-30T14:29:01.799Z,25.78
2022-08-30T14:31:32.676Z,26.49
2022-08-30T14:34:04.119Z,26.80
2022-08-30T14:36:35.559Z,27.17
2022-08-30T14:39:08.266Z,27.26
2022-08-30T14:41:43.664Z,26.63
2022-08-30T14:44:12.288Z,25.27
2022-08-30T14:46:40.398Z,24.61
2022-08-30T14:49:10.344Z,24.06
2022-08-30T14:51:41.490Z,23.99
2022-08-30T14:54:10.570Z,24.33
2022-08-30T14:56:39.876Z,24.48
2022-08-30T14:59:07.984Z,24.19
2022-08-30T15:01:37.259Z,24.26
2022-08-30T15:04:07.255Z,24.16
2022-08-30T15:06:36.405Z,23.86
2022-08-30T15:09:06.472Z,24.32
2022-08-30T15:11:34.308Z,24.17
2022-08-30T15:14:02.422Z,24.27
2022-08-30T15:16:32.960Z,24.65
2022-08-30T15:19:02.277Z,25.61
2022-08-30T15:21:32.757Z,26.11
2022-08-30T15:24:02.202Z,25.88
2022-08-30T15:26:31.866Z,26.33
2022-08-30T15:29:00.249Z,26.69
2022-08-30T15:31:29.497Z,26.76
2022-08-30T15:33:58.817Z,25.74
2022-08-30T15:36:27.250Z,26.18
2022-08-30T15:38:56.741Z,26.08
2022-08-30T15:41:24.677Z,26.29
2022-08-30T15:43:55.115Z,26.56
2022-08-30T15:46:29.595Z,26.85
2022-08-30T15:49:02.409Z,26.31
2022-08-30T15:51:41.178Z,26.30
2022-08-30T15:54:11.691Z,26.15
2022-08-30T15:56:40.471Z,25.95
2022-08-30T15:59:15.100Z,25.75
2022-08-30T16:01:43.178Z,25.93
2022-08-30T16:04:11.672Z,26.06
2022-08-30T16:06:40.506Z,26.41
2022-08-30T16:09:10.646Z,26.51
2022-08-30T16:11:39.642Z,26.96
2022-08-30T16:14:08.336Z,26.19
2022-08-30T16:16:38.424Z,25.69
2022-08-30T16:19:09.698Z,25.54
2022-08-30T16:21:38.525Z,25.47
2022-08-30T16:24:10.652Z,25.34
2022-08-30T16:26:42.311Z,24.68
2022-08-30T16:29:12.343Z,24.95
2022-08-30T16:32:07.027Z,24.73
2022-08-30T16:34:35.843Z,24.56
2022-08-30T16:37:05.160Z,24.77
2022-08-30T16:39:33.341Z,24.50
2022-08-30T16:42:03.062Z,24.41
2022-08-30T16:44:31.234Z,24.42
2022-08-30T16:46:59.101Z,24.12
2022-08-30T16:49:28.305Z,24.45
2022-08-30T16:51:56.186Z,24.58
2022-08-30T16:54:24.750Z,24.52
2022-08-30T16:56:52.756Z,24.43
2022-08-30T16:59:20.619Z,24.43
2022-08-30T17:01:48.882Z,24.28
2022-08-30T17:04:19.323Z,24.45
2022-08-30T17:06:49.756Z,24.26
2022-08-30T17:09:18.645Z,24.39
2022-08-30T17:11:47.400Z,24.23
2022-08-30T17:14:17.834Z,24.08
2022-08-30T17:16:50.893Z,23.97
2022-08-30T17:22:09.689Z,23.00
2022-08-30T17:24:38.229Z,22.49
2022-08-30T17:27:06.487Z,22.28
2022-08-30T17:29:34.786Z,22.18
2022-08-30T17:32:04.407Z,21.95
2022-08-30T17:34:32.779Z,21.81
2022-08-30T17:37:00.655Z,21.58
2022-08-30T17:39:30.592Z,21.33
2022-08-30T17:41:59.501Z,21.08
2022-08-30T17:44:29.683Z,20.89
2022-08-30T17:46:59.660Z,20.73
2022-08-30T17:49:28.813Z,20.51
2022-08-30T17:51:58.011Z,20.45
2022-08-30T17:54:26.743Z,20.36
2022-08-30T17:56:57.120Z,20.26
2022-08-30T17:59:26.017Z,20.02
2022-08-30T18:01:55.402Z,19.89
2022-08-30T18:04:24.960Z,19.79
2022-08-30T18:06:53.192Z,19.75
2022-08-30T18:09:21.168Z,19.87
2022-08-30T18:11:49.734Z,19.86
2022-08-30T18:14:19.568Z,19.85
2022-08-30T18:16:53.200Z,19.70
2022-08-30T18:19:21.671Z,19.55
2022-08-30T18:21:49.510Z,19.50
2022-08-30T18:24:17.991Z,19.34
2022-08-30T18:26:46.588Z,19.17
2022-08-30T18:29:14.630Z,19.06
2022-08-30T18:31:58.954Z,19.02
2022-08-30T18:34:26.989Z,18.93
2022-08-30T18:36:54.887Z,18.84
2022-08-30T18:39:23.022Z,18.83
2022-08-30T18:41:54.621Z,18.79
2022-08-30T18:44:29.050Z,18.70
2022-08-30T18:47:00.865Z,18.55
2022-08-30T18:49:32.119Z,18.56
2022-08-30T18:52:00.635Z,18.53
2022-08-30T18:54:28.972Z,18.48
2022-08-30T18:56:56.836Z,18.40
2022-08-30T18:59:31.438Z,18.40
2022-08-30T19:02:06.171Z,18.34
2022-08-30T19:04:35.582Z,18.49
2022-08-30T19:07:05.248Z,18.59
2022-08-30T19:09:33.121Z,18.44
2022-08-30T19:12:01.277Z,18.42
2022-08-30T19:14:29.296Z,18.48
2022-08-30T19:17:02.053Z,18.54
2022-08-30T19:19:34.831Z,18.57
2022-08-30T19:22:03.389Z,18.47
2022-08-30T19:24:31.303Z,18.53
2022-08-30T19:27:00.208Z,18.66
2022-08-30T19:29:28.362Z,18.65
2022-08-30T19:31:56.412Z,18.80
2022-08-30T19:34:24.284Z,18.72
2022-08-30T19:36:53.516Z,18.81
2022-08-30T19:39:21.371Z,19.01
2022-08-30T19:41:50.281Z,18.93
2022-08-30T19:44:18.123Z,18.87
2022-08-30T19:46:46.020Z,18.90
2022-08-30T19:49:14.087Z,18.94
2022-08-30T19:51:46.497Z,18.87
2022-08-30T19:54:16.381Z,18.65
2022-08-30T19:56:45.254Z,18.65
2022-08-30T19:59:13.120Z,18.65
2022-08-30T20:01:41.046Z,18.73
2022-08-30T20:04:08.989Z,18.71
2022-08-30T20:06:36.965Z,18.69
2022-08-30T20:09:05.621Z,18.53
2022-08-30T20:11:42.210Z,18.56
2022-08-30T20:14:13.436Z,18.59
2022-08-30T20:16:41.681Z,18.45
2022-08-30T20:19:11.762Z,18.43
2022-08-30T20:21:39.817Z,18.44
2022-08-30T20:24:10.047Z,18.34
2022-08-30T20:24:25.026Z,23.59
2022-08-30T20:26:39.836Z,18.19
2022-08-30T20:29:08.867Z,18.13
2022-08-30T20:31:36.789Z,18.10
2022-08-30T20:34:05.518Z,18.13
2022-08-30T20:36:33.752Z,18.20
2022-08-30T20:39:02.154Z,18.14
2022-08-30T20:41:30.677Z,17.95
2022-08-30T20:44:01.854Z,18.08
2022-08-30T20:46:34.080Z,17.88
2022-08-30T20:49:03.247Z,17.64
2022-08-30T20:51:31.109Z,17.40
2022-08-30T20:54:03.276Z,17.68
2022-08-30T20:56:31.766Z,17.62
2022-08-30T20:59:02.546Z,17.20
2022-08-30T21:01:31.761Z,17.35
2022-08-30T21:04:00.410Z,17.48
2022-08-30T21:06:28.427Z,17.44
2022-08-30T21:08:56.224Z,17.45
2022-08-30T21:11:24.073Z,17.42
2022-08-30T21:13:51.814Z,17.28
2022-08-30T21:16:22.065Z,17.33
2022-08-30T21:18:50.381Z,17.24
2022-08-30T21:21:22.650Z,17.20
2022-08-30T21:23:51.343Z,17.11
2022-08-30T21:26:20.423Z,17.06
2022-08-30T21:28:48.590Z,17.00
2022-08-30T21:31:18.981Z,16.85
2022-08-30T21:33:48.974Z,16.85
2022-08-30T21:36:35.697Z,16.84
2022-08-30T21:39:03.974Z,16.86
2022-08-30T21:41:32.427Z,16.87
2022-08-30T21:44:02.040Z,16.90
2022-08-30T21:46:34.073Z,16.95
2022-08-30T21:49:06.623Z,17.02
2022-08-30T21:51:36.791Z,17.03
2022-08-30T21:54:07.214Z,17.15
2022-08-30T21:56:35.895Z,17.14
2022-08-30T21:59:04.244Z,17.16
2022-08-30T22:01:32.490Z,17.23
2022-08-30T22:04:05.128Z,17.15
2022-08-30T22:06:36.071Z,17.13
2022-08-30T22:09:07.534Z,16.96
2022-08-30T22:11:36.423Z,17.03
2022-08-30T22:14:05.035Z,16.99
2022-08-30T22:16:32.889Z,16.87
2022-08-30T22:19:01.925Z,16.86
2022-08-30T22:21:33.577Z,16.84
2022-08-30T22:24:01.943Z,16.71
2022-08-30T22:26:29.760Z,16.74
2022-08-30T22:28:57.509Z,16.74
2022-08-30T22:31:26.449Z,16.53
2022-08-30T22:33:55.834Z,16.66
2022-08-30T22:36:32.839Z,16.63
2022-08-30T22:39:03.520Z,16.52
2022-08-30T22:41:34.346Z,16.53
2022-08-30T22:44:02.343Z,16.41
2022-08-30T22:46:34.437Z,16.34
2022-08-30T22:49:03.163Z,16.16
2022-08-30T22:51:31.330Z,16.36
2022-08-30T22:53:59.101Z,16.40
2022-08-30T22:56:29.156Z,16.40
2022-08-30T22:58:57.395Z,16.38
2022-08-30T23:01:27.775Z,16.41
2022-08-30T23:03:56.414Z,16.36
2022-08-30T23:06:24.666Z,16.36
2022-08-30T23:08:52.493Z,16.37
2022-08-30T23:11:20.772Z,16.36
2022-08-30T23:13:51.198Z,16.36
2022-08-30T23:16:20.023Z,16.29
2022-08-30T23:18:48.943Z,16.33
2022-08-30T23:21:19.522Z,16.41
2022-08-30T23:24:05.391Z,16.43
2022-08-30T23:26:51.101Z,16.45
2022-08-30T23:29:37.907Z,16.48
2022-08-30T23:32:23.856Z,16.60
2022-08-30T23:35:09.476Z,16.68
2022-08-30T23:37:55.157Z,16.71
2022-08-30T23:40:41.930Z,16.88
2022-08-30T23:43:28.215Z,16.91
2022-08-30T23:46:18.921Z,16.64
2022-08-30T23:49:04.650Z,16.79
2022-08-30T23:51:49.985Z,16.89
2022-08-30T23:54:35.571Z,16.27
2022-08-30T23:57:20.892Z,16.59
