createdAt,value
2022-09-16T00:04:51.517Z,2.22
2022-09-16T00:10:13.305Z,0.93
2022-09-16T00:15:33.987Z,1.40
2022-09-16T00:20:55.019Z,1.20
2022-09-16T00:26:16.065Z,1.15
2022-09-16T00:31:37.292Z,1.33
2022-09-16T00:36:58.310Z,1.20
2022-09-16T00:42:19.493Z,1.70
2022-09-16T00:47:46.116Z,1.40
2022-09-16T00:53:12.175Z,1.08
2022-09-16T00:58:56.127Z,1.17
2022-09-16T01:04:22.656Z,1.20
2022-09-16T01:09:43.412Z,1.00
2022-09-16T01:15:06.293Z,1.10
2022-09-16T01:20:57.586Z,1.17
2022-09-16T01:26:40.196Z,1.00
2022-09-16T01:32:27.332Z,1.17
2022-09-16T01:38:04.060Z,1.00
2022-09-16T01:43:57.095Z,1.25
2022-09-16T01:49:58.007Z,1.13
2022-09-16T01:55:28.617Z,1.15
2022-09-16T02:00:54.283Z,1.10
2022-09-16T02:06:22.984Z,1.35
2022-09-16T02:11:46.802Z,0.93
2022-09-16T02:17:18.627Z,1.10
2022-09-16T02:22:43.863Z,1.15
2022-09-16T02:28:13.144Z,1.30
2022-09-16T02:33:40.725Z,0.95
2022-09-16T02:39:09.692Z,1.73
2022-09-16T02:44:30.387Z,1.30
2022-09-16T02:49:55.719Z,1.17
2022-09-16T02:55:41.603Z,1.30
2022-09-16T03:01:02.860Z,1.13
2022-09-16T03:06:29.037Z,1.30
2022-09-16T03:12:02.161Z,1.50
2022-09-16T03:17:41.793Z,1.40
2022-09-16T03:23:26.753Z,1.30
2022-09-16T03:29:08.975Z,1.17
2022-09-16T03:34:42.612Z,1.50
2022-09-16T03:40:15.773Z,1.20
2022-09-16T03:45:36.311Z,1.60
2022-09-16T03:50:56.880Z,1.40
2022-09-16T03:56:17.889Z,1.55
2022-09-16T04:01:38.838Z,1.38
2022-09-16T04:06:59.525Z,1.20
2022-09-16T04:12:20.153Z,1.23
2022-09-16T04:17:40.809Z,1.38
2022-09-16T04:23:01.473Z,1.30
2022-09-16T04:28:22.269Z,1.23
2022-09-16T04:33:43.192Z,1.60
2022-09-16T04:39:03.897Z,1.60
2022-09-16T04:44:24.736Z,1.67
2022-09-16T04:49:45.448Z,1.40
2022-09-16T04:55:06.305Z,1.50
2022-09-16T05:00:27.531Z,2.30
2022-09-16T05:05:48.481Z,1.58
2022-09-16T05:11:12.300Z,1.52
2022-09-16T05:16:34.009Z,1.83
2022-09-16T05:21:55.189Z,1.65
2022-09-16T05:27:15.847Z,1.77
2022-09-16T05:32:36.631Z,1.92
2022-09-16T05:37:57.470Z,1.60
2022-09-16T05:43:18.138Z,1.50
2022-09-16T05:48:38.811Z,1.73
2022-09-16T05:53:59.801Z,2.00
2022-09-16T05:59:21.002Z,1.80
2022-09-16T06:04:42.580Z,1.90
2022-09-16T06:10:04.010Z,2.85
2022-09-16T06:15:24.802Z,1.80
2022-09-16T06:20:46.344Z,1.83
2022-09-16T06:26:14.191Z,1.80
2022-09-16T06:31:36.359Z,1.92
2022-09-16T06:36:57.344Z,2.25
2022-09-16T06:42:18.165Z,1.92
2022-09-16T06:47:39.063Z,1.77
2022-09-16T06:52:59.723Z,1.65
2022-09-16T06:58:20.630Z,2.10
2022-09-16T07:03:43.849Z,1.52
2022-09-16T07:09:04.816Z,1.77
2022-09-16T07:14:27.290Z,2.00
2022-09-16T07:19:49.186Z,2.17
2022-09-16T07:25:10.762Z,2.13
2022-09-16T07:30:34.283Z,1.92
2022-09-16T07:35:59.258Z,1.90
2022-09-16T07:41:41.293Z,2.40
2022-09-16T07:47:02.447Z,2.55
2022-09-16T07:52:29.191Z,2.35
2022-09-16T07:57:50.233Z,2.47
2022-09-16T08:03:11.038Z,2.80
2022-09-16T08:08:32.218Z,2.17
2022-09-16T08:13:53.442Z,2.30
2022-09-16T08:19:14.136Z,2.05
2022-09-16T08:24:35.172Z,2.20
2022-09-16T08:29:56.220Z,2.13
2022-09-16T08:35:16.812Z,2.72
2022-09-16T08:40:37.745Z,2.05
2022-09-16T08:46:10.314Z,2.03
2022-09-16T08:51:32.553Z,1.63
2022-09-16T08:57:01.570Z,2.17
2022-09-16T09:02:38.878Z,1.97
2022-09-16T09:08:24.567Z,1.90
2022-09-16T09:13:51.500Z,1.67
2022-09-16T09:19:56.907Z,1.70
2022-09-16T09:25:27.918Z,1.52
2022-09-16T09:31:29.317Z,1.40
2022-09-16T09:37:09.374Z,1.45
2022-09-16T09:42:38.151Z,1.42
2022-09-16T09:48:13.834Z,1.10
2022-09-16T09:53:47.393Z,1.20
2022-09-16T09:59:45.008Z,0.88
2022-09-16T10:05:09.988Z,1.30
2022-09-16T10:10:34.416Z,1.30
2022-09-16T10:16:08.037Z,1.40
2022-09-16T10:21:43.726Z,1.10
2022-09-16T10:27:24.118Z,1.05
2022-09-16T10:32:51.935Z,1.15
2022-09-16T10:38:13.156Z,1.40
2022-09-16T10:43:34.107Z,1.40
2022-09-16T10:49:00.547Z,0.90
2022-09-16T10:54:28.333Z,1.10
2022-09-16T11:00:00.759Z,1.35
2022-09-16T11:05:38.558Z,1.20
2022-09-16T11:11:02.198Z,1.20
2022-09-16T11:16:50.250Z,1.25
2022-09-16T11:22:25.000Z,1.25
2022-09-16T11:27:48.677Z,1.50
2022-09-16T11:33:25.455Z,1.38
2022-09-16T11:39:11.958Z,1.02
2022-09-16T11:44:46.574Z,1.08
2022-09-16T11:50:12.207Z,1.25
2022-09-16T11:55:59.677Z,1.48
2022-09-16T12:01:48.807Z,1.40
2022-09-16T12:07:19.535Z,1.05
2022-09-16T12:12:44.702Z,1.40
2022-09-16T12:18:18.348Z,1.40
2022-09-16T12:23:43.360Z,1.30
2022-09-16T12:29:11.905Z,1.00
2022-09-16T12:34:53.321Z,1.30
2022-09-16T12:40:23.664Z,1.20
2022-09-16T12:46:02.611Z,1.25
2022-09-16T12:51:30.492Z,1.20
2022-09-16T12:57:09.944Z,1.10
2022-09-16T13:02:38.472Z,1.10
2022-09-16T13:08:04.494Z,0.80
2022-09-16T13:13:45.958Z,0.75
2022-09-16T13:19:24.953Z,0.85
2022-09-16T13:24:51.477Z,0.90
2022-09-16T13:30:15.806Z,0.88
2022-09-16T13:35:39.475Z,0.60
2022-09-16T13:41:01.809Z,1.00
2022-09-16T13:46:35.584Z,0.70
2022-09-16T13:51:57.525Z,0.90
2022-09-16T13:57:27.426Z,0.98
2022-09-16T14:03:06.846Z,1.20
2022-09-16T14:08:46.238Z,0.75
2022-09-16T14:14:29.984Z,0.90
2022-09-16T14:20:00.578Z,1.00
2022-09-16T14:25:31.164Z,0.90
2022-09-16T14:31:01.186Z,1.00
2022-09-16T14:36:28.069Z,0.82
2022-09-16T14:41:59.040Z,0.60
2022-09-16T14:53:26.924Z,0.90
2022-09-16T14:58:54.957Z,0.65
2022-09-16T15:04:31.322Z,0.80
2022-09-16T15:10:02.105Z,0.70
2022-09-16T15:15:26.318Z,1.17
2022-09-16T15:20:56.741Z,1.00
2022-09-16T15:26:20.475Z,0.73
2022-09-16T15:31:44.519Z,0.80
2022-09-16T15:37:05.078Z,0.80
2022-09-16T15:42:25.593Z,0.80
2022-09-16T15:48:00.726Z,1.23
2022-09-16T15:53:43.479Z,1.05
2022-09-16T15:59:23.617Z,1.00
2022-09-16T16:04:44.261Z,0.73
2022-09-16T16:10:32.659Z,0.73
2022-09-16T16:15:53.197Z,0.90
2022-09-16T16:21:16.697Z,1.05
2022-09-16T16:26:37.556Z,0.85
2022-09-16T16:32:08.725Z,0.60
2022-09-16T16:37:45.473Z,0.68
2022-09-16T16:43:06.846Z,0.75
2022-09-16T16:48:28.877Z,0.60
2022-09-16T16:53:49.636Z,0.65
2022-09-16T16:59:10.066Z,0.82
2022-09-16T17:04:30.955Z,0.85
2022-09-16T17:09:52.224Z,0.90
2022-09-16T17:15:12.882Z,1.15
2022-09-16T17:20:33.438Z,1.02
2022-09-16T17:25:54.010Z,1.00
2022-09-16T17:31:22.372Z,1.00
2022-09-16T17:36:46.142Z,1.20
2022-09-16T17:42:07.060Z,1.40
2022-09-16T17:47:27.926Z,1.23
2022-09-16T17:52:48.578Z,1.30
2022-09-16T17:58:09.286Z,1.20
2022-09-16T18:03:29.795Z,1.10
2022-09-16T18:08:52.073Z,1.33
2022-09-16T18:14:13.835Z,2.00
2022-09-16T18:19:34.738Z,1.55
2022-09-16T18:24:55.415Z,2.00
2022-09-16T18:30:16.748Z,1.77
2022-09-16T18:35:38.374Z,1.70
2022-09-16T18:41:10.896Z,1.40
2022-09-16T18:46:33.584Z,2.03
2022-09-16T18:51:54.637Z,2.13
2022-09-16T18:57:17.439Z,2.08
2022-09-16T19:02:38.591Z,1.73
2022-09-16T19:07:59.828Z,2.75
2022-09-16T19:13:20.600Z,2.33
2022-09-16T19:18:42.155Z,1.80
2022-09-16T19:24:05.924Z,1.55
2022-09-16T19:29:26.906Z,1.40
2022-09-16T19:34:47.635Z,1.10
2022-09-16T19:40:09.018Z,1.35
2022-09-16T19:45:29.981Z,1.17
2022-09-16T19:50:52.405Z,1.25
2022-09-16T19:56:15.475Z,1.35
2022-09-16T20:01:37.450Z,1.27
2022-09-16T20:06:58.455Z,1.20
2022-09-16T20:12:19.228Z,1.10
2022-09-16T20:17:39.886Z,1.17
2022-09-16T20:23:00.544Z,1.52
2022-09-16T20:28:21.621Z,1.42
2022-09-16T20:33:42.508Z,1.50
2022-09-16T20:39:04.388Z,0.98
2022-09-16T20:44:25.889Z,1.58
2022-09-16T20:49:46.718Z,1.40
2022-09-16T20:55:08.007Z,1.30
2022-09-16T21:00:28.922Z,1.60
2022-09-16T21:05:50.235Z,1.40
2022-09-16T21:11:16.891Z,1.50
2022-09-16T21:16:39.092Z,1.40
2022-09-16T21:22:00.134Z,1.02
2022-09-16T21:27:20.957Z,1.33
2022-09-16T21:32:43.201Z,1.40
2022-09-16T21:38:03.922Z,1.25
2022-09-16T21:43:34.058Z,1.00
2022-09-16T21:49:02.282Z,1.15
2022-09-16T21:54:24.066Z,1.20
2022-09-16T21:59:44.883Z,1.27
2022-09-16T22:05:06.113Z,1.58
2022-09-16T22:10:28.811Z,1.50
2022-09-16T22:15:52.742Z,1.77
2022-09-16T22:21:14.538Z,1.60
2022-09-16T22:26:36.147Z,1.55
2022-09-16T22:31:57.240Z,1.92
2022-09-16T22:37:17.852Z,1.67
2022-09-16T22:42:38.414Z,1.80
2022-09-16T22:47:59.100Z,1.80
2022-09-16T22:53:19.675Z,1.77
2022-09-16T22:58:41.243Z,1.75
2022-09-16T23:04:03.524Z,1.83
2022-09-16T23:09:24.206Z,1.60
2022-09-16T23:14:44.809Z,1.33
2022-09-16T23:20:05.787Z,1.60
2022-09-16T23:25:26.785Z,1.30
2022-09-16T23:30:47.489Z,1.05
2022-09-16T23:36:09.944Z,1.27
2022-09-16T23:41:31.969Z,1.25
2022-09-16T23:46:52.778Z,1.38
2022-09-16T23:52:13.650Z,1.65
2022-09-16T23:57:34.447Z,1.48
