createdAt,value
2017-02-23T00:00:00.475Z,0
2017-02-23T00:01:03.668Z,0
2017-02-23T00:02:07.817Z,0
2017-02-23T00:03:12.924Z,0
2017-02-23T00:04:18.053Z,0
2017-02-23T00:05:23.198Z,0
2017-02-23T00:06:28.304Z,0
2017-02-23T00:07:34.425Z,0
2017-02-23T00:08:40.507Z,0
2017-02-23T00:09:43.694Z,0
2017-02-23T00:10:48.886Z,0
2017-02-23T00:11:55.006Z,0
2017-02-23T00:13:01.073Z,0
2017-02-23T00:14:05.236Z,0
2017-02-23T00:15:10.366Z,0
2017-02-23T00:16:15.461Z,0
2017-02-23T00:17:21.558Z,0
2017-02-23T00:18:27.657Z,0
2017-02-23T00:19:33.757Z,0
2017-02-23T00:20:39.855Z,0
2017-02-23T00:21:46.023Z,0
2017-02-23T00:22:52.126Z,0
2017-02-23T00:23:58.256Z,0
2017-02-23T00:25:04.343Z,0
2017-02-23T00:26:10.483Z,0
2017-02-23T00:27:16.583Z,0
2017-02-23T00:28:21.708Z,0
2017-02-23T00:29:26.838Z,0
2017-02-23T00:30:32.937Z,0
2017-02-23T00:31:39.034Z,0
2017-02-23T00:32:44.139Z,0
2017-02-23T00:33:49.266Z,0
2017-02-23T00:34:54.394Z,0
2017-02-23T00:35:59.515Z,0
2017-02-23T00:37:04.646Z,0
2017-02-23T00:38:10.739Z,0
2017-02-23T00:39:15.839Z,0
2017-02-23T00:40:21.981Z,0
2017-02-23T00:41:28.066Z,0
2017-02-23T00:42:34.166Z,0
2017-02-23T00:43:39.297Z,0
2017-02-23T00:44:45.395Z,0
2017-02-23T00:45:50.529Z,0
2017-02-23T00:46:56.614Z,0
2017-02-23T00:48:01.746Z,0
2017-02-23T00:49:07.832Z,0
2017-02-23T00:50:13.934Z,0
2017-02-23T00:51:19.051Z,0
2017-02-23T00:52:23.177Z,0
2017-02-23T00:53:27.338Z,0
2017-02-23T00:54:33.437Z,0
2017-02-23T00:55:38.580Z,0
2017-02-23T00:56:43.689Z,0
2017-02-23T00:57:48.823Z,0
2017-02-23T00:58:54.915Z,0
2017-02-23T01:00:00.037Z,0
2017-02-23T01:01:04.197Z,0
2017-02-23T01:02:10.293Z,0
2017-02-23T01:03:16.399Z,0
2017-02-23T01:04:22.500Z,0
2017-02-23T01:05:27.626Z,0
2017-02-23T01:06:32.721Z,0
2017-02-23T01:07:34.920Z,0
2017-02-23T01:08:40.050Z,0
2017-02-23T01:09:45.167Z,0
2017-02-23T01:10:50.293Z,0
2017-02-23T01:11:55.419Z,0
2017-02-23T01:13:00.546Z,0
2017-02-23T01:14:05.659Z,0
2017-02-23T01:15:10.796Z,0
2017-02-23T01:16:16.878Z,0
2017-02-23T01:17:21.025Z,0
2017-02-23T01:18:26.139Z,0
2017-02-23T01:19:31.291Z,0
2017-02-23T01:20:35.416Z,0
2017-02-23T01:21:39.565Z,0
2017-02-23T01:22:42.762Z,0
2017-02-23T01:23:46.923Z,0
2017-02-23T01:24:51.035Z,0
2017-02-23T01:25:56.140Z,0
2017-02-23T01:27:01.263Z,0
2017-02-23T01:28:07.406Z,0
2017-02-23T01:29:13.522Z,0
2017-02-23T01:30:19.597Z,0
2017-02-23T01:31:25.691Z,0
2017-02-23T01:32:31.774Z,0
2017-02-23T01:33:37.886Z,0
2017-02-23T01:34:43.989Z,0
2017-02-23T01:35:49.096Z,0
2017-02-23T01:36:55.190Z,0
2017-02-23T01:38:01.279Z,0
2017-02-23T01:39:06.399Z,0
2017-02-23T01:40:12.501Z,0
2017-02-23T01:41:18.594Z,0
2017-02-23T01:42:23.719Z,0
2017-02-23T01:43:29.816Z,0
2017-02-23T01:44:34.940Z,0
2017-02-23T01:45:40.071Z,0
2017-02-23T01:46:46.165Z,0
2017-02-23T01:47:52.256Z,0
2017-02-23T01:48:57.389Z,0
2017-02-23T01:50:01.545Z,0
2017-02-23T01:51:07.630Z,0
2017-02-23T01:52:12.763Z,0
2017-02-23T01:53:18.861Z,0
2017-02-23T01:54:24.961Z,0
2017-02-23T01:55:31.050Z,0
2017-02-23T01:56:36.176Z,0
2017-02-23T01:57:40.318Z,0
2017-02-23T01:58:46.406Z,0
2017-02-23T01:59:52.504Z,0
2017-02-23T02:00:57.634Z,0
2017-02-23T02:02:03.727Z,0
2017-02-23T02:03:07.893Z,0
2017-02-23T02:04:13.022Z,0
2017-02-23T02:05:18.155Z,0
2017-02-23T02:06:23.269Z,0
2017-02-23T02:07:29.361Z,0
2017-02-23T02:08:33.518Z,0
2017-02-23T02:09:39.615Z,0
2017-02-23T02:10:43.770Z,0
2017-02-23T02:11:48.873Z,0
2017-02-23T02:12:54.952Z,0
2017-02-23T02:14:00.074Z,0
2017-02-23T02:15:05.207Z,0
2017-02-23T02:16:10.348Z,0
2017-02-23T02:17:16.420Z,0
2017-02-23T02:18:22.512Z,0
2017-02-23T02:19:27.648Z,0
2017-02-23T02:20:32.767Z,0
2017-02-23T02:21:35.939Z,0
2017-02-23T02:22:42.033Z,0
2017-02-23T02:23:48.136Z,0
2017-02-23T02:24:52.282Z,0
2017-02-23T02:25:58.374Z,0
2017-02-23T02:27:02.521Z,0
2017-02-23T02:28:06.654Z,0
2017-02-23T02:29:12.801Z,0
2017-02-23T02:30:16.966Z,0
2017-02-23T02:31:23.054Z,0
2017-02-23T02:32:28.180Z,0
2017-02-23T02:33:33.316Z,0
2017-02-23T02:34:38.480Z,0
2017-02-23T02:35:43.604Z,0
2017-02-23T02:36:49.690Z,0
2017-02-23T02:37:55.850Z,0
2017-02-23T02:39:01.937Z,0
2017-02-23T02:40:08.024Z,0
2017-02-23T02:41:14.112Z,0
2017-02-23T02:42:19.243Z,0
2017-02-23T02:43:25.330Z,0
2017-02-23T02:44:27.551Z,0
2017-02-23T02:45:29.754Z,0
2017-02-23T02:46:34.899Z,0
2017-02-23T02:47:41.015Z,0
2017-02-23T02:48:46.111Z,0
2017-02-23T02:49:52.205Z,0
2017-02-23T02:50:56.367Z,0
2017-02-23T02:52:02.502Z,0
2017-02-23T02:53:08.594Z,0
2017-02-23T02:54:13.720Z,0
2017-02-23T02:55:15.930Z,0
2017-02-23T02:56:21.146Z,0
2017-02-23T02:57:27.251Z,0
2017-02-23T02:58:33.350Z,0
2017-02-23T02:59:38.478Z,0
2017-02-23T03:00:44.569Z,0
2017-02-23T03:01:48.732Z,0
2017-02-23T03:02:54.832Z,0
2017-02-23T03:03:59.978Z,0
2017-02-23T03:05:06.073Z,0
2017-02-23T03:06:11.199Z,0
2017-02-23T03:07:17.292Z,0
2017-02-23T03:08:21.448Z,0
2017-02-23T03:09:26.571Z,0
2017-02-23T03:10:31.695Z,0
2017-02-23T03:11:36.819Z,0
2017-02-23T03:12:40.974Z,0
2017-02-23T03:13:47.082Z,0
2017-02-23T03:14:51.239Z,0
2017-02-23T03:15:57.338Z,0
2017-02-23T03:17:03.423Z,0
2017-02-23T03:18:08.558Z,0
2017-02-23T03:19:13.655Z,0
2017-02-23T03:20:18.805Z,0
2017-02-23T03:21:22.961Z,0
2017-02-23T03:22:27.112Z,0
2017-02-23T03:23:31.255Z,0
2017-02-23T03:24:37.359Z,0
2017-02-23T03:25:43.449Z,0
2017-02-23T03:26:48.576Z,0
2017-02-23T03:27:54.674Z,0
2017-02-23T03:29:00.778Z,0
2017-02-23T03:30:06.903Z,0
2017-02-23T03:31:12.978Z,0
2017-02-23T03:32:18.128Z,0
2017-02-23T03:33:24.193Z,0
2017-02-23T03:34:30.311Z,0
2017-02-23T03:35:34.455Z,0
2017-02-23T03:36:39.584Z,0
2017-02-23T03:37:44.713Z,0
2017-02-23T03:38:50.810Z,0
2017-02-23T03:39:56.901Z,0
2017-02-23T03:41:01.076Z,0
2017-02-23T03:42:07.166Z,0
2017-02-23T03:43:12.267Z,0
2017-02-23T03:44:15.459Z,0
2017-02-23T03:45:21.547Z,0
2017-02-23T03:46:26.674Z,0
2017-02-23T03:47:31.818Z,0
2017-02-23T03:48:37.911Z,0
2017-02-23T03:49:44.005Z,0
2017-02-23T03:50:49.142Z,0
2017-02-23T03:51:55.237Z,0
2017-02-23T03:53:01.332Z,0
2017-02-23T03:54:07.430Z,0
2017-02-23T03:55:13.530Z,0
2017-02-23T03:56:18.689Z,0
2017-02-23T03:57:23.815Z,0
2017-02-23T03:58:29.919Z,0
2017-02-23T03:59:36.008Z,0
2017-02-23T04:00:40.146Z,0
2017-02-23T04:01:43.339Z,0
2017-02-23T04:02:48.470Z,0
2017-02-23T04:03:52.610Z,0
2017-02-23T04:04:57.711Z,0
2017-02-23T04:06:03.804Z,0
2017-02-23T04:07:09.897Z,0
2017-02-23T04:08:14.061Z,0
2017-02-23T04:09:18.215Z,0
2017-02-23T04:10:23.340Z,0
2017-02-23T04:11:29.437Z,0
2017-02-23T04:12:35.533Z,0
2017-02-23T04:13:41.626Z,0
2017-02-23T04:14:46.747Z,0
2017-02-23T04:15:52.850Z,0
2017-02-23T04:16:56.040Z,0
2017-02-23T04:18:00.169Z,0
2017-02-23T04:19:06.271Z,0
2017-02-23T04:20:12.382Z,0
2017-02-23T04:21:18.461Z,0
2017-02-23T04:22:23.608Z,0
2017-02-23T04:23:28.702Z,0
2017-02-23T04:24:34.795Z,0
2017-02-23T04:25:40.888Z,0
2017-02-23T04:26:46.996Z,0
2017-02-23T04:27:53.086Z,0
2017-02-23T04:28:59.194Z,0
2017-02-23T04:30:04.316Z,0
2017-02-23T04:31:09.439Z,0
2017-02-23T04:32:15.539Z,0
2017-02-23T04:33:20.670Z,0
2017-02-23T04:34:26.758Z,0
2017-02-23T04:35:30.886Z,0
2017-02-23T04:36:36.021Z,0
2017-02-23T04:37:42.119Z,0
2017-02-23T04:38:48.208Z,0
2017-02-23T04:39:54.304Z,0
2017-02-23T04:41:00.405Z,0
2017-02-23T04:42:06.495Z,0
2017-02-23T04:43:10.653Z,0
2017-02-23T04:44:15.781Z,0
2017-02-23T04:45:20.875Z,0
2017-02-23T04:46:26.038Z,0
2017-02-23T04:47:31.165Z,0
2017-02-23T04:48:37.251Z,0
2017-02-23T04:49:42.347Z,0
2017-02-23T04:50:48.464Z,0
2017-02-23T04:51:53.573Z,0
2017-02-23T04:52:59.673Z,0
2017-02-23T04:54:04.804Z,0
2017-02-23T04:55:09.936Z,0
2017-02-23T04:56:14.072Z,0
2017-02-23T04:57:19.199Z,0
2017-02-23T04:58:23.354Z,0
2017-02-23T04:59:29.459Z,0
2017-02-23T05:00:34.577Z,0
2017-02-23T05:01:39.697Z,0
2017-02-23T05:02:45.795Z,0
2017-02-23T05:03:50.925Z,0
2017-02-23T05:04:57.024Z,0
2017-02-23T05:06:02.154Z,0
2017-02-23T05:07:07.273Z,0
2017-02-23T05:08:10.434Z,0
2017-02-23T05:09:16.534Z,0
2017-02-23T05:10:22.631Z,0
2017-02-23T05:11:27.761Z,0
2017-02-23T05:12:31.893Z,0
2017-02-23T05:13:37.066Z,0
2017-02-23T05:14:42.200Z,0
2017-02-23T05:15:46.383Z,0
2017-02-23T05:16:52.476Z,0
2017-02-23T05:17:57.622Z,0
2017-02-23T05:19:01.755Z,0
2017-02-23T05:20:06.872Z,0
2017-02-23T05:21:13.085Z,0
2017-02-23T05:22:17.133Z,0
2017-02-23T05:23:22.264Z,0
2017-02-23T05:24:27.391Z,0
2017-02-23T05:25:32.651Z,0
2017-02-23T05:26:36.786Z,0
2017-02-23T05:27:41.914Z,0
2017-02-23T05:28:47.033Z,0
2017-02-23T05:29:52.143Z,0
2017-02-23T05:30:55.313Z,0
2017-02-23T05:31:59.446Z,0
2017-02-23T05:33:05.532Z,0
2017-02-23T05:34:10.681Z,0
2017-02-23T05:35:16.789Z,0
2017-02-23T05:36:22.889Z,0
2017-02-23T05:37:28.982Z,0
2017-02-23T05:38:34.109Z,0
2017-02-23T05:39:40.207Z,0
2017-02-23T05:40:46.295Z,0
2017-02-23T05:41:52.396Z,0
2017-02-23T05:42:57.518Z,0
2017-02-23T05:44:03.614Z,0
2017-02-23T05:45:07.746Z,0
2017-02-23T05:46:12.871Z,0
2017-02-23T05:47:17.031Z,0
2017-02-23T05:48:20.190Z,0
2017-02-23T05:49:25.313Z,0
2017-02-23T05:50:31.413Z,0
2017-02-23T05:51:36.507Z,0
2017-02-23T05:52:41.656Z,0
2017-02-23T05:53:46.765Z,0
2017-02-23T05:54:50.928Z,0
2017-02-23T05:55:55.085Z,0
2017-02-23T05:56:59.215Z,0
2017-02-23T05:58:05.311Z,0
2017-02-23T05:59:11.411Z,0
2017-02-23T06:00:16.545Z,0
2017-02-23T06:01:21.691Z,0
2017-02-23T06:02:27.817Z,0
2017-02-23T06:03:33.902Z,0
2017-02-23T06:04:39.038Z,0
2017-02-23T06:05:44.186Z,0
2017-02-23T06:06:50.273Z,0
2017-02-23T06:07:56.357Z,0
2017-02-23T06:09:00.506Z,0
2017-02-23T06:10:03.668Z,0
2017-02-23T06:11:09.763Z,0
2017-02-23T06:12:15.865Z,0
2017-02-23T06:13:20.990Z,0
2017-02-23T06:14:26.113Z,0
2017-02-23T06:15:32.206Z,0
2017-02-23T06:16:38.299Z,0
2017-02-23T06:17:43.431Z,0
2017-02-23T06:18:49.520Z,0
2017-02-23T06:19:54.656Z,0
2017-02-23T06:21:00.749Z,0
2017-02-23T06:22:04.879Z,0
2017-02-23T06:23:10.987Z,0
2017-02-23T06:24:16.117Z,0
2017-02-23T06:25:21.214Z,0
2017-02-23T06:26:25.411Z,0
2017-02-23T06:27:31.503Z,0
2017-02-23T06:28:37.649Z,0
2017-02-23T06:29:41.793Z,0
2017-02-23T06:30:46.923Z,0
2017-02-23T06:31:53.027Z,0
2017-02-23T06:32:57.186Z,0
2017-02-23T06:34:03.284Z,0
2017-02-23T06:35:09.386Z,0
2017-02-23T06:36:15.497Z,0
2017-02-23T06:37:20.592Z,0
2017-02-23T06:38:26.687Z,0
2017-02-23T06:39:31.813Z,0
2017-02-23T06:40:37.902Z,0
2017-02-23T06:41:43.991Z,0
2017-02-23T06:42:50.078Z,0
2017-02-23T06:43:55.212Z,0
2017-02-23T06:44:59.347Z,0
2017-02-23T06:46:03.550Z,0
2017-02-23T06:47:09.645Z,5
2017-02-23T06:48:15.743Z,5
2017-02-23T06:49:18.932Z,5
2017-02-23T06:50:24.052Z,5
2017-02-23T06:51:29.152Z,5
2017-02-23T06:52:35.247Z,5
2017-02-23T06:53:41.340Z,5
2017-02-23T06:54:47.448Z,10
2017-02-23T06:55:53.548Z,10
2017-02-23T06:56:57.678Z,10
2017-02-23T06:58:03.823Z,10
2017-02-23T06:59:09.895Z,10
2017-02-23T07:00:15.034Z,10
2017-02-23T07:01:21.134Z,10
2017-02-23T07:02:27.232Z,10
2017-02-23T07:03:32.364Z,15
2017-02-23T07:04:37.491Z,15
2017-02-23T07:05:42.621Z,15
2017-02-23T07:06:47.715Z,20
2017-02-23T07:07:53.809Z,15
2017-02-23T07:08:58.907Z,20
2017-02-23T07:10:04.999Z,20
2017-02-23T07:11:11.090Z,25
2017-02-23T07:12:15.248Z,25
2017-02-23T07:13:20.365Z,20
2017-02-23T07:14:24.502Z,20
2017-02-23T07:15:29.606Z,25
2017-02-23T07:16:33.730Z,20
2017-02-23T07:17:38.831Z,15
2017-02-23T07:18:44.934Z,25
2017-02-23T07:19:50.021Z,25
2017-02-23T07:20:56.121Z,25
2017-02-23T07:22:01.264Z,25
2017-02-23T07:23:07.368Z,25
2017-02-23T07:24:11.594Z,25
2017-02-23T07:25:16.695Z,30
2017-02-23T07:26:21.839Z,25
2017-02-23T07:27:26.012Z,25
2017-02-23T07:28:32.094Z,30
2017-02-23T07:29:38.201Z,25
2017-02-23T07:30:44.307Z,30
2017-02-23T07:31:49.441Z,25
2017-02-23T07:32:54.562Z,30
2017-02-23T07:33:59.697Z,30
2017-02-23T07:35:04.829Z,25
2017-02-23T07:36:10.932Z,25
2017-02-23T07:37:17.219Z,30
2017-02-23T07:38:22.292Z,30
2017-02-23T07:39:26.435Z,35
2017-02-23T07:40:32.541Z,25
2017-02-23T07:41:36.721Z,30
2017-02-23T07:42:40.864Z,30
2017-02-23T07:43:46.040Z,30
2017-02-23T07:44:51.173Z,30
2017-02-23T07:45:57.259Z,25
2017-02-23T07:46:59.456Z,30
2017-02-23T07:48:04.581Z,30
2017-02-23T07:49:09.705Z,25
2017-02-23T07:50:15.815Z,25
2017-02-23T07:51:21.034Z,25
2017-02-23T07:52:26.052Z,30
2017-02-23T07:53:32.143Z,30
2017-02-23T07:54:37.266Z,30
2017-02-23T07:55:41.403Z,35
2017-02-23T07:56:46.532Z,40
2017-02-23T07:57:52.626Z,35
2017-02-23T07:58:57.731Z,30
2017-02-23T08:00:02.857Z,40
2017-02-23T08:01:07.978Z,40
2017-02-23T08:02:13.103Z,40
2017-02-23T08:03:19.206Z,40
2017-02-23T08:04:24.303Z,45
2017-02-23T08:05:29.438Z,35
2017-02-23T08:06:34.550Z,35
2017-02-23T08:07:39.663Z,30
2017-02-23T08:08:45.761Z,35
2017-02-23T08:09:51.881Z,45
2017-02-23T08:10:57.978Z,40
2017-02-23T08:12:03.105Z,40
2017-02-23T08:13:06.307Z,35
2017-02-23T08:14:12.406Z,35
2017-02-23T08:15:17.707Z,35
2017-02-23T08:16:22.836Z,35
2017-02-23T08:17:27.993Z,30
2017-02-23T08:18:33.127Z,30
2017-02-23T08:19:38.413Z,30
2017-02-23T08:20:43.544Z,35
2017-02-23T08:21:49.630Z,45
2017-02-23T08:22:54.893Z,35
2017-02-23T08:24:00.988Z,30
2017-02-23T08:25:07.088Z,25
2017-02-23T08:26:11.248Z,30
2017-02-23T08:27:17.363Z,30
2017-02-23T08:28:23.438Z,25
2017-02-23T08:29:29.533Z,30
2017-02-23T08:30:34.663Z,35
2017-02-23T08:31:38.806Z,45
2017-02-23T08:32:44.912Z,40
2017-02-23T08:33:50.045Z,55
2017-02-23T08:34:55.147Z,55
2017-02-23T08:36:00.267Z,50
2017-02-23T08:37:05.367Z,55
2017-02-23T08:38:09.510Z,55
2017-02-23T08:39:14.627Z,50
2017-02-23T08:40:18.770Z,45
2017-02-23T08:41:24.865Z,50
2017-02-23T08:42:29.027Z,50
2017-02-23T08:43:35.128Z,55
2017-02-23T08:44:39.281Z,55
2017-02-23T08:45:43.440Z,65
2017-02-23T08:46:48.580Z,70
2017-02-23T08:47:54.684Z,70
2017-02-23T08:49:00.777Z,60
2017-02-23T08:50:05.874Z,55
2017-02-23T08:51:11.968Z,50
2017-02-23T08:52:16.161Z,60
2017-02-23T08:53:22.215Z,50
2017-02-23T08:54:28.313Z,90
2017-02-23T08:55:34.415Z,65
2017-02-23T08:56:38.544Z,60
2017-02-23T08:57:42.684Z,70
2017-02-23T08:58:48.800Z,80
2017-02-23T08:59:53.913Z,60
2017-02-23T09:01:00.001Z,90
2017-02-23T09:02:05.159Z,95
2017-02-23T09:03:10.293Z,110
2017-02-23T09:04:15.428Z,85
2017-02-23T09:05:19.558Z,85
2017-02-23T09:06:25.674Z,60
2017-02-23T09:07:30.787Z,75
2017-02-23T09:08:36.874Z,65
2017-02-23T09:09:42.004Z,60
2017-02-23T09:10:47.122Z,65
2017-02-23T09:11:53.219Z,70
2017-02-23T09:12:59.319Z,65
2017-02-23T09:14:05.406Z,55
2017-02-23T09:15:10.521Z,65
2017-02-23T09:16:15.643Z,55
2017-02-23T09:17:20.759Z,60
2017-02-23T09:18:26.857Z,65
2017-02-23T09:19:31.986Z,60
2017-02-23T09:20:38.083Z,65
2017-02-23T09:21:43.213Z,65
2017-02-23T09:22:46.386Z,55
2017-02-23T09:23:51.529Z,65
2017-02-23T09:24:56.659Z,65
2017-02-23T09:26:02.764Z,70
2017-02-23T09:27:06.892Z,85
2017-02-23T09:28:12.986Z,65
2017-02-23T09:29:19.121Z,70
2017-02-23T09:30:25.183Z,75
2017-02-23T09:31:31.273Z,85
2017-02-23T09:32:36.372Z,80
2017-02-23T09:33:41.504Z,70
2017-02-23T09:34:47.605Z,80
2017-02-23T09:35:52.731Z,70
2017-02-23T09:36:57.873Z,70
2017-02-23T09:38:03.979Z,70
2017-02-23T09:39:10.071Z,70
2017-02-23T09:40:16.159Z,65
2017-02-23T09:41:22.249Z,90
2017-02-23T09:42:28.346Z,70
2017-02-23T09:43:32.506Z,90
2017-02-23T09:44:36.623Z,80
2017-02-23T09:45:39.793Z,75
2017-02-23T09:46:45.885Z,75
2017-02-23T09:47:52.010Z,70
2017-02-23T09:48:58.088Z,115
2017-02-23T09:50:04.202Z,105
2017-02-23T09:51:08.347Z,115
2017-02-23T09:52:14.440Z,130
2017-02-23T09:53:18.597Z,120
2017-02-23T09:54:21.789Z,100
2017-02-23T09:55:26.914Z,85
2017-02-23T09:56:33.006Z,90
2017-02-23T09:57:37.172Z,90
2017-02-23T09:58:43.272Z,75
2017-02-23T09:59:48.425Z,110
2017-02-23T10:00:54.494Z,85
2017-02-23T10:01:58.628Z,80
2017-02-23T10:03:03.728Z,70
2017-02-23T10:04:07.888Z,75
2017-02-23T10:05:13.021Z,70
2017-02-23T10:06:18.157Z,75
2017-02-23T10:07:24.246Z,75
2017-02-23T10:08:28.381Z,75
2017-02-23T10:09:34.473Z,90
2017-02-23T10:10:40.592Z,75
2017-02-23T10:11:46.677Z,70
2017-02-23T10:12:52.774Z,60
2017-02-23T10:13:58.861Z,65
2017-02-23T10:15:03.046Z,60
2017-02-23T10:16:09.116Z,45
2017-02-23T10:17:15.214Z,50
2017-02-23T10:18:21.309Z,50
2017-02-23T10:19:27.425Z,45
2017-02-23T10:20:33.532Z,55
2017-02-23T10:21:38.638Z,50
2017-02-23T10:22:44.722Z,55
2017-02-23T10:23:49.844Z,60
2017-02-23T10:24:53.971Z,60
2017-02-23T10:26:00.063Z,75
2017-02-23T10:27:05.195Z,80
2017-02-23T10:28:10.355Z,85
2017-02-23T10:29:16.441Z,80
2017-02-23T10:30:21.616Z,115
2017-02-23T10:31:27.666Z,70
2017-02-23T10:32:33.756Z,45
2017-02-23T10:33:39.855Z,60
2017-02-23T10:34:44.997Z,50
2017-02-23T10:35:49.130Z,65
2017-02-23T10:36:54.224Z,55
2017-02-23T10:38:00.342Z,70
2017-02-23T10:39:04.493Z,70
2017-02-23T10:40:10.571Z,65
2017-02-23T10:41:15.699Z,65
2017-02-23T10:42:20.806Z,80
2017-02-23T10:43:24.967Z,55
2017-02-23T10:44:29.145Z,55
2017-02-23T10:45:34.275Z,60
2017-02-23T10:46:39.381Z,75
2017-02-23T10:47:45.474Z,65
2017-02-23T10:48:51.565Z,85
2017-02-23T10:49:57.658Z,65
2017-02-23T10:51:03.767Z,95
2017-02-23T10:52:09.859Z,115
2017-02-23T10:53:14.988Z,95
2017-02-23T10:54:21.086Z,95
2017-02-23T10:55:25.271Z,115
2017-02-23T10:56:31.356Z,150
2017-02-23T10:57:37.444Z,155
2017-02-23T10:58:43.534Z,145
2017-02-23T10:59:48.672Z,190
2017-02-23T11:00:54.760Z,180
2017-02-23T11:02:00.853Z,235
2017-02-23T11:03:05.990Z,215
2017-02-23T11:04:10.152Z,205
2017-02-23T11:05:15.275Z,200
2017-02-23T11:06:18.469Z,210
2017-02-23T11:07:24.563Z,150
2017-02-23T11:08:29.688Z,170
2017-02-23T11:09:34.862Z,205
2017-02-23T11:10:39.946Z,305
2017-02-23T11:11:44.076Z,195
2017-02-23T11:12:50.187Z,295
2017-02-23T11:13:56.272Z,230
2017-02-23T11:15:02.364Z,240
2017-02-23T11:16:06.595Z,215
2017-02-23T11:17:12.668Z,280
2017-02-23T11:19:23.922Z,220
2017-02-23T11:20:29.029Z,195
2017-02-23T11:21:34.178Z,210
2017-02-23T11:22:40.268Z,170
2017-02-23T11:23:46.384Z,205
2017-02-23T11:24:51.506Z,195
2017-02-23T11:25:56.733Z,155
2017-02-23T11:27:00.889Z,140
2017-02-23T11:28:06.041Z,150
2017-02-23T11:29:12.133Z,135
2017-02-23T11:30:17.241Z,120
2017-02-23T11:31:23.341Z,100
2017-02-23T11:32:28.468Z,115
2017-02-23T11:33:34.651Z,90
2017-02-23T11:34:40.748Z,100
2017-02-23T11:35:46.887Z,120
2017-02-23T11:36:53.047Z,125
2017-02-23T11:37:58.186Z,110
2017-02-23T11:39:03.312Z,95
2017-02-23T11:40:09.400Z,165
2017-02-23T11:41:15.513Z,100
2017-02-23T11:42:18.704Z,95
2017-02-23T11:43:23.800Z,120
2017-02-23T11:44:29.902Z,150
2017-02-23T11:45:35.036Z,130
2017-02-23T11:46:39.189Z,140
2017-02-23T11:47:44.304Z,180
2017-02-23T11:48:50.404Z,220
2017-02-23T11:49:56.518Z,265
2017-02-23T11:51:02.606Z,220
2017-02-23T11:52:04.794Z,200
2017-02-23T11:53:08.961Z,210
2017-02-23T11:54:14.061Z,190
2017-02-23T11:55:20.157Z,155
2017-02-23T11:56:26.263Z,170
2017-02-23T11:57:31.386Z,195
2017-02-23T11:58:37.480Z,205
2017-02-23T11:59:43.573Z,205
2017-02-23T12:00:49.726Z,150
2017-02-23T12:01:54.852Z,155
2017-02-23T12:03:00.942Z,150
2017-02-23T12:04:07.045Z,175
2017-02-23T12:05:12.173Z,150
2017-02-23T12:06:17.303Z,120
2017-02-23T12:07:22.428Z,140
2017-02-23T12:08:28.528Z,245
2017-02-23T12:09:34.621Z,225
2017-02-23T12:10:39.755Z,195
2017-02-23T12:11:44.884Z,205
2017-02-23T12:12:51.076Z,155
2017-02-23T12:13:56.112Z,155
2017-02-23T12:15:02.214Z,190
2017-02-23T12:16:08.304Z,170
2017-02-23T12:17:14.400Z,150
2017-02-23T12:18:20.492Z,125
2017-02-23T12:19:26.588Z,155
2017-02-23T12:20:31.728Z,175
2017-02-23T12:21:35.863Z,155
2017-02-23T12:22:41.948Z,145
2017-02-23T12:23:46.108Z,155
2017-02-23T12:24:52.197Z,125
2017-02-23T12:25:56.347Z,140
2017-02-23T12:27:00.496Z,220
2017-02-23T12:28:04.650Z,200
2017-02-23T12:29:09.750Z,210
2017-02-23T12:30:14.874Z,255
2017-02-23T12:31:20.968Z,230
2017-02-23T12:32:25.137Z,165
2017-02-23T12:33:31.235Z,190
2017-02-23T12:34:35.366Z,155
2017-02-23T12:35:40.464Z,205
2017-02-23T12:36:45.600Z,150
2017-02-23T12:37:50.719Z,220
2017-02-23T12:38:55.842Z,185
2017-02-23T12:40:01.940Z,190
2017-02-23T12:41:06.106Z,105
2017-02-23T12:42:12.207Z,150
2017-02-23T12:43:16.369Z,210
2017-02-23T12:44:21.478Z,225
2017-02-23T12:45:27.569Z,160
2017-02-23T12:46:33.689Z,160
2017-02-23T12:47:39.765Z,185
2017-02-23T12:48:43.896Z,160
2017-02-23T12:49:49.986Z,145
2017-02-23T12:50:56.077Z,105
2017-02-23T12:52:02.172Z,130
2017-02-23T12:53:08.268Z,120
2017-02-23T12:54:12.437Z,145
2017-02-23T12:55:17.543Z,105
2017-02-23T12:56:22.699Z,125
2017-02-23T12:57:28.790Z,125
2017-02-23T12:58:33.907Z,115
2017-02-23T12:59:37.080Z,95
2017-02-23T13:00:43.181Z,95
2017-02-23T13:01:49.275Z,105
2017-02-23T13:02:54.433Z,110
2017-02-23T13:04:00.501Z,105
2017-02-23T13:05:04.664Z,120
2017-02-23T13:06:09.787Z,115
2017-02-23T13:07:13.923Z,120
2017-02-23T13:08:20.013Z,125
2017-02-23T13:09:25.118Z,110
2017-02-23T13:10:31.211Z,80
2017-02-23T13:11:37.312Z,110
2017-02-23T13:12:42.446Z,130
2017-02-23T13:13:48.536Z,105
2017-02-23T13:14:54.622Z,115
2017-02-23T13:16:00.732Z,100
2017-02-23T13:17:04.891Z,90
2017-02-23T13:18:10.996Z,120
2017-02-23T13:19:17.092Z,125
2017-02-23T13:20:23.198Z,125
2017-02-23T13:21:29.292Z,125
2017-02-23T13:22:34.418Z,105
2017-02-23T13:23:39.547Z,130
2017-02-23T13:24:42.788Z,145
2017-02-23T13:25:48.924Z,115
2017-02-23T13:26:54.058Z,110
2017-02-23T13:28:00.155Z,85
2017-02-23T13:29:04.326Z,105
2017-02-23T13:30:09.575Z,155
2017-02-23T13:31:14.684Z,135
2017-02-23T13:32:19.809Z,120
2017-02-23T13:33:25.895Z,140
2017-02-23T13:34:31.979Z,200
2017-02-23T13:35:35.187Z,250
2017-02-23T13:36:39.322Z,205
2017-02-23T13:37:45.420Z,185
2017-02-23T13:38:51.513Z,130
2017-02-23T13:39:56.615Z,100
2017-02-23T13:41:01.746Z,125
2017-02-23T13:42:06.872Z,160
2017-02-23T13:43:12.971Z,135
2017-02-23T13:44:19.063Z,105
2017-02-23T13:45:25.215Z,120
2017-02-23T13:46:30.333Z,160
2017-02-23T13:47:36.430Z,130
2017-02-23T13:48:40.588Z,105
2017-02-23T13:49:44.726Z,185
2017-02-23T13:50:50.084Z,200
2017-02-23T13:51:55.196Z,145
2017-02-23T13:53:01.292Z,175
2017-02-23T13:54:06.443Z,180
2017-02-23T13:55:10.571Z,200
2017-02-23T13:56:15.700Z,200
2017-02-23T13:57:20.793Z,170
2017-02-23T13:58:25.911Z,300
2017-02-23T13:59:32.006Z,295
2017-02-23T14:00:36.142Z,220
2017-02-23T14:01:41.268Z,160
2017-02-23T14:02:45.432Z,110
2017-02-23T14:03:49.606Z,95
2017-02-23T14:04:53.764Z,170
2017-02-23T14:05:59.857Z,225
2017-02-23T14:07:04.992Z,210
2017-02-23T14:08:09.133Z,240
2017-02-23T14:09:11.354Z,245
2017-02-23T14:10:17.459Z,185
2017-02-23T14:11:23.552Z,150
2017-02-23T14:12:28.760Z,175
2017-02-23T14:13:33.888Z,190
2017-02-23T14:14:39.018Z,165
2017-02-23T14:15:44.123Z,160
2017-02-23T14:16:49.247Z,115
2017-02-23T14:17:55.355Z,95
2017-02-23T14:19:00.482Z,175
2017-02-23T14:20:04.648Z,225
2017-02-23T14:21:09.782Z,220
2017-02-23T14:22:14.913Z,210
2017-02-23T14:23:19.077Z,225
2017-02-23T14:24:25.197Z,235
2017-02-23T14:25:30.298Z,230
2017-02-23T14:26:35.429Z,210
2017-02-23T14:27:40.576Z,185
2017-02-23T14:28:45.724Z,160
2017-02-23T14:29:50.959Z,160
2017-02-23T14:30:57.065Z,170
2017-02-23T14:32:03.167Z,160
2017-02-23T14:33:09.255Z,155
2017-02-23T14:34:14.381Z,160
2017-02-23T14:35:19.516Z,160
2017-02-23T14:36:25.630Z,155
2017-02-23T14:37:31.699Z,160
2017-02-23T14:38:36.812Z,160
2017-02-23T14:39:42.908Z,155
2017-02-23T14:40:47.052Z,155
2017-02-23T14:41:52.209Z,155
2017-02-23T14:42:58.283Z,155
2017-02-23T14:44:03.428Z,150
2017-02-23T14:45:09.538Z,170
2017-02-23T14:46:14.642Z,155
2017-02-23T14:47:20.742Z,190
2017-02-23T14:48:23.932Z,205
2017-02-23T14:49:30.010Z,225
2017-02-23T14:50:36.110Z,165
2017-02-23T14:51:40.261Z,145
2017-02-23T14:52:44.421Z,145
2017-02-23T14:53:50.527Z,175
2017-02-23T14:54:56.626Z,220
2017-02-23T14:56:01.746Z,255
2017-02-23T14:57:03.948Z,315
2017-02-23T14:58:10.060Z,325
2017-02-23T14:59:15.163Z,245
2017-02-23T15:00:21.269Z,225
2017-02-23T15:02:30.571Z,175
2017-02-23T15:03:35.758Z,170
2017-02-23T15:04:40.881Z,170
2017-02-23T15:05:47.006Z,150
2017-02-23T15:06:52.153Z,170
2017-02-23T15:07:58.261Z,160
2017-02-23T15:09:04.386Z,210
2017-02-23T15:10:09.484Z,170
2017-02-23T15:11:15.582Z,140
2017-02-23T15:12:21.691Z,185
2017-02-23T15:13:26.831Z,175
2017-02-23T15:14:32.928Z,175
2017-02-23T15:15:39.048Z,160
2017-02-23T15:16:44.179Z,180
2017-02-23T15:17:50.283Z,130
2017-02-23T15:18:55.420Z,120
2017-02-23T15:20:00.534Z,95
2017-02-23T15:21:06.627Z,95
2017-02-23T15:22:11.760Z,105
2017-02-23T15:23:17.875Z,95
2017-02-23T15:24:24.042Z,80
2017-02-23T15:25:30.155Z,65
2017-02-23T15:26:35.325Z,35
2017-02-23T15:27:40.445Z,30
2017-02-23T15:28:46.598Z,40
2017-02-23T15:29:52.693Z,45
2017-02-23T15:30:57.794Z,55
2017-02-23T15:32:01.957Z,90
2017-02-23T15:33:08.057Z,85
2017-02-23T15:34:10.256Z,120
2017-02-23T15:35:15.415Z,105
2017-02-23T15:36:20.551Z,100
2017-02-23T15:37:24.700Z,110
2017-02-23T15:38:29.811Z,145