createdAt,value
2023-04-10T00:00:30.931Z,68.6545
2023-04-10T00:01:34.152Z,68.6951
2023-04-10T00:02:37.533Z,68.7862
2023-04-10T00:03:41.140Z,68.8092
2023-04-10T00:04:44.477Z,68.9354
2023-04-10T00:05:47.675Z,68.9214
2023-04-10T00:06:47.885Z,69.0112
2023-04-10T00:07:51.102Z,69.2981
2023-04-10T00:08:54.471Z,69.4176
2023-04-10T00:09:57.681Z,69.4266
2023-04-10T00:11:00.897Z,69.3781
2023-04-10T00:12:04.107Z,69.5393
2023-04-10T00:13:07.379Z,69.6458
2023-04-10T00:14:10.578Z,69.7626
2023-04-10T00:15:13.800Z,69.7279
2023-04-10T00:16:17.056Z,69.6734
2023-04-10T00:17:20.382Z,69.7476
2023-04-10T00:18:23.593Z,69.9702
2023-04-10T00:19:26.825Z,70.0876
2023-04-10T00:20:30.019Z,70.2480
2023-04-10T00:21:33.239Z,70.1570
2023-04-10T00:22:36.441Z,70.2532
2023-04-10T00:23:39.691Z,70.3777
2023-04-10T00:24:42.919Z,70.3664
2023-04-10T00:25:46.140Z,70.6100
2023-04-10T00:26:49.362Z,70.6398
2023-04-10T00:27:52.607Z,70.7351
2023-04-10T00:28:55.815Z,70.9490
2023-04-10T00:29:59.026Z,71.0455
2023-04-10T00:31:02.266Z,71.1454
2023-04-10T00:32:05.499Z,71.1872
2023-04-10T00:33:08.708Z,71.2629
2023-04-10T00:34:12.101Z,71.2506
2023-04-10T00:35:15.318Z,71.2667
2023-04-10T00:36:18.540Z,71.1703
2023-04-10T00:37:21.771Z,71.3109
2023-04-10T00:38:24.993Z,71.4362
2023-04-10T00:39:28.202Z,71.6094
2023-04-10T00:40:28.412Z,71.6900
2023-04-10T00:41:28.392Z,71.7769
2023-04-10T00:42:31.663Z,71.7335
2023-04-10T00:43:34.882Z,71.7962
2023-04-10T00:44:38.163Z,71.9126
2023-04-10T00:45:41.497Z,71.9520
2023-04-10T00:46:44.738Z,72.0795
2023-04-10T00:47:48.031Z,72.1641
2023-04-10T00:48:51.326Z,72.3106
2023-04-10T00:49:54.604Z,72.2680
2023-04-10T00:50:57.855Z,72.3023
2023-04-10T00:51:58.527Z,72.4719
2023-04-10T00:52:58.473Z,72.5392
2023-04-10T00:54:01.784Z,72.5508
2023-04-10T00:55:05.066Z,72.5135
2023-04-10T00:56:08.324Z,72.5411
2023-04-10T00:57:11.758Z,72.5661
2023-04-10T00:58:14.972Z,72.6635
2023-04-10T00:59:18.259Z,72.6780
2023-04-10T01:00:21.492Z,72.6917
2023-04-10T01:01:21.561Z,72.6673
2023-04-10T01:02:24.919Z,72.6289
2023-04-10T01:03:25.098Z,72.7705
2023-04-10T01:04:25.095Z,72.7810
2023-04-10T01:05:28.423Z,72.8962
2023-04-10T01:06:31.706Z,72.9745
2023-04-10T01:07:34.958Z,73.0087
2023-04-10T01:08:38.240Z,73.0634
2023-04-10T01:09:38.246Z,73.1807
2023-04-10T01:10:41.527Z,73.3871
2023-04-10T01:11:41.517Z,73.5034
2023-04-10T01:12:44.793Z,73.6690
2023-04-10T01:13:44.888Z,73.7061
2023-04-10T01:14:48.139Z,73.8616
2023-04-10T01:15:51.425Z,73.8477
2023-04-10T01:16:54.751Z,73.8913
2023-04-10T01:17:58.003Z,74.0185
2023-04-10T01:19:01.262Z,74.1539
2023-04-10T01:20:04.514Z,74.0329
2023-04-10T01:21:07.770Z,74.1574
2023-04-10T01:22:11.072Z,74.2856
2023-04-10T01:23:14.304Z,74.2238
2023-04-10T01:24:17.599Z,74.2285
2023-04-10T01:25:20.826Z,74.4085
2023-04-10T01:26:24.104Z,74.4044
2023-04-10T01:27:27.372Z,74.4382
2023-04-10T01:28:30.637Z,74.4004
2023-04-10T01:29:33.903Z,74.4265
2023-04-10T01:30:37.250Z,74.4210
2023-04-10T01:31:37.310Z,74.4077
2023-04-10T01:32:40.612Z,74.3077
2023-04-10T01:33:43.878Z,74.3803
2023-04-10T01:34:47.137Z,74.6357
2023-04-10T01:35:50.437Z,74.6714
2023-04-10T01:36:50.563Z,74.7142
2023-04-10T01:37:53.842Z,74.7533
2023-04-10T01:38:57.104Z,74.8995
2023-04-10T01:40:00.379Z,74.8563
2023-04-10T01:41:03.668Z,75.1909
2023-04-10T01:42:06.940Z,75.2820
2023-04-10T01:43:10.232Z,75.3424
2023-04-10T01:44:13.510Z,75.2777
2023-04-10T01:45:16.750Z,75.3969
2023-04-10T01:46:20.010Z,75.5674
2023-04-10T01:47:23.282Z,75.6610
2023-04-10T01:48:26.520Z,75.7266
2023-04-10T01:49:29.788Z,75.9574
2023-04-10T01:50:33.048Z,75.9834
2023-04-10T01:51:36.329Z,75.9307
2023-04-10T01:52:39.625Z,76.0842
2023-04-10T01:53:42.894Z,76.1068
2023-04-10T01:54:46.114Z,76.1550
2023-04-10T01:55:49.396Z,76.0727
2023-04-10T01:56:52.641Z,76.2573
2023-04-10T01:57:55.945Z,76.2738
2023-04-10T01:58:59.401Z,76.0401
2023-04-10T02:00:02.648Z,76.0460
2023-04-10T02:01:05.911Z,76.2304
2023-04-10T02:02:06.045Z,76.2324
2023-04-10T02:03:09.575Z,76.1696
2023-04-10T02:04:09.738Z,76.3368
2023-04-10T02:05:21.625Z,76.2371
2023-04-10T02:06:14.660Z,76.2516
2023-04-10T02:07:17.904Z,76.4263
2023-04-10T02:08:21.225Z,76.3079
2023-04-10T02:09:24.449Z,76.4455
2023-04-10T02:10:27.779Z,76.3045
2023-04-10T02:11:31.044Z,76.4861
2023-04-10T02:12:34.269Z,76.6026
2023-04-10T02:13:37.685Z,76.6476
2023-04-10T02:14:40.933Z,76.7957
2023-04-10T02:15:44.225Z,76.9183
2023-04-10T02:16:44.254Z,76.9455
2023-04-10T02:17:47.545Z,76.8073
2023-04-10T02:18:50.787Z,76.8396
2023-04-10T02:19:54.068Z,76.8449
2023-04-10T02:20:57.300Z,76.7404
2023-04-10T02:22:00.555Z,76.6612
2023-04-10T02:23:04.069Z,76.6325
2023-04-10T02:24:03.868Z,76.5679
2023-04-10T02:25:07.095Z,76.6153
2023-04-10T02:26:10.837Z,76.5657
2023-04-10T02:27:10.553Z,76.7859
2023-04-10T02:28:13.798Z,76.7207
2023-04-10T02:29:17.036Z,76.6946
2023-04-10T02:30:20.274Z,76.8421
2023-04-10T02:31:23.545Z,76.8512
2023-04-10T02:32:26.904Z,76.9309
2023-04-10T02:33:30.140Z,77.0132
2023-04-10T02:34:33.431Z,76.9913
2023-04-10T02:35:37.179Z,76.8986
2023-04-10T02:36:37.205Z,76.8533
2023-04-10T02:37:37.161Z,77.0095
2023-04-10T02:38:37.070Z,76.9668
2023-04-10T02:39:40.366Z,77.0156
2023-04-10T02:40:43.600Z,76.9866
2023-04-10T02:41:46.882Z,77.1023
2023-04-10T02:42:50.118Z,77.1736
2023-04-10T02:43:53.617Z,77.2088
2023-04-10T02:44:53.596Z,77.3106
2023-04-10T02:45:56.872Z,77.2065
2023-04-10T02:47:00.923Z,77.2981
2023-04-10T02:48:00.703Z,77.3620
2023-04-10T02:49:03.943Z,77.4923
2023-04-10T02:50:07.209Z,77.5470
2023-04-10T02:51:10.483Z,77.6246
2023-04-10T02:52:13.711Z,77.4921
2023-04-10T02:53:16.946Z,77.5039
2023-04-10T02:54:17.029Z,77.4264
2023-04-10T02:55:20.300Z,77.4689
2023-04-10T02:56:23.526Z,77.5630
2023-04-10T02:57:26.801Z,77.6089
2023-04-10T02:58:30.050Z,77.5958
2023-04-10T02:59:33.288Z,77.6635
2023-04-10T03:00:36.522Z,77.6206
2023-04-10T03:01:40.075Z,77.6175
2023-04-10T03:02:43.438Z,77.6154
2023-04-10T03:03:43.415Z,77.6634
2023-04-10T03:04:46.758Z,77.8534
2023-04-10T03:05:50.012Z,77.9269
2023-04-10T03:06:53.265Z,78.1564
2023-04-10T03:07:56.497Z,77.9873
2023-04-10T03:08:59.790Z,77.8901
2023-04-10T03:10:03.452Z,77.9570
2023-04-10T03:11:03.182Z,77.9958
2023-04-10T03:12:06.428Z,78.0032
2023-04-10T03:13:09.694Z,78.1904
2023-04-10T03:14:13.060Z,78.3073
2023-04-10T03:15:16.731Z,78.2328
2023-04-10T03:16:16.513Z,78.0043
2023-04-10T03:17:19.742Z,78.0135
2023-04-10T03:18:23.000Z,77.9711
2023-04-10T03:19:26.238Z,77.9476
2023-04-10T03:20:29.997Z,78.0083
2023-04-10T03:21:30.264Z,78.0178
2023-04-10T03:22:33.513Z,78.0901
2023-04-10T03:23:37.133Z,78.1643
2023-04-10T03:24:36.941Z,77.9392
2023-04-10T03:25:40.196Z,77.7571
2023-04-10T03:26:40.388Z,77.8807
2023-04-10T03:27:43.656Z,77.9521
2023-04-10T03:28:46.945Z,78.0547
2023-04-10T03:29:50.200Z,78.0970
2023-04-10T03:30:53.454Z,78.1281
2023-04-10T03:31:56.779Z,78.1390
2023-04-10T03:32:56.690Z,78.1539
2023-04-10T03:34:00.210Z,78.2272
2023-04-10T03:35:03.482Z,78.1209
2023-04-10T03:36:06.745Z,78.2399
2023-04-10T03:37:10.046Z,78.3296
2023-04-10T03:38:13.369Z,78.3848
2023-04-10T03:39:13.433Z,78.4531
2023-04-10T03:40:16.669Z,78.5957
2023-04-10T03:41:19.959Z,78.7371
2023-04-10T03:42:23.241Z,78.5806
2023-04-10T03:43:26.505Z,78.8395
2023-04-10T03:44:29.757Z,79.0277
2023-04-10T03:45:33.056Z,79.2176
2023-04-10T03:46:33.072Z,78.9919
2023-04-10T03:47:36.331Z,78.9287
2023-04-10T03:48:39.574Z,78.9155
2023-04-10T03:49:42.819Z,78.9866
2023-04-10T03:50:46.061Z,79.2507
2023-04-10T03:51:49.327Z,79.2235
2023-04-10T03:52:52.588Z,79.1805
2023-04-10T03:53:56.121Z,79.2693
2023-04-10T03:54:56.065Z,79.2196
2023-04-10T03:55:59.460Z,79.3171
2023-04-10T03:57:03.270Z,79.2585
2023-04-10T03:58:03.029Z,79.1536
2023-04-10T03:59:06.302Z,79.1692
2023-04-10T04:00:09.514Z,79.3028
2023-04-10T04:01:12.763Z,79.2750
2023-04-10T04:02:16.289Z,79.2850
2023-04-10T04:03:19.832Z,79.2899
2023-04-10T04:04:20.174Z,79.2178
2023-04-10T04:05:20.070Z,79.4255
2023-04-10T04:06:23.298Z,79.4911
2023-04-10T04:07:26.574Z,79.5188
2023-04-10T04:08:29.922Z,79.4836
2023-04-10T04:09:33.224Z,79.4111
2023-04-10T04:10:36.443Z,79.3209
2023-04-10T04:11:39.688Z,79.2306
2023-04-10T04:12:42.909Z,79.2560
2023-04-10T04:13:46.169Z,79.3694
2023-04-10T04:14:49.611Z,79.3843
2023-04-10T04:15:52.971Z,79.2678
2023-04-10T04:16:56.262Z,79.3010
2023-04-10T04:17:59.525Z,79.2752
2023-04-10T04:19:02.826Z,79.2487
2023-04-10T04:20:06.107Z,79.3228
2023-04-10T04:21:09.311Z,79.3178
2023-04-10T04:22:12.950Z,79.5216
2023-04-10T04:23:16.167Z,79.6409
2023-04-10T04:24:19.430Z,79.9280
2023-04-10T04:25:22.649Z,79.9113
2023-04-10T04:26:25.921Z,79.4951
2023-04-10T04:27:29.172Z,79.8384
2023-04-10T04:28:32.413Z,80.2988
2023-04-10T04:29:35.922Z,80.3857
2023-04-10T04:30:36.300Z,80.5808
2023-04-10T04:31:36.123Z,80.6075
2023-04-10T04:32:39.400Z,80.9520
2023-04-10T04:33:43.100Z,80.9795
2023-04-10T04:34:42.887Z,81.1777
2023-04-10T04:35:46.200Z,81.4404
2023-04-10T04:36:49.429Z,81.6676
2023-04-10T04:37:52.732Z,82.5489
2023-04-10T04:38:55.959Z,82.7999
2023-04-10T04:39:59.226Z,82.8999
2023-04-10T04:41:02.467Z,83.5198
2023-04-10T04:42:03.761Z,83.4677
2023-04-10T04:43:07.011Z,82.9027
2023-04-10T04:44:10.680Z,81.5178
2023-04-10T04:45:10.542Z,80.7512
2023-04-10T04:46:13.841Z,80.4177
2023-04-10T04:47:17.125Z,80.2620
2023-04-10T04:48:20.383Z,80.0960
2023-04-10T04:49:24.054Z,79.8268
2023-04-10T04:50:24.870Z,79.5733
2023-04-10T04:51:24.689Z,79.4740
2023-04-10T04:52:27.949Z,79.4874
2023-04-10T04:53:31.188Z,79.7211
2023-04-10T04:54:34.432Z,79.9740
2023-04-10T04:55:37.787Z,80.1072
2023-04-10T04:56:40.994Z,80.2702
2023-04-10T04:57:44.274Z,80.3269
2023-04-10T04:58:47.496Z,80.2873
2023-04-10T04:59:50.747Z,80.2678
2023-04-10T05:00:54.046Z,80.2087
2023-04-10T05:01:58.306Z,80.0637
2023-04-10T05:02:58.225Z,80.1827
2023-04-10T05:04:01.570Z,80.2423
2023-04-10T05:05:04.869Z,80.2311
2023-04-10T05:06:08.699Z,80.1402
2023-04-10T05:07:08.464Z,80.1748
2023-04-10T05:08:11.695Z,80.3261
2023-04-10T05:09:14.967Z,80.3103
2023-04-10T05:10:18.195Z,80.2952
2023-04-10T05:11:21.590Z,80.1186
2023-04-10T05:12:23.449Z,80.0518
2023-04-10T05:13:26.709Z,79.9514
2023-04-10T05:14:29.980Z,79.9033
2023-04-10T05:15:33.281Z,79.8366
2023-04-10T05:16:36.772Z,79.8105
2023-04-10T05:17:36.575Z,79.8766
2023-04-10T05:18:39.802Z,79.9588
2023-04-10T05:19:41.385Z,80.1243
2023-04-10T05:20:44.657Z,80.0740
2023-04-10T05:21:49.258Z,80.0185
2023-04-10T05:22:49.124Z,80.0853
2023-04-10T05:23:52.351Z,80.0455
2023-04-10T05:24:55.855Z,80.0259
2023-04-10T05:25:59.115Z,80.0084
2023-04-10T05:27:02.439Z,80.0550
2023-04-10T05:28:05.623Z,80.0700
2023-04-10T05:29:08.938Z,80.0461
2023-04-10T05:30:12.164Z,80.0299
2023-04-10T05:31:15.466Z,79.9292
2023-04-10T05:32:18.734Z,79.6712
2023-04-10T05:33:21.992Z,79.7634
2023-04-10T05:34:25.216Z,79.8934
2023-04-10T05:35:28.494Z,79.7542
2023-04-10T05:36:31.725Z,79.8266
2023-04-10T05:37:34.971Z,79.6729
2023-04-10T05:38:38.223Z,79.5913
2023-04-10T05:39:38.298Z,79.5168
2023-04-10T05:40:41.497Z,79.3089
2023-04-10T05:41:44.752Z,79.2870
2023-04-10T05:42:47.995Z,79.0523
2023-04-10T05:43:51.259Z,79.0214
2023-04-10T05:44:54.485Z,79.0606
2023-04-10T05:45:57.829Z,79.1328
2023-04-10T05:47:01.076Z,79.0354
2023-04-10T05:48:04.690Z,78.7586
2023-04-10T05:49:04.466Z,78.7840
2023-04-10T05:50:07.725Z,78.8641
2023-04-10T05:51:11.004Z,79.2635
2023-04-10T05:52:14.224Z,78.8541
2023-04-10T05:53:17.481Z,78.8741
2023-04-10T05:54:20.738Z,78.9379
2023-04-10T05:55:23.969Z,78.7428
2023-04-10T05:56:27.257Z,78.6587
2023-04-10T05:57:30.473Z,78.6710
2023-04-10T05:58:33.742Z,78.7410
2023-04-10T05:59:36.980Z,78.7979
2023-04-10T06:00:40.243Z,78.1299
2023-04-10T06:01:43.485Z,78.2752
2023-04-10T06:02:46.941Z,78.1231
2023-04-10T06:03:46.966Z,78.0189
2023-04-10T06:04:46.916Z,78.1416
2023-04-10T06:05:50.158Z,77.6815
2023-04-10T06:06:53.412Z,77.7319
2023-04-10T06:07:58.352Z,78.1197
2023-04-10T06:08:58.438Z,77.7523
2023-04-10T06:10:01.656Z,77.5190
2023-04-10T06:11:04.911Z,77.4567
2023-04-10T06:12:08.187Z,77.2263
2023-04-10T06:13:11.465Z,76.9424
2023-04-10T06:14:14.710Z,76.4310
2023-04-10T06:15:17.952Z,76.4117
2023-04-10T06:16:21.220Z,75.9487
2023-04-10T06:17:24.484Z,76.1820
2023-04-10T06:18:27.744Z,75.6300
2023-04-10T06:19:31.002Z,74.7717
2023-04-10T06:20:34.272Z,74.5078
2023-04-10T06:21:37.540Z,74.3467
2023-04-10T06:22:40.839Z,73.9256
2023-04-10T06:23:44.067Z,73.7974
2023-04-10T06:24:47.306Z,73.1221
2023-04-10T06:25:50.562Z,74.1030
2023-04-10T06:26:53.797Z,75.2633
2023-04-10T06:27:57.061Z,74.6854
2023-04-10T06:29:00.352Z,74.8140
2023-04-10T06:30:03.667Z,74.6287
2023-04-10T06:31:06.882Z,74.4490
2023-04-10T06:32:10.123Z,74.9060
2023-04-10T06:33:13.381Z,74.7216
2023-04-10T06:34:16.639Z,74.0812
2023-04-10T06:35:19.875Z,73.3480
2023-04-10T06:36:23.173Z,73.4664
2023-04-10T06:37:26.515Z,73.8742
2023-04-10T06:38:29.840Z,73.9444
2023-04-10T06:39:33.087Z,72.6951
2023-04-10T06:40:36.417Z,70.3836
2023-04-10T06:41:39.624Z,70.7674
2023-04-10T06:42:42.858Z,71.9056
2023-04-10T06:43:46.132Z,71.4762
2023-04-10T06:44:49.423Z,69.0623
2023-04-10T06:45:52.762Z,70.2932
2023-04-10T06:46:55.998Z,69.6781
2023-04-10T06:47:59.427Z,69.5061
2023-04-10T06:49:03.373Z,67.9058
2023-04-10T06:50:03.185Z,66.5021
2023-04-10T06:51:06.480Z,67.0896
2023-04-10T06:52:09.756Z,67.8810
2023-04-10T06:53:13.000Z,67.8353
2023-04-10T06:54:16.285Z,66.7386
2023-04-10T06:55:19.557Z,65.2931
2023-04-10T06:56:22.990Z,67.4150
2023-04-10T06:57:26.248Z,65.1966
2023-04-10T06:58:29.477Z,62.9179
2023-04-10T06:59:32.766Z,64.6799
2023-04-10T07:00:36.002Z,65.7789
2023-04-10T07:01:39.287Z,65.0391
2023-04-10T07:02:42.624Z,64.1189
2023-04-10T07:03:46.007Z,63.5989
2023-04-10T07:04:50.411Z,62.0188
2023-04-10T07:05:50.281Z,63.2287
2023-04-10T07:06:53.543Z,62.4160
2023-04-10T07:07:56.798Z,58.8598
2023-04-10T07:09:00.078Z,56.3583
2023-04-10T07:10:03.336Z,64.2318
2023-04-10T07:11:07.025Z,65.5840
2023-04-10T07:12:07.076Z,62.9357
2023-04-10T07:13:07.873Z,62.9521
2023-04-10T07:14:08.076Z,65.4489
2023-04-10T07:15:08.360Z,64.9359
2023-04-10T07:16:08.182Z,64.1984
2023-04-10T07:17:11.418Z,61.2862
2023-04-10T07:18:11.714Z,62.8875
2023-04-10T07:19:14.961Z,61.2562
2023-04-10T07:20:18.466Z,60.6897
2023-04-10T07:21:21.704Z,57.2729
2023-04-10T07:22:24.992Z,55.6188
2023-04-10T07:23:28.494Z,55.9327
2023-04-10T07:24:28.294Z,54.7586
2023-04-10T07:25:28.402Z,58.3115
2023-04-10T07:26:31.687Z,57.9393
2023-04-10T07:27:34.991Z,57.9889
2023-04-10T07:28:38.293Z,54.9384
2023-04-10T07:29:41.809Z,54.5759
2023-04-10T07:30:41.651Z,57.1288
2023-04-10T07:31:45.002Z,54.2980
2023-04-10T07:32:45.354Z,56.2444
2023-04-10T07:33:45.230Z,56.6381
2023-04-10T07:34:48.500Z,57.6283
2023-04-10T07:35:51.796Z,57.0730
2023-04-10T07:36:55.074Z,61.4054
2023-04-10T07:37:55.197Z,62.0894
2023-04-10T07:38:58.534Z,62.1639
2023-04-10T07:40:01.788Z,61.4494
2023-04-10T07:41:05.082Z,63.1784
2023-04-10T07:42:08.509Z,60.8871
2023-04-10T07:43:11.788Z,61.7890
2023-04-10T07:44:15.048Z,61.0039
2023-04-10T07:45:15.116Z,61.6652
2023-04-10T07:46:18.904Z,58.0311
2023-04-10T07:47:18.741Z,59.2370
2023-04-10T07:48:22.037Z,53.2821
2023-04-10T07:49:25.366Z,54.6399
2023-04-10T07:50:28.638Z,60.9099
2023-04-10T07:51:31.970Z,61.0909
2023-04-10T07:52:35.247Z,60.8534
2023-04-10T07:53:35.290Z,57.1067
2023-04-10T07:54:38.609Z,58.9047
2023-04-10T07:55:39.560Z,60.8118
2023-04-10T07:56:39.507Z,59.9770
2023-04-10T07:57:43.049Z,60.5687
2023-04-10T07:58:42.866Z,59.2624
2023-04-10T07:59:46.146Z,58.4826
2023-04-10T08:00:46.771Z,57.7832
2023-04-10T08:01:50.133Z,60.0422
2023-04-10T08:02:50.342Z,59.6042
2023-04-10T08:03:50.415Z,56.0175
2023-04-10T08:04:50.492Z,52.5733
2023-04-10T08:05:50.428Z,51.4471
2023-04-10T08:06:53.697Z,54.0213
2023-04-10T08:07:57.125Z,50.9667
2023-04-10T08:09:00.447Z,56.4056
2023-04-10T08:10:03.798Z,57.3993
2023-04-10T08:11:07.052Z,53.6575
2023-04-10T08:12:10.389Z,53.5458
2023-04-10T08:13:10.408Z,58.0222
2023-04-10T08:14:13.765Z,59.2011
2023-04-10T08:15:14.760Z,58.8704
2023-04-10T08:16:18.120Z,60.6728
2023-04-10T08:17:21.495Z,57.1634
2023-04-10T08:18:22.312Z,54.9570
2023-04-10T08:19:25.666Z,54.8848
2023-04-10T08:20:28.998Z,52.4705
2023-04-10T08:21:32.420Z,54.1241
2023-04-10T08:22:35.684Z,52.4101
2023-04-10T08:23:38.979Z,50.3799
2023-04-10T08:24:42.299Z,45.2816
2023-04-10T08:25:45.593Z,45.8373
2023-04-10T08:26:49.562Z,51.8635
2023-04-10T08:27:49.456Z,51.7230
2023-04-10T08:28:53.047Z,52.7852
2023-04-10T08:29:53.118Z,53.4206
2023-04-10T08:30:56.498Z,52.1775
2023-04-10T08:31:59.804Z,51.5093
2023-04-10T08:33:03.203Z,50.3018
2023-04-10T08:34:06.533Z,51.0643
2023-04-10T08:35:09.934Z,52.4171
2023-04-10T08:36:10.044Z,50.2486
2023-04-10T08:37:13.360Z,52.7962
2023-04-10T08:38:16.759Z,51.4242
2023-04-10T08:39:20.059Z,48.6785
2023-04-10T08:40:23.409Z,52.5522
2023-04-10T08:41:23.639Z,52.1876
2023-04-10T08:43:29.482Z,52.7134
2023-04-10T08:44:32.771Z,49.3253
2023-04-10T08:45:36.262Z,45.4343
2023-04-10T08:46:39.794Z,48.2511
2023-04-10T08:47:39.749Z,44.7039
2023-04-10T08:48:43.029Z,45.7596
2023-04-10T08:49:46.387Z,48.2862
2023-04-10T08:50:49.717Z,52.0771
2023-04-10T08:51:53.240Z,53.0143
2023-04-10T08:52:56.570Z,51.0673
2023-04-10T08:53:59.929Z,46.8789
2023-04-10T08:55:03.217Z,43.3363
2023-04-10T08:56:06.569Z,48.5967
2023-04-10T08:57:11.054Z,51.0895
2023-04-10T08:58:10.992Z,52.4567
2023-04-10T08:59:14.299Z,49.0246
2023-04-10T09:01:19.823Z,48.1120
2023-04-10T09:02:23.152Z,46.6393
2023-04-10T09:03:26.605Z,52.8133
2023-04-10T09:04:26.584Z,51.4863
2023-04-10T09:05:29.943Z,51.1952
2023-04-10T09:06:33.300Z,50.3219
2023-04-10T09:07:36.607Z,48.1342
2023-04-10T09:08:39.961Z,45.5120
2023-04-10T09:09:43.264Z,45.4537
2023-04-10T09:10:46.582Z,42.1711
2023-04-10T09:11:49.994Z,44.3921
2023-04-10T09:12:53.274Z,46.7895
2023-04-10T09:13:56.725Z,47.7668
2023-04-10T09:14:56.635Z,45.8011
2023-04-10T09:15:56.722Z,43.1322
2023-04-10T09:17:00.055Z,42.9007
2023-04-10T09:18:03.489Z,46.0315
2023-04-10T09:19:05.721Z,43.4459
2023-04-10T09:20:03.563Z,44.9159
2023-04-10T09:21:06.878Z,43.1957
2023-04-10T09:22:10.233Z,45.7462
2023-04-10T09:23:13.535Z,48.9865
2023-04-10T09:24:13.633Z,49.9727
2023-04-10T09:25:16.990Z,48.1309
2023-04-10T09:26:17.107Z,46.4148
2023-04-10T09:27:20.505Z,48.2918
2023-04-10T09:28:23.792Z,46.4513
2023-04-10T09:29:27.096Z,43.0595
2023-04-10T09:30:30.404Z,43.6418
2023-04-10T09:31:33.726Z,42.5940
2023-04-10T09:32:37.061Z,41.4761
2023-04-10T09:33:40.362Z,43.7621
2023-04-10T09:34:43.690Z,43.4558
2023-04-10T09:35:47.002Z,45.3574
2023-04-10T09:36:50.366Z,45.8405
2023-04-10T09:37:53.705Z,43.4404
2023-04-10T09:38:57.044Z,39.2881
2023-04-10T09:40:00.418Z,35.9648
2023-04-10T09:41:03.725Z,36.2826
2023-04-10T09:42:07.044Z,39.2723
2023-04-10T09:43:10.337Z,39.7666
2023-04-10T09:44:13.700Z,37.0481
2023-04-10T09:45:17.014Z,40.2940
2023-04-10T09:46:20.392Z,40.3754
2023-04-10T09:47:23.758Z,43.6898
2023-04-10T09:48:27.140Z,44.4160
2023-04-10T09:49:30.516Z,43.3138
2023-04-10T09:50:36.314Z,43.6909
2023-04-10T09:51:34.291Z,41.5376
2023-04-10T09:52:37.565Z,40.3738
2023-04-10T09:53:37.664Z,43.6519
2023-04-10T09:54:40.967Z,41.3336
2023-04-10T09:55:44.278Z,43.2276
2023-04-10T09:56:47.589Z,44.2876
2023-04-10T09:57:50.943Z,43.8202
2023-04-10T09:58:54.414Z,43.1401
2023-04-10T09:59:54.332Z,42.9064
2023-04-10T10:00:57.687Z,43.5571
2023-04-10T10:02:01.099Z,42.1325
2023-04-10T10:03:04.698Z,44.2356
2023-04-10T10:04:04.869Z,42.7042
2023-04-10T10:05:08.268Z,41.1763
2023-04-10T10:06:08.530Z,41.0820
2023-04-10T10:07:11.871Z,44.7109
2023-04-10T10:08:15.176Z,44.5486
2023-04-10T10:09:19.498Z,44.0541
2023-04-10T10:10:19.353Z,42.4098
2023-04-10T10:11:22.624Z,43.4111
2023-04-10T10:12:25.932Z,43.7430
2023-04-10T10:13:29.462Z,44.9591
2023-04-10T10:14:32.809Z,42.4515
2023-04-10T10:15:36.126Z,43.1127
2023-04-10T10:16:39.496Z,40.4067
2023-04-10T10:17:42.778Z,39.9173
2023-04-10T10:18:46.059Z,40.7067
2023-04-10T10:19:49.377Z,41.8903
2023-04-10T10:20:52.656Z,40.0031
2023-04-10T10:21:52.672Z,43.8444
2023-04-10T10:22:55.965Z,43.5820
2023-04-10T10:23:56.016Z,42.2828
2023-04-10T10:24:59.301Z,43.8897
2023-04-10T10:26:03.971Z,44.0613
2023-04-10T10:27:03.795Z,44.2705
2023-04-10T10:28:07.091Z,44.6070
2023-04-10T10:29:10.370Z,42.5631
2023-04-10T10:30:28.321Z,43.0015
2023-04-10T10:31:15.948Z,44.2883
2023-04-10T10:32:19.316Z,42.7725
2023-04-10T10:33:22.610Z,44.4589
2023-04-10T10:34:25.929Z,43.6076
2023-04-10T10:35:30.108Z,42.6257
2023-04-10T10:36:30.035Z,41.6940
2023-04-10T10:37:33.307Z,44.6707
2023-04-10T10:38:36.905Z,41.7377
2023-04-10T10:39:40.190Z,43.4555
2023-04-10T10:40:43.529Z,44.8611
2023-04-10T10:41:43.570Z,42.9743
2023-04-10T10:42:46.916Z,41.8813
2023-04-10T10:43:50.160Z,40.1939
2023-04-10T10:44:53.472Z,39.1115
2023-04-10T10:45:56.809Z,40.1734
2023-04-10T10:47:00.138Z,41.0810
2023-04-10T10:48:03.539Z,41.0839
2023-04-10T10:49:03.534Z,37.6954
2023-04-10T10:50:06.822Z,39.2330
2023-04-10T10:51:10.153Z,40.6624
2023-04-10T10:52:13.534Z,40.1622
2023-04-10T10:53:16.845Z,38.5643
2023-04-10T10:54:20.157Z,36.1045
2023-04-10T10:55:23.490Z,38.8351
2023-04-10T10:56:26.823Z,38.7459
2023-04-10T10:57:30.127Z,39.6601
2023-04-10T10:58:33.470Z,39.5377
2023-04-10T10:59:36.790Z,35.3887
2023-04-10T11:00:40.073Z,37.4126
2023-04-10T11:01:43.530Z,40.6841
2023-04-10T11:02:43.481Z,43.7222
2023-04-10T11:03:43.473Z,44.8859
2023-04-10T11:04:46.905Z,45.6595
2023-04-10T11:05:50.241Z,44.8820
2023-04-10T11:06:53.577Z,44.5049
2023-04-10T11:07:56.900Z,43.8684
2023-04-10T11:08:57.311Z,44.5708
2023-04-10T11:09:57.313Z,42.9053
2023-04-10T11:11:00.588Z,42.6393
2023-04-10T11:12:04.138Z,42.5989
2023-04-10T11:13:03.924Z,43.2271
2023-04-10T11:14:07.261Z,42.1445
2023-04-10T11:15:10.570Z,41.2907
2023-04-10T11:16:13.936Z,41.4042
2023-04-10T11:17:17.259Z,38.9636
2023-04-10T11:18:20.548Z,40.4903
2023-04-10T11:19:24.295Z,39.8506
2023-04-10T11:20:24.297Z,39.5622
2023-04-10T11:21:27.609Z,39.5354
2023-04-10T11:22:30.960Z,39.5155
2023-04-10T11:23:34.254Z,40.1115
2023-04-10T11:24:37.574Z,40.5981
2023-04-10T11:25:40.877Z,40.8615
2023-04-10T11:26:44.379Z,42.0278
2023-04-10T11:27:47.774Z,42.4981
2023-04-10T11:28:51.289Z,41.5473
2023-04-10T11:29:54.579Z,39.9045
2023-04-10T11:30:57.884Z,39.3725
2023-04-10T11:32:01.270Z,40.4482
2023-04-10T11:33:01.297Z,40.6550
2023-04-10T11:34:02.202Z,38.7409
2023-04-10T11:35:05.725Z,40.6401
2023-04-10T11:36:05.569Z,39.2047
2023-04-10T11:37:05.601Z,38.7120
2023-04-10T11:38:08.941Z,40.9045
2023-04-10T11:39:12.348Z,42.1656
2023-04-10T11:40:15.662Z,42.0595
2023-04-10T11:41:19.092Z,44.5842
2023-04-10T11:42:22.369Z,43.9659
2023-04-10T11:43:25.677Z,43.5976
2023-04-10T11:44:29.151Z,41.6637
2023-04-10T11:45:32.444Z,39.6913
2023-04-10T11:46:35.725Z,40.6021
2023-04-10T11:47:39.112Z,40.4150
2023-04-10T11:48:42.405Z,39.6663
2023-04-10T11:49:45.742Z,39.7139
2023-04-10T11:50:49.019Z,41.1017
2023-04-10T11:51:52.334Z,40.1517
2023-04-10T11:52:56.576Z,37.2818
2023-04-10T11:53:56.503Z,38.6638
2023-04-10T11:54:59.806Z,38.5164
2023-04-10T11:56:03.119Z,39.4297
2023-04-10T11:57:06.411Z,40.2494
2023-04-10T11:58:09.714Z,41.2678
2023-04-10T11:59:13.042Z,40.0831
2023-04-10T12:00:16.360Z,40.9300
2023-04-10T12:01:19.750Z,38.2004
2023-04-10T12:02:23.118Z,42.1107
2023-04-10T12:03:26.621Z,41.8325
2023-04-10T12:04:26.708Z,43.7701
2023-04-10T12:05:26.603Z,41.8134
2023-04-10T12:06:29.873Z,40.4241
2023-04-10T12:07:33.219Z,38.0564
2023-04-10T12:08:36.478Z,38.6934
2023-04-10T12:09:38.039Z,40.0455
2023-04-10T12:10:41.308Z,38.5413
2023-04-10T12:11:41.371Z,38.2088
2023-04-10T12:12:44.652Z,38.5722
2023-04-10T12:13:47.950Z,38.9821
2023-04-10T12:14:47.975Z,39.4331
2023-04-10T12:15:51.296Z,39.1247
2023-04-10T12:16:51.319Z,37.2924
2023-04-10T12:17:54.660Z,38.9618
2023-04-10T12:18:58.200Z,40.1511
2023-04-10T12:19:58.091Z,40.5105
2023-04-10T12:21:01.456Z,38.9932
2023-04-10T12:22:01.597Z,39.9774
2023-04-10T12:23:04.865Z,40.5394
2023-04-10T12:24:08.224Z,37.9530
2023-04-10T12:25:11.520Z,36.3646
2023-04-10T12:26:14.849Z,39.5520
2023-04-10T12:27:14.836Z,38.1388
2023-04-10T12:28:18.140Z,38.2069
2023-04-10T12:29:21.500Z,37.5180
2023-04-10T12:30:25.614Z,36.1897
2023-04-10T12:31:25.439Z,35.7400
2023-04-10T12:32:28.734Z,36.4287
2023-04-10T12:33:32.032Z,36.0811
2023-04-10T12:34:35.356Z,38.2692
2023-04-10T12:35:38.688Z,38.2336
2023-04-10T12:36:42.060Z,37.7069
2023-04-10T12:37:45.404Z,36.7146
2023-04-10T12:38:48.709Z,37.8418
2023-04-10T12:39:48.737Z,37.5241
2023-04-10T12:40:52.073Z,37.9339