createdAt,value
2017-11-13T00:00:00.650Z,93.50
2017-11-13T00:02:28.094Z,93.60
2017-11-13T00:04:55.523Z,93.60
2017-11-13T00:07:23.750Z,93.80
2017-11-13T00:09:51.212Z,93.80
2017-11-13T00:12:18.976Z,93.90
2017-11-13T00:14:46.431Z,93.90
2017-11-13T00:17:13.861Z,93.90
2017-11-13T00:19:41.309Z,93.80
2017-11-13T00:22:09.512Z,93.80
2017-11-13T00:24:36.964Z,93.80
2017-11-13T00:27:04.409Z,93.80
2017-11-13T00:29:31.889Z,93.90
2017-11-13T00:31:59.298Z,93.80
2017-11-13T00:34:27.829Z,93.70
2017-11-13T00:36:55.302Z,93.60
2017-11-13T00:39:22.763Z,93.60
2017-11-13T00:41:50.197Z,93.40
2017-11-13T00:44:17.650Z,93.40
2017-11-13T00:46:45.081Z,93.30
2017-11-13T00:49:12.510Z,93.50
2017-11-13T00:51:40.200Z,93.50
2017-11-13T00:54:08.406Z,93.60
2017-11-13T00:56:35.822Z,93.60
2017-11-13T00:59:04.029Z,93.70
2017-11-13T01:01:31.503Z,93.70
2017-11-13T01:03:58.956Z,93.70
2017-11-13T01:06:26.389Z,93.50
2017-11-13T01:08:54.178Z,93.40
2017-11-13T01:11:21.605Z,93.30
2017-11-13T01:13:49.034Z,93.10
2017-11-13T01:16:16.474Z,93.00
2017-11-13T01:18:44.017Z,92.90
2017-11-13T01:21:11.582Z,92.80
2017-11-13T01:23:39.023Z,92.80
2017-11-13T01:26:06.801Z,92.80
2017-11-13T01:28:34.229Z,92.70
2017-11-13T01:31:01.731Z,92.70
2017-11-13T01:33:29.275Z,92.70
2017-11-13T01:35:56.706Z,92.80
2017-11-13T01:38:24.155Z,92.70
2017-11-13T01:40:51.577Z,92.70
2017-11-13T01:43:19.782Z,92.70
2017-11-13T01:45:47.270Z,92.70
2017-11-13T01:48:14.730Z,92.70
2017-11-13T01:50:42.281Z,92.60
2017-11-13T01:53:09.707Z,92.50
2017-11-13T01:55:37.908Z,92.60
2017-11-13T01:58:05.346Z,92.60
2017-11-13T02:00:32.842Z,92.60
2017-11-13T02:03:00.529Z,92.70
2017-11-13T02:05:27.965Z,92.70
2017-11-13T02:07:55.391Z,93.00
2017-11-13T02:10:22.834Z,92.90
2017-11-13T02:12:50.273Z,92.80
2017-11-13T02:15:18.815Z,93.40
2017-11-13T02:17:46.243Z,93.10
2017-11-13T02:20:13.670Z,93.20
2017-11-13T02:22:42.206Z,93.50
2017-11-13T02:25:09.632Z,93.10
2017-11-13T02:27:37.062Z,93.00
2017-11-13T02:30:04.500Z,93.00
2017-11-13T02:32:32.038Z,92.90
2017-11-13T02:34:59.801Z,92.70
2017-11-13T02:37:27.237Z,92.50
2017-11-13T02:39:54.725Z,92.40
2017-11-13T02:42:22.173Z,92.20
2017-11-13T02:44:49.610Z,92.00
2017-11-13T02:47:17.396Z,91.90
2017-11-13T02:49:44.839Z,91.90
2017-11-13T02:52:12.270Z,91.80
2017-11-13T02:54:40.493Z,91.60
2017-11-13T02:57:07.923Z,91.50
2017-11-13T02:59:35.720Z,91.60
2017-11-13T03:02:03.153Z,91.60
2017-11-13T03:04:30.577Z,91.60
2017-11-13T03:06:58.801Z,91.10
2017-11-13T03:09:26.231Z,91.10
2017-11-13T03:11:54.017Z,91.10
2017-11-13T03:14:21.445Z,91.00
2017-11-13T03:16:48.881Z,90.80
2017-11-13T03:19:17.092Z,90.60
2017-11-13T03:21:44.523Z,90.60
2017-11-13T03:24:12.733Z,90.30
2017-11-13T03:26:40.162Z,90.20
2017-11-13T03:29:07.970Z,90.20
2017-11-13T03:31:35.408Z,90.00
2017-11-13T03:34:02.886Z,90.00
2017-11-13T03:36:30.334Z,89.20
2017-11-13T03:38:57.762Z,89.50
2017-11-13T03:41:25.207Z,89.80
2017-11-13T03:43:53.409Z,89.80
2017-11-13T03:46:21.189Z,89.80
2017-11-13T03:48:48.650Z,90.00
2017-11-13T03:51:16.087Z,90.00
2017-11-13T03:53:43.565Z,89.90
2017-11-13T03:56:10.991Z,90.10
2017-11-13T03:58:38.446Z,90.20
2017-11-13T04:01:05.877Z,90.10
2017-11-13T04:03:34.335Z,90.30
2017-11-13T04:06:01.775Z,90.20
2017-11-13T04:08:29.202Z,90.40
2017-11-13T04:10:56.655Z,90.30
2017-11-13T04:13:24.116Z,90.30
2017-11-13T04:15:51.549Z,90.30
2017-11-13T04:18:19.771Z,90.30
2017-11-13T04:20:47.538Z,90.20
2017-11-13T04:23:14.975Z,90.60
2017-11-13T04:25:42.401Z,90.20
2017-11-13T04:28:10.619Z,90.30
2017-11-13T04:30:38.167Z,90.30
2017-11-13T04:33:05.600Z,90.30
2017-11-13T04:35:33.826Z,90.50
2017-11-13T04:38:01.590Z,90.50
2017-11-13T04:40:29.038Z,90.50
2017-11-13T04:42:56.590Z,90.30
2017-11-13T04:45:24.066Z,90.20
2017-11-13T04:47:51.492Z,90.10
2017-11-13T04:50:18.933Z,90.20
2017-11-13T04:52:46.370Z,90.10
2017-11-13T04:55:14.910Z,90.00
2017-11-13T04:57:42.470Z,90.00
2017-11-13T05:00:09.888Z,90.00
2017-11-13T05:02:38.096Z,90.00
2017-11-13T05:05:05.566Z,89.90
2017-11-13T05:07:33.016Z,90.00
2017-11-13T05:10:00.450Z,90.00
2017-11-13T05:12:28.145Z,90.20
2017-11-13T05:14:55.595Z,90.40
2017-11-13T05:17:23.024Z,90.60
2017-11-13T05:19:50.482Z,90.60
2017-11-13T05:22:17.906Z,90.60
2017-11-13T05:24:46.118Z,90.40
2017-11-13T05:27:13.560Z,90.30
2017-11-13T05:29:42.037Z,90.40
2017-11-13T05:32:10.230Z,90.50
2017-11-13T05:34:37.653Z,90.40
2017-11-13T05:37:05.082Z,90.40
2017-11-13T05:39:32.513Z,90.30
2017-11-13T05:41:59.987Z,90.30
2017-11-13T05:44:27.414Z,90.30
2017-11-13T05:46:55.213Z,90.10
2017-11-13T05:49:22.645Z,90.10
2017-11-13T05:51:50.126Z,90.00
2017-11-13T05:54:17.582Z,90.10
2017-11-13T05:56:45.022Z,90.10
2017-11-13T05:59:12.463Z,90.50
2017-11-13T06:01:39.898Z,90.10
2017-11-13T06:04:08.123Z,90.10
2017-11-13T06:06:35.582Z,90.10
2017-11-13T06:09:03.010Z,90.00
2017-11-13T06:11:30.461Z,89.90
2017-11-13T06:13:57.924Z,90.10
2017-11-13T06:16:25.354Z,90.20
2017-11-13T06:18:53.555Z,90.20
2017-11-13T06:21:21.241Z,90.20
2017-11-13T06:23:48.676Z,90.20
2017-11-13T06:26:16.101Z,90.20
2017-11-13T06:28:43.549Z,90.30
2017-11-13T06:31:10.979Z,90.30
2017-11-13T06:33:38.424Z,90.40
2017-11-13T06:36:05.904Z,90.30
2017-11-13T06:38:33.335Z,90.40
2017-11-13T06:41:00.770Z,90.40
2017-11-13T06:43:28.474Z,90.40
2017-11-13T06:45:55.929Z,90.40
2017-11-13T06:48:23.359Z,90.40
2017-11-13T06:50:50.802Z,90.40
2017-11-13T06:53:18.231Z,90.50
2017-11-13T06:55:45.682Z,90.50
2017-11-13T06:58:13.118Z,90.50
2017-11-13T07:00:40.870Z,90.40
2017-11-13T07:03:08.331Z,90.30
2017-11-13T07:05:35.759Z,90.20
2017-11-13T07:08:03.242Z,90.10
2017-11-13T07:10:30.674Z,90.00
2017-11-13T07:12:58.136Z,89.90
2017-11-13T07:15:25.610Z,89.80
2017-11-13T07:17:53.385Z,89.70
2017-11-13T07:20:20.818Z,89.60
2017-11-13T07:22:48.256Z,89.90
2017-11-13T07:25:16.450Z,90.00
2017-11-13T07:27:43.877Z,90.00
2017-11-13T07:30:12.099Z,90.00
2017-11-13T07:32:39.531Z,90.00
2017-11-13T07:35:07.332Z,89.60
2017-11-13T07:37:34.878Z,89.70
2017-11-13T07:40:02.310Z,89.10
2017-11-13T07:42:29.753Z,89.50
2017-11-13T07:44:57.962Z,89.30
2017-11-13T07:47:25.402Z,89.20
2017-11-13T07:49:52.830Z,89.00
2017-11-13T07:52:21.378Z,89.20
2017-11-13T07:54:48.823Z,89.10
2017-11-13T07:57:16.299Z,89.20
2017-11-13T07:59:43.848Z,88.90
2017-11-13T08:02:11.270Z,88.90
2017-11-13T08:04:38.754Z,88.70
2017-11-13T08:07:06.220Z,88.70
2017-11-13T08:09:33.925Z,88.50
2017-11-13T08:12:02.133Z,88.10
2017-11-13T08:14:29.552Z,88.00
2017-11-13T08:16:57.078Z,86.70
2017-11-13T08:19:24.519Z,85.10
2017-11-13T08:21:51.976Z,85.20
2017-11-13T08:24:19.412Z,85.30
2017-11-13T08:26:47.218Z,85.60
2017-11-13T08:29:14.702Z,85.70
2017-11-13T08:31:42.142Z,86.00
2017-11-13T08:34:09.579Z,86.20
2017-11-13T08:36:37.041Z,84.80
2017-11-13T08:39:04.498Z,76.90
2017-11-13T08:41:31.931Z,72.90
2017-11-13T08:43:59.625Z,69.10
2017-11-13T08:46:27.225Z,68.20
2017-11-13T08:48:55.444Z,69.20
2017-11-13T08:51:22.879Z,69.10
2017-11-13T08:53:50.310Z,69.50
2017-11-13T08:56:18.550Z,71.80
2017-11-13T08:58:45.987Z,70.90
2017-11-13T09:01:13.770Z,69.40
2017-11-13T09:03:41.197Z,66.80
2017-11-13T09:06:08.635Z,64.20
2017-11-13T09:08:36.847Z,62.80
2017-11-13T09:11:04.279Z,62.70
2017-11-13T09:13:32.675Z,64.40
2017-11-13T09:16:00.166Z,65.20
2017-11-13T09:18:27.855Z,67.20
2017-11-13T09:20:56.107Z,70.50
2017-11-13T09:23:23.534Z,70.40
2017-11-13T09:25:50.966Z,71.70
2017-11-13T09:28:18.399Z,73.40
2017-11-13T09:30:45.846Z,74.00
2017-11-13T09:33:13.370Z,74.30
2017-11-13T09:35:41.071Z,74.20
2017-11-13T09:38:10.046Z,75.20
2017-11-13T09:40:37.595Z,75.90
2017-11-13T09:43:05.042Z,75.40
2017-11-13T09:45:32.503Z,75.80
2017-11-13T09:48:00.055Z,75.80
2017-11-13T09:50:27.530Z,76.20
2017-11-13T09:52:55.217Z,75.30
2017-11-13T09:55:22.655Z,73.90
2017-11-13T09:57:50.085Z,73.30
2017-11-13T10:00:17.546Z,72.80
2017-11-13T10:02:44.963Z,72.10
2017-11-13T10:05:13.498Z,73.60
2017-11-13T10:07:40.940Z,73.60
2017-11-13T10:10:08.378Z,74.30
2017-11-13T10:12:35.815Z,74.50
2017-11-13T10:15:04.010Z,76.20
2017-11-13T10:17:31.442Z,76.20
2017-11-13T10:19:59.666Z,76.60
2017-11-13T10:22:27.430Z,77.30
2017-11-13T10:24:54.855Z,76.40
2017-11-13T10:27:23.048Z,77.60
2017-11-13T10:29:50.487Z,77.60
2017-11-13T10:32:18.670Z,77.50
2017-11-13T10:34:46.141Z,77.40
2017-11-13T10:37:13.618Z,77.00
2017-11-13T10:39:41.305Z,77.00
2017-11-13T10:42:08.742Z,77.50
2017-11-13T10:44:36.167Z,77.80
2017-11-13T10:47:03.597Z,77.80
2017-11-13T10:49:31.807Z,77.60
2017-11-13T10:51:59.503Z,77.50
2017-11-13T10:54:26.934Z,77.90
2017-11-13T10:56:54.423Z,77.50
2017-11-13T10:59:21.865Z,77.30
2017-11-13T11:01:49.291Z,77.50
2017-11-13T11:04:16.978Z,77.60
2017-11-13T11:06:44.401Z,77.80
2017-11-13T11:09:11.830Z,77.50
2017-11-13T11:11:39.282Z,77.70
2017-11-13T11:14:06.738Z,76.90
2017-11-13T11:16:40.014Z,76.20
2017-11-13T11:19:10.031Z,75.70
2017-11-13T11:21:52.346Z,75.60
2017-11-13T11:24:19.778Z,75.30
2017-11-13T11:26:57.925Z,75.60
2017-11-13T11:29:27.826Z,75.10
2017-11-13T11:32:00.952Z,75.90
2017-11-13T11:34:30.729Z,74.10
2017-11-13T11:37:14.745Z,72.50
2017-11-13T11:39:42.170Z,72.60
2017-11-13T11:42:09.883Z,73.50
2017-11-13T11:44:38.741Z,73.50
2017-11-13T11:47:06.159Z,72.90
2017-11-13T11:49:35.286Z,74.30
2017-11-13T11:52:02.708Z,73.60
2017-11-13T11:54:30.446Z,72.90
2017-11-13T11:57:03.494Z,72.10
2017-11-13T11:59:31.191Z,72.20
2017-11-13T12:01:58.632Z,72.20
2017-11-13T12:04:26.046Z,72.80
2017-11-13T12:06:54.283Z,72.20
2017-11-13T12:09:21.707Z,72.20
2017-11-13T12:11:49.173Z,71.60
2017-11-13T12:14:16.597Z,72.30
2017-11-13T12:16:45.131Z,72.70
2017-11-13T12:19:12.681Z,72.60
2017-11-13T12:21:40.110Z,71.80
2017-11-13T12:24:07.547Z,71.50
2017-11-13T12:26:35.743Z,72.20
2017-11-13T12:29:03.187Z,71.50
2017-11-13T12:31:31.374Z,70.10
2017-11-13T12:33:59.091Z,70.10
2017-11-13T12:36:26.534Z,69.40
2017-11-13T12:38:53.990Z,69.40
2017-11-13T12:41:21.547Z,69.10
2017-11-13T12:43:48.980Z,69.40
2017-11-13T12:46:16.492Z,67.70
2017-11-13T12:48:43.920Z,65.90
2017-11-13T12:51:11.684Z,66.10
2017-11-13T12:53:39.136Z,65.10
2017-11-13T12:56:06.579Z,65.10
2017-11-13T12:58:34.010Z,65.60
2017-11-13T13:01:02.211Z,65.90
2017-11-13T13:03:29.662Z,65.80
2017-11-13T13:05:57.093Z,66.20
2017-11-13T13:08:25.634Z,66.90
2017-11-13T13:10:53.071Z,66.90
2017-11-13T13:13:20.507Z,67.00
2017-11-13T13:15:47.958Z,65.80
2017-11-13T13:18:15.390Z,66.50
2017-11-13T13:20:42.829Z,66.50
2017-11-13T13:23:10.262Z,67.00
2017-11-13T13:25:38.043Z,65.50
2017-11-13T13:28:05.469Z,66.10
2017-11-13T13:30:32.938Z,66.50
2017-11-13T13:33:00.413Z,66.30
2017-11-13T13:35:27.841Z,66.60
2017-11-13T13:37:56.169Z,66.80
2017-11-13T13:40:24.366Z,66.40
2017-11-13T13:42:52.830Z,66.60
2017-11-13T13:45:20.254Z,66.50
2017-11-13T13:47:47.687Z,66.90
2017-11-13T13:50:15.171Z,67.10
2017-11-13T13:52:42.631Z,67.50
2017-11-13T13:55:10.399Z,67.30
2017-11-13T13:57:37.833Z,68.70
2017-11-13T14:00:05.317Z,68.90
2017-11-13T14:02:32.753Z,68.90
2017-11-13T14:05:00.186Z,68.80
2017-11-13T14:07:27.684Z,69.40
2017-11-13T14:09:55.102Z,69.30
2017-11-13T14:12:22.791Z,69.40
2017-11-13T14:14:50.262Z,69.70
2017-11-13T14:17:17.722Z,70.20
2017-11-13T14:19:45.157Z,70.10
2017-11-13T14:22:12.590Z,70.20
2017-11-13T14:24:40.807Z,71.40
2017-11-13T14:27:08.237Z,71.30
2017-11-13T14:29:35.921Z,71.90
2017-11-13T14:32:03.353Z,71.60
2017-11-13T14:34:30.778Z,70.20
2017-11-13T14:36:58.299Z,70.80
2017-11-13T14:39:25.730Z,71.40
2017-11-13T14:41:53.185Z,71.50
2017-11-13T14:44:20.668Z,72.70
2017-11-13T14:46:48.358Z,74.30
2017-11-13T14:49:16.550Z,76.10
2017-11-13T14:51:44.747Z,76.40
2017-11-13T14:54:12.234Z,76.30
2017-11-13T14:56:39.666Z,76.90
2017-11-13T14:59:07.857Z,77.20
2017-11-13T15:01:35.286Z,77.20
2017-11-13T15:04:03.099Z,77.60
2017-11-13T15:06:30.554Z,78.10
2017-11-13T15:08:57.988Z,78.30
2017-11-13T15:11:25.435Z,78.70
2017-11-13T15:13:52.874Z,78.90
2017-11-13T15:16:21.085Z,79.70
2017-11-13T15:18:48.550Z,79.70
2017-11-13T15:21:16.313Z,80.10
2017-11-13T15:23:43.750Z,80.70
2017-11-13T15:26:11.185Z,81.10
2017-11-13T15:28:39.409Z,81.60
2017-11-13T15:31:06.850Z,81.60
2017-11-13T15:33:34.633Z,81.70
2017-11-13T15:36:02.093Z,81.90
2017-11-13T15:38:29.532Z,82.20
2017-11-13T15:40:56.989Z,82.20
2017-11-13T15:43:24.466Z,82.40
2017-11-13T15:45:51.933Z,82.60
2017-11-13T15:48:19.378Z,82.80
2017-11-13T15:50:47.078Z,83.00
2017-11-13T15:53:15.305Z,83.00
2017-11-13T15:55:42.734Z,82.90
2017-11-13T15:58:10.178Z,83.10
2017-11-13T16:00:38.382Z,83.40
2017-11-13T16:03:05.826Z,83.30
2017-11-13T16:05:33.310Z,83.60
2017-11-13T16:08:01.014Z,83.80
2017-11-13T16:10:28.445Z,83.90
2017-11-13T16:12:55.889Z,84.20
2017-11-13T16:15:23.334Z,84.70
2017-11-13T16:17:50.809Z,84.80
2017-11-13T16:20:18.503Z,84.90
2017-11-13T16:22:45.937Z,85.10
2017-11-13T16:25:13.390Z,85.90
2017-11-13T16:27:40.839Z,86.00
2017-11-13T16:30:08.307Z,86.40
2017-11-13T16:32:36.003Z,86.70
2017-11-13T16:35:03.445Z,86.40
2017-11-13T16:37:30.986Z,86.50
2017-11-13T16:39:58.453Z,86.70
2017-11-13T16:42:25.881Z,87.00
2017-11-13T16:44:53.330Z,87.40
2017-11-13T16:47:20.768Z,87.70
2017-11-13T16:49:48.562Z,87.80
2017-11-13T16:52:16.038Z,88.00
2017-11-13T16:54:43.466Z,88.10
2017-11-13T16:57:10.951Z,88.20
2017-11-13T16:59:38.377Z,88.60
2017-11-13T17:02:06.123Z,88.60
2017-11-13T17:04:34.335Z,89.20
2017-11-13T17:07:01.758Z,89.20
2017-11-13T17:09:29.263Z,89.60
2017-11-13T17:11:56.705Z,89.90
2017-11-13T17:14:24.482Z,89.90
2017-11-13T17:16:51.919Z,89.80
2017-11-13T17:19:19.400Z,89.90
2017-11-13T17:21:46.846Z,89.80
2017-11-13T17:24:14.311Z,89.90
2017-11-13T17:26:42.065Z,90.00
2017-11-13T17:29:09.485Z,90.00
2017-11-13T17:31:36.926Z,90.10
2017-11-13T17:34:05.142Z,90.10
2017-11-13T17:36:32.618Z,90.10
2017-11-13T17:39:00.312Z,90.60
2017-11-13T17:41:27.742Z,90.20
2017-11-13T17:43:55.639Z,90.20
2017-11-13T17:46:23.078Z,90.20
2017-11-13T17:48:50.517Z,90.10
2017-11-13T17:51:18.223Z,90.30
2017-11-13T17:53:45.656Z,90.40
2017-11-13T17:56:13.082Z,90.50
2017-11-13T17:58:40.518Z,90.50
2017-11-13T18:01:07.961Z,90.70
2017-11-13T18:03:36.490Z,90.40
2017-11-13T18:06:03.954Z,90.40
2017-11-13T18:08:31.412Z,90.60
2017-11-13T18:10:58.977Z,90.50
2017-11-13T18:13:27.294Z,90.50
2017-11-13T18:15:55.749Z,90.40
2017-11-13T18:18:23.182Z,90.40
2017-11-13T18:20:50.646Z,90.40
2017-11-13T18:23:18.206Z,90.30
2017-11-13T18:25:45.636Z,90.40
2017-11-13T18:28:13.333Z,90.40
2017-11-13T18:30:40.787Z,90.40
2017-11-13T18:33:08.214Z,90.60
2017-11-13T18:35:35.670Z,90.60
2017-11-13T18:38:03.103Z,90.70
2017-11-13T18:40:31.637Z,90.70
2017-11-13T18:42:59.089Z,90.70
2017-11-13T18:45:26.519Z,90.60
2017-11-13T18:47:53.970Z,90.50
2017-11-13T18:50:21.393Z,90.50
2017-11-13T18:52:48.847Z,90.50
2017-11-13T18:55:16.378Z,90.60
2017-11-13T18:57:44.147Z,90.70
2017-11-13T19:00:11.601Z,90.80
2017-11-13T19:02:39.036Z,90.80
2017-11-13T19:05:06.477Z,90.90
2017-11-13T19:07:33.904Z,91.00
2017-11-13T19:10:02.119Z,91.00
2017-11-13T19:12:29.607Z,90.90
2017-11-13T19:14:57.366Z,90.90
2017-11-13T19:17:24.798Z,91.00
2017-11-13T19:19:52.231Z,90.80
2017-11-13T19:22:20.447Z,90.70
2017-11-13T19:24:47.924Z,90.60
2017-11-13T19:27:15.366Z,90.70
2017-11-13T19:29:42.797Z,90.60
2017-11-13T19:32:10.596Z,90.60
2017-11-13T19:34:38.029Z,90.60
2017-11-13T19:37:05.485Z,90.80
2017-11-13T19:39:32.974Z,90.60
2017-11-13T19:42:01.323Z,90.70
2017-11-13T19:44:28.812Z,90.80
2017-11-13T19:46:56.250Z,90.80
2017-11-13T19:49:24.033Z,90.70
2017-11-13T19:51:51.457Z,90.80
2017-11-13T19:54:18.942Z,90.90
2017-11-13T19:56:46.393Z,90.90
2017-11-13T19:59:13.826Z,91.00
2017-11-13T20:01:41.262Z,91.10
2017-11-13T20:04:09.492Z,91.10
2017-11-13T20:06:37.346Z,91.10
2017-11-13T20:09:04.902Z,91.20
2017-11-13T20:11:32.378Z,91.30
2017-11-13T20:13:59.834Z,91.30
2017-11-13T20:16:27.261Z,91.30
2017-11-13T20:18:54.705Z,91.20
2017-11-13T20:21:22.189Z,91.20
2017-11-13T20:23:49.970Z,91.20
2017-11-13T20:26:17.410Z,91.20
2017-11-13T20:28:44.886Z,91.20
2017-11-13T20:31:12.410Z,91.30
2017-11-13T20:33:39.842Z,91.30
2017-11-13T20:36:08.054Z,91.40
2017-11-13T20:38:35.478Z,91.40
2017-11-13T20:41:04.099Z,91.50
2017-11-13T20:43:31.514Z,91.50
2017-11-13T20:45:59.754Z,91.50
2017-11-13T20:48:27.318Z,91.50
2017-11-13T20:50:54.750Z,91.50
2017-11-13T20:53:22.189Z,91.50
2017-11-13T20:55:49.633Z,91.40
2017-11-13T20:58:18.164Z,91.80
2017-11-13T21:00:45.621Z,91.80
2017-11-13T21:03:13.168Z,92.00
2017-11-13T21:05:40.603Z,92.00
2017-11-13T21:08:08.036Z,92.10
2017-11-13T21:10:35.754Z,92.10
2017-11-13T21:13:03.199Z,92.20
2017-11-13T21:15:30.627Z,92.20
2017-11-13T21:17:58.073Z,92.20
2017-11-13T21:20:26.290Z,92.30
2017-11-13T21:22:53.729Z,92.30
2017-11-13T21:25:21.210Z,92.40
2017-11-13T21:27:48.994Z,92.70
2017-11-13T21:30:16.418Z,92.50
2017-11-13T21:32:43.893Z,92.40
2017-11-13T21:35:11.333Z,92.30
2017-11-13T21:37:38.810Z,92.30
2017-11-13T21:40:06.258Z,92.30
2017-11-13T21:42:33.721Z,92.20
2017-11-13T21:45:01.490Z,92.30
2017-11-13T21:47:28.962Z,92.50
2017-11-13T21:49:56.396Z,92.50
2017-11-13T21:52:23.873Z,92.50
2017-11-13T21:54:51.330Z,92.60
2017-11-13T21:57:18.779Z,92.70
2017-11-13T21:59:46.217Z,92.80
2017-11-13T22:02:13.913Z,93.00
2017-11-13T22:04:41.350Z,93.00
2017-11-13T22:07:08.786Z,92.80
2017-11-13T22:09:36.237Z,92.70
2017-11-13T22:12:03.674Z,92.80
2017-11-13T22:14:32.206Z,92.80
2017-11-13T22:16:59.635Z,92.70
2017-11-13T22:19:27.061Z,92.60
2017-11-13T22:21:54.512Z,92.50
2017-11-13T22:24:21.943Z,92.70
2017-11-13T22:26:49.586Z,92.80
2017-11-13T22:29:17.007Z,93.00
2017-11-13T22:31:45.537Z,93.30
2017-11-13T22:34:12.962Z,93.20
2017-11-13T22:36:40.398Z,93.30
2017-11-13T22:39:08.611Z,93.20
2017-11-13T22:41:36.042Z,93.20
2017-11-13T22:44:04.266Z,93.10
2017-11-13T22:46:31.695Z,93.10
2017-11-13T22:48:59.491Z,93.10
2017-11-13T22:51:26.928Z,93.10
2017-11-13T22:53:54.410Z,93.00
2017-11-13T22:56:21.862Z,92.80
2017-11-13T22:58:49.326Z,92.80
2017-11-13T23:01:16.874Z,92.90
2017-11-13T23:03:44.298Z,92.80
2017-11-13T23:06:12.102Z,92.70
2017-11-13T23:08:39.519Z,92.70
2017-11-13T23:11:07.017Z,92.90
2017-11-13T23:13:34.576Z,93.00
2017-11-13T23:16:02.026Z,93.00
2017-11-13T23:18:29.468Z,93.00
2017-11-13T23:20:56.903Z,93.10
2017-11-13T23:23:24.704Z,93.30
2017-11-13T23:25:52.131Z,93.10
2017-11-13T23:28:19.557Z,93.00
2017-11-13T23:30:47.074Z,93.20
2017-11-13T23:33:14.650Z,93.00
2017-11-13T23:35:42.198Z,93.20
2017-11-13T23:38:09.660Z,93.20
2017-11-13T23:40:37.422Z,93.20
2017-11-13T23:43:04.859Z,93.00
2017-11-13T23:45:32.316Z,93.30
2017-11-13T23:47:59.765Z,93.70
2017-11-13T23:50:27.185Z,94.00
2017-11-13T23:52:55.393Z,94.00
2017-11-13T23:55:22.829Z,94.00
2017-11-13T23:57:51.366Z,94.20
