createdAt,value
2017-01-30T00:00:57.838Z,43.9
2017-01-30T00:03:30.213Z,43.9
2017-01-30T00:06:03.067Z,44
2017-01-30T00:08:35.461Z,43.9
2017-01-30T00:11:07.842Z,43.9
2017-01-30T00:13:40.691Z,43.9
2017-01-30T00:16:13.097Z,43.9
2017-01-30T00:18:45.491Z,43.9
2017-01-30T00:21:18.317Z,43.9
2017-01-30T00:23:51.535Z,43.9
2017-01-30T00:26:23.937Z,43.8
2017-01-30T00:28:56.321Z,43.9
2017-01-30T00:31:28.695Z,43.8
2017-01-30T00:34:01.522Z,43.9
2017-01-30T00:36:33.920Z,43.9
2017-01-30T00:39:06.723Z,43.8
2017-01-30T00:41:39.109Z,43.9
2017-01-30T00:44:11.515Z,43.9
2017-01-30T00:46:43.902Z,43.9
2017-01-30T00:49:17.157Z,43.9
2017-01-30T00:51:49.536Z,43.9
2017-01-30T00:54:21.947Z,43.9
2017-01-30T00:56:55.382Z,43.9
2017-01-30T00:59:28.191Z,43.9
2017-01-30T01:02:00.589Z,43.9
2017-01-30T01:04:33.851Z,43.9
2017-01-30T01:07:06.668Z,43.9
2017-01-30T01:09:39.059Z,43.9
2017-01-30T01:12:12.312Z,43.9
2017-01-30T01:14:44.697Z,43.9
2017-01-30T01:17:17.525Z,43.9
2017-01-30T01:19:49.903Z,43.9
2017-01-30T01:22:22.736Z,43.9
2017-01-30T01:24:55.135Z,43.9
2017-01-30T01:27:27.519Z,43.9
2017-01-30T01:29:59.915Z,43.9
2017-01-30T01:32:32.299Z,43.9
2017-01-30T01:35:05.942Z,43.9
2017-01-30T01:37:38.740Z,43.9
2017-01-30T01:40:11.155Z,43.9
2017-01-30T01:42:43.974Z,43.8
2017-01-30T01:45:16.364Z,43.9
2017-01-30T01:47:48.755Z,43.9
2017-01-30T01:50:21.585Z,43.8
2017-01-30T01:52:54.004Z,43.8
2017-01-30T01:55:26.390Z,43.9
2017-01-30T01:57:58.778Z,43.9
2017-01-30T02:00:31.168Z,43.8
2017-01-30T02:03:03.563Z,43.8
2017-01-30T02:05:36.387Z,43.8
2017-01-30T02:08:08.815Z,43.9
2017-01-30T02:10:41.185Z,43.8
2017-01-30T02:13:13.567Z,43.8
2017-01-30T02:15:45.955Z,43.8
2017-01-30T02:18:18.345Z,43.8
2017-01-30T02:20:50.745Z,43.8
2017-01-30T02:23:23.154Z,43.8
2017-01-30T02:25:55.544Z,43.7
2017-01-30T02:28:27.930Z,43.7
2017-01-30T02:31:00.310Z,43.8
2017-01-30T02:33:33.139Z,43.7
2017-01-30T02:36:05.945Z,43.8
2017-01-30T02:38:38.334Z,43.8
2017-01-30T02:41:10.744Z,43.7
2017-01-30T02:43:43.140Z,43.8
2017-01-30T02:46:15.530Z,43.7
2017-01-30T02:48:47.919Z,43.7
2017-01-30T02:51:20.753Z,43.7
2017-01-30T02:53:53.124Z,43.7
2017-01-30T02:56:25.531Z,43.7
2017-01-30T02:58:57.928Z,43.8
2017-01-30T03:01:30.744Z,43.8
2017-01-30T03:04:03.546Z,43.8
2017-01-30T03:06:36.357Z,43.8
2017-01-30T03:09:08.756Z,43.8
2017-01-30T03:11:41.160Z,43.8
2017-01-30T03:14:13.560Z,43.8
2017-01-30T03:16:45.944Z,43.8
2017-01-30T03:19:18.331Z,43.8
2017-01-30T03:21:50.722Z,43.8
2017-01-30T03:24:23.548Z,43.8
2017-01-30T03:26:55.942Z,43.8
2017-01-30T03:29:28.349Z,43.8
2017-01-30T03:32:00.768Z,43.8
2017-01-30T03:34:33.195Z,43.7
2017-01-30T03:37:06.008Z,43.7
2017-01-30T03:39:38.386Z,43.8
2017-01-30T03:42:10.794Z,43.8
2017-01-30T03:44:43.187Z,43.7
2017-01-30T03:47:16.011Z,43.7
2017-01-30T03:49:48.812Z,43.7
2017-01-30T03:52:21.216Z,43.7
2017-01-30T03:54:53.595Z,43.7
2017-01-30T03:57:25.983Z,43.7
2017-01-30T03:59:58.797Z,43.7
2017-01-30T04:02:31.200Z,43.7
2017-01-30T04:05:03.597Z,43.7
2017-01-30T04:07:36.852Z,43.7
2017-01-30T04:10:09.245Z,43.7
2017-01-30T04:12:42.083Z,43.7
2017-01-30T04:15:14.469Z,43.6
2017-01-30T04:17:46.846Z,43.7
2017-01-30T04:20:19.654Z,43.7
2017-01-30T04:22:52.247Z,43.7
2017-01-30T04:25:25.055Z,43.7
2017-01-30T04:27:57.465Z,43.7
2017-01-30T04:30:30.275Z,43.7
2017-01-30T04:33:02.670Z,43.7
2017-01-30T04:35:35.065Z,43.7
2017-01-30T04:38:07.884Z,43.7
2017-01-30T04:40:40.274Z,43.7
2017-01-30T04:43:12.648Z,43.7
2017-01-30T04:45:45.057Z,43.7
2017-01-30T04:48:17.862Z,43.7
2017-01-30T04:50:50.711Z,43.7
2017-01-30T04:53:23.107Z,43.7
2017-01-30T04:55:55.497Z,43.7
2017-01-30T04:58:28.775Z,43.6
2017-01-30T05:01:01.182Z,43.6
2017-01-30T05:03:34.024Z,43.6
2017-01-30T05:06:06.411Z,43.6
2017-01-30T05:08:38.797Z,43.6
2017-01-30T05:11:11.175Z,43.6
2017-01-30T05:13:44.001Z,43.6
2017-01-30T05:16:16.434Z,43.6
2017-01-30T05:18:48.806Z,43.6
2017-01-30T05:21:21.200Z,43.6
2017-01-30T05:23:53.996Z,43.6
2017-01-30T05:26:26.398Z,43.6
2017-01-30T05:28:58.772Z,43.6
2017-01-30T05:31:31.598Z,43.7
2017-01-30T05:34:03.993Z,43.7
2017-01-30T05:36:37.219Z,43.7
2017-01-30T05:39:09.608Z,43.7
2017-01-30T05:41:42.842Z,43.7
2017-01-30T05:44:15.247Z,43.7
2017-01-30T05:46:47.633Z,43.7
2017-01-30T05:49:20.034Z,43.8
2017-01-30T05:51:52.422Z,43.9
2017-01-30T05:54:24.827Z,40.4
2017-01-30T05:56:57.209Z,38.2
2017-01-30T05:59:29.591Z,42.3
2017-01-30T06:02:01.964Z,42.7
2017-01-30T06:04:34.839Z,43
2017-01-30T06:07:07.261Z,43.2
2017-01-30T06:09:39.638Z,43.3
2017-01-30T06:12:12.505Z,43.4
2017-01-30T06:14:44.908Z,43.4
2017-01-30T06:17:17.299Z,43.5
2017-01-30T06:19:49.683Z,43.6
2017-01-30T06:22:22.086Z,43.6
2017-01-30T06:24:54.482Z,43.7
2017-01-30T06:27:27.354Z,43.8
2017-01-30T06:29:59.809Z,43.8
2017-01-30T06:32:32.624Z,43.9
2017-01-30T06:35:05.037Z,44
2017-01-30T06:37:38.280Z,44
2017-01-30T06:40:11.550Z,44
2017-01-30T06:42:43.957Z,43.9
2017-01-30T06:45:16.345Z,43.9
2017-01-30T06:47:49.167Z,43.9
2017-01-30T06:50:22.450Z,44
2017-01-30T06:52:54.840Z,44
2017-01-30T06:55:27.664Z,44
2017-01-30T06:58:00.070Z,44.1
2017-01-30T07:00:32.459Z,44.2
2017-01-30T07:03:04.852Z,44.2
2017-01-30T07:05:38.112Z,44.3
2017-01-30T07:08:10.510Z,44.3
2017-01-30T07:10:42.919Z,44.4
2017-01-30T07:13:15.297Z,44.4
2017-01-30T07:15:47.681Z,44.5
2017-01-30T07:18:20.506Z,44.6
2017-01-30T07:20:52.886Z,44.5
2017-01-30T07:23:25.285Z,44.5
2017-01-30T07:25:57.660Z,44.4
2017-01-30T07:28:30.057Z,44.4
2017-01-30T07:31:02.440Z,44.4
2017-01-30T07:33:35.290Z,44.3
2017-01-30T07:36:08.102Z,44.3
2017-01-30T07:38:40.936Z,44.2
2017-01-30T07:41:13.323Z,44.1
2017-01-30T07:43:46.569Z,44.1
2017-01-30T07:46:20.654Z,44.1
2017-01-30T07:48:53.897Z,44
2017-01-30T07:51:26.904Z,43.9
2017-01-30T07:53:59.322Z,44
2017-01-30T07:56:31.746Z,43.9
2017-01-30T07:59:04.159Z,43.9
2017-01-30T08:01:36.548Z,43.8
2017-01-30T08:04:08.943Z,43.8
2017-01-30T08:06:41.331Z,43.8
2017-01-30T08:09:13.715Z,43.8
2017-01-30T08:11:46.097Z,43.9
2017-01-30T08:14:18.511Z,43.9
2017-01-30T08:16:50.882Z,43.9
2017-01-30T08:19:23.281Z,43.9
2017-01-30T08:21:55.675Z,43.9
2017-01-30T08:24:28.506Z,43.9
2017-01-30T08:27:00.881Z,44
2017-01-30T08:29:33.285Z,44.1
2017-01-30T08:32:05.666Z,44.1
2017-01-30T08:34:38.071Z,44.1
2017-01-30T08:37:11.318Z,44.1
2017-01-30T08:39:44.155Z,44.1
2017-01-30T08:42:16.552Z,44.2
2017-01-30T08:44:49.819Z,44.2
2017-01-30T08:47:22.228Z,44.2
2017-01-30T08:49:54.613Z,44.1
2017-01-30T08:52:27.710Z,44.1
2017-01-30T08:55:00.084Z,44
2017-01-30T08:57:32.472Z,44.1
2017-01-30T09:00:04.859Z,44
2017-01-30T09:02:37.466Z,44
2017-01-30T09:05:10.736Z,43.9
2017-01-30T09:07:43.129Z,43.9
2017-01-30T09:10:15.521Z,43.9
2017-01-30T09:12:48.345Z,43.9
2017-01-30T09:15:20.748Z,43.9
2017-01-30T09:17:53.129Z,43.9
2017-01-30T09:20:25.925Z,43.8
2017-01-30T09:22:58.759Z,43.9
2017-01-30T09:25:31.154Z,44
2017-01-30T09:28:03.984Z,43.9
2017-01-30T09:30:36.376Z,43.9
2017-01-30T09:33:09.219Z,43.9
2017-01-30T09:35:41.605Z,44
2017-01-30T09:38:14.033Z,43.9
2017-01-30T09:40:46.419Z,43.9
2017-01-30T09:43:18.820Z,44
2017-01-30T09:45:52.088Z,44
2017-01-30T09:48:24.472Z,44.1
2017-01-30T09:50:56.867Z,44.1
2017-01-30T09:53:29.254Z,44.1
2017-01-30T09:56:02.077Z,44
2017-01-30T09:58:34.456Z,44.1
2017-01-30T10:01:06.856Z,44.1
2017-01-30T10:03:39.262Z,44.1
2017-01-30T10:06:11.666Z,44.1
2017-01-30T10:08:44.475Z,44.1
2017-01-30T10:11:17.285Z,44.2
2017-01-30T10:13:50.117Z,44.2
2017-01-30T10:16:22.950Z,44.1
2017-01-30T10:18:55.345Z,44.2
2017-01-30T10:21:28.166Z,44.2
2017-01-30T10:24:00.586Z,44.1
2017-01-30T10:26:32.977Z,44.2
2017-01-30T10:29:05.370Z,44.2
2017-01-30T10:31:37.772Z,44.2
2017-01-30T10:34:10.159Z,44.1
2017-01-30T10:36:42.982Z,44.1
2017-01-30T10:39:15.798Z,44.2
2017-01-30T10:41:48.636Z,44.2
2017-01-30T10:44:21.450Z,44.2
2017-01-30T10:46:54.279Z,44.2
2017-01-30T10:49:26.680Z,44.2
2017-01-30T10:51:59.054Z,44.2
2017-01-30T10:54:31.881Z,44.3
2017-01-30T10:57:04.293Z,44.3
2017-01-30T10:59:36.702Z,44.2
2017-01-30T11:02:09.079Z,44.3
2017-01-30T11:04:41.490Z,44.2
2017-01-30T11:07:13.886Z,44.3
2017-01-30T11:09:46.278Z,44.3
2017-01-30T11:12:19.508Z,44.3
2017-01-30T11:14:51.883Z,44.3
2017-01-30T11:17:24.288Z,44.3
2017-01-30T11:19:56.681Z,44.3
2017-01-30T11:22:29.514Z,44.3
2017-01-30T11:25:01.892Z,44.3
2017-01-30T11:27:34.270Z,44.3
2017-01-30T11:30:06.652Z,44.3
2017-01-30T11:32:39.037Z,44.3
2017-01-30T11:35:11.443Z,44.3
2017-01-30T11:37:43.819Z,44.3
2017-01-30T11:40:16.212Z,44.3
2017-01-30T11:42:48.603Z,44.3
2017-01-30T11:45:20.998Z,44.3
2017-01-30T11:47:53.396Z,44.2
2017-01-30T11:50:25.783Z,44.3
2017-01-30T11:52:58.177Z,44.2
2017-01-30T11:55:30.576Z,44.3
2017-01-30T11:58:03.412Z,44.3
2017-01-30T12:00:35.809Z,44.3
2017-01-30T12:03:08.643Z,44.3
2017-01-30T12:05:41.041Z,44.3
2017-01-30T12:08:13.437Z,44.3
2017-01-30T12:10:45.816Z,44.3
2017-01-30T12:13:18.212Z,44.3
2017-01-30T12:15:51.456Z,44.3
2017-01-30T12:18:24.266Z,44.3
2017-01-30T12:20:56.668Z,44.4
2017-01-30T12:23:29.063Z,44.4
2017-01-30T12:26:01.880Z,44.4
2017-01-30T12:28:34.263Z,44.4
2017-01-30T12:31:07.082Z,44.4
2017-01-30T12:33:39.485Z,44.4
2017-01-30T12:36:11.883Z,44.5
2017-01-30T12:38:44.279Z,43.6
2017-01-30T12:41:16.685Z,44.2
2017-01-30T12:43:49.094Z,43.8
2017-01-30T12:46:21.919Z,42.3
2017-01-30T12:48:54.303Z,42
2017-01-30T12:51:26.708Z,43.1
2017-01-30T12:53:59.101Z,41.9
2017-01-30T12:56:31.502Z,40.6
2017-01-30T12:59:04.323Z,40
2017-01-30T13:01:36.719Z,41.1
2017-01-30T13:04:09.095Z,42.7
2017-01-30T13:06:41.496Z,42.9
2017-01-30T13:09:14.312Z,41.2
2017-01-30T13:11:46.723Z,42.7
2017-01-30T13:14:19.104Z,43.1
2017-01-30T13:16:51.937Z,43.3
2017-01-30T13:19:24.346Z,43.4
2017-01-30T13:21:57.605Z,43.4
2017-01-30T13:24:30.011Z,43.5
2017-01-30T13:27:02.832Z,43.5
2017-01-30T13:29:35.688Z,43.6
2017-01-30T13:32:08.107Z,43.8
2017-01-30T13:34:40.564Z,43.8
2017-01-30T13:37:12.937Z,43.8
2017-01-30T13:39:45.346Z,43.8
2017-01-30T13:42:18.159Z,43.8
2017-01-30T13:44:50.746Z,43.8
2017-01-30T13:47:23.149Z,43.9
2017-01-30T13:49:56.026Z,43.9
2017-01-30T13:52:28.526Z,44
2017-01-30T13:55:01.356Z,44
2017-01-30T13:57:35.175Z,44.1
2017-01-30T14:00:08.000Z,44.1
2017-01-30T14:02:40.385Z,44.1
2017-01-30T14:05:12.787Z,44.1
2017-01-30T14:07:45.177Z,44.2
2017-01-30T14:10:18.621Z,44.3
2017-01-30T14:12:51.023Z,44.4
2017-01-30T14:15:23.428Z,44.5
2017-01-30T14:17:55.831Z,44.5
2017-01-30T14:20:28.238Z,44.5
2017-01-30T14:23:00.812Z,44.6
2017-01-30T14:25:33.654Z,44.6
2017-01-30T14:28:06.064Z,44.7
2017-01-30T14:30:38.459Z,44.7
2017-01-30T14:33:10.835Z,44.8
2017-01-30T14:35:43.649Z,44.8
2017-01-30T14:38:16.062Z,44.9
2017-01-30T14:40:48.446Z,44.9
2017-01-30T14:43:21.269Z,45.1
2017-01-30T14:45:54.098Z,44.5
2017-01-30T14:48:26.498Z,44.1
2017-01-30T14:50:59.298Z,44.3
2017-01-30T14:53:31.676Z,44.4
2017-01-30T14:56:04.494Z,44.5
2017-01-30T14:58:37.296Z,44.4
2017-01-30T15:01:09.684Z,44.5
2017-01-30T15:03:42.083Z,44.5
2017-01-30T15:06:14.913Z,44.4
2017-01-30T15:08:47.298Z,44.3
2017-01-30T15:11:19.682Z,44.3
2017-01-30T15:13:52.096Z,44.2
2017-01-30T15:16:24.483Z,44.2
2017-01-30T15:18:56.895Z,44.3
2017-01-30T15:21:29.275Z,44.3
2017-01-30T15:24:01.656Z,44.3
2017-01-30T15:26:35.073Z,44.3
2017-01-30T15:29:07.460Z,44.3
2017-01-30T15:31:39.870Z,44.3
2017-01-30T15:34:13.115Z,44.3
2017-01-30T15:36:45.933Z,44.2
2017-01-30T15:39:18.736Z,44.1
2017-01-30T15:41:51.756Z,44.1
2017-01-30T15:44:24.589Z,44.1
2017-01-30T15:46:56.991Z,43.9
2017-01-30T15:49:29.372Z,44
2017-01-30T15:52:01.766Z,44
2017-01-30T15:54:34.602Z,44
2017-01-30T15:57:06.985Z,44
2017-01-30T15:59:39.376Z,44
2017-01-30T16:02:11.772Z,44.1
2017-01-30T16:04:44.194Z,44.1
2017-01-30T16:07:16.595Z,44.1
2017-01-30T16:09:49.403Z,44.1
2017-01-30T16:12:21.804Z,44.2
2017-01-30T16:14:54.187Z,44.2
2017-01-30T16:17:27.059Z,44.4
2017-01-30T16:19:59.452Z,44.4
2017-01-30T16:22:31.856Z,44.4
2017-01-30T16:25:04.249Z,44.5
2017-01-30T16:27:37.075Z,44.5
2017-01-30T16:30:09.455Z,45
2017-01-30T16:32:41.977Z,44.8
2017-01-30T16:35:14.881Z,45
2017-01-30T16:37:47.676Z,45.4
2017-01-30T16:40:20.070Z,45.3
2017-01-30T16:42:53.328Z,45.1
2017-01-30T16:45:26.575Z,44.9
2017-01-30T16:47:58.958Z,44.9
2017-01-30T16:50:31.355Z,45
2017-01-30T16:53:04.171Z,45.1
2017-01-30T16:55:36.578Z,45.1
2017-01-30T16:58:08.956Z,45.1
2017-01-30T17:00:41.342Z,45.3
2017-01-30T17:03:14.193Z,45.1
2017-01-30T17:05:47.217Z,45.3
2017-01-30T17:08:20.023Z,45
2017-01-30T17:10:52.411Z,44.8
2017-01-30T17:13:25.226Z,44.8
2017-01-30T17:15:57.608Z,44.6
2017-01-30T17:18:30.440Z,44.5
2017-01-30T17:21:02.853Z,44.5
2017-01-30T17:23:35.239Z,44.5
2017-01-30T17:26:07.641Z,44.5
2017-01-30T17:28:40.024Z,44.5
2017-01-30T17:31:12.859Z,44.4
2017-01-30T17:33:45.675Z,44.4
2017-01-30T17:36:18.500Z,44.4
2017-01-30T17:38:50.871Z,44.5
2017-01-30T17:41:23.258Z,44.6
2017-01-30T17:43:55.633Z,44.8
2017-01-30T17:46:28.031Z,44.6
2017-01-30T17:49:00.416Z,45
2017-01-30T17:51:33.253Z,45
2017-01-30T17:54:05.632Z,45.1
2017-01-30T17:56:38.479Z,45
2017-01-30T17:59:10.861Z,45
2017-01-30T18:01:43.692Z,44.8
2017-01-30T18:04:16.931Z,44.6
2017-01-30T18:06:49.323Z,44.5
2017-01-30T18:09:22.143Z,44.4
2017-01-30T18:11:54.950Z,44.4
2017-01-30T18:14:27.334Z,44.4
2017-01-30T18:16:59.744Z,44.3
2017-01-30T18:19:32.161Z,44.2
2017-01-30T18:22:04.565Z,44.2
2017-01-30T18:24:36.966Z,44.2
2017-01-30T18:27:09.357Z,44.2
2017-01-30T18:29:42.178Z,44.2
2017-01-30T18:32:14.564Z,44.1
2017-01-30T18:34:46.944Z,44
2017-01-30T18:37:19.353Z,44
2017-01-30T18:39:51.952Z,44
2017-01-30T18:42:24.776Z,43.9
2017-01-30T18:44:57.604Z,44
2017-01-30T18:47:29.982Z,43.9
2017-01-30T18:50:03.233Z,43.9
2017-01-30T18:52:35.627Z,44
2017-01-30T18:55:08.013Z,44
2017-01-30T18:57:40.867Z,44.1
2017-01-30T19:00:14.096Z,44
2017-01-30T19:02:46.909Z,44.1
2017-01-30T19:05:19.718Z,44.1
2017-01-30T19:07:52.539Z,44
2017-01-30T19:10:25.358Z,44.1
2017-01-30T19:12:58.148Z,44.1
2017-01-30T19:15:30.985Z,43.8
2017-01-30T19:18:03.396Z,43.9
2017-01-30T19:20:36.209Z,43.8
2017-01-30T19:23:08.595Z,44.1
2017-01-30T19:25:40.979Z,44.2
2017-01-30T19:28:13.374Z,44.2
2017-01-30T19:30:45.748Z,44.2
2017-01-30T19:33:18.154Z,44.1
2017-01-30T19:35:50.541Z,44.1
2017-01-30T19:38:22.945Z,44
2017-01-30T19:40:55.324Z,43.6
2017-01-30T19:43:27.722Z,43.8
2017-01-30T19:46:00.529Z,44
2017-01-30T19:48:32.932Z,44.1
2017-01-30T19:51:05.955Z,43.9
2017-01-30T19:53:38.331Z,43.9
2017-01-30T19:56:10.725Z,44
2017-01-30T19:58:43.559Z,43.9
2017-01-30T20:01:16.388Z,43.9
2017-01-30T20:03:48.793Z,43.9
2017-01-30T20:06:21.207Z,43.9
2017-01-30T20:08:54.035Z,43.9
2017-01-30T20:11:26.412Z,43.9
2017-01-30T20:13:58.810Z,43.9
2017-01-30T20:16:32.233Z,43.8
2017-01-30T20:19:05.037Z,43.9
2017-01-30T20:21:37.431Z,43.9
2017-01-30T20:24:09.838Z,43.9
2017-01-30T20:26:42.248Z,43.9
2017-01-30T20:29:15.040Z,43.9
2017-01-30T20:31:48.049Z,43.8
2017-01-30T20:34:21.709Z,43.9
2017-01-30T20:36:55.359Z,43.9
2017-01-30T20:39:27.763Z,43.9
2017-01-30T20:42:00.564Z,43.8
2017-01-30T20:44:32.967Z,43.8
2017-01-30T20:47:05.357Z,43.8
2017-01-30T20:49:38.587Z,43.9
2017-01-30T20:52:10.964Z,43.9
2017-01-30T20:54:43.369Z,43.9
2017-01-30T20:57:15.753Z,43.8
2017-01-30T20:59:48.573Z,44
2017-01-30T21:02:21.383Z,44
2017-01-30T21:04:53.762Z,43.9
2017-01-30T21:07:26.133Z,44
2017-01-30T21:09:58.533Z,44
2017-01-30T21:12:30.968Z,44.1
2017-01-30T21:15:03.363Z,44.1
2017-01-30T21:17:35.757Z,44
2017-01-30T21:20:08.139Z,44.1
2017-01-30T21:22:40.542Z,44.2
2017-01-30T21:25:12.950Z,44.1
2017-01-30T21:27:45.330Z,44
2017-01-30T21:30:18.165Z,44.1
2017-01-30T21:32:51.386Z,44.1
2017-01-30T21:35:24.211Z,44
2017-01-30T21:37:57.012Z,44
2017-01-30T21:40:29.838Z,44
2017-01-30T21:43:02.642Z,44
2017-01-30T21:45:35.043Z,43.9
2017-01-30T21:48:07.839Z,44
2017-01-30T21:50:40.231Z,44
2017-01-30T21:53:12.619Z,43.9
2017-01-30T21:55:45.213Z,43.8
2017-01-30T21:58:17.590Z,43.8
2017-01-30T22:00:50.420Z,43.8
2017-01-30T22:03:23.225Z,43.8
2017-01-30T22:05:55.634Z,43.8
2017-01-30T22:08:28.011Z,43.6
2017-01-30T22:11:01.259Z,43.5
2017-01-30T22:13:33.639Z,43.5
2017-01-30T22:16:06.033Z,43.5
2017-01-30T22:18:38.612Z,43.5
2017-01-30T22:21:11.420Z,43.6
2017-01-30T22:23:43.820Z,43.5
2017-01-30T22:26:16.227Z,43.5
2017-01-30T22:28:48.626Z,43.6
2017-01-30T22:31:21.028Z,43.5
2017-01-30T22:33:53.835Z,43.5
2017-01-30T22:36:26.647Z,43.6
2017-01-30T22:38:59.036Z,43.6
2017-01-30T22:41:31.422Z,43.7
2017-01-30T22:44:03.817Z,43.6
2017-01-30T22:46:36.204Z,43.5
2017-01-30T22:49:09.015Z,43.5
2017-01-30T22:51:41.843Z,43.5
2017-01-30T22:54:14.877Z,43.5
2017-01-30T22:56:47.276Z,43.5
2017-01-30T22:59:20.102Z,43.4
2017-01-30T23:01:53.353Z,43.5
2017-01-30T23:04:25.742Z,43.4
2017-01-30T23:06:58.137Z,43.5
2017-01-30T23:09:30.951Z,43.4
2017-01-30T23:12:03.336Z,43.3
2017-01-30T23:14:35.735Z,43.4
2017-01-30T23:17:08.544Z,43.4
2017-01-30T23:19:40.947Z,43.2
2017-01-30T23:22:13.357Z,43.4
2017-01-30T23:24:45.776Z,43.2
2017-01-30T23:27:18.156Z,43.4
2017-01-30T23:29:50.551Z,43.4
2017-01-30T23:32:22.940Z,43.4
2017-01-30T23:34:55.311Z,43.4
2017-01-30T23:37:27.732Z,43.4
2017-01-30T23:40:00.121Z,43.3
2017-01-30T23:42:32.537Z,43.4
2017-01-30T23:45:04.916Z,43.4
2017-01-30T23:47:37.317Z,43.4
2017-01-30T23:50:09.714Z,43.4
2017-01-30T23:52:42.108Z,43.5
2017-01-30T23:55:14.489Z,43.5
2017-01-30T23:57:47.525Z,43.5
