createdAt,value
2024-05-09T00:02:12.903Z,9.10
2024-05-09T00:07:20.413Z,9.10
2024-05-09T00:12:25.814Z,9.01
2024-05-09T00:17:30.803Z,8.99
2024-05-09T00:22:38.280Z,8.94
2024-05-09T00:27:43.000Z,8.81
2024-05-09T00:32:47.871Z,8.76
2024-05-09T00:37:55.469Z,8.70
2024-05-09T00:43:00.598Z,8.65
2024-05-09T00:48:08.183Z,8.65
2024-05-09T00:53:19.842Z,8.55
2024-05-09T00:58:28.682Z,8.48
2024-05-09T01:03:34.135Z,8.36
2024-05-09T01:08:41.781Z,8.42
2024-05-09T01:13:46.686Z,8.40
2024-05-09T01:18:51.899Z,8.44
2024-05-09T01:23:59.261Z,8.36
2024-05-09T01:29:05.262Z,8.32
2024-05-09T01:34:10.121Z,8.16
2024-05-09T01:39:17.524Z,8.15
2024-05-09T01:44:22.413Z,8.15
2024-05-09T01:49:27.934Z,8.05
2024-05-09T01:54:35.469Z,7.94
2024-05-09T01:59:40.208Z,7.92
2024-05-09T02:04:50.368Z,7.86
2024-05-09T02:09:58.051Z,7.79
2024-05-09T02:15:03.052Z,7.74
2024-05-09T02:20:13.210Z,7.74
2024-05-09T02:25:23.748Z,7.68
2024-05-09T02:30:38.048Z,7.66
2024-05-09T02:35:45.856Z,7.59
2024-05-09T02:40:53.523Z,7.53
2024-05-09T02:45:58.826Z,7.47
2024-05-09T02:51:04.661Z,7.43
2024-05-09T02:56:12.598Z,7.35
2024-05-09T03:01:19.873Z,7.30
2024-05-09T03:06:24.501Z,7.27
2024-05-09T03:11:34.075Z,7.20
2024-05-09T03:16:40.745Z,7.13
2024-05-09T03:21:45.429Z,7.06
2024-05-09T03:26:52.715Z,6.98
2024-05-09T03:31:58.518Z,6.94
2024-05-09T03:37:03.308Z,6.89
2024-05-09T03:42:10.737Z,6.91
2024-05-09T03:47:16.068Z,6.87
2024-05-09T03:52:21.142Z,6.80
2024-05-09T03:57:28.515Z,6.88
2024-05-09T04:02:33.846Z,6.89
2024-05-09T04:07:40.487Z,7.00
2024-05-09T04:12:48.980Z,7.08
2024-05-09T04:17:53.765Z,7.20
2024-05-09T04:22:58.609Z,7.31
2024-05-09T04:28:06.912Z,7.39
2024-05-09T04:33:14.387Z,7.52
2024-05-09T04:38:19.921Z,7.65
2024-05-09T04:43:28.049Z,7.87
2024-05-09T04:48:32.783Z,7.89
2024-05-09T04:53:38.758Z,8.01
2024-05-09T04:58:46.526Z,7.96
2024-05-09T05:03:53.367Z,8.03
2024-05-09T05:08:58.712Z,8.18
2024-05-09T05:14:07.217Z,8.37
2024-05-09T05:19:15.125Z,8.48
2024-05-09T05:24:22.688Z,8.63
2024-05-09T05:29:30.948Z,8.80
2024-05-09T05:34:36.864Z,8.78
2024-05-09T05:39:42.391Z,8.92
2024-05-09T05:44:50.029Z,9.23
2024-05-09T05:49:54.643Z,9.22
2024-05-09T05:55:00.296Z,9.51
2024-05-09T06:00:15.113Z,9.78
2024-05-09T06:05:26.001Z,9.98
2024-05-09T06:10:38.301Z,10.02
2024-05-09T06:15:47.879Z,10.29
2024-05-09T06:20:52.739Z,10.55
2024-05-09T06:25:57.569Z,10.80
2024-05-09T06:31:07.026Z,11.02
2024-05-09T06:36:11.957Z,11.56
2024-05-09T06:41:17.617Z,11.76
2024-05-09T06:46:26.054Z,11.53
2024-05-09T06:51:31.094Z,12.16
2024-05-09T06:56:36.035Z,12.50
2024-05-09T07:01:44.856Z,12.88
2024-05-09T07:06:49.626Z,12.91
2024-05-09T07:11:55.236Z,13.38
2024-05-09T07:17:02.658Z,13.79
2024-05-09T07:22:07.635Z,14.31
2024-05-09T07:27:12.238Z,14.37
2024-05-09T07:32:21.789Z,14.80
2024-05-09T07:37:28.390Z,14.95
2024-05-09T07:42:33.006Z,15.27
2024-05-09T07:49:12.457Z,15.72
2024-05-09T07:53:36.744Z,15.77
2024-05-09T07:58:33.834Z,15.98
2024-05-09T08:03:41.378Z,16.61
2024-05-09T08:08:46.980Z,16.91
2024-05-09T08:13:51.836Z,16.77
2024-05-09T08:19:00.166Z,17.30
2024-05-09T08:24:05.082Z,17.32
2024-05-09T08:29:10.161Z,17.21
2024-05-09T08:34:17.960Z,17.91
2024-05-09T08:39:23.037Z,17.86
2024-05-09T08:44:28.620Z,17.76
2024-05-09T08:49:37.759Z,18.21
2024-05-09T08:54:45.180Z,18.48
2024-05-09T08:59:52.340Z,18.90
2024-05-09T09:05:08.048Z,18.71
2024-05-09T09:10:17.871Z,18.90
2024-05-09T09:15:29.931Z,18.95
2024-05-09T09:20:37.660Z,19.16
2024-05-09T09:25:43.543Z,19.48
2024-05-09T09:30:48.513Z,19.06
2024-05-09T09:35:59.340Z,19.01
2024-05-09T09:41:07.192Z,19.62
2024-05-09T09:46:14.975Z,19.48
2024-05-09T09:51:24.245Z,19.42
2024-05-09T09:56:30.424Z,19.38
2024-05-09T10:01:36.451Z,19.53
2024-05-09T10:06:48.131Z,19.70
2024-05-09T10:11:59.948Z,19.94
2024-05-09T10:17:08.867Z,20.08
2024-05-09T10:22:16.706Z,20.35
2024-05-09T10:27:28.875Z,20.11
2024-05-09T10:32:40.708Z,20.43
2024-05-09T10:37:48.496Z,20.47
2024-05-09T10:42:53.354Z,20.81
2024-05-09T10:47:59.185Z,21.43
2024-05-09T10:53:07.837Z,21.11
2024-05-09T10:58:19.923Z,21.42
2024-05-09T11:03:26.344Z,21.12
2024-05-09T11:08:34.405Z,21.26
2024-05-09T11:13:40.395Z,22.06
2024-05-09T11:18:45.331Z,22.22
2024-05-09T11:23:54.335Z,21.87
2024-05-09T11:28:59.013Z,22.32
2024-05-09T11:34:05.999Z,23.44
2024-05-09T11:39:15.057Z,23.88
2024-05-09T11:44:20.099Z,23.71
2024-05-09T11:49:26.842Z,24.52
2024-05-09T11:54:34.422Z,23.77
2024-05-09T11:59:40.552Z,23.66
2024-05-09T12:04:46.918Z,24.60
2024-05-09T12:09:55.793Z,25.05
2024-05-09T12:15:00.493Z,25.12
2024-05-09T12:20:11.316Z,25.23
2024-05-09T12:25:24.548Z,27.52
2024-05-09T12:30:36.683Z,28.31
2024-05-09T12:35:46.747Z,27.18
2024-05-09T12:40:56.125Z,27.42
2024-05-09T12:46:03.918Z,27.29
2024-05-09T12:51:08.994Z,28.87
2024-05-09T12:56:16.766Z,30.75
2024-05-09T13:01:21.813Z,27.92
2024-05-09T13:06:28.020Z,28.02
2024-05-09T13:11:36.668Z,29.85
2024-05-09T13:16:42.550Z,30.11
2024-05-09T13:21:47.410Z,32.57
2024-05-09T13:26:54.574Z,33.45
2024-05-09T13:31:59.695Z,30.90
2024-05-09T13:37:04.419Z,30.66
2024-05-09T13:42:12.456Z,26.26
2024-05-09T13:47:17.657Z,29.45
2024-05-09T13:52:22.467Z,34.28
2024-05-09T13:57:30.235Z,31.85
2024-05-09T14:02:35.143Z,30.14
2024-05-09T14:07:40.561Z,30.71
2024-05-09T14:12:48.506Z,33.48
2024-05-09T14:17:54.073Z,33.54
2024-05-09T14:22:59.506Z,35.09
2024-05-09T14:28:09.699Z,37.09
2024-05-09T14:33:16.998Z,36.47
2024-05-09T14:38:22.558Z,37.73
2024-05-09T14:43:30.113Z,39.78
2024-05-09T14:48:34.928Z,37.02
2024-05-09T14:53:39.808Z,35.99
2024-05-09T14:58:48.530Z,38.15
2024-05-09T15:03:53.781Z,32.28
2024-05-09T15:09:02.112Z,33.02
2024-05-09T15:14:09.670Z,29.78
2024-05-09T15:19:14.526Z,29.45
2024-05-09T15:24:20.527Z,27.20
2024-05-09T15:29:30.054Z,26.96
2024-05-09T15:34:35.305Z,25.99
2024-05-09T15:39:40.007Z,25.28
2024-05-09T15:44:52.779Z,26.74
2024-05-09T15:49:57.784Z,34.73
2024-05-09T15:55:02.622Z,38.19
2024-05-09T16:00:21.436Z,42.13
2024-05-09T16:05:30.411Z,43.84
2024-05-09T16:10:35.790Z,43.81
2024-05-09T16:15:44.379Z,45.11
2024-05-09T16:20:50.278Z,47.15
2024-05-09T16:25:56.208Z,47.05
2024-05-09T16:31:03.470Z,46.78
2024-05-09T16:36:09.999Z,47.62
2024-05-09T16:41:15.738Z,47.20
2024-05-09T16:46:23.430Z,43.65
2024-05-09T16:51:28.199Z,43.31
2024-05-09T16:56:34.435Z,41.22
2024-05-09T17:01:42.489Z,39.21
2024-05-09T17:06:47.756Z,33.71
2024-05-09T17:11:52.547Z,34.26
2024-05-09T17:17:00.729Z,30.51
2024-05-09T17:22:05.496Z,27.62
2024-05-09T17:27:11.089Z,24.94
2024-05-09T17:32:18.586Z,24.41
2024-05-09T17:37:23.675Z,24.01
2024-05-09T17:42:28.409Z,23.56
2024-05-09T17:47:38.407Z,22.68
2024-05-09T17:52:43.690Z,21.97
2024-05-09T17:57:49.251Z,21.15
2024-05-09T18:02:56.726Z,20.48
2024-05-09T18:08:01.417Z,20.24
2024-05-09T18:13:07.122Z,19.41
2024-05-09T18:18:16.913Z,19.24
2024-05-09T18:23:22.217Z,18.94
2024-05-09T18:28:28.235Z,18.64
2024-05-09T18:33:59.781Z,18.31
2024-05-09T18:39:04.842Z,17.82
2024-05-09T18:44:10.554Z,17.64
2024-05-09T18:49:18.332Z,17.43
2024-05-09T18:54:23.364Z,17.22
2024-05-09T18:59:28.064Z,17.08
2024-05-09T19:04:35.747Z,16.94
2024-05-09T19:09:40.873Z,16.69
2024-05-09T19:14:46.094Z,16.45
2024-05-09T19:19:54.354Z,16.17
2024-05-09T19:24:59.125Z,16.20
2024-05-09T19:30:09.415Z,16.00
2024-05-09T19:35:21.352Z,15.90
2024-05-09T19:40:31.274Z,15.66
2024-05-09T19:45:38.903Z,15.48
2024-05-09T19:50:51.568Z,15.32
2024-05-09T19:55:59.185Z,15.08
2024-05-09T20:01:04.248Z,14.98
2024-05-09T20:06:11.982Z,14.85
2024-05-09T20:11:19.113Z,14.76
2024-05-09T20:16:24.363Z,14.72
2024-05-09T20:21:32.785Z,14.70
2024-05-09T20:26:37.566Z,14.61
2024-05-09T20:31:43.898Z,14.64
2024-05-09T20:36:51.230Z,14.62
2024-05-09T20:41:57.881Z,14.61
2024-05-09T20:47:02.599Z,14.54
2024-05-09T20:52:11.148Z,14.51
2024-05-09T20:57:15.883Z,14.40
2024-05-09T21:02:21.687Z,14.20
2024-05-09T21:07:29.156Z,14.08
2024-05-09T21:12:33.722Z,14.00
2024-05-09T21:17:39.247Z,13.77
2024-05-09T21:22:46.972Z,13.60
2024-05-09T21:27:51.984Z,13.58
2024-05-09T21:32:57.144Z,13.57
2024-05-09T21:38:05.807Z,13.49
2024-05-09T21:43:11.875Z,13.43
2024-05-09T21:48:17.300Z,13.29
2024-05-09T21:53:24.727Z,13.36
2024-05-09T21:58:30.314Z,13.29
2024-05-09T22:03:35.230Z,13.26
2024-05-09T22:08:42.688Z,13.18
2024-05-09T22:13:48.028Z,13.17
2024-05-09T22:18:53.230Z,13.07
2024-05-09T22:24:00.646Z,12.90
2024-05-09T22:29:05.098Z,12.85
2024-05-09T22:34:09.952Z,12.76
2024-05-09T22:39:17.869Z,12.60
2024-05-09T22:44:23.190Z,12.47
2024-05-09T22:49:27.874Z,12.30
2024-05-09T22:54:35.744Z,12.17
2024-05-09T22:59:41.019Z,12.08
2024-05-09T23:04:46.398Z,11.96
2024-05-09T23:09:54.043Z,11.85
2024-05-09T23:14:59.401Z,11.67
2024-05-09T23:20:06.855Z,11.52
2024-05-09T23:25:15.479Z,11.48
2024-05-09T23:30:29.249Z,11.33
2024-05-09T23:35:41.602Z,11.27
2024-05-09T23:40:50.159Z,11.23
2024-05-09T23:45:55.687Z,11.14
2024-05-09T23:51:00.443Z,10.98
2024-05-09T23:56:08.531Z,11.03
