createdAt,value
2018-01-03T00:00:49.093Z,2.70
2018-01-03T00:03:17.465Z,2.70
2018-01-03T00:05:45.839Z,2.80
2018-01-03T00:08:14.979Z,2.90
2018-01-03T00:10:43.353Z,2.80
2018-01-03T00:13:12.059Z,2.90
2018-01-03T00:15:40.421Z,2.90
2018-01-03T00:18:08.781Z,2.90
2018-01-03T00:20:38.198Z,3.00
2018-01-03T00:23:06.965Z,3.00
2018-01-03T00:25:35.746Z,3.10
2018-01-03T00:28:04.121Z,3.10
2018-01-03T00:30:32.489Z,3.10
2018-01-03T00:33:01.132Z,3.20
2018-01-03T00:35:29.776Z,2.90
2018-01-03T00:37:58.146Z,3.20
2018-01-03T00:40:26.524Z,3.30
2018-01-03T00:42:55.224Z,3.30
2018-01-03T00:45:23.894Z,3.30
2018-01-03T00:47:53.316Z,3.30
2018-01-03T00:50:21.695Z,3.30
2018-01-03T00:52:50.347Z,3.20
2018-01-03T00:55:18.994Z,2.90
2018-01-03T00:57:47.468Z,3.20
2018-01-03T01:00:16.101Z,3.20
2018-01-03T01:02:44.486Z,3.20
2018-01-03T01:05:13.125Z,3.30
2018-01-03T01:07:41.481Z,3.30
2018-01-03T01:10:10.871Z,3.40
2018-01-03T01:12:39.260Z,3.30
2018-01-03T01:15:07.903Z,3.30
2018-01-03T01:17:36.305Z,3.40
2018-01-03T01:20:04.441Z,3.40
2018-01-03T01:22:33.067Z,3.30
2018-01-03T01:25:01.727Z,3.30
2018-01-03T01:27:30.105Z,3.30
2018-01-03T01:29:59.506Z,3.30
2018-01-03T01:32:28.160Z,3.30
2018-01-03T01:34:56.824Z,3.20
2018-01-03T01:37:25.466Z,3.20
2018-01-03T01:39:53.844Z,3.10
2018-01-03T01:42:22.322Z,3.10
2018-01-03T01:44:50.690Z,3.00
2018-01-03T01:47:20.822Z,3.00
2018-01-03T01:49:49.520Z,3.00
2018-01-03T01:52:18.382Z,3.00
2018-01-03T01:54:48.406Z,3.00
2018-01-03T01:57:17.112Z,3.00
2018-01-03T01:59:45.739Z,3.00
2018-01-03T02:02:14.872Z,2.90
2018-01-03T02:04:44.320Z,2.80
2018-01-03T02:07:12.688Z,2.80
2018-01-03T02:09:41.058Z,2.70
2018-01-03T02:12:09.444Z,2.70
2018-01-03T02:14:37.814Z,2.60
2018-01-03T02:17:06.191Z,2.60
2018-01-03T02:19:34.761Z,2.50
2018-01-03T02:22:03.437Z,2.50
2018-01-03T02:24:31.941Z,2.50
2018-01-03T02:27:00.329Z,2.50
2018-01-03T02:29:28.693Z,2.50
2018-01-03T02:31:57.070Z,2.50
2018-01-03T02:34:25.632Z,2.40
2018-01-03T02:36:55.041Z,2.40
2018-01-03T02:39:24.445Z,2.40
2018-01-03T02:41:52.838Z,2.40
2018-01-03T02:44:21.216Z,2.50
2018-01-03T02:46:49.901Z,2.40
2018-01-03T02:49:18.341Z,2.40
2018-01-03T02:51:46.704Z,2.50
2018-01-03T02:54:15.084Z,2.50
2018-01-03T02:56:44.113Z,2.50
2018-01-03T02:59:13.310Z,2.50
2018-01-03T03:01:41.680Z,2.50
2018-01-03T03:04:11.092Z,2.50
2018-01-03T03:06:39.580Z,2.50
2018-01-03T03:09:08.176Z,2.50
2018-01-03T03:11:36.759Z,2.60
2018-01-03T03:14:05.384Z,2.50
2018-01-03T03:16:34.700Z,2.50
2018-01-03T03:19:03.316Z,2.50
2018-01-03T03:21:31.879Z,2.60
2018-01-03T03:24:01.277Z,2.70
2018-01-03T03:26:30.693Z,2.80
2018-01-03T03:28:59.057Z,2.80
2018-01-03T03:31:29.724Z,2.80
2018-01-03T03:33:58.102Z,2.80
2018-01-03T03:36:26.790Z,2.80
2018-01-03T03:38:55.161Z,2.80
2018-01-03T03:41:23.849Z,2.90
2018-01-03T03:43:52.225Z,2.90
2018-01-03T03:46:20.869Z,3.00
2018-01-03T03:48:50.297Z,3.10
2018-01-03T03:51:18.678Z,3.00
2018-01-03T03:53:47.051Z,3.10
2018-01-03T03:56:16.493Z,3.10
2018-01-03T03:58:44.873Z,3.10
2018-01-03T04:01:13.893Z,3.10
2018-01-03T04:03:43.113Z,3.20
2018-01-03T04:06:11.764Z,3.20
2018-01-03T04:08:40.283Z,3.20
2018-01-03T04:11:09.039Z,3.30
2018-01-03T04:13:37.932Z,3.30
2018-01-03T04:16:06.408Z,3.40
2018-01-03T04:18:35.104Z,3.40
2018-01-03T04:21:03.500Z,3.40
2018-01-03T04:23:31.994Z,3.40
2018-01-03T04:26:00.388Z,3.30
2018-01-03T04:28:29.428Z,3.50
2018-01-03T04:30:57.802Z,3.60
2018-01-03T04:33:26.189Z,3.70
2018-01-03T04:35:54.677Z,3.70
2018-01-03T04:38:24.078Z,3.70
2018-01-03T04:40:52.457Z,3.70
2018-01-03T04:43:21.854Z,3.80
2018-01-03T04:45:50.349Z,3.80
2018-01-03T04:48:18.725Z,3.80
2018-01-03T04:50:47.105Z,3.90
2018-01-03T04:53:15.741Z,3.90
2018-01-03T04:55:44.445Z,3.90
2018-01-03T04:58:12.819Z,3.90
2018-01-03T05:00:41.201Z,3.90
2018-01-03T05:03:09.723Z,3.90
2018-01-03T05:05:38.373Z,3.90
2018-01-03T05:08:07.781Z,3.90
2018-01-03T05:10:36.161Z,4.00
2018-01-03T05:13:04.246Z,4.00
2018-01-03T05:15:32.628Z,4.10
2018-01-03T05:18:01.028Z,4.10
2018-01-03T05:20:29.450Z,4.20
2018-01-03T05:22:57.924Z,4.20
2018-01-03T05:25:26.300Z,4.20
2018-01-03T05:27:54.610Z,4.20
2018-01-03T05:30:22.809Z,4.30
2018-01-03T05:32:51.545Z,4.30
2018-01-03T05:35:19.917Z,4.40
2018-01-03T05:37:48.293Z,4.40
2018-01-03T05:40:17.434Z,4.40
2018-01-03T05:42:46.597Z,4.50
2018-01-03T05:45:15.897Z,4.60
2018-01-03T05:47:44.434Z,4.60
2018-01-03T05:50:13.793Z,4.70
2018-01-03T05:52:42.164Z,4.70
2018-01-03T05:55:11.586Z,4.70
2018-01-03T05:57:40.209Z,4.70
2018-01-03T06:00:08.847Z,4.70
2018-01-03T06:02:37.240Z,4.60
2018-01-03T06:05:05.889Z,4.60
2018-01-03T06:07:34.460Z,4.70
2018-01-03T06:10:02.989Z,4.70
2018-01-03T06:12:31.534Z,4.60
2018-01-03T06:14:59.902Z,4.60
2018-01-03T06:17:29.024Z,4.60
2018-01-03T06:19:57.404Z,4.70
2018-01-03T06:22:26.082Z,4.70
2018-01-03T06:24:54.458Z,4.80
2018-01-03T06:27:23.860Z,4.80
2018-01-03T06:29:52.046Z,4.80
2018-01-03T06:32:20.529Z,4.80
2018-01-03T06:34:49.158Z,4.80
2018-01-03T06:37:17.582Z,4.80
2018-01-03T06:39:46.037Z,4.80
2018-01-03T06:42:14.406Z,4.80
2018-01-03T06:44:44.547Z,4.70
2018-01-03T06:47:12.926Z,4.70
2018-01-03T06:49:41.301Z,4.80
2018-01-03T06:52:10.717Z,4.70
2018-01-03T06:54:39.088Z,4.70
2018-01-03T06:57:07.461Z,4.70
2018-01-03T06:59:36.873Z,4.70
2018-01-03T07:02:04.925Z,4.70
2018-01-03T07:04:33.304Z,4.70
2018-01-03T07:07:01.717Z,4.60
2018-01-03T07:09:30.866Z,4.70
2018-01-03T07:11:59.534Z,4.70
2018-01-03T07:14:28.048Z,4.70
2018-01-03T07:16:57.465Z,4.70
2018-01-03T07:19:26.128Z,4.70
2018-01-03T07:21:55.536Z,4.80
2018-01-03T07:24:24.976Z,4.80
2018-01-03T07:26:53.620Z,4.80
2018-01-03T07:29:22.508Z,4.90
2018-01-03T07:31:52.328Z,5.10
2018-01-03T07:34:20.696Z,5.00
2018-01-03T07:36:49.356Z,5.10
2018-01-03T07:39:17.840Z,5.30
2018-01-03T07:41:47.256Z,5.50
2018-01-03T07:44:16.656Z,5.70
2018-01-03T07:46:45.033Z,5.70
2018-01-03T07:49:13.526Z,5.80
2018-01-03T07:51:41.892Z,5.90
2018-01-03T07:54:11.216Z,6.20
2018-01-03T07:56:39.394Z,6.20
2018-01-03T07:59:08.356Z,6.20
2018-01-03T08:01:36.998Z,6.30
2018-01-03T08:04:06.354Z,6.40
2018-01-03T08:06:35.734Z,6.40
2018-01-03T08:09:03.269Z,6.40
2018-01-03T08:11:32.406Z,6.40
2018-01-03T08:14:00.770Z,6.40
2018-01-03T08:16:29.413Z,6.90
2018-01-03T08:18:58.065Z,7.40
2018-01-03T08:21:26.702Z,7.80
2018-01-03T08:23:55.845Z,8.40
2018-01-03T08:26:24.209Z,8.40
2018-01-03T08:28:53.573Z,8.50
2018-01-03T08:31:22.501Z,8.70
2018-01-03T08:33:51.005Z,9.10
2018-01-03T08:36:19.537Z,9.50
2018-01-03T08:38:47.733Z,10.30
2018-01-03T08:41:16.109Z,10.80
2018-01-03T08:43:44.608Z,11.20
2018-01-03T08:46:13.124Z,11.40
2018-01-03T08:48:41.774Z,11.70
2018-01-03T08:51:10.144Z,12.10
2018-01-03T08:53:38.524Z,12.30
2018-01-03T08:56:07.156Z,12.60
2018-01-03T08:58:35.808Z,12.50
2018-01-03T09:01:04.471Z,12.50
2018-01-03T09:03:32.848Z,12.70
2018-01-03T09:06:01.536Z,12.60
2018-01-03T09:08:29.924Z,12.50
2018-01-03T09:10:58.570Z,12.50
2018-01-03T09:13:26.957Z,12.60
2018-01-03T09:15:55.537Z,12.30
2018-01-03T09:18:23.907Z,12.00
2018-01-03T09:20:53.125Z,11.00
2018-01-03T09:23:22.545Z,10.30
2018-01-03T09:25:50.995Z,10.30
2018-01-03T09:28:19.493Z,9.90
2018-01-03T09:30:47.885Z,9.60
2018-01-03T09:33:16.269Z,9.40
2018-01-03T09:35:44.825Z,8.80
2018-01-03T09:38:13.221Z,7.70
2018-01-03T09:40:41.601Z,7.20
2018-01-03T09:43:10.067Z,6.90
2018-01-03T09:45:38.461Z,6.70
2018-01-03T09:48:06.828Z,6.60
2018-01-03T09:50:35.258Z,6.50
2018-01-03T09:53:03.914Z,6.40
2018-01-03T09:55:32.564Z,6.30
2018-01-03T09:58:01.220Z,6.20
2018-01-03T10:00:29.750Z,6.20
2018-01-03T10:02:58.116Z,6.10
2018-01-03T10:05:26.480Z,6.00
2018-01-03T10:07:54.876Z,6.00
2018-01-03T10:10:23.257Z,6.00
2018-01-03T10:12:51.646Z,5.90
2018-01-03T10:15:20.021Z,5.90
2018-01-03T10:17:49.965Z,5.90
2018-01-03T10:20:18.389Z,5.90
2018-01-03T10:22:46.855Z,5.80
2018-01-03T10:25:15.682Z,5.80
2018-01-03T10:27:45.357Z,5.80
2018-01-03T10:30:13.733Z,5.80
2018-01-03T10:32:42.101Z,5.80
2018-01-03T10:35:10.669Z,5.70
2018-01-03T10:37:39.351Z,5.70
2018-01-03T10:40:07.989Z,5.60
2018-01-03T10:42:36.730Z,5.60
2018-01-03T10:45:05.499Z,5.60
2018-01-03T10:47:34.127Z,5.60
2018-01-03T10:50:02.700Z,5.50
2018-01-03T10:52:31.192Z,5.40
2018-01-03T10:54:59.766Z,5.40
2018-01-03T10:57:29.202Z,5.20
2018-01-03T10:59:58.564Z,5.20
2018-01-03T11:02:27.068Z,5.10
2018-01-03T11:04:56.496Z,5.00
