createdAt,value
2018-09-03T00:00:30.068Z,3.00
2018-09-03T00:02:58.280Z,3.50
2018-09-03T00:05:26.548Z,2.92
2018-09-03T00:07:54.744Z,3.10
2018-09-03T00:10:22.967Z,2.80
2018-09-03T00:12:51.200Z,3.30
2018-09-03T00:15:19.426Z,3.22
2018-09-03T00:17:47.634Z,3.33
2018-09-03T00:20:15.860Z,3.20
2018-09-03T00:22:44.160Z,3.33
2018-09-03T00:25:12.381Z,3.10
2018-09-03T00:27:40.616Z,3.02
2018-09-03T00:30:08.855Z,3.20
2018-09-03T00:32:42.276Z,2.85
2018-09-03T00:35:15.759Z,2.80
2018-09-03T00:37:49.401Z,2.60
2018-09-03T00:40:22.935Z,3.02
2018-09-03T00:42:56.468Z,3.08
2018-09-03T00:45:29.993Z,3.10
2018-09-03T00:47:58.208Z,2.90
2018-09-03T00:50:26.460Z,3.08
2018-09-03T00:52:54.703Z,3.27
2018-09-03T00:55:22.928Z,3.20
2018-09-03T00:57:51.128Z,3.40
2018-09-03T01:00:19.368Z,3.50
2018-09-03T01:02:47.560Z,3.17
2018-09-03T01:05:15.767Z,3.00
2018-09-03T01:07:44.030Z,3.17
2018-09-03T01:10:12.240Z,2.95
2018-09-03T01:12:40.468Z,4.08
2018-09-03T01:15:08.685Z,3.60
2018-09-03T01:17:36.900Z,3.60
2018-09-03T01:20:05.109Z,3.60
2018-09-03T01:22:33.336Z,3.25
2018-09-03T01:25:01.600Z,3.42
2018-09-03T01:27:29.867Z,3.30
2018-09-03T01:29:58.072Z,4.30
2018-09-03T01:32:26.300Z,4.03
2018-09-03T01:34:54.511Z,3.90
2018-09-03T01:37:22.747Z,3.58
2018-09-03T01:39:50.939Z,3.80
2018-09-03T01:42:19.147Z,3.62
2018-09-03T01:44:47.368Z,4.00
2018-09-03T01:47:15.618Z,3.90
2018-09-03T01:49:43.844Z,3.70
2018-09-03T01:52:12.072Z,3.58
2018-09-03T01:54:40.297Z,3.52
2018-09-03T01:57:08.504Z,3.70
2018-09-03T01:59:36.692Z,3.90
2018-09-03T02:02:04.935Z,3.75
2018-09-03T02:04:33.141Z,3.80
2018-09-03T02:07:01.347Z,3.55
2018-09-03T02:09:29.560Z,3.50
2018-09-03T02:11:57.845Z,3.60
2018-09-03T02:14:26.140Z,3.50
2018-09-03T02:16:54.408Z,3.72
2018-09-03T02:19:22.712Z,3.60
2018-09-03T02:21:50.973Z,3.62
2018-09-03T02:24:19.227Z,3.80
2018-09-03T02:26:47.493Z,3.92
2018-09-03T02:29:15.787Z,3.72
2018-09-03T02:31:44.074Z,3.60
2018-09-03T02:34:12.351Z,3.90
2018-09-03T02:36:40.655Z,3.90
2018-09-03T02:39:08.989Z,3.67
2018-09-03T02:41:37.249Z,4.10
2018-09-03T02:44:05.515Z,3.67
2018-09-03T02:46:33.762Z,3.40
2018-09-03T02:49:02.089Z,3.65
2018-09-03T02:51:30.397Z,4.30
2018-09-03T02:53:58.727Z,4.37
2018-09-03T02:56:27.017Z,3.83
2018-09-03T02:58:55.318Z,4.23
2018-09-03T03:01:23.621Z,4.35
2018-09-03T03:03:51.907Z,3.87
2018-09-03T03:06:20.148Z,4.50
2018-09-03T03:08:48.382Z,4.30
2018-09-03T03:11:16.634Z,3.98
2018-09-03T03:13:44.836Z,4.50
2018-09-03T03:16:13.072Z,4.30
2018-09-03T03:18:41.340Z,4.50
2018-09-03T03:21:09.609Z,4.30
2018-09-03T03:23:37.805Z,4.30
2018-09-03T03:26:06.044Z,4.43
2018-09-03T03:28:34.385Z,4.67
2018-09-03T03:31:02.639Z,4.67
2018-09-03T03:33:30.904Z,4.63
2018-09-03T03:35:59.209Z,4.90
2018-09-03T03:38:27.553Z,4.45
2018-09-03T03:40:55.820Z,4.60
2018-09-03T03:43:24.045Z,4.30
2018-09-03T03:45:52.279Z,4.47
2018-09-03T03:48:20.492Z,4.30
2018-09-03T03:50:48.744Z,4.40
2018-09-03T03:53:16.990Z,4.40
2018-09-03T03:55:45.224Z,4.50
2018-09-03T03:58:13.454Z,4.30
2018-09-03T04:00:41.740Z,4.80
2018-09-03T04:03:09.962Z,4.63
2018-09-03T04:05:38.212Z,5.00
2018-09-03T04:08:06.474Z,4.90
2018-09-03T04:10:34.745Z,4.88
2018-09-03T04:13:05.368Z,5.47
2018-09-03T04:15:35.144Z,5.40
2018-09-03T04:18:03.949Z,5.85
2018-09-03T04:20:32.208Z,4.90
2018-09-03T04:23:00.468Z,5.90
2018-09-03T04:25:28.690Z,5.35
2018-09-03T04:27:56.972Z,5.10
2018-09-03T04:30:25.196Z,5.90
2018-09-03T04:32:53.876Z,5.67
2018-09-03T04:35:22.160Z,6.00
2018-09-03T04:37:50.379Z,5.70
2018-09-03T04:40:18.588Z,5.53
2018-09-03T04:42:46.820Z,5.60
2018-09-03T04:45:15.088Z,5.40
2018-09-03T04:47:43.392Z,5.80
2018-09-03T04:50:11.613Z,5.60
2018-09-03T04:52:39.857Z,6.15
2018-09-03T04:55:08.144Z,6.20
2018-09-03T04:57:36.349Z,5.80
2018-09-03T05:00:05.535Z,5.80
2018-09-03T05:02:33.744Z,5.40
2018-09-03T05:05:02.006Z,5.58
2018-09-03T05:07:30.232Z,4.77
2018-09-03T05:09:58.440Z,5.42
2018-09-03T05:12:26.673Z,6.20
2018-09-03T05:17:34.459Z,6.92
2018-09-03T05:20:02.684Z,6.45
2018-09-03T05:22:30.880Z,6.80
2018-09-03T05:24:59.148Z,7.10
2018-09-03T05:27:27.342Z,7.10
2018-09-03T05:29:55.595Z,7.50
2018-09-03T05:32:23.810Z,8.37
2018-09-03T05:34:52.037Z,7.72
2018-09-03T05:37:20.252Z,7.90
2018-09-03T05:39:48.480Z,7.20
2018-09-03T05:42:16.689Z,8.00
2018-09-03T05:44:44.908Z,7.62
2018-09-03T05:47:13.124Z,8.10
2018-09-03T05:49:41.365Z,7.90
2018-09-03T05:52:09.629Z,8.63
2018-09-03T05:54:37.892Z,8.00
2018-09-03T05:57:06.116Z,8.08
2018-09-03T05:59:34.336Z,8.10
2018-09-03T06:02:02.581Z,9.20
2018-09-03T06:04:30.820Z,9.30
2018-09-03T06:06:59.037Z,9.93
2018-09-03T06:09:27.255Z,9.53
2018-09-03T06:11:55.464Z,9.70
2018-09-03T06:14:23.768Z,8.83
2018-09-03T06:16:51.991Z,9.38
2018-09-03T06:19:20.224Z,9.73
2018-09-03T06:21:48.427Z,9.25
2018-09-03T06:24:16.631Z,9.25
2018-09-03T06:26:44.905Z,9.80
2018-09-03T06:29:13.097Z,9.10
2018-09-03T06:31:41.332Z,10.05
2018-09-03T06:34:09.549Z,9.70
2018-09-03T06:36:37.775Z,9.40
2018-09-03T06:39:07.664Z,10.18
2018-09-03T06:41:35.929Z,9.85
2018-09-03T06:44:04.144Z,9.35
2018-09-03T06:46:32.618Z,9.70
2018-09-03T06:49:00.848Z,9.70
2018-09-03T06:51:29.075Z,10.37
2018-09-03T06:53:57.347Z,10.10
2018-09-03T06:56:25.572Z,10.60
2018-09-03T06:58:53.796Z,10.60
2018-09-03T07:01:22.011Z,10.33
2018-09-03T07:03:50.220Z,10.32
2018-09-03T07:06:18.449Z,10.20
2018-09-03T07:08:46.646Z,10.50
2018-09-03T07:11:14.903Z,11.12
2018-09-03T07:13:43.109Z,11.05
2018-09-03T07:16:11.399Z,10.80
2018-09-03T07:18:39.676Z,10.40
2018-09-03T07:21:07.860Z,10.40
2018-09-03T07:23:36.085Z,10.80
2018-09-03T07:26:04.291Z,10.10
2018-09-03T07:28:32.519Z,11.25
2018-09-03T07:31:00.725Z,10.78
2018-09-03T07:33:28.961Z,11.25
2018-09-03T07:35:57.244Z,12.28
2018-09-03T07:38:25.995Z,12.13
2018-09-03T07:40:54.198Z,11.10
2018-09-03T07:43:22.442Z,11.25
2018-09-03T07:45:50.641Z,10.45
2018-09-03T07:48:18.876Z,11.08
2018-09-03T07:50:47.093Z,11.33
2018-09-03T07:53:15.332Z,11.48
2018-09-03T07:55:43.540Z,10.85
2018-09-03T07:58:11.808Z,11.03
2018-09-03T08:00:40.021Z,11.40
2018-09-03T08:03:08.265Z,11.05
2018-09-03T08:05:36.475Z,11.20
2018-09-03T08:08:04.765Z,11.78
2018-09-03T08:10:32.991Z,11.20
2018-09-03T08:13:01.268Z,11.50
2018-09-03T08:15:29.464Z,11.88
2018-09-03T08:17:57.707Z,11.70
2018-09-03T08:20:25.921Z,11.18
2018-09-03T08:22:54.156Z,11.53
2018-09-03T08:25:22.370Z,12.10
2018-09-03T08:27:50.584Z,12.53
2018-09-03T08:30:18.913Z,11.33
2018-09-03T08:32:47.164Z,11.60
2018-09-03T08:35:15.428Z,11.83
2018-09-03T08:37:43.648Z,11.78
2018-09-03T08:40:11.876Z,12.80
2018-09-03T08:42:40.086Z,13.00
2018-09-03T08:45:08.304Z,10.95
2018-09-03T08:47:36.509Z,12.10
2018-09-03T08:50:04.745Z,11.20
2018-09-03T08:52:32.972Z,11.38
2018-09-03T08:55:01.234Z,12.20
2018-09-03T08:57:29.436Z,11.80
2018-09-03T08:59:57.672Z,11.35
2018-09-03T09:02:25.868Z,11.22
2018-09-03T09:04:54.096Z,12.13
2018-09-03T09:07:22.312Z,11.97
2018-09-03T09:09:50.539Z,12.13
2018-09-03T09:12:18.765Z,11.95
2018-09-03T09:14:46.989Z,11.55
2018-09-03T09:17:15.291Z,11.68
2018-09-03T09:19:43.532Z,13.10
2018-09-03T09:22:11.752Z,13.00
2018-09-03T09:24:39.996Z,13.98
2018-09-03T09:27:08.200Z,14.40
2018-09-03T09:29:36.408Z,13.28
2018-09-03T09:32:04.652Z,13.90
2018-09-03T09:34:32.870Z,13.33
2018-09-03T09:37:01.148Z,13.70
2018-09-03T09:39:29.350Z,14.47
2018-09-03T09:41:57.576Z,14.30
2018-09-03T09:44:25.816Z,17.60
2018-09-03T09:46:54.050Z,16.70
2018-09-03T09:49:23.644Z,16.16
2018-09-03T09:51:51.872Z,18.00
2018-09-03T09:54:20.124Z,24.12
2018-09-03T09:56:48.368Z,27.47
2018-09-03T09:59:16.630Z,25.25
2018-09-03T10:01:44.875Z,24.15
2018-09-03T10:04:13.134Z,22.33
2018-09-03T10:06:41.355Z,22.70
2018-09-03T10:09:09.580Z,21.80
2018-09-03T10:11:37.820Z,21.07
2018-09-03T10:14:06.403Z,21.25
2018-09-03T10:16:34.693Z,21.50
2018-09-03T10:19:02.917Z,19.77
2018-09-03T10:21:31.151Z,22.17
2018-09-03T10:23:59.363Z,22.67
2018-09-03T10:26:27.609Z,21.93
2018-09-03T10:28:55.856Z,21.03
2018-09-03T10:31:24.125Z,20.50
2018-09-03T10:33:52.347Z,20.27
2018-09-03T10:36:20.580Z,21.30
2018-09-03T10:38:48.833Z,21.60
2018-09-03T10:41:17.037Z,21.60
2018-09-03T10:43:45.281Z,21.70
2018-09-03T10:46:13.507Z,23.00
2018-09-03T10:48:41.916Z,21.40
2018-09-03T10:51:10.219Z,21.93
2018-09-03T10:53:38.476Z,22.83
2018-09-03T10:56:06.831Z,20.23
2018-09-03T10:58:35.052Z,22.30
2018-09-03T11:01:03.272Z,22.22
2018-09-03T11:03:31.508Z,20.75
2018-09-03T11:05:59.720Z,19.33
2018-09-03T11:08:27.955Z,20.25
2018-09-03T11:10:56.179Z,21.70
2018-09-03T11:13:24.439Z,23.40
2018-09-03T11:15:52.656Z,21.12
2018-09-03T11:18:20.908Z,18.95
2018-09-03T11:20:49.143Z,19.50
2018-09-03T11:23:17.392Z,19.32
2018-09-03T11:25:45.636Z,18.55
2018-09-03T11:28:13.880Z,19.73
2018-09-03T11:30:42.106Z,18.57
2018-09-03T11:33:10.374Z,19.53
2018-09-03T11:35:38.588Z,19.47
2018-09-03T11:38:06.822Z,19.10
2018-09-03T11:40:35.072Z,19.48
2018-09-03T11:43:03.291Z,19.00
2018-09-03T11:45:31.532Z,18.73
2018-09-03T11:47:59.764Z,19.60
2018-09-03T11:50:27.996Z,18.97
2018-09-03T11:52:56.219Z,18.70
2018-09-03T11:55:24.473Z,18.15
2018-09-03T11:57:52.728Z,19.10
2018-09-03T12:00:26.861Z,18.30
2018-09-03T12:02:55.140Z,18.00
2018-09-03T12:05:23.419Z,18.23
2018-09-03T12:07:51.645Z,18.30
2018-09-03T12:10:19.895Z,17.35
2018-09-03T12:12:48.276Z,19.33
2018-09-03T12:15:24.068Z,17.60
2018-09-03T12:17:52.340Z,18.00
2018-09-03T12:20:20.592Z,18.62
2018-09-03T12:22:48.867Z,18.50
2018-09-03T12:25:18.164Z,18.45
2018-09-03T12:27:46.442Z,18.48
2018-09-03T12:30:14.658Z,18.10
2018-09-03T12:32:43.103Z,19.00
2018-09-03T12:35:11.372Z,17.63
2018-09-03T12:37:39.597Z,16.55
2018-09-03T12:40:07.829Z,17.12
2018-09-03T12:42:36.072Z,17.50
2018-09-03T12:45:04.391Z,17.33
2018-09-03T12:47:32.711Z,16.50
2018-09-03T13:03:27.183Z,15.55
2018-09-03T13:05:56.854Z,15.48
2018-09-03T13:08:26.466Z,16.00
2018-09-03T13:26:09.503Z,15.65
2018-09-03T13:28:37.720Z,16.53
2018-09-03T13:31:05.987Z,15.57
2018-09-03T13:33:34.218Z,15.78
2018-09-03T13:36:02.593Z,15.98
2018-09-03T13:38:30.820Z,15.73
2018-09-03T13:40:59.065Z,15.70
2018-09-03T13:43:27.328Z,15.47
2018-09-03T13:45:55.549Z,15.40
2018-09-03T13:48:23.831Z,15.30
2018-09-03T13:50:52.028Z,14.50
2018-09-03T14:06:38.496Z,15.70
2018-09-03T14:09:08.178Z,14.80
2018-09-03T14:11:36.547Z,16.32
2018-09-03T14:14:05.094Z,16.03
2018-09-03T14:16:33.825Z,15.90
2018-09-03T14:19:02.252Z,15.20
2018-09-03T14:21:30.651Z,15.72
2018-09-03T14:23:58.928Z,16.07
2018-09-03T14:26:27.954Z,16.50
2018-09-03T14:28:56.436Z,15.80
2018-09-03T14:31:24.684Z,16.00
2018-09-03T14:33:54.213Z,16.57
2018-09-03T14:36:22.680Z,15.80
2018-09-03T14:38:51.644Z,16.17
2018-09-03T14:41:20.242Z,16.20
2018-09-03T14:43:48.608Z,15.80
2018-09-03T14:46:16.848Z,15.90
2018-09-03T14:48:46.448Z,15.88
2018-09-03T14:51:15.025Z,16.60
2018-09-03T14:53:43.428Z,15.40
2018-09-03T14:56:11.830Z,16.20
2018-09-03T14:58:44.064Z,16.32
2018-09-03T15:01:12.404Z,14.80
2018-09-03T15:03:40.729Z,15.20
2018-09-03T15:06:10.233Z,15.63
2018-09-03T15:08:39.812Z,15.45
2018-09-03T15:11:08.666Z,14.70
2018-09-03T15:13:37.004Z,15.63
2018-09-03T15:16:05.239Z,14.97
2018-09-03T15:18:33.705Z,15.13
2018-09-03T15:21:02.121Z,14.77
2018-09-03T15:23:31.200Z,15.26
2018-09-03T15:25:59.472Z,14.90
2018-09-03T15:28:28.076Z,15.00
2018-09-03T15:30:56.580Z,15.55
2018-09-03T15:33:24.809Z,14.30
2018-09-03T15:35:53.132Z,15.53
2018-09-03T15:38:21.356Z,15.10
2018-09-03T15:40:49.719Z,14.60
2018-09-03T15:43:18.103Z,14.33
2018-09-03T15:45:46.436Z,15.27
2018-09-03T15:48:14.733Z,14.03
2018-09-03T15:50:43.010Z,14.10
2018-09-03T15:53:11.272Z,14.60
2018-09-03T15:55:39.512Z,14.60
2018-09-03T15:58:07.825Z,16.23
2018-09-03T16:00:36.097Z,14.90
2018-09-03T16:03:04.480Z,14.95
2018-09-03T16:05:32.671Z,14.50
2018-09-03T16:08:00.910Z,14.23
2018-09-03T16:10:29.143Z,14.58
2018-09-03T16:12:57.412Z,14.33
2018-09-03T16:15:25.688Z,14.27
2018-09-03T16:17:54.107Z,13.72
2018-09-03T16:20:22.736Z,14.43
2018-09-03T16:22:50.972Z,14.15
2018-09-03T16:25:19.208Z,13.67
2018-09-03T16:27:47.503Z,13.70
2018-09-03T16:30:15.688Z,14.30
2018-09-03T16:32:43.944Z,13.90
2018-09-03T16:35:12.152Z,13.70
2018-09-03T16:37:40.401Z,13.98
2018-09-03T16:40:09.251Z,14.10
2018-09-03T16:42:37.492Z,14.40
2018-09-03T16:45:05.797Z,15.03
2018-09-03T16:47:34.042Z,14.10
2018-09-03T16:50:02.277Z,14.70
2018-09-03T16:52:30.593Z,13.88
2018-09-03T16:54:58.840Z,14.80
2018-09-03T16:57:27.160Z,15.38
2018-09-03T16:59:55.436Z,13.60
2018-09-03T17:02:23.652Z,13.77
2018-09-03T17:04:51.939Z,13.68
2018-09-03T17:07:20.213Z,14.33
2018-09-03T17:09:48.492Z,14.10
2018-09-03T17:12:16.700Z,13.90
2018-09-03T17:14:44.949Z,13.70
2018-09-03T17:17:13.196Z,14.27
2018-09-03T17:19:41.912Z,13.48
2018-09-03T17:22:10.237Z,13.40
2018-09-03T17:24:38.472Z,13.60
2018-09-03T17:27:06.700Z,14.30
2018-09-03T17:29:34.954Z,14.00
2018-09-03T17:32:03.197Z,13.20
2018-09-03T17:34:31.452Z,14.60
2018-09-03T17:36:59.687Z,14.30
2018-09-03T17:39:27.924Z,15.00
2018-09-03T17:41:56.160Z,14.70
2018-09-03T17:44:24.416Z,15.38
2018-09-03T17:46:52.648Z,13.10
2018-09-03T17:49:20.973Z,14.70
2018-09-03T17:51:49.164Z,14.50
2018-09-03T17:54:17.426Z,12.77
2018-09-03T17:56:45.669Z,13.22
2018-09-03T17:59:14.024Z,12.83
2018-09-03T18:01:42.276Z,13.38
2018-09-03T18:04:10.840Z,12.70
2018-09-03T18:06:39.076Z,13.85
2018-09-03T18:09:07.556Z,13.30
2018-09-03T18:11:35.927Z,12.70
2018-09-03T18:14:04.299Z,13.23
2018-09-03T18:16:32.767Z,12.83
2018-09-03T18:19:01.041Z,13.05
2018-09-03T18:21:29.456Z,13.13
2018-09-03T18:23:57.720Z,13.15
2018-09-03T18:26:25.989Z,12.43
2018-09-03T18:28:54.263Z,12.37
2018-09-03T18:31:22.563Z,13.38
2018-09-03T18:33:50.801Z,13.60
2018-09-03T18:36:19.095Z,13.70
2018-09-03T18:38:47.418Z,14.00
2018-09-03T18:41:15.774Z,12.70
2018-09-03T18:43:44.139Z,13.20
2018-09-03T18:46:12.440Z,13.70
2018-09-03T18:48:40.726Z,13.20
2018-09-03T18:51:09.067Z,12.82
2018-09-03T18:53:37.451Z,14.53
2018-09-03T18:56:06.035Z,13.90
2018-09-03T18:58:34.549Z,14.30
2018-09-03T19:01:02.899Z,14.70
2018-09-03T19:03:31.273Z,14.00
2018-09-03T19:05:59.701Z,13.68
2018-09-03T19:08:27.973Z,14.13
2018-09-03T19:10:56.253Z,14.98
2018-09-03T19:13:24.586Z,13.87
2018-09-03T19:15:52.898Z,14.80
2018-09-03T19:18:21.321Z,16.12
2018-09-03T19:20:49.702Z,15.97
2018-09-03T19:23:18.014Z,16.23
2018-09-03T19:25:46.336Z,16.83
2018-09-03T19:28:14.612Z,16.00
2018-09-03T19:30:42.848Z,15.60
2018-09-03T19:33:11.696Z,16.82
2018-09-03T19:35:39.901Z,15.77
2018-09-03T19:38:08.147Z,16.23
2018-09-03T19:40:36.495Z,17.50
2018-09-03T19:43:04.746Z,16.73
2018-09-03T19:45:32.985Z,17.17
2018-09-03T19:48:01.219Z,17.63
2018-09-03T19:50:29.449Z,19.60
2018-09-03T19:52:57.727Z,20.20
2018-09-03T19:55:25.993Z,22.20
2018-09-03T19:57:54.216Z,21.23
2018-09-03T20:00:22.460Z,21.53
2018-09-03T20:02:50.692Z,21.90
2018-09-03T20:05:18.901Z,21.67
2018-09-03T20:07:47.187Z,21.48
2018-09-03T20:10:15.420Z,22.53
2018-09-03T20:12:43.645Z,22.60
2018-09-03T20:15:14.144Z,22.45
2018-09-03T20:17:42.384Z,23.10
2018-09-03T20:20:10.624Z,22.57
2018-09-03T20:22:38.861Z,22.63
2018-09-03T20:25:07.241Z,23.60
2018-09-03T20:27:35.469Z,22.87
2018-09-03T20:30:03.705Z,24.57
2018-09-03T20:32:32.400Z,23.27
2018-09-03T20:35:00.627Z,24.37
2018-09-03T20:37:28.905Z,24.10
2018-09-03T20:39:57.216Z,23.20
2018-09-03T20:42:25.426Z,23.40
2018-09-03T20:44:53.892Z,23.47
2018-09-03T20:47:22.040Z,24.00
2018-09-03T20:49:50.300Z,24.90
2018-09-03T20:52:18.557Z,25.85
2018-09-03T20:54:46.877Z,25.80
2018-09-03T20:57:15.141Z,25.90
2018-09-03T20:59:43.411Z,24.70
2018-09-03T21:02:11.632Z,23.83
2018-09-03T21:04:39.895Z,26.27
2018-09-03T21:07:08.365Z,23.80
2018-09-03T21:09:37.361Z,24.10
2018-09-03T21:12:05.652Z,25.88
2018-09-03T21:14:33.933Z,25.57
2018-09-03T21:17:02.170Z,24.67
2018-09-03T21:19:30.389Z,25.57
2018-09-03T21:21:58.674Z,25.27
2018-09-03T21:24:26.948Z,25.23
2018-09-03T21:26:55.195Z,25.57
2018-09-03T21:29:23.430Z,26.12
2018-09-03T21:31:51.673Z,25.45
2018-09-03T21:34:19.908Z,25.68
2018-09-03T21:36:48.249Z,26.17
2018-09-03T21:39:16.522Z,27.07
2018-09-03T21:41:44.740Z,26.75
2018-09-03T21:44:12.980Z,26.10
2018-09-03T21:46:41.250Z,27.20
2018-09-03T21:49:09.896Z,26.67
2018-09-03T21:51:38.152Z,27.90
2018-09-03T21:54:06.480Z,26.87
2018-09-03T21:56:34.724Z,27.20
2018-09-03T21:59:03.000Z,28.70
2018-09-03T22:01:31.248Z,28.05
2018-09-03T22:03:59.517Z,27.73
2018-09-03T22:06:28.984Z,27.17
2018-09-03T22:08:57.553Z,28.17
2018-09-03T22:11:26.104Z,28.13
2018-09-03T22:13:54.323Z,27.93
2018-09-03T22:16:22.640Z,28.97
2018-09-03T22:18:50.901Z,28.75
2018-09-03T22:21:19.220Z,28.32
2018-09-03T22:23:47.491Z,27.80
2018-09-03T22:26:15.764Z,29.10
2018-09-03T22:28:44.012Z,27.80
2018-09-03T22:31:12.233Z,29.40
2018-09-03T22:33:40.465Z,27.70
2018-09-03T22:36:08.776Z,27.80
2018-09-03T22:38:37.152Z,27.83
2018-09-03T22:41:05.659Z,28.65
2018-09-03T22:43:33.884Z,29.10
2018-09-03T22:46:02.120Z,28.00
2018-09-03T22:48:30.361Z,28.77
2018-09-03T22:50:58.628Z,28.92
2018-09-03T22:53:26.871Z,30.93
2018-09-03T22:55:55.077Z,30.43
2018-09-03T22:58:23.312Z,31.05
2018-09-03T23:00:51.537Z,32.90
2018-09-03T23:03:19.809Z,33.60
2018-09-03T23:05:48.201Z,34.00
2018-09-03T23:08:16.292Z,34.25
2018-09-03T23:10:44.516Z,33.18
2018-09-03T23:13:12.769Z,33.15
2018-09-03T23:15:45.155Z,33.38
2018-09-03T23:18:13.423Z,32.20
2018-09-03T23:20:41.652Z,32.63
2018-09-03T23:23:09.875Z,32.65
2018-09-03T23:25:38.135Z,33.33
2018-09-03T23:28:06.349Z,32.67
2018-09-03T23:30:34.588Z,32.85
2018-09-03T23:33:02.808Z,31.20
2018-09-03T23:35:31.052Z,32.03
2018-09-03T23:37:59.289Z,33.83
2018-09-03T23:40:27.528Z,32.50
2018-09-03T23:42:55.764Z,32.70
2018-09-03T23:45:23.999Z,31.90
2018-09-03T23:47:52.212Z,31.70
2018-09-03T23:50:20.455Z,31.25
2018-09-03T23:52:48.696Z,31.65
2018-09-03T23:55:16.948Z,32.33
2018-09-03T23:57:45.221Z,32.30
