createdAt,value
2019-01-08T00:00:34.642Z,16.70
2019-01-08T00:01:34.632Z,16.50
2019-01-08T00:02:34.628Z,16.40
2019-01-08T00:03:34.609Z,16.20
2019-01-08T00:04:34.598Z,16.10
2019-01-08T00:05:34.631Z,16.60
2019-01-08T00:06:34.577Z,15.70
2019-01-08T00:07:34.595Z,16.10
2019-01-08T00:08:34.552Z,15.00
2019-01-08T00:09:34.543Z,15.40
2019-01-08T00:10:34.532Z,16.70
2019-01-08T00:11:34.521Z,15.70
2019-01-08T00:12:34.520Z,16.00
2019-01-08T00:13:34.517Z,12.80
2019-01-08T00:14:34.487Z,13.20
2019-01-08T00:15:34.477Z,14.70
2019-01-08T00:16:34.470Z,15.40
2019-01-08T00:17:34.462Z,15.80
2019-01-08T00:18:34.460Z,15.30
2019-01-08T00:19:34.433Z,15.10
2019-01-08T00:20:34.421Z,14.70
2019-01-08T00:21:34.410Z,15.50
2019-01-08T00:22:34.403Z,14.00
2019-01-08T00:23:34.407Z,14.70
2019-01-08T00:24:34.378Z,13.20
2019-01-08T00:25:34.367Z,16.30
2019-01-08T00:26:34.360Z,14.90
2019-01-08T00:27:34.351Z,15.20
2019-01-08T00:28:34.345Z,13.20
2019-01-08T00:29:34.334Z,13.50
2019-01-08T00:30:34.313Z,14.60
2019-01-08T00:31:34.304Z,14.40
2019-01-08T00:32:34.289Z,12.40
2019-01-08T00:33:34.294Z,12.90
2019-01-08T00:34:34.270Z,13.00
2019-01-08T00:35:34.258Z,11.20
2019-01-08T00:36:34.246Z,12.60
2019-01-08T00:37:34.239Z,12.10
2019-01-08T00:38:34.239Z,10.90
2019-01-08T00:39:34.216Z,11.10
2019-01-08T00:40:34.205Z,12.00
2019-01-08T00:41:34.192Z,12.90
2019-01-08T00:42:34.182Z,12.10
2019-01-08T00:43:34.181Z,12.20
2019-01-08T00:44:34.160Z,12.30
2019-01-08T00:45:34.153Z,12.60
2019-01-08T00:46:34.144Z,11.60
2019-01-08T00:47:34.179Z,11.70
2019-01-08T00:48:34.129Z,12.70
2019-01-08T00:49:34.106Z,12.10
2019-01-08T00:50:34.094Z,12.20
2019-01-08T00:51:34.084Z,10.80
2019-01-08T00:52:34.076Z,12.20
2019-01-08T00:53:34.073Z,12.00
2019-01-08T00:54:34.050Z,10.60
2019-01-08T00:55:34.041Z,11.60
2019-01-08T00:56:34.029Z,11.10
2019-01-08T00:57:34.018Z,11.00
2019-01-08T00:58:34.022Z,9.80
2019-01-08T00:59:33.999Z,11.60
2019-01-08T01:00:33.992Z,10.20
2019-01-08T01:01:33.974Z,10.70
2019-01-08T01:02:33.984Z,10.50
2019-01-08T01:03:33.965Z,11.20
2019-01-08T01:04:33.940Z,11.20
2019-01-08T01:05:33.931Z,11.10
2019-01-08T01:06:33.936Z,10.70
2019-01-08T01:07:33.914Z,11.70
2019-01-08T01:08:33.898Z,12.70
2019-01-08T01:09:33.911Z,11.40
2019-01-08T01:10:33.879Z,10.60
2019-01-08T01:11:33.865Z,10.40
2019-01-08T01:12:33.853Z,8.90
2019-01-08T01:13:33.844Z,10.40
2019-01-08T01:14:33.847Z,9.70
2019-01-08T01:15:33.822Z,9.50
2019-01-08T01:16:33.812Z,10.90
2019-01-08T01:17:33.799Z,9.50
2019-01-08T01:18:33.788Z,9.50
2019-01-08T01:19:33.795Z,10.40
2019-01-08T01:20:33.773Z,10.10
2019-01-08T01:21:33.760Z,9.50
2019-01-08T01:22:33.744Z,9.70
2019-01-08T01:23:33.804Z,10.00
2019-01-08T01:24:33.735Z,9.40
2019-01-08T01:25:33.715Z,9.50
2019-01-08T01:26:33.701Z,9.00
2019-01-08T01:27:33.690Z,9.90
2019-01-08T01:28:33.678Z,9.60
2019-01-08T01:29:33.697Z,8.90
2019-01-08T01:30:33.657Z,8.80
2019-01-08T01:31:33.664Z,8.90
2019-01-08T01:32:33.637Z,9.50
2019-01-08T01:33:33.624Z,8.60
2019-01-08T01:34:33.613Z,9.00
2019-01-08T01:35:33.614Z,8.30
2019-01-08T01:36:33.594Z,8.90
2019-01-08T01:37:33.591Z,8.00
2019-01-08T01:38:33.568Z,8.20
2019-01-08T01:39:33.560Z,8.00
2019-01-08T01:40:33.562Z,8.40
2019-01-08T01:41:33.538Z,8.60
2019-01-08T01:42:33.528Z,7.90
2019-01-08T01:43:33.516Z,7.90
2019-01-08T01:44:33.504Z,7.90
2019-01-08T01:45:33.505Z,8.10
2019-01-08T01:46:33.485Z,8.10
2019-01-08T01:47:33.473Z,8.30
2019-01-08T01:48:33.468Z,7.70
2019-01-08T01:49:33.452Z,7.90
2019-01-08T01:50:33.450Z,7.40
2019-01-08T01:51:33.433Z,7.80
2019-01-08T01:52:33.420Z,7.80
2019-01-08T01:53:33.405Z,7.80
2019-01-08T01:54:33.398Z,7.60
2019-01-08T01:55:33.400Z,7.40
2019-01-08T01:56:33.374Z,7.50
2019-01-08T01:57:33.363Z,7.60
2019-01-08T01:58:33.350Z,7.70
2019-01-08T01:59:33.342Z,7.40
2019-01-08T02:00:33.345Z,7.70
2019-01-08T02:01:33.317Z,8.00
2019-01-08T02:02:33.308Z,7.50
2019-01-08T02:03:33.517Z,7.70
2019-01-08T02:04:33.293Z,7.60
2019-01-08T02:05:33.288Z,8.00
2019-01-08T02:06:33.288Z,8.10
2019-01-08T02:07:33.256Z,8.00
2019-01-08T02:08:33.241Z,8.50
2019-01-08T02:09:33.234Z,7.90
2019-01-08T02:10:33.251Z,8.30
2019-01-08T02:11:33.213Z,7.90
2019-01-08T02:12:33.199Z,8.00
2019-01-08T02:13:33.186Z,8.00
2019-01-08T02:14:33.177Z,8.10
2019-01-08T02:15:33.166Z,8.70
2019-01-08T02:16:33.183Z,7.70
2019-01-08T02:17:33.150Z,7.90
2019-01-08T02:18:33.135Z,7.80
2019-01-08T02:19:33.122Z,8.70
2019-01-08T02:20:33.111Z,8.30
2019-01-08T02:21:33.118Z,8.00
2019-01-08T02:22:33.159Z,7.90
2019-01-08T02:23:33.078Z,7.90
2019-01-08T02:24:33.067Z,7.90
2019-01-08T02:25:33.059Z,8.50
2019-01-08T02:26:33.063Z,9.10
2019-01-08T02:27:33.033Z,8.30
2019-01-08T02:28:33.023Z,8.80
2019-01-08T02:29:33.012Z,8.80
2019-01-08T02:30:33.002Z,8.60
2019-01-08T02:31:33.004Z,8.70
2019-01-08T02:32:32.978Z,8.60
2019-01-08T02:33:32.966Z,7.90
2019-01-08T02:34:32.955Z,8.30
2019-01-08T02:35:32.949Z,8.60
2019-01-08T02:36:32.948Z,8.40
2019-01-08T02:37:33.045Z,8.40
2019-01-08T02:38:33.020Z,8.90
2019-01-08T02:39:32.985Z,8.60
2019-01-08T02:40:32.896Z,8.00
2019-01-08T02:41:33.103Z,8.10
2019-01-08T02:42:32.868Z,7.70
2019-01-08T02:43:32.863Z,7.80
2019-01-08T02:44:32.987Z,9.70
2019-01-08T02:45:32.847Z,9.00
2019-01-08T02:46:32.868Z,8.50
2019-01-08T02:47:32.828Z,8.20
2019-01-08T02:48:32.805Z,9.40
2019-01-08T02:49:32.795Z,7.80
2019-01-08T02:50:32.784Z,10.00
2019-01-08T02:51:32.776Z,8.90
2019-01-08T02:52:32.778Z,7.90
2019-01-08T02:53:32.749Z,8.60
2019-01-08T02:54:32.749Z,8.60
2019-01-08T02:55:32.727Z,7.40
2019-01-08T02:56:32.719Z,8.50
2019-01-08T02:57:32.722Z,8.50
2019-01-08T02:58:32.693Z,9.20
2019-01-08T02:59:32.683Z,8.60
2019-01-08T03:00:32.671Z,11.30
2019-01-08T03:01:32.662Z,9.00
2019-01-08T03:02:32.742Z,9.60
2019-01-08T03:03:32.641Z,9.20
2019-01-08T03:04:32.634Z,8.70
2019-01-08T03:05:32.618Z,7.80
2019-01-08T03:06:32.610Z,8.90
2019-01-08T03:07:32.680Z,9.10
2019-01-08T03:08:32.585Z,10.20
2019-01-08T03:09:32.574Z,10.00
2019-01-08T03:10:32.563Z,9.10
2019-01-08T03:11:32.552Z,8.70
2019-01-08T03:12:32.553Z,8.60
2019-01-08T03:13:32.530Z,8.80
2019-01-08T03:14:32.520Z,7.70
2019-01-08T03:15:32.509Z,8.10
2019-01-08T03:16:32.500Z,9.90
2019-01-08T03:17:32.527Z,8.50
2019-01-08T03:18:32.478Z,7.80
2019-01-08T03:19:32.465Z,8.00
2019-01-08T03:20:32.455Z,6.70
2019-01-08T03:21:32.442Z,10.20
2019-01-08T03:22:32.431Z,7.80
2019-01-08T03:23:32.434Z,8.10
2019-01-08T03:24:32.413Z,8.70
2019-01-08T03:25:32.398Z,9.90
2019-01-08T03:26:32.395Z,8.40
2019-01-08T03:27:32.378Z,9.80
2019-01-08T03:28:32.376Z,7.00
2019-01-08T03:29:33.613Z,8.20
2019-01-08T03:30:32.351Z,7.10
2019-01-08T03:31:32.344Z,8.10
2019-01-08T03:32:32.370Z,8.50
2019-01-08T03:33:32.323Z,7.70
2019-01-08T03:34:32.308Z,8.60
2019-01-08T03:35:32.289Z,7.60
2019-01-08T03:36:32.290Z,7.90
2019-01-08T03:37:32.276Z,8.20
2019-01-08T03:38:32.269Z,8.00
2019-01-08T03:39:32.248Z,7.30
2019-01-08T03:40:32.236Z,8.00
2019-01-08T03:41:32.228Z,8.00
2019-01-08T03:42:32.231Z,7.80
2019-01-08T03:43:32.215Z,7.20
2019-01-08T03:44:32.193Z,9.10
2019-01-08T03:45:32.181Z,8.90
2019-01-08T03:46:32.190Z,9.70
2019-01-08T03:47:32.160Z,9.40
2019-01-08T03:48:32.165Z,8.00
2019-01-08T03:49:32.144Z,9.50
2019-01-08T03:50:32.127Z,9.00
2019-01-08T03:51:32.117Z,9.50
2019-01-08T03:52:32.105Z,8.20
2019-01-08T03:53:33.250Z,9.60
2019-01-08T03:54:32.090Z,10.00
2019-01-08T03:55:32.073Z,9.00
2019-01-08T03:56:32.064Z,10.30
2019-01-08T03:57:32.054Z,10.00
2019-01-08T03:58:32.083Z,12.20
2019-01-08T03:59:32.029Z,11.10
2019-01-08T04:00:32.019Z,10.20
2019-01-08T04:01:32.007Z,10.50
2019-01-08T04:02:31.995Z,11.00
2019-01-08T04:03:31.988Z,12.40
2019-01-08T04:04:31.983Z,10.00
2019-01-08T04:05:31.966Z,11.20
2019-01-08T04:06:31.955Z,11.00
2019-01-08T04:07:31.946Z,9.90
2019-01-08T04:08:31.930Z,9.40
2019-01-08T04:09:31.932Z,12.30
2019-01-08T04:10:31.908Z,10.00
2019-01-08T04:11:31.901Z,9.80
2019-01-08T04:12:31.889Z,9.90
2019-01-08T04:13:31.875Z,11.90
2019-01-08T04:14:31.877Z,12.10
2019-01-08T04:15:31.860Z,9.50
2019-01-08T04:16:31.851Z,11.90
2019-01-08T04:17:31.832Z,9.80
2019-01-08T04:18:31.823Z,10.90
2019-01-08T04:19:31.819Z,11.50
2019-01-08T04:20:31.802Z,10.50
2019-01-08T04:21:31.788Z,11.20
2019-01-08T04:22:31.785Z,10.50
2019-01-08T04:23:31.779Z,11.20
2019-01-08T04:24:31.767Z,12.00
2019-01-08T04:25:31.746Z,11.50
2019-01-08T04:26:31.740Z,13.70
2019-01-08T04:27:31.818Z,12.40
2019-01-08T04:28:31.716Z,13.30
2019-01-08T04:29:31.710Z,11.10
2019-01-08T04:30:31.691Z,11.60
2019-01-08T04:31:31.689Z,12.40
2019-01-08T04:32:31.667Z,13.10
2019-01-08T04:33:31.657Z,12.80
2019-01-08T04:34:31.659Z,10.20
2019-01-08T04:35:31.644Z,12.40
2019-01-08T04:36:31.628Z,12.50
2019-01-08T04:37:31.612Z,14.10
2019-01-08T04:38:31.606Z,11.00
2019-01-08T04:39:31.797Z,9.80
2019-01-08T04:40:31.582Z,10.50
2019-01-08T04:41:31.575Z,11.90
2019-01-08T04:42:31.563Z,11.00
2019-01-08T04:43:31.551Z,12.30
2019-01-08T04:44:31.539Z,11.30
2019-01-08T04:45:31.538Z,12.30
2019-01-08T04:46:31.541Z,10.40
2019-01-08T04:47:31.517Z,12.00
2019-01-08T04:48:31.497Z,16.40
2019-01-08T04:49:31.487Z,12.10
2019-01-08T04:50:31.488Z,10.80
2019-01-08T04:51:31.468Z,12.90
2019-01-08T04:52:31.459Z,11.70
2019-01-08T04:53:31.441Z,12.50
2019-01-08T04:54:31.436Z,10.80
2019-01-08T04:55:31.445Z,10.00
2019-01-08T04:56:31.411Z,12.60
2019-01-08T04:57:31.418Z,12.10
2019-01-08T04:58:31.396Z,11.90
2019-01-08T04:59:31.388Z,12.90
2019-01-08T05:00:31.380Z,12.30
2019-01-08T05:01:31.365Z,10.40
2019-01-08T05:02:31.352Z,9.50
2019-01-08T05:03:31.349Z,12.20
2019-01-08T05:04:31.328Z,10.80
2019-01-08T05:05:31.326Z,10.00
2019-01-08T05:06:31.306Z,12.30
2019-01-08T05:07:31.297Z,13.50
2019-01-08T05:08:31.282Z,14.20
2019-01-08T05:09:31.275Z,14.20
2019-01-08T05:10:31.318Z,11.90
2019-01-08T05:11:31.252Z,13.10
2019-01-08T05:12:31.243Z,10.80
2019-01-08T05:13:31.228Z,13.50
2019-01-08T05:14:31.237Z,13.50
2019-01-08T05:15:31.232Z,12.50
2019-01-08T05:16:31.201Z,14.60
2019-01-08T05:17:31.195Z,12.70
2019-01-08T05:18:31.187Z,12.30
2019-01-08T05:19:31.164Z,14.20
2019-01-08T05:20:31.196Z,14.90
2019-01-08T05:21:31.144Z,14.80
2019-01-08T05:22:31.138Z,15.00
2019-01-08T05:23:31.128Z,12.50
2019-01-08T05:24:31.117Z,13.90
2019-01-08T05:25:31.112Z,14.50
2019-01-08T05:26:31.096Z,12.60
2019-01-08T05:27:31.091Z,11.60
2019-01-08T05:28:31.069Z,15.10
2019-01-08T05:29:31.060Z,13.10
2019-01-08T05:30:31.068Z,15.00
2019-01-08T05:31:31.049Z,14.10
2019-01-08T05:32:31.028Z,12.20
2019-01-08T05:33:31.017Z,16.20
2019-01-08T05:34:31.023Z,13.40
2019-01-08T05:35:30.998Z,12.60
2019-01-08T05:36:30.999Z,13.20
2019-01-08T05:37:30.974Z,14.30
2019-01-08T05:38:30.965Z,13.50
2019-01-08T05:39:30.954Z,14.40
2019-01-08T05:40:30.941Z,15.50
2019-01-08T05:41:30.947Z,15.00
2019-01-08T05:42:30.934Z,15.10
2019-01-08T05:43:30.924Z,17.00
2019-01-08T05:44:30.902Z,14.40
2019-01-08T05:45:30.899Z,12.00
2019-01-08T05:46:30.890Z,19.40
2019-01-08T05:47:30.873Z,14.50
2019-01-08T05:48:30.858Z,13.80
2019-01-08T05:49:30.851Z,14.80
2019-01-08T05:50:30.841Z,13.30
2019-01-08T05:51:30.834Z,17.80
2019-01-08T05:52:31.044Z,12.90
2019-01-08T05:53:30.811Z,15.70
2019-01-08T05:54:30.795Z,14.00
2019-01-08T05:55:30.788Z,16.50
2019-01-08T05:56:30.780Z,14.90
2019-01-08T05:57:30.763Z,14.20
2019-01-08T05:58:30.752Z,13.40
2019-01-08T05:59:30.739Z,13.60
2019-01-08T06:00:30.733Z,13.40
2019-01-08T06:01:30.735Z,16.20
2019-01-08T06:02:30.710Z,15.60
2019-01-08T06:03:30.695Z,15.10
2019-01-08T06:04:30.687Z,14.30
2019-01-08T06:05:30.675Z,11.20
2019-01-08T06:06:30.678Z,13.30
2019-01-08T06:07:30.657Z,15.60
2019-01-08T06:08:30.645Z,10.60
2019-01-08T06:09:30.637Z,12.00
2019-01-08T06:10:30.626Z,14.00
2019-01-08T06:11:30.623Z,12.50
2019-01-08T06:12:30.609Z,12.60
2019-01-08T06:13:30.593Z,13.40
2019-01-08T06:14:30.579Z,12.70
2019-01-08T06:15:30.569Z,13.20
2019-01-08T06:16:30.570Z,15.80
2019-01-08T06:17:30.548Z,12.00
2019-01-08T06:18:30.533Z,12.60
2019-01-08T06:19:30.527Z,13.20
2019-01-08T06:20:30.517Z,11.50
2019-01-08T06:21:30.516Z,12.10
2019-01-08T06:22:30.495Z,14.00
2019-01-08T06:23:30.481Z,13.50
2019-01-08T06:24:30.475Z,13.50
2019-01-08T06:25:30.480Z,13.90
2019-01-08T06:26:30.457Z,14.10
2019-01-08T06:27:30.444Z,13.90
2019-01-08T06:28:30.426Z,13.50
2019-01-08T06:29:30.421Z,15.40
2019-01-08T06:30:30.401Z,16.10
2019-01-08T06:31:30.404Z,13.90
2019-01-08T06:32:30.380Z,13.40
2019-01-08T06:33:30.372Z,14.20
2019-01-08T06:34:30.364Z,14.50
2019-01-08T06:35:30.362Z,14.20
2019-01-08T06:36:30.359Z,15.90
2019-01-08T06:37:30.325Z,13.50
2019-01-08T06:38:30.354Z,14.00
2019-01-08T06:39:30.306Z,12.60
2019-01-08T06:40:30.292Z,17.50
2019-01-08T06:41:30.298Z,15.00
2019-01-08T06:42:30.272Z,16.20
2019-01-08T06:43:30.261Z,13.50
2019-01-08T06:44:30.249Z,11.80
2019-01-08T06:45:30.238Z,14.60
2019-01-08T06:46:30.262Z,14.90
2019-01-08T06:47:30.373Z,12.60
2019-01-08T06:48:30.206Z,12.70
2019-01-08T06:49:30.196Z,15.70
2019-01-08T06:50:30.188Z,11.20
2019-01-08T06:51:30.193Z,14.40
2019-01-08T06:52:30.175Z,13.70
2019-01-08T06:53:30.154Z,13.90
2019-01-08T06:54:30.141Z,16.50
2019-01-08T06:55:30.133Z,13.90
2019-01-08T06:56:30.125Z,16.20
2019-01-08T06:57:30.128Z,12.10
2019-01-08T06:58:30.095Z,14.00
2019-01-08T06:59:30.088Z,15.70
2019-01-08T07:00:33.511Z,17.90
2019-01-08T07:01:30.068Z,15.20
2019-01-08T07:02:30.076Z,15.20
2019-01-08T07:03:30.065Z,17.40
2019-01-08T07:04:30.035Z,13.80
2019-01-08T07:05:30.020Z,14.60
2019-01-08T07:06:30.010Z,14.10
2019-01-08T07:07:30.029Z,14.00
2019-01-08T07:08:29.988Z,16.00
2019-01-08T07:09:29.979Z,15.20
2019-01-08T07:10:29.963Z,16.90
2019-01-08T07:11:29.954Z,17.20
2019-01-08T07:12:29.953Z,15.80
2019-01-08T07:13:29.933Z,17.20
2019-01-08T07:14:29.935Z,15.00
2019-01-08T07:15:29.910Z,14.10
2019-01-08T07:16:29.902Z,13.90
2019-01-08T07:17:29.936Z,12.20
2019-01-08T07:18:29.880Z,15.40
2019-01-08T07:19:29.869Z,17.00
2019-01-08T07:20:29.858Z,16.50
2019-01-08T07:21:29.850Z,16.50
2019-01-08T07:22:29.851Z,16.90
2019-01-08T07:23:29.826Z,15.20
2019-01-08T07:24:29.821Z,14.50
2019-01-08T07:25:29.807Z,14.80
2019-01-08T07:26:29.803Z,17.30
2019-01-08T07:27:29.809Z,16.50
2019-01-08T07:28:29.773Z,13.40
2019-01-08T07:29:29.763Z,13.20
2019-01-08T07:30:29.797Z,12.50
2019-01-08T07:31:29.740Z,15.20
2019-01-08T07:32:29.739Z,15.60
2019-01-08T07:33:29.722Z,18.30
2019-01-08T07:34:29.729Z,12.20
2019-01-08T07:35:29.723Z,14.30
2019-01-08T07:36:29.708Z,16.70
2019-01-08T07:37:30.526Z,14.00
2019-01-08T07:38:29.659Z,10.70
2019-01-08T07:39:29.652Z,14.90
2019-01-08T07:40:29.652Z,14.60
2019-01-08T07:41:29.654Z,11.80
2019-01-08T07:42:29.641Z,15.80
2019-01-08T07:43:29.673Z,14.20
2019-01-08T07:44:29.596Z,14.00
2019-01-08T07:45:29.634Z,14.40
2019-01-08T07:46:29.579Z,14.50
2019-01-08T07:47:29.592Z,12.90
2019-01-08T07:48:29.554Z,14.80
2019-01-08T07:49:29.555Z,12.80
2019-01-08T07:50:29.533Z,13.60
2019-01-08T07:51:29.531Z,13.20
2019-01-08T07:52:29.519Z,15.10
2019-01-08T07:53:29.500Z,15.30
2019-01-08T07:54:29.491Z,16.80
2019-01-08T07:55:29.500Z,13.40
2019-01-08T07:56:29.474Z,11.30
2019-01-08T07:57:29.467Z,16.00
2019-01-08T07:58:29.449Z,12.70
2019-01-08T07:59:29.433Z,15.20
2019-01-08T08:00:29.422Z,12.50
2019-01-08T08:01:29.427Z,13.60
2019-01-08T08:02:29.443Z,14.90
2019-01-08T08:03:29.391Z,12.90
2019-01-08T08:04:29.401Z,12.50
2019-01-08T08:05:29.369Z,14.90
2019-01-08T08:06:29.355Z,13.90
2019-01-08T08:07:29.344Z,15.00
2019-01-08T08:08:29.348Z,13.40
2019-01-08T08:09:29.320Z,14.90
2019-01-08T08:10:29.320Z,12.90
2019-01-08T08:11:29.301Z,12.30
2019-01-08T08:12:29.295Z,13.10
2019-01-08T08:13:29.292Z,15.90
2019-01-08T08:14:29.268Z,14.80
2019-01-08T08:15:29.257Z,13.00
2019-01-08T08:16:29.245Z,11.70
2019-01-08T08:17:29.236Z,13.00
2019-01-08T08:18:29.239Z,14.10
2019-01-08T08:19:29.215Z,11.70
2019-01-08T08:20:29.222Z,12.20
2019-01-08T08:21:29.192Z,12.40
2019-01-08T08:22:29.181Z,12.00
2019-01-08T08:23:29.180Z,16.30
2019-01-08T08:24:29.159Z,13.20
2019-01-08T08:25:29.167Z,14.50
2019-01-08T08:26:29.169Z,11.00
2019-01-08T08:27:29.125Z,12.40
2019-01-08T08:28:29.132Z,11.90
2019-01-08T08:29:29.107Z,12.70
2019-01-08T08:30:29.106Z,12.20
2019-01-08T08:31:29.100Z,10.70
2019-01-08T08:32:30.010Z,12.70
2019-01-08T08:33:29.089Z,12.50
2019-01-08T08:34:29.052Z,11.50
2019-01-08T08:35:29.037Z,11.20
2019-01-08T08:36:29.050Z,11.70
2019-01-08T08:37:29.043Z,11.80
2019-01-08T08:38:29.064Z,11.80
2019-01-08T08:39:28.998Z,11.10
2019-01-08T08:40:28.985Z,11.00
2019-01-08T08:41:28.998Z,13.80
2019-01-08T08:42:28.960Z,10.30
2019-01-08T08:43:28.962Z,10.50
2019-01-08T08:44:28.941Z,11.20
2019-01-08T08:45:28.927Z,10.90
2019-01-08T08:46:28.922Z,11.30
2019-01-08T08:47:28.910Z,11.60
2019-01-08T08:48:28.904Z,12.00
2019-01-08T08:49:28.884Z,12.20
2019-01-08T08:50:28.875Z,11.90
2019-01-08T08:51:28.865Z,10.40
2019-01-08T08:52:28.862Z,9.00
2019-01-08T08:53:28.850Z,11.50
2019-01-08T08:54:28.837Z,10.30
2019-01-08T08:55:28.818Z,9.90
2019-01-08T08:56:28.808Z,9.20
2019-01-08T08:57:28.825Z,10.90
2019-01-08T08:58:28.797Z,8.60
2019-01-08T08:59:28.822Z,11.90
2019-01-08T09:00:28.762Z,9.70
2019-01-08T09:01:28.757Z,12.40
2019-01-08T09:02:28.744Z,10.60
2019-01-08T09:03:28.746Z,11.70
2019-01-08T09:04:28.720Z,11.40
2019-01-08T09:05:28.711Z,11.10
2019-01-08T09:06:28.700Z,12.40
2019-01-08T09:07:28.719Z,12.00
2019-01-08T09:08:28.689Z,10.30
2019-01-08T09:09:28.676Z,9.40
2019-01-08T09:10:28.656Z,8.80
2019-01-08T09:11:28.652Z,13.00
2019-01-08T09:12:28.648Z,9.90
2019-01-08T09:13:28.669Z,11.10
2019-01-08T09:14:28.622Z,12.20
2019-01-08T09:15:28.611Z,11.30
2019-01-08T09:16:28.587Z,12.20
2019-01-08T09:17:28.584Z,10.80
2019-01-08T09:18:28.578Z,12.80
2019-01-08T09:19:28.557Z,10.90
2019-01-08T09:20:28.546Z,11.40
2019-01-08T09:21:28.534Z,11.50
2019-01-08T09:22:28.523Z,9.80
2019-01-08T09:23:28.528Z,8.40
2019-01-08T09:24:28.501Z,10.10
2019-01-08T09:25:28.489Z,11.80
2019-01-08T09:26:28.493Z,10.90
2019-01-08T09:27:28.469Z,12.10
2019-01-08T09:28:28.496Z,14.00
2019-01-08T09:29:28.451Z,13.10
2019-01-08T09:30:28.442Z,13.10
2019-01-08T09:31:28.428Z,9.90
2019-01-08T09:32:28.424Z,14.10
2019-01-08T09:33:28.405Z,15.00
2019-01-08T09:34:28.404Z,11.50
2019-01-08T09:35:28.387Z,13.30
2019-01-08T09:36:28.370Z,9.70
2019-01-08T09:37:28.358Z,11.70
2019-01-08T09:38:28.352Z,15.50
2019-01-08T09:39:28.349Z,12.80
2019-01-08T09:40:28.332Z,12.70
2019-01-08T09:41:28.316Z,11.50
2019-01-08T09:42:28.309Z,12.60
2019-01-08T09:43:28.302Z,11.70
2019-01-08T09:44:28.302Z,11.20
2019-01-08T09:45:28.274Z,13.60
2019-01-08T09:46:28.268Z,11.30
2019-01-08T09:47:28.278Z,11.80
2019-01-08T09:48:28.243Z,14.30
2019-01-08T09:49:28.244Z,12.50
2019-01-08T09:50:28.223Z,13.50
2019-01-08T09:51:28.214Z,10.00
2019-01-08T09:52:28.211Z,10.50
2019-01-08T09:53:28.187Z,15.20
2019-01-08T09:54:28.202Z,13.60
2019-01-08T09:55:28.164Z,11.80
2019-01-08T09:56:28.160Z,8.40
2019-01-08T09:57:28.146Z,9.40
2019-01-08T09:58:28.137Z,10.60
2019-01-08T09:59:28.137Z,14.80
2019-01-08T10:00:28.113Z,9.10
2019-01-08T10:01:28.102Z,11.40
2019-01-08T10:02:28.088Z,8.50
2019-01-08T10:03:28.085Z,9.80
2019-01-08T10:04:28.081Z,9.40
2019-01-08T10:05:28.060Z,11.40
2019-01-08T10:06:28.046Z,8.40
2019-01-08T10:07:28.034Z,10.90
2019-01-08T10:08:28.023Z,9.10
2019-01-08T10:09:28.026Z,9.20
2019-01-08T10:10:28.009Z,7.10
2019-01-08T10:11:27.992Z,10.20
2019-01-08T10:12:27.989Z,14.60
2019-01-08T10:13:27.970Z,9.50
2019-01-08T10:14:27.970Z,9.50
2019-01-08T10:15:27.947Z,9.60
2019-01-08T10:16:27.941Z,9.90
2019-01-08T10:17:27.927Z,10.20
2019-01-08T10:18:27.920Z,10.50
2019-01-08T10:19:27.913Z,9.10
2019-01-08T10:20:27.891Z,11.80
2019-01-08T10:21:27.880Z,9.50
2019-01-08T10:22:27.873Z,11.80
2019-01-08T10:23:27.868Z,13.20
2019-01-08T10:24:27.857Z,11.50
2019-01-08T10:25:27.838Z,9.70
2019-01-08T10:26:27.829Z,11.70
2019-01-08T10:27:27.815Z,8.40
2019-01-08T10:28:27.805Z,9.90
2019-01-08T10:29:27.808Z,10.20
2019-01-08T10:30:27.783Z,8.00
2019-01-08T10:31:32.461Z,11.00
2019-01-08T10:32:28.775Z,14.30
2019-01-08T10:33:27.758Z,13.90
2019-01-08T10:34:27.776Z,9.60
2019-01-08T10:35:27.727Z,9.50
2019-01-08T10:36:27.754Z,8.60
2019-01-08T10:37:27.703Z,10.20
2019-01-08T10:38:27.693Z,8.50
2019-01-08T10:39:27.715Z,11.80
2019-01-08T10:40:27.675Z,10.50
2019-01-08T10:41:27.665Z,8.90
2019-01-08T10:42:27.722Z,13.30
2019-01-08T10:43:27.657Z,12.70
2019-01-08T10:44:27.632Z,9.30
2019-01-08T10:45:27.630Z,9.40
2019-01-08T10:46:27.608Z,9.70
2019-01-08T10:47:27.603Z,9.00
2019-01-08T10:48:27.586Z,9.50
2019-01-08T10:49:27.573Z,10.50
2019-01-08T10:50:27.574Z,10.50
2019-01-08T10:51:27.567Z,9.40
2019-01-08T10:52:27.558Z,9.80
2019-01-08T10:53:27.532Z,9.40
2019-01-08T10:54:27.522Z,9.70
2019-01-08T10:55:27.525Z,11.30
2019-01-08T10:56:27.503Z,8.50
2019-01-08T10:57:27.488Z,12.90
2019-01-08T10:58:27.475Z,9.60
2019-01-08T10:59:27.466Z,9.70
2019-01-08T11:00:27.487Z,9.90
2019-01-08T11:01:27.448Z,8.30
2019-01-08T11:02:27.437Z,10.80
2019-01-08T11:03:27.423Z,10.40
2019-01-08T11:04:27.415Z,7.20
2019-01-08T11:05:27.413Z,11.30
2019-01-08T11:06:27.397Z,10.80
2019-01-08T11:07:27.429Z,7.80
2019-01-08T11:08:27.372Z,7.10
2019-01-08T11:09:27.357Z,10.90
2019-01-08T11:10:27.362Z,10.30
2019-01-08T11:11:27.334Z,10.70
2019-01-08T11:12:27.323Z,10.20
2019-01-08T11:13:27.312Z,6.90
2019-01-08T11:14:27.305Z,11.30
2019-01-08T11:15:27.361Z,9.80
2019-01-08T11:16:27.279Z,8.70
2019-01-08T11:17:27.271Z,8.40
2019-01-08T11:18:27.259Z,9.90
2019-01-08T11:19:27.260Z,8.70
2019-01-08T11:20:27.247Z,9.00
2019-01-08T11:21:27.225Z,6.60
2019-01-08T11:22:27.216Z,7.90
2019-01-08T11:23:27.203Z,7.90
2019-01-08T11:24:27.193Z,7.30
2019-01-08T11:25:27.198Z,8.20
2019-01-08T11:26:27.170Z,7.20
2019-01-08T11:27:27.159Z,7.40
2019-01-08T11:28:27.151Z,8.30
2019-01-08T11:29:27.138Z,5.90
2019-01-08T11:30:27.172Z,7.60
2019-01-08T11:31:27.116Z,7.50
2019-01-08T11:32:27.118Z,7.40
2019-01-08T11:33:27.098Z,7.20
2019-01-08T11:34:27.085Z,7.80
2019-01-08T11:35:27.093Z,8.40
2019-01-08T11:36:27.062Z,6.80
2019-01-08T11:37:27.050Z,8.00
2019-01-08T11:38:27.042Z,8.60
2019-01-08T11:39:27.032Z,7.60
2019-01-08T11:40:27.029Z,8.40
2019-01-08T11:41:27.010Z,6.70
2019-01-08T11:42:26.998Z,8.40
2019-01-08T11:43:26.992Z,8.20
2019-01-08T11:44:26.982Z,7.00
2019-01-08T11:45:26.980Z,7.60
2019-01-08T11:46:26.966Z,9.20
2019-01-08T11:47:26.941Z,6.80
2019-01-08T11:48:26.932Z,6.90
2019-01-08T11:49:26.924Z,4.80
2019-01-08T11:50:26.928Z,5.80
2019-01-08T11:51:26.908Z,8.00
2019-01-08T11:52:26.894Z,6.20
2019-01-08T11:53:26.875Z,6.80
2019-01-08T11:54:26.866Z,6.00
2019-01-08T11:55:26.866Z,6.20
2019-01-08T11:56:26.843Z,6.00
2019-01-08T11:57:26.832Z,4.80
2019-01-08T11:58:26.818Z,5.70
2019-01-08T11:59:26.810Z,6.10
2019-01-08T12:00:26.844Z,4.80
2019-01-08T12:01:26.787Z,5.60
2019-01-08T12:02:26.778Z,6.10
2019-01-08T12:03:26.769Z,5.80
2019-01-08T12:04:26.757Z,7.40
2019-01-08T12:05:26.746Z,6.10
2019-01-08T12:06:26.746Z,6.30
2019-01-08T12:07:31.104Z,5.60
2019-01-08T12:08:26.712Z,7.50
2019-01-08T12:09:26.707Z,5.40
2019-01-08T12:10:26.713Z,6.40
2019-01-08T12:11:26.691Z,5.50
2019-01-08T12:12:26.672Z,7.20
2019-01-08T12:13:26.655Z,5.70
2019-01-08T12:14:26.646Z,6.60
2019-01-08T12:15:26.636Z,6.30
2019-01-08T12:16:26.636Z,6.00
2019-01-08T12:17:26.621Z,6.60
2019-01-08T12:18:26.605Z,5.30
2019-01-08T12:19:26.604Z,8.90
2019-01-08T12:20:26.583Z,6.50
2019-01-08T12:21:26.584Z,6.40
2019-01-08T12:22:26.561Z,7.70
2019-01-08T12:23:26.556Z,5.70
2019-01-08T12:24:26.556Z,7.70
2019-01-08T12:25:26.540Z,6.80
2019-01-08T12:26:26.530Z,6.10
2019-01-08T12:27:26.505Z,5.90
2019-01-08T12:28:26.513Z,6.70
2019-01-08T12:29:26.483Z,5.20
2019-01-08T12:30:26.472Z,5.30
2019-01-08T12:31:26.471Z,5.60
2019-01-08T12:32:26.452Z,6.50
2019-01-08T12:33:26.440Z,6.10
2019-01-08T12:34:26.428Z,5.90
2019-01-08T12:35:26.424Z,4.40
2019-01-08T12:36:26.420Z,4.60
2019-01-08T12:37:26.439Z,5.10
2019-01-08T12:38:26.418Z,5.60
2019-01-08T12:39:26.372Z,5.50
2019-01-08T12:40:26.373Z,5.80
2019-01-08T12:41:26.385Z,4.80
2019-01-08T12:42:26.342Z,6.70
2019-01-08T12:43:26.333Z,7.00
2019-01-08T12:44:26.322Z,6.30
2019-01-08T12:45:26.311Z,7.50
2019-01-08T12:46:26.311Z,5.60
2019-01-08T12:47:26.288Z,5.90
2019-01-08T12:48:26.281Z,6.90
2019-01-08T12:49:26.280Z,6.40
2019-01-08T12:50:26.258Z,6.10
2019-01-08T12:51:26.259Z,8.10
2019-01-08T12:52:26.233Z,7.60
2019-01-08T12:53:26.223Z,8.80
2019-01-08T12:54:26.212Z,11.00
2019-01-08T12:55:26.204Z,9.10
2019-01-08T12:56:26.209Z,6.50
2019-01-08T12:57:26.189Z,7.40
2019-01-08T12:58:26.178Z,8.20
2019-01-08T12:59:26.160Z,7.60
2019-01-08T13:00:26.149Z,7.50
2019-01-08T13:01:26.166Z,9.20
2019-01-08T13:02:26.131Z,7.50
2019-01-08T13:03:26.130Z,9.50