createdAt,value
2019-01-05T00:00:14.379Z,20.20
2019-01-05T00:03:10.464Z,21.82
2019-01-05T00:05:53.150Z,18.60
2019-01-05T00:08:33.084Z,17.60
2019-01-05T00:11:20.124Z,17.57
2019-01-05T00:14:06.947Z,17.02
2019-01-05T00:16:53.903Z,17.98
2019-01-05T00:19:43.874Z,18.60
2019-01-05T00:22:40.157Z,15.25
2019-01-05T00:25:25.735Z,17.12
2019-01-05T00:28:15.788Z,15.93
2019-01-05T00:31:06.067Z,16.87
2019-01-05T00:33:57.301Z,15.68
2019-01-05T00:36:54.442Z,13.30
2019-01-05T00:39:54.445Z,15.55
2019-01-05T00:42:40.479Z,15.78
2019-01-05T00:45:43.013Z,21.45
2019-01-05T00:48:29.074Z,21.45
2019-01-05T00:51:16.770Z,17.80
2019-01-05T00:54:16.806Z,18.55
2019-01-05T00:57:13.186Z,18.98
2019-01-05T00:59:57.874Z,18.20
2019-01-05T01:02:57.009Z,13.13
2019-01-05T01:05:51.579Z,16.45
2019-01-05T01:08:44.086Z,15.83
2019-01-05T01:11:29.963Z,16.80
2019-01-05T01:14:19.737Z,16.97
2019-01-05T01:17:05.202Z,14.10
2019-01-05T01:19:52.338Z,14.33
2019-01-05T01:22:49.200Z,15.83
2019-01-05T01:25:39.393Z,15.53
2019-01-05T01:28:35.294Z,13.93
2019-01-05T01:31:20.113Z,18.57
2019-01-05T01:34:19.396Z,16.02
2019-01-05T01:37:04.942Z,18.07
2019-01-05T01:39:57.474Z,16.10
2019-01-05T01:42:56.276Z,14.33
2019-01-05T01:45:42.037Z,15.25
2019-01-05T01:48:32.856Z,19.05
2019-01-05T01:51:18.892Z,17.75
2019-01-05T01:54:13.237Z,17.52
2019-01-05T01:56:56.030Z,17.55
2019-01-05T02:00:02.101Z,14.33
2019-01-05T02:02:47.700Z,12.82
2019-01-05T02:05:34.408Z,15.63
2019-01-05T02:08:40.674Z,17.35
2019-01-05T02:11:37.907Z,18.48
2019-01-05T02:14:36.805Z,19.85
2019-01-05T02:17:40.786Z,17.30
2019-01-05T02:20:47.279Z,15.75
2019-01-05T02:24:17.480Z,13.68
2019-01-05T02:27:28.563Z,16.10
2019-01-05T02:31:06.051Z,18.85
2019-01-05T02:34:51.661Z,15.30
2019-01-05T02:38:29.292Z,17.15
2019-01-05T02:41:52.892Z,12.98
2019-01-05T02:45:21.764Z,12.73
2019-01-05T02:49:04.267Z,12.65
2019-01-05T02:52:21.715Z,11.33
2019-01-05T02:55:41.306Z,10.18
2019-01-05T02:59:07.344Z,11.83
2019-01-05T03:02:25.402Z,13.72
2019-01-05T03:05:52.647Z,14.55
2019-01-05T03:09:18.603Z,13.93
2019-01-05T03:12:53.766Z,13.60
2019-01-05T03:16:40.040Z,9.53
2019-01-05T03:19:51.087Z,9.35
2019-01-05T03:23:15.892Z,12.47
2019-01-05T03:26:34.291Z,13.22
2019-01-05T03:30:03.344Z,10.40
2019-01-05T03:33:55.749Z,12.18
2019-01-05T03:37:36.314Z,10.90
2019-01-05T03:41:02.495Z,11.48
2019-01-05T03:44:56.372Z,14.00
2019-01-05T03:48:31.417Z,15.75
2019-01-05T03:52:02.906Z,11.83
2019-01-05T03:55:25.240Z,9.50
2019-01-05T03:59:01.932Z,11.80
2019-01-05T04:02:44.356Z,13.78
2019-01-05T04:06:15.312Z,11.38
2019-01-05T04:09:20.358Z,9.80
2019-01-05T04:12:59.116Z,9.98
2019-01-05T04:16:08.253Z,12.18
2019-01-05T04:19:31.598Z,10.15
2019-01-05T04:23:10.718Z,11.48
2019-01-05T04:26:31.939Z,10.20
2019-01-05T04:29:48.125Z,13.90
2019-01-05T04:33:16.980Z,10.15
2019-01-05T04:36:31.661Z,10.58
2019-01-05T04:40:11.895Z,9.60
2019-01-05T04:43:31.556Z,10.78
2019-01-05T04:47:07.223Z,13.03
2019-01-05T04:50:38.563Z,8.90
2019-01-05T04:53:47.594Z,9.23
2019-01-05T04:57:17.877Z,11.35
2019-01-05T05:00:34.931Z,11.78
2019-01-05T05:04:21.342Z,13.40
2019-01-05T05:07:32.960Z,11.50
2019-01-05T05:10:59.351Z,10.40
2019-01-05T05:14:33.078Z,9.60
2019-01-05T05:18:02.263Z,9.88
2019-01-05T05:21:28.429Z,10.13
2019-01-05T05:25:21.570Z,11.48
2019-01-05T05:29:09.333Z,13.08
2019-01-05T05:32:35.789Z,11.25
2019-01-05T05:35:51.533Z,7.05
2019-01-05T05:39:10.871Z,10.80
2019-01-05T05:42:38.135Z,9.20
2019-01-05T05:46:11.599Z,10.10
2019-01-05T05:49:40.087Z,9.63
2019-01-05T05:53:09.881Z,9.33
2019-01-05T05:56:29.119Z,8.80
2019-01-05T06:00:15.725Z,12.90
2019-01-05T06:03:36.275Z,7.78
2019-01-05T06:07:05.633Z,9.40
2019-01-05T06:10:29.353Z,8.80
2019-01-05T06:13:58.393Z,8.05
2019-01-05T06:17:35.858Z,8.10
2019-01-05T06:21:08.285Z,10.65
2019-01-05T06:24:24.914Z,11.05
2019-01-05T06:27:41.359Z,7.28
2019-01-05T06:30:57.662Z,7.20
2019-01-05T06:34:05.467Z,7.95
2019-01-05T06:37:36.468Z,7.60
2019-01-05T06:40:51.165Z,8.73
2019-01-05T06:44:05.744Z,7.50
2019-01-05T06:47:20.601Z,8.35
2019-01-05T06:50:49.302Z,9.75
2019-01-05T06:54:30.238Z,7.75
2019-01-05T06:57:53.449Z,6.80
2019-01-05T07:01:20.179Z,7.30
2019-01-05T07:04:42.366Z,10.32
2019-01-05T07:08:09.988Z,7.85
2019-01-05T07:11:48.895Z,9.00
2019-01-05T07:15:10.705Z,7.20
2019-01-05T07:18:32.097Z,6.85
2019-01-05T07:22:27.209Z,9.28
2019-01-05T07:25:51.383Z,9.73
2019-01-05T07:29:12.899Z,9.45
2019-01-05T07:32:45.138Z,9.15
2019-01-05T07:36:07.062Z,8.35
2019-01-05T07:39:44.920Z,8.00
2019-01-05T07:43:28.407Z,10.88
2019-01-05T07:47:08.752Z,9.85
2019-01-05T07:51:22.990Z,9.33
2019-01-05T07:54:49.413Z,11.25
2019-01-05T07:58:25.182Z,9.05
2019-01-05T08:01:55.603Z,12.40
2019-01-05T08:05:24.291Z,11.85
2019-01-05T08:09:21.220Z,17.32
2019-01-05T08:12:47.817Z,13.00
2019-01-05T08:16:23.018Z,16.27
2019-01-05T08:19:51.457Z,17.70
2019-01-05T08:23:34.698Z,19.70
2019-01-05T08:27:04.229Z,20.35
2019-01-05T08:30:23.014Z,22.95
2019-01-05T08:34:08.769Z,20.92
2019-01-05T08:37:47.409Z,18.30
2019-01-05T08:41:42.676Z,24.27
2019-01-05T08:45:04.506Z,23.55
2019-01-05T08:48:33.979Z,34.98
2019-01-05T08:52:18.709Z,47.10
2019-01-05T08:56:04.794Z,82.27
2019-01-05T08:59:35.639Z,96.05
2019-01-05T09:03:10.766Z,78.90
2019-01-05T09:06:44.138Z,100.10
2019-01-05T09:10:05.462Z,100.47
2019-01-05T09:13:34.844Z,107.80
2019-01-05T09:17:14.595Z,101.22
2019-01-05T09:20:57.924Z,98.92
2019-01-05T09:24:56.892Z,92.50
2019-01-05T09:28:20.435Z,84.85
2019-01-05T09:31:42.750Z,87.78
2019-01-05T09:35:16.671Z,87.88
2019-01-05T09:38:52.426Z,84.00
2019-01-05T09:42:01.393Z,76.42
2019-01-05T09:45:36.682Z,69.37
2019-01-05T09:49:11.112Z,74.45
2019-01-05T09:52:36.013Z,71.22
2019-01-05T09:55:52.106Z,72.03
2019-01-05T09:58:58.154Z,73.15
2019-01-05T10:02:22.892Z,72.60
2019-01-05T10:06:03.514Z,74.90
2019-01-05T10:09:41.759Z,85.10
2019-01-05T10:13:36.614Z,84.32
2019-01-05T10:16:55.261Z,83.20
2019-01-05T10:21:06.171Z,87.80
2019-01-05T10:24:46.456Z,82.60
2019-01-05T10:28:15.768Z,83.03
2019-01-05T10:31:55.823Z,74.92
2019-01-05T10:35:31.276Z,80.05
2019-01-05T10:39:14.005Z,68.40
2019-01-05T10:42:35.160Z,71.02
2019-01-05T10:46:06.511Z,58.73
2019-01-05T10:49:38.088Z,52.40
2019-01-05T10:52:46.954Z,45.85
2019-01-05T10:56:11.567Z,40.30
2019-01-05T10:59:43.929Z,36.75
2019-01-05T11:03:03.343Z,33.67
2019-01-05T11:06:25.489Z,29.23
2019-01-05T11:10:26.365Z,29.07
2019-01-05T11:14:15.231Z,30.43
2019-01-05T11:17:29.034Z,28.67
2019-01-05T11:21:02.896Z,25.77
2019-01-05T11:24:32.255Z,24.27
2019-01-05T11:27:56.739Z,30.55
2019-01-05T11:31:33.470Z,25.65
2019-01-05T11:35:10.831Z,27.73
2019-01-05T11:38:28.106Z,25.37
2019-01-05T11:41:31.016Z,22.02
2019-01-05T11:45:03.603Z,25.23
2019-01-05T11:48:37.287Z,26.42
2019-01-05T11:51:49.873Z,26.37
2019-01-05T11:55:08.521Z,24.32
2019-01-05T11:58:31.837Z,28.55
2019-01-05T12:02:00.899Z,25.30
2019-01-05T12:05:23.084Z,22.65
2019-01-05T12:08:58.511Z,23.83
2019-01-05T12:13:06.504Z,21.93
2019-01-05T12:16:42.104Z,24.60
2019-01-05T12:20:12.787Z,25.60
2019-01-05T12:24:10.371Z,24.95
2019-01-05T12:27:36.841Z,25.23
2019-01-05T12:31:31.143Z,24.57
2019-01-05T12:34:55.282Z,20.20
2019-01-05T12:38:36.736Z,24.37
2019-01-05T12:42:12.080Z,23.18
2019-01-05T12:45:39.213Z,22.22
2019-01-05T12:49:09.112Z,22.73
2019-01-05T12:52:42.989Z,24.63
2019-01-05T12:56:12.571Z,23.95
2019-01-05T12:59:28.261Z,24.35
2019-01-05T13:02:53.551Z,20.70
2019-01-05T13:06:16.011Z,20.32
2019-01-05T13:10:03.071Z,16.97
2019-01-05T13:13:18.206Z,23.90
2019-01-05T13:16:37.081Z,22.45
2019-01-05T13:20:36.225Z,20.72
2019-01-05T13:24:06.645Z,21.75
2019-01-05T13:27:41.920Z,21.33
2019-01-05T13:31:22.493Z,20.27
2019-01-05T13:34:52.056Z,22.62
2019-01-05T13:38:18.662Z,19.00
2019-01-05T13:41:48.894Z,25.30
2019-01-05T13:45:08.202Z,23.80
2019-01-05T13:48:31.849Z,18.90
2019-01-05T13:51:57.150Z,20.72
2019-01-05T13:54:49.839Z,19.30
2019-01-05T13:57:42.580Z,23.83
2019-01-05T14:00:25.088Z,20.25
2019-01-05T14:03:10.635Z,21.25
2019-01-05T14:05:56.406Z,26.42
2019-01-05T14:08:55.718Z,20.15
2019-01-05T14:11:41.177Z,22.65
2019-01-05T14:14:26.542Z,20.10
2019-01-05T14:17:22.145Z,24.57
2019-01-05T14:20:27.267Z,18.30
2019-01-05T14:23:17.826Z,23.02
2019-01-05T14:26:13.985Z,21.48
2019-01-05T14:29:16.113Z,20.25
2019-01-05T14:32:01.911Z,21.00
2019-01-05T14:35:07.227Z,17.95
2019-01-05T14:37:54.197Z,20.95
2019-01-05T14:40:50.234Z,20.40
2019-01-05T14:43:30.799Z,20.40
2019-01-05T14:46:18.051Z,21.95
2019-01-05T14:49:20.338Z,22.52
2019-01-05T14:52:05.814Z,18.82
2019-01-05T14:54:51.534Z,17.82
2019-01-05T14:57:53.793Z,18.77
2019-01-05T15:00:39.423Z,18.05
2019-01-05T15:03:26.345Z,19.65
2019-01-05T15:06:11.569Z,16.65
2019-01-05T15:09:11.263Z,20.25
2019-01-05T15:11:56.927Z,15.60
2019-01-05T15:14:42.194Z,16.60
2019-01-05T15:17:45.029Z,17.77
2019-01-05T15:20:50.056Z,18.48
2019-01-05T15:23:35.902Z,16.57
2019-01-05T15:26:21.107Z,15.98
2019-01-05T15:29:07.331Z,17.67
2019-01-05T15:31:53.324Z,16.70
2019-01-05T15:34:43.215Z,15.18
2019-01-05T15:37:33.105Z,15.15
2019-01-05T15:40:19.936Z,14.20
2019-01-05T15:43:09.891Z,16.62
2019-01-05T15:45:56.884Z,15.72
2019-01-05T15:48:48.668Z,13.90
2019-01-05T15:51:50.678Z,12.28
2019-01-05T15:54:36.362Z,14.23
2019-01-05T15:57:22.162Z,15.20
2019-01-05T16:00:09.106Z,12.93
2019-01-05T16:03:00.684Z,13.85
2019-01-05T16:05:56.839Z,11.53
2019-01-05T16:08:42.310Z,12.90
2019-01-05T16:11:29.527Z,12.25
2019-01-05T16:14:15.453Z,16.17
2019-01-05T16:17:20.531Z,14.40
2019-01-05T16:20:06.080Z,12.75
2019-01-05T16:22:52.205Z,13.55
2019-01-05T16:25:31.471Z,12.90
2019-01-05T16:28:24.603Z,12.95
2019-01-05T16:31:23.557Z,13.78
2019-01-05T16:34:19.437Z,13.13
2019-01-05T16:37:07.896Z,18.37
2019-01-05T16:40:06.945Z,13.28
2019-01-05T16:42:57.513Z,13.40
2019-01-05T16:45:55.885Z,12.03
2019-01-05T16:48:46.015Z,13.65
2019-01-05T16:51:33.410Z,13.30
2019-01-05T16:54:25.248Z,14.20
2019-01-05T16:57:17.377Z,12.55
2019-01-05T17:00:13.559Z,14.10
2019-01-05T17:03:00.279Z,12.73
2019-01-05T17:05:50.220Z,13.30
2019-01-05T17:08:35.713Z,13.03
2019-01-05T17:11:26.017Z,14.18
2019-01-05T17:14:11.573Z,14.15
2019-01-05T17:16:57.494Z,17.07
2019-01-05T17:19:39.186Z,16.00
2019-01-05T17:22:25.121Z,17.23
2019-01-05T17:25:09.910Z,19.20
2019-01-05T17:27:52.181Z,19.85
2019-01-05T17:30:42.213Z,20.20
2019-01-05T17:33:29.479Z,17.70
2019-01-05T17:36:08.058Z,17.02
2019-01-05T17:39:00.939Z,20.37
2019-01-05T17:41:46.527Z,17.62
2019-01-05T17:44:34.520Z,16.10
2019-01-05T17:47:21.532Z,17.40
2019-01-05T17:50:13.733Z,13.83
2019-01-05T17:53:03.761Z,14.53
2019-01-05T17:55:50.765Z,15.65
2019-01-05T17:58:55.453Z,13.80
2019-01-05T18:01:48.255Z,11.65
2019-01-05T18:04:33.821Z,13.15
2019-01-05T18:07:18.459Z,13.22
2019-01-05T18:10:11.736Z,13.95
2019-01-05T18:13:01.715Z,13.70
2019-01-05T18:15:47.324Z,14.65
2019-01-05T18:18:39.697Z,13.28
2019-01-05T18:21:21.700Z,12.63
2019-01-05T18:24:18.113Z,13.53
2019-01-05T18:27:16.850Z,13.32
2019-01-05T18:30:03.000Z,14.98
2019-01-05T18:33:01.793Z,12.40
2019-01-05T18:35:47.280Z,13.65
2019-01-05T18:38:40.327Z,14.80
2019-01-05T18:41:30.386Z,13.78
2019-01-05T18:44:15.755Z,13.93
2019-01-05T18:47:21.104Z,12.23
2019-01-05T18:50:06.744Z,13.90
2019-01-05T18:52:52.495Z,12.03
2019-01-05T18:55:37.297Z,13.53
2019-01-05T18:58:39.332Z,12.28
2019-01-05T19:01:26.322Z,11.45
2019-01-05T19:04:13.313Z,10.80
2019-01-05T19:07:03.583Z,12.18
2019-01-05T19:09:50.597Z,13.58
2019-01-05T19:12:37.568Z,13.68
2019-01-05T19:15:33.498Z,12.10
2019-01-05T19:18:29.742Z,11.45
2019-01-05T19:21:15.555Z,12.70
2019-01-05T19:24:01.248Z,13.60
2019-01-05T19:26:57.334Z,12.13
2019-01-05T19:29:50.658Z,12.18
2019-01-05T19:32:46.953Z,14.33
2019-01-05T19:35:32.888Z,12.20
2019-01-05T19:38:25.994Z,12.40
2019-01-05T19:41:14.957Z,13.32
2019-01-05T19:44:07.724Z,11.45
2019-01-05T19:47:00.527Z,10.53
2019-01-05T19:49:48.864Z,13.22
2019-01-05T19:52:34.721Z,13.20
2019-01-05T19:55:20.562Z,11.43
2019-01-05T19:58:22.864Z,10.82
2019-01-05T20:01:12.745Z,9.25
2019-01-05T20:04:02.499Z,9.63
2019-01-05T20:06:52.045Z,9.35
2019-01-05T20:09:48.574Z,9.18
2019-01-05T20:12:34.410Z,9.90
2019-01-05T20:15:22.500Z,8.83
2019-01-05T20:18:08.021Z,8.93
2019-01-05T20:21:07.161Z,10.35
2019-01-05T20:24:06.258Z,8.65
2019-01-05T20:26:52.163Z,6.92
2019-01-05T20:29:38.077Z,7.40
2019-01-05T20:32:28.180Z,7.97
2019-01-05T20:35:15.453Z,8.88
2019-01-05T20:38:01.107Z,8.10
2019-01-05T20:40:53.533Z,7.87
2019-01-05T20:43:40.560Z,8.60
2019-01-05T20:46:33.566Z,7.90
2019-01-05T20:49:15.248Z,8.58
2019-01-05T20:52:12.589Z,8.98
2019-01-05T20:55:00.478Z,8.90
2019-01-05T20:57:45.701Z,9.73
2019-01-05T21:00:50.963Z,9.70
2019-01-05T21:03:40.421Z,9.48
2019-01-05T21:06:27.332Z,9.53
2019-01-05T21:09:13.201Z,10.25
2019-01-05T21:12:12.578Z,10.05
2019-01-05T21:14:58.304Z,9.88
2019-01-05T21:17:44.085Z,10.25
2019-01-05T21:20:31.109Z,8.50
2019-01-05T21:23:23.979Z,9.85
2019-01-05T21:26:29.307Z,9.75
2019-01-05T21:29:21.947Z,10.23
2019-01-05T21:32:07.268Z,9.88
2019-01-05T21:34:53.314Z,9.00
2019-01-05T21:37:58.950Z,10.00
2019-01-05T21:41:03.461Z,10.72
2019-01-05T21:43:49.043Z,10.53
2019-01-05T21:46:34.343Z,11.85
2019-01-05T21:49:20.278Z,9.83
2019-01-05T21:52:05.612Z,10.50
2019-01-05T21:55:01.770Z,11.08
2019-01-05T21:58:00.972Z,9.90
2019-01-05T22:01:00.545Z,9.63
2019-01-05T22:03:46.378Z,10.48
2019-01-05T22:06:32.876Z,9.65
2019-01-05T22:09:32.135Z,7.65
2019-01-05T22:12:10.862Z,9.03
2019-01-05T22:14:54.457Z,7.85
2019-01-05T22:17:44.601Z,9.28
2019-01-05T22:20:37.863Z,8.45
2019-01-05T22:23:25.433Z,8.28
2019-01-05T22:26:15.873Z,9.30
2019-01-05T22:29:01.663Z,8.33
2019-01-05T22:31:48.070Z,52.05
2019-01-05T22:34:35.462Z,7.30
2019-01-05T22:37:34.107Z,8.48
2019-01-05T22:40:23.823Z,8.60
2019-01-05T22:43:27.623Z,8.45
2019-01-05T22:46:13.357Z,7.20
2019-01-05T22:49:00.439Z,8.35
2019-01-05T22:52:06.026Z,7.40
2019-01-05T22:54:43.729Z,6.90
2019-01-05T22:57:42.318Z,7.35
2019-01-05T23:00:51.486Z,6.95
2019-01-05T23:03:52.975Z,7.60
2019-01-05T23:06:45.940Z,6.75
2019-01-05T23:09:30.788Z,7.17
2019-01-05T23:12:09.548Z,7.15
2019-01-05T23:14:59.276Z,7.15
2019-01-05T23:17:46.249Z,7.50
2019-01-05T23:20:31.862Z,7.15
2019-01-05T23:23:17.646Z,8.00
2019-01-05T23:26:03.320Z,6.80
2019-01-05T23:28:49.242Z,7.67
2019-01-05T23:31:35.337Z,6.55
2019-01-05T23:34:20.822Z,6.53
2019-01-05T23:37:06.593Z,6.08
2019-01-05T23:39:59.528Z,7.35
2019-01-05T23:42:45.172Z,7.87
2019-01-05T23:45:38.906Z,5.97
2019-01-05T23:48:25.006Z,8.78
2019-01-05T23:51:11.154Z,6.72
2019-01-05T23:53:57.996Z,5.50
2019-01-05T23:56:47.783Z,5.75
2019-01-05T23:59:40.690Z,5.83
