createdAt,value
2018-05-01T00:00:11.727Z,998.73
2018-05-01T00:01:11.693Z,998.72
2018-05-01T00:02:11.695Z,998.67
2018-05-01T00:03:11.643Z,998.82
2018-05-01T00:04:11.586Z,998.78
2018-05-01T00:05:11.544Z,998.75
2018-05-01T00:06:11.486Z,998.82
2018-05-01T00:07:11.466Z,998.73
2018-05-01T00:08:11.403Z,998.79
2018-05-01T00:09:11.379Z,998.68
2018-05-01T00:10:11.310Z,998.71
2018-05-01T00:11:20.458Z,998.81
2018-05-01T00:12:11.242Z,998.85
2018-05-01T00:13:11.172Z,998.80
2018-05-01T00:14:11.146Z,998.78
2018-05-01T00:15:11.083Z,998.78
2018-05-01T00:16:11.077Z,998.75
2018-05-01T00:17:11.008Z,998.87
2018-05-01T00:18:11.013Z,998.82
2018-05-01T00:19:10.927Z,998.80
2018-05-01T00:20:10.863Z,998.85
2018-05-01T00:21:10.870Z,998.83
2018-05-01T00:22:10.798Z,998.90
2018-05-01T00:23:10.757Z,998.86
2018-05-01T00:24:10.710Z,998.95
2018-05-01T00:25:10.671Z,998.98
2018-05-01T00:26:10.628Z,998.89
2018-05-01T00:27:10.614Z,998.84
2018-05-01T00:28:10.557Z,998.96
2018-05-01T00:29:10.482Z,998.95
2018-05-01T00:30:10.453Z,998.93
2018-05-01T00:31:10.404Z,998.93
2018-05-01T00:32:10.365Z,998.93
2018-05-01T00:33:10.362Z,998.98
2018-05-01T00:34:10.277Z,999.03
2018-05-01T00:35:10.230Z,999.00
2018-05-01T00:36:10.197Z,999.00
2018-05-01T00:37:10.164Z,998.99
2018-05-01T00:38:10.135Z,999.05
2018-05-01T00:39:10.081Z,999.02
2018-05-01T00:40:10.039Z,999.02
2018-05-01T00:41:09.980Z,999.03
2018-05-01T00:42:09.961Z,998.99
2018-05-01T00:43:09.937Z,999.02
2018-05-01T00:44:09.853Z,999.01
2018-05-01T00:45:09.827Z,999.07
2018-05-01T00:46:09.756Z,999.06
2018-05-01T00:47:20.970Z,998.95
2018-05-01T00:48:09.714Z,999.13
2018-05-01T00:49:09.634Z,999.14
2018-05-01T00:50:09.591Z,999.05
2018-05-01T00:51:09.541Z,999.04
2018-05-01T00:52:09.519Z,999.13
2018-05-01T00:53:09.460Z,999.17
2018-05-01T00:54:09.474Z,999.09
2018-05-01T00:55:09.372Z,999.17
2018-05-01T00:56:09.341Z,999.17
2018-05-01T00:57:09.295Z,999.19
2018-05-01T00:58:09.258Z,999.20
2018-05-01T00:59:09.228Z,999.18
2018-05-01T01:00:09.164Z,999.20
2018-05-01T01:01:09.133Z,999.16
2018-05-01T01:02:09.069Z,999.22
2018-05-01T01:03:09.022Z,999.29
2018-05-01T01:04:08.990Z,999.29
2018-05-01T01:05:08.988Z,999.15
2018-05-01T01:06:08.923Z,999.30
2018-05-01T01:07:08.871Z,999.29
2018-05-01T01:08:08.813Z,999.33
2018-05-01T01:09:08.785Z,999.30
2018-05-01T01:10:08.749Z,999.32
2018-05-01T01:11:08.706Z,999.37
2018-05-01T01:12:08.685Z,999.30
2018-05-01T01:13:08.612Z,999.28
2018-05-01T01:14:08.562Z,999.42
2018-05-01T01:15:08.560Z,999.34
2018-05-01T01:16:08.477Z,999.32
2018-05-01T01:17:08.448Z,999.31
2018-05-01T01:18:08.376Z,999.36
2018-05-01T01:19:08.358Z,999.35
2018-05-01T01:20:08.400Z,999.30
2018-05-01T01:21:08.283Z,999.18
2018-05-01T01:22:08.240Z,999.36
2018-05-01T01:23:08.211Z,999.31
2018-05-01T01:24:08.149Z,999.37
2018-05-01T01:25:08.141Z,999.42
2018-05-01T01:26:08.030Z,999.42
2018-05-01T01:27:08.042Z,999.47
2018-05-01T01:28:07.967Z,999.50
2018-05-01T01:29:07.931Z,999.47
2018-05-01T01:30:07.890Z,999.46
2018-05-01T01:31:07.876Z,999.44
2018-05-01T01:32:07.782Z,999.46
2018-05-01T01:33:07.748Z,999.52
2018-05-01T01:34:07.705Z,999.55
2018-05-01T01:35:07.651Z,999.52
2018-05-01T01:36:07.681Z,999.52
2018-05-01T01:37:07.605Z,999.47
2018-05-01T01:38:07.528Z,999.55
2018-05-01T01:39:07.492Z,999.62
2018-05-01T01:40:07.451Z,999.55
2018-05-01T01:41:07.466Z,999.55
2018-05-01T01:42:07.362Z,999.65
2018-05-01T01:43:07.325Z,999.61
2018-05-01T01:44:07.283Z,999.62
2018-05-01T01:45:07.226Z,999.61
2018-05-01T01:46:18.023Z,999.70
2018-05-01T01:47:07.148Z,999.73
2018-05-01T01:48:07.094Z,999.69
2018-05-01T01:49:17.536Z,999.75
2018-05-01T01:50:07.017Z,999.77
2018-05-01T01:51:06.987Z,999.68
2018-05-01T01:52:06.933Z,999.77
2018-05-01T01:53:06.885Z,999.82
2018-05-01T01:54:06.834Z,999.65
2018-05-01T01:55:06.822Z,999.76
2018-05-01T01:56:06.771Z,999.90
2018-05-01T01:57:06.754Z,999.84
2018-05-01T01:58:06.668Z,999.77
2018-05-01T01:59:06.648Z,999.80
2018-05-01T02:00:06.606Z,999.79
2018-05-01T02:01:06.538Z,999.87
2018-05-01T02:02:06.526Z,999.88
2018-05-01T02:03:06.472Z,999.87
2018-05-01T02:04:06.457Z,999.87
2018-05-01T02:05:06.371Z,999.83
2018-05-01T02:06:06.370Z,999.91
2018-05-01T02:07:06.298Z,999.94
2018-05-01T02:08:06.233Z,1000.03
2018-05-01T02:09:16.590Z,999.82
2018-05-01T02:10:06.145Z,999.91
2018-05-01T02:11:17.123Z,999.98
2018-05-01T02:12:06.063Z,999.90
2018-05-01T02:13:06.029Z,999.93
2018-05-01T02:14:05.974Z,999.87
2018-05-01T02:15:06.030Z,1000.06
2018-05-01T02:16:05.877Z,999.99
2018-05-01T02:17:05.876Z,1000.01
2018-05-01T02:18:05.893Z,1000.02
2018-05-01T02:19:05.786Z,1000.10
2018-05-01T02:20:05.738Z,1000.07
2018-05-01T02:21:05.713Z,1000.07
2018-05-01T02:22:05.654Z,1000.09
2018-05-01T02:23:05.610Z,1000.10
2018-05-01T02:24:05.572Z,1000.06
2018-05-01T02:25:05.522Z,1000.05
2018-05-01T02:26:05.478Z,1000.09
2018-05-01T02:27:05.452Z,1000.04
2018-05-01T02:28:05.409Z,1000.12
2018-05-01T02:29:05.349Z,1000.14
2018-05-01T02:30:05.291Z,1000.12
2018-05-01T02:31:05.260Z,1000.14
2018-05-01T02:32:05.272Z,1000.12
2018-05-01T02:33:05.172Z,1000.16
2018-05-01T02:34:05.126Z,1000.17
2018-05-01T02:35:05.103Z,1000.23
2018-05-01T02:36:05.034Z,1000.21
2018-05-01T02:37:05.029Z,1000.24
2018-05-01T02:38:04.952Z,1000.33
2018-05-01T02:39:04.911Z,1000.27
2018-05-01T02:40:04.868Z,1000.27
2018-05-01T02:41:04.831Z,1000.32
2018-05-01T02:42:04.809Z,1000.39
2018-05-01T02:43:04.739Z,1000.32
2018-05-01T02:44:04.751Z,1000.37
2018-05-01T02:45:04.652Z,1000.33
2018-05-01T02:46:04.611Z,1000.39
2018-05-01T02:47:04.592Z,1000.33
2018-05-01T02:48:04.519Z,1000.37
2018-05-01T02:49:04.502Z,1000.34
2018-05-01T02:50:14.640Z,1000.30
2018-05-01T02:51:04.416Z,1000.34
2018-05-01T02:52:04.399Z,1000.37
2018-05-01T02:53:04.290Z,1000.43
2018-05-01T02:54:04.270Z,1000.38
2018-05-01T02:55:04.241Z,1000.42
2018-05-01T02:56:15.838Z,1000.45
2018-05-01T02:57:04.150Z,1000.45
2018-05-01T02:58:04.125Z,1000.38
2018-05-01T02:59:04.054Z,1000.42
2018-05-01T03:00:04.544Z,1000.46
2018-05-01T03:01:03.985Z,1000.41
2018-05-01T03:02:03.932Z,1000.50
2018-05-01T03:03:03.932Z,1000.48
2018-05-01T03:04:03.853Z,1000.51
2018-05-01T03:05:03.809Z,1000.53
2018-05-01T03:06:03.773Z,1000.44
2018-05-01T03:07:03.724Z,1000.55
2018-05-01T03:08:03.693Z,1000.50
2018-05-01T03:09:03.708Z,1000.56
2018-05-01T03:10:03.576Z,1000.47
2018-05-01T03:11:03.574Z,1000.52
2018-05-01T03:12:03.539Z,1000.58
2018-05-01T03:13:03.469Z,1000.52
2018-05-01T03:14:03.431Z,1000.58
2018-05-01T03:15:03.380Z,1000.63
2018-05-01T03:16:03.351Z,1000.58
2018-05-01T03:17:03.287Z,1000.58
2018-05-01T03:18:03.265Z,1000.61
2018-05-01T03:19:03.211Z,1000.57
2018-05-01T03:20:14.054Z,1000.67
2018-05-01T03:21:03.107Z,1000.60
2018-05-01T03:22:03.069Z,1000.64
2018-05-01T03:23:03.355Z,1000.54
2018-05-01T03:24:02.971Z,1000.63
2018-05-01T03:25:02.940Z,1000.64
2018-05-01T03:26:02.888Z,1000.64
2018-05-01T03:27:02.867Z,1000.64
2018-05-01T03:28:02.807Z,1000.63
2018-05-01T03:29:02.791Z,1000.66
2018-05-01T03:30:13.190Z,1000.69
2018-05-01T03:31:02.753Z,1000.68
2018-05-01T03:32:02.710Z,1000.73
2018-05-01T03:33:02.580Z,1000.70
2018-05-01T03:34:02.564Z,1000.66
2018-05-01T03:35:02.515Z,1000.80
2018-05-01T03:36:02.460Z,1000.70
2018-05-01T03:37:02.428Z,1000.81
2018-05-01T03:38:02.393Z,1000.70
2018-05-01T03:39:02.463Z,1000.83
2018-05-01T03:40:02.326Z,1000.80
2018-05-01T03:41:02.248Z,1000.81
2018-05-01T03:42:02.228Z,1000.87
2018-05-01T03:43:12.707Z,1000.87
2018-05-01T03:44:02.138Z,1000.84
2018-05-01T03:45:02.076Z,1000.85
2018-05-01T03:46:02.025Z,1000.83
2018-05-01T03:47:02.015Z,1000.82
2018-05-01T03:48:02.245Z,1000.85
2018-05-01T03:49:01.923Z,1000.88
2018-05-01T03:50:01.926Z,1000.80
2018-05-01T03:51:01.825Z,1000.96
2018-05-01T03:52:01.814Z,1000.95
2018-05-01T03:53:01.739Z,1000.95
2018-05-01T03:54:01.728Z,1000.93
2018-05-01T03:55:01.652Z,1000.88
2018-05-01T03:56:01.623Z,1000.92
2018-05-01T03:57:01.633Z,1000.93
2018-05-01T03:58:01.528Z,1000.97
2018-05-01T03:59:01.480Z,1000.99
2018-05-01T04:00:01.457Z,1001.08
2018-05-01T04:01:01.382Z,1001.01
2018-05-01T04:02:01.362Z,1000.98
2018-05-01T04:03:01.321Z,1001.06
2018-05-01T04:04:01.276Z,1001.06
2018-05-01T04:05:01.265Z,1001.12
2018-05-01T04:06:01.185Z,1001.16
2018-05-01T04:07:11.791Z,1001.08
2018-05-01T04:08:01.094Z,1001.15
2018-05-01T04:09:01.042Z,1001.14
2018-05-01T04:10:01.021Z,1001.18
2018-05-01T04:11:00.960Z,1001.19
2018-05-01T04:12:00.929Z,1001.21
2018-05-01T04:13:00.865Z,1001.25
2018-05-01T04:14:00.826Z,1001.21
2018-05-01T04:15:00.854Z,1001.23
2018-05-01T04:16:00.784Z,1001.25
2018-05-01T04:17:00.701Z,1001.26
2018-05-01T04:18:00.654Z,1001.27
2018-05-01T04:19:00.654Z,1001.32
2018-05-01T04:20:00.602Z,1001.36
2018-05-01T04:21:00.542Z,1001.34
2018-05-01T04:22:00.487Z,1001.39
2018-05-01T04:23:00.450Z,1001.33
2018-05-01T04:24:00.405Z,1001.43
2018-05-01T04:25:00.389Z,1001.39
2018-05-01T04:26:00.331Z,1001.32
2018-05-01T04:27:00.272Z,1001.44
2018-05-01T04:28:00.241Z,1001.44
2018-05-01T04:29:10.245Z,1001.43
2018-05-01T04:30:00.161Z,1001.54
2018-05-01T04:31:00.101Z,1001.44
2018-05-01T04:32:00.063Z,1001.50
2018-05-01T04:33:00.119Z,1001.55
2018-05-01T04:33:59.988Z,1001.53
2018-05-01T04:34:59.948Z,1001.59
2018-05-01T04:35:59.908Z,1001.57
2018-05-01T04:36:59.847Z,1001.58
2018-05-01T04:37:59.815Z,1001.59
2018-05-01T04:38:59.763Z,1001.64
2018-05-01T04:39:59.746Z,1001.65
2018-05-01T04:40:59.691Z,1001.77
2018-05-01T04:41:59.644Z,1001.73
2018-05-01T04:42:59.577Z,1001.76
2018-05-01T04:43:59.539Z,1001.80
2018-05-01T04:44:59.565Z,1001.80
2018-05-01T04:45:59.479Z,1001.86
2018-05-01T04:46:59.409Z,1001.86
2018-05-01T04:47:59.376Z,1001.91
2018-05-01T04:49:10.772Z,1001.90
2018-05-01T04:49:59.323Z,1001.91
2018-05-01T04:50:59.290Z,1001.94
2018-05-01T04:51:59.190Z,1002.01
2018-05-01T04:52:59.163Z,1002.08
2018-05-01T04:54:09.286Z,1001.95
2018-05-01T04:54:59.108Z,1001.92
2018-05-01T04:55:59.098Z,1002.04
2018-05-01T04:56:59.037Z,1002.02
2018-05-01T04:57:58.932Z,1001.98
2018-05-01T04:58:58.901Z,1002.03
2018-05-01T04:59:58.848Z,1002.08
2018-05-01T05:00:58.836Z,1002.05
2018-05-01T05:01:58.808Z,1002.15
2018-05-01T05:02:58.741Z,1002.16
2018-05-01T05:03:58.704Z,1002.19
2018-05-01T05:04:58.648Z,1002.09
2018-05-01T05:05:58.610Z,1002.13
2018-05-01T05:06:58.687Z,1002.20
2018-05-01T05:07:58.520Z,1002.13
2018-05-01T05:08:58.481Z,1002.16
2018-05-01T05:09:58.437Z,1002.22
2018-05-01T05:10:58.431Z,1002.25
2018-05-01T05:11:58.393Z,1002.23
2018-05-01T05:12:58.306Z,1002.32
2018-05-01T05:13:58.261Z,1002.30
2018-05-01T05:14:58.256Z,1002.30
2018-05-01T05:15:58.177Z,1002.33
2018-05-01T05:16:58.174Z,1002.24
2018-05-01T05:18:09.347Z,1002.38
2018-05-01T05:18:58.062Z,1002.42
2018-05-01T05:19:58.021Z,1002.41
2018-05-01T05:20:58.075Z,1002.45
2018-05-01T05:21:57.964Z,1002.39
2018-05-01T05:22:57.914Z,1002.56
2018-05-01T05:23:57.848Z,1002.52
2018-05-01T05:24:57.856Z,1002.52
2018-05-01T05:25:57.743Z,1002.55
2018-05-01T05:27:08.848Z,1002.58
2018-05-01T05:28:07.858Z,1002.60
2018-05-01T05:28:57.729Z,1002.69
2018-05-01T05:29:57.600Z,1002.83
2018-05-01T05:30:57.580Z,1002.68
2018-05-01T05:31:57.517Z,1002.69
2018-05-01T05:32:57.480Z,1002.80
2018-05-01T05:33:57.408Z,1002.78
2018-05-01T05:34:57.356Z,1002.70
2018-05-01T05:35:57.342Z,1002.73
2018-05-01T05:36:57.271Z,1002.86
2018-05-01T05:37:57.295Z,1002.85
2018-05-01T05:38:57.208Z,1002.91
2018-05-01T05:39:57.165Z,1002.89
2018-05-01T05:41:05.390Z,1002.94
2018-05-01T05:41:57.127Z,1002.90
2018-05-01T05:42:57.061Z,1002.86
2018-05-01T05:43:57.000Z,1002.93
2018-05-01T05:44:56.987Z,1002.94
2018-05-01T05:45:56.917Z,1002.97
2018-05-01T05:46:56.860Z,1002.90
2018-05-01T05:47:56.891Z,1002.92
2018-05-01T05:48:56.800Z,1002.90
2018-05-01T05:49:56.734Z,1003.07
2018-05-01T05:50:56.752Z,1003.04
2018-05-01T05:51:56.678Z,1003.04
2018-05-01T05:52:56.671Z,1003.09
2018-05-01T05:53:56.569Z,1003.27
2018-05-01T05:54:56.537Z,1003.11
2018-05-01T05:55:56.470Z,1003.20
2018-05-01T05:56:56.447Z,1003.12
2018-05-01T05:57:56.512Z,1003.32
2018-05-01T05:59:06.457Z,1003.21
2018-05-01T05:59:56.336Z,1003.22
2018-05-01T06:00:56.268Z,1003.16
2018-05-01T06:01:56.274Z,1003.29
2018-05-01T06:02:56.234Z,1003.26
2018-05-01T06:03:56.157Z,1003.29
2018-05-01T06:04:56.132Z,1003.29
2018-05-01T06:05:56.122Z,1003.26
2018-05-01T06:07:06.980Z,1003.26
2018-05-01T06:07:55.985Z,1003.35
2018-05-01T06:08:55.994Z,1003.32
2018-05-01T06:09:56.068Z,1003.37
2018-05-01T06:10:55.843Z,1003.30
2018-05-01T06:11:55.800Z,1003.45
2018-05-01T06:12:55.767Z,1003.30
2018-05-01T06:13:55.764Z,1003.29
2018-05-01T06:14:55.689Z,1003.33
2018-05-01T06:15:55.644Z,1003.32
2018-05-01T06:16:55.609Z,1003.47
2018-05-01T06:17:55.587Z,1003.43
2018-05-01T06:18:55.535Z,1003.40
2018-05-01T06:19:55.527Z,1003.45
2018-05-01T06:20:55.456Z,1003.46
2018-05-01T06:21:55.485Z,1003.48
2018-05-01T06:22:55.360Z,1003.43
2018-05-01T06:23:55.352Z,1003.47
2018-05-01T06:24:55.294Z,1003.44
2018-05-01T06:25:55.238Z,1003.52
2018-05-01T06:26:55.186Z,1003.49
2018-05-01T06:27:55.200Z,1003.59
2018-05-01T06:28:55.181Z,1003.57
2018-05-01T06:29:55.070Z,1003.66
2018-05-01T06:30:55.029Z,1003.68
2018-05-01T06:31:54.985Z,1003.76
2018-05-01T06:32:54.939Z,1003.71
2018-05-01T06:33:54.931Z,1003.72
2018-05-01T06:34:54.873Z,1003.74
2018-05-01T06:35:54.810Z,1003.80
2018-05-01T06:36:54.853Z,1003.81
2018-05-01T06:37:54.733Z,1003.81
2018-05-01T06:38:54.704Z,1003.83
2018-05-01T06:39:54.656Z,1003.85
2018-05-01T06:40:54.659Z,1003.77
2018-05-01T06:41:54.566Z,1003.79
2018-05-01T06:42:54.522Z,1003.83
2018-05-01T06:43:54.568Z,1003.84
2018-05-01T06:44:54.437Z,1003.82
2018-05-01T06:45:54.396Z,1003.93
2018-05-01T06:47:02.609Z,1003.98
2018-05-01T06:47:54.322Z,1004.01
2018-05-01T06:48:54.333Z,1004.07
2018-05-01T06:49:54.215Z,1004.02
2018-05-01T06:50:54.181Z,1004.05
2018-05-01T06:51:54.133Z,1004.09
2018-05-01T06:52:54.096Z,1004.10
2018-05-01T06:53:54.131Z,1004.30
2018-05-01T06:54:54.016Z,1004.25
2018-05-01T06:55:53.968Z,1004.25
2018-05-01T06:56:53.935Z,1004.81
2018-05-01T06:57:53.880Z,1004.22
2018-05-01T06:58:53.880Z,1005.12
2018-05-01T06:59:53.813Z,1005.11
2018-05-01T07:00:53.779Z,1005.24
2018-05-01T07:01:53.739Z,1005.37
2018-05-01T07:02:53.683Z,1005.47
2018-05-01T07:03:53.632Z,1005.59
2018-05-01T07:04:53.641Z,1005.52
2018-05-01T07:06:03.994Z,1005.55
2018-05-01T07:06:53.527Z,1004.59
2018-05-01T07:07:53.492Z,1004.68
2018-05-01T07:08:53.483Z,1005.34
2018-05-01T07:09:53.454Z,1004.66
2018-05-01T07:10:53.380Z,1004.88
2018-05-01T07:11:53.349Z,1004.57
2018-05-01T07:12:53.285Z,1004.62
2018-05-01T07:13:53.262Z,1004.73
2018-05-01T07:14:53.236Z,1004.69
2018-05-01T07:15:53.238Z,1004.71
2018-05-01T07:16:53.148Z,1005.38
2018-05-01T07:17:53.104Z,1004.98
2018-05-01T07:18:53.067Z,1004.82
2018-05-01T07:19:53.049Z,1004.95
2018-05-01T07:20:52.990Z,1004.85
2018-05-01T07:21:52.958Z,1004.65
2018-05-01T07:22:52.914Z,1005.02
2018-05-01T07:23:52.894Z,1004.95
2018-05-01T07:24:52.866Z,1004.83
2018-05-01T07:26:03.976Z,1004.92
2018-05-01T07:26:52.953Z,1004.92
2018-05-01T07:27:52.721Z,1004.85
2018-05-01T07:28:52.692Z,1004.99
2018-05-01T07:29:52.685Z,1004.95
2018-05-01T07:30:52.600Z,1004.97
2018-05-01T07:31:52.555Z,1004.82
2018-05-01T07:32:52.536Z,1004.94
2018-05-01T07:33:52.493Z,1004.93
2018-05-01T07:34:52.450Z,1005.01
2018-05-01T07:35:52.457Z,1004.95
2018-05-01T07:36:52.380Z,1005.04
2018-05-01T07:37:52.340Z,1004.97
2018-05-01T07:38:52.296Z,1004.99
2018-05-01T07:39:52.271Z,1005.02
2018-05-01T07:40:52.250Z,1005.07
2018-05-01T07:41:52.290Z,1005.10
2018-05-01T07:43:02.536Z,1004.97
2018-05-01T07:43:52.111Z,1004.97
2018-05-01T07:44:52.079Z,1004.98
2018-05-01T07:45:52.074Z,1005.06
2018-05-01T07:46:51.991Z,1005.08
2018-05-01T07:47:51.976Z,1005.12
2018-05-01T07:48:51.923Z,1005.14
2018-05-01T07:49:51.879Z,1005.21
2018-05-01T07:50:51.872Z,1005.00
2018-05-01T07:51:51.808Z,1005.26
2018-05-01T07:52:51.767Z,1005.19
2018-05-01T07:53:51.733Z,1005.03
2018-05-01T07:54:51.691Z,1005.15
2018-05-01T07:55:51.674Z,1005.35
2018-05-01T07:56:51.627Z,1005.29
2018-05-01T07:57:51.577Z,1005.18
2018-05-01T07:58:51.541Z,1005.41
2018-05-01T07:59:51.524Z,1005.17
2018-05-01T08:00:51.498Z,1005.45
2018-05-01T08:01:51.430Z,1005.46
2018-05-01T08:02:51.403Z,1005.49
2018-05-01T08:03:51.373Z,1005.34
2018-05-01T08:04:51.310Z,1005.44
2018-05-01T08:05:51.282Z,1005.57
2018-05-01T08:06:51.262Z,1005.28
2018-05-01T08:07:51.201Z,1005.36
2018-05-01T08:08:51.173Z,1005.47
2018-05-01T08:09:51.157Z,1005.37
2018-05-01T08:10:51.101Z,1005.67
2018-05-01T08:11:51.080Z,1005.62
2018-05-01T08:12:51.028Z,1005.56
2018-05-01T08:13:50.991Z,1005.59
2018-05-01T08:14:50.968Z,1005.55
2018-05-01T08:15:50.937Z,1005.58
2018-05-01T08:16:50.908Z,1005.45
2018-05-01T08:17:50.864Z,1005.50
2018-05-01T08:18:50.801Z,1005.42
2018-05-01T08:19:50.762Z,1005.49
2018-05-01T08:20:50.733Z,1005.49
2018-05-01T08:21:50.759Z,1005.56
2018-05-01T08:22:50.661Z,1005.55
2018-05-01T08:23:50.622Z,1005.82
2018-05-01T08:24:50.585Z,1005.68
2018-05-01T08:26:01.704Z,1005.69
2018-05-01T08:26:50.660Z,1005.78
2018-05-01T08:27:50.476Z,1005.79
2018-05-01T08:28:50.444Z,1005.54
2018-05-01T08:29:50.405Z,1005.48
2018-05-01T08:30:50.375Z,1005.49
2018-05-01T08:31:50.357Z,1005.49
2018-05-01T08:32:50.308Z,1005.43
2018-05-01T08:33:50.253Z,1005.48
2018-05-01T08:34:50.226Z,1005.56
2018-05-01T08:35:50.197Z,1005.72
2018-05-01T08:36:50.153Z,1005.73
2018-05-01T08:37:50.152Z,1005.68
2018-05-01T08:38:50.107Z,1005.83
2018-05-01T08:39:50.044Z,1005.84
2018-05-01T08:40:50.014Z,1005.66
2018-05-01T08:41:49.963Z,1005.87
2018-05-01T08:42:49.947Z,1006.05
2018-05-01T08:43:49.890Z,1006.04
2018-05-01T08:44:49.861Z,1005.73
2018-05-01T08:46:00.117Z,1005.85
2018-05-01T08:46:49.773Z,1005.72
2018-05-01T08:47:49.767Z,1005.81
2018-05-01T08:48:49.721Z,1005.77
2018-05-01T08:50:00.140Z,1005.81
2018-05-01T08:50:49.634Z,1005.66
2018-05-01T08:51:49.613Z,1005.82
2018-05-01T08:52:49.595Z,1005.71
2018-05-01T08:53:49.528Z,1006.01
2018-05-01T08:54:49.510Z,1005.79
2018-05-01T08:55:49.450Z,1005.90
2018-05-01T08:56:49.423Z,1005.91
2018-05-01T08:57:49.398Z,1006.49
2018-05-01T08:58:49.361Z,1005.95
2018-05-01T08:59:49.302Z,1005.86
2018-05-01T09:00:49.286Z,1005.78
2018-05-01T09:01:49.279Z,1005.79
2018-05-01T09:02:49.229Z,1005.79
2018-05-01T09:03:49.175Z,1005.82
2018-05-01T09:04:49.196Z,1005.97
2018-05-01T09:05:49.095Z,1005.89
2018-05-01T09:06:49.057Z,1006.07
2018-05-01T09:07:49.032Z,1005.81
2018-05-01T09:08:49.033Z,1005.79
2018-05-01T09:09:48.963Z,1005.80
2018-05-01T09:10:48.926Z,1005.93
2018-05-01T09:11:48.893Z,1005.90
2018-05-01T09:12:48.845Z,1005.93
2018-05-01T09:13:48.831Z,1006.03
2018-05-01T09:14:48.793Z,1005.87
2018-05-01T09:15:48.744Z,1006.03
2018-05-01T09:16:48.699Z,1006.03
2018-05-01T09:17:48.732Z,1006.38
2018-05-01T09:18:48.642Z,1006.03
2018-05-01T09:19:48.590Z,1005.95
2018-05-01T09:20:48.547Z,1005.96
2018-05-01T09:21:48.518Z,1006.26
2018-05-01T09:22:48.500Z,1006.00
2018-05-01T09:23:48.468Z,1005.84
2018-05-01T09:24:48.417Z,1006.00
2018-05-01T09:25:48.365Z,1006.15
2018-05-01T09:26:48.337Z,1005.95
2018-05-01T09:27:48.343Z,1005.97
2018-05-01T09:28:48.272Z,1006.11
2018-05-01T09:29:48.223Z,1006.13
2018-05-01T09:30:48.193Z,1006.08
2018-05-01T09:31:48.236Z,1006.08
2018-05-01T09:32:48.113Z,1006.07
2018-05-01T09:33:48.109Z,1006.22
2018-05-01T09:34:48.045Z,1006.06
2018-05-01T09:35:58.193Z,1006.14
2018-05-01T09:36:47.971Z,1006.11
2018-05-01T09:37:47.909Z,1006.08
2018-05-01T09:38:47.889Z,1006.11
2018-05-01T09:39:47.875Z,1006.09
2018-05-01T09:40:47.814Z,1006.19
2018-05-01T09:41:47.861Z,1006.20
2018-05-01T09:42:47.740Z,1006.20
2018-05-01T09:43:47.710Z,1006.19
2018-05-01T09:44:47.687Z,1006.22
2018-05-01T09:45:47.630Z,1006.27
2018-05-01T09:46:47.620Z,1006.30
2018-05-01T09:47:47.562Z,1006.21
2018-05-01T09:48:47.641Z,1006.17
2018-05-01T09:49:47.504Z,1006.16
2018-05-01T09:50:47.464Z,1006.19
2018-05-01T09:51:47.415Z,1006.28
2018-05-01T09:52:47.435Z,1006.37
2018-05-01T09:53:47.414Z,1006.25
2018-05-01T09:54:47.322Z,1006.31
2018-05-01T09:55:48.089Z,1006.36
2018-05-01T09:56:47.223Z,1006.33
2018-05-01T09:57:47.191Z,1006.32
2018-05-01T09:58:47.147Z,1006.31
2018-05-01T09:59:56.726Z,1006.33
2018-05-01T10:00:47.068Z,1006.32
2018-05-01T10:01:47.045Z,1006.34
2018-05-01T10:02:46.998Z,1006.37
2018-05-01T10:03:46.957Z,1006.36
2018-05-01T10:04:46.938Z,1006.40
2018-05-01T10:05:57.238Z,1006.41
2018-05-01T10:06:46.846Z,1006.32
2018-05-01T10:07:46.806Z,1006.26
2018-05-01T10:08:46.770Z,1006.14
2018-05-01T10:09:46.769Z,1006.30
2018-05-01T10:10:46.690Z,1006.39
2018-05-01T10:11:46.660Z,1006.37
2018-05-01T10:12:46.624Z,1006.34
2018-05-01T10:13:46.602Z,1006.34
2018-05-01T10:14:46.577Z,1006.33
2018-05-01T10:15:46.510Z,1006.48
2018-05-01T10:16:46.478Z,1006.37
2018-05-01T10:17:46.433Z,1006.44
2018-05-01T10:18:46.408Z,1006.45
2018-05-01T10:19:46.414Z,1006.43
2018-05-01T10:20:46.324Z,1006.50
2018-05-01T10:21:46.308Z,1006.45
2018-05-01T10:22:46.281Z,1006.37
2018-05-01T10:23:46.230Z,1006.42
2018-05-01T10:24:46.212Z,1006.34
2018-05-01T10:25:46.142Z,1006.41
2018-05-01T10:26:55.268Z,1006.40
2018-05-01T10:27:46.066Z,1006.41
2018-05-01T10:28:46.035Z,1006.38
2018-05-01T10:29:45.995Z,1006.44
2018-05-01T10:30:46.001Z,1006.43
2018-05-01T10:31:45.935Z,1006.36
2018-05-01T10:32:45.894Z,1006.42
2018-05-01T10:33:45.855Z,1006.49
2018-05-01T10:34:46.017Z,1006.47
2018-05-01T10:35:45.771Z,1006.38
2018-05-01T10:36:45.771Z,1006.46
2018-05-01T10:37:45.703Z,1006.39
2018-05-01T10:38:45.746Z,1006.46
2018-05-01T10:39:45.625Z,1006.45
2018-05-01T10:40:45.634Z,1006.56
2018-05-01T10:41:45.563Z,1006.53
2018-05-01T10:42:45.526Z,1006.54
2018-05-01T10:43:45.480Z,1006.59
2018-05-01T10:44:45.447Z,1006.59
2018-05-01T10:45:45.519Z,1006.55
2018-05-01T10:46:56.809Z,1006.59
2018-05-01T10:47:45.332Z,1006.57
2018-05-01T10:48:45.302Z,1006.71
2018-05-01T10:49:45.253Z,1006.62
2018-05-01T10:50:45.223Z,1006.72
2018-05-01T10:51:54.844Z,1006.62
2018-05-01T10:52:45.153Z,1006.62
2018-05-01T10:53:45.127Z,1006.67
2018-05-01T10:54:45.110Z,1006.67
2018-05-01T10:55:45.044Z,1006.58
2018-05-01T10:56:45.034Z,1006.67
2018-05-01T10:57:44.959Z,1006.54
2018-05-01T10:58:44.951Z,1006.59
2018-05-01T10:59:44.890Z,1006.76
2018-05-01T11:00:44.869Z,1006.75
2018-05-01T11:01:44.840Z,1006.81
2018-05-01T11:02:44.799Z,1006.81
2018-05-01T11:03:44.763Z,1006.73
2018-05-01T11:04:44.712Z,1006.80
2018-05-01T11:05:44.746Z,1006.79
2018-05-01T11:06:44.663Z,1006.80
2018-05-01T11:07:44.604Z,1006.83
2018-05-01T11:08:44.573Z,1006.80
2018-05-01T11:09:54.849Z,1006.84
2018-05-01T11:10:44.517Z,1006.91
2018-05-01T11:11:44.496Z,1006.94
2018-05-01T11:12:44.420Z,1006.99
2018-05-01T11:13:44.371Z,1007.04
2018-05-01T11:14:44.352Z,1006.96
2018-05-01T11:15:44.310Z,1006.97
2018-05-01T11:16:44.278Z,1006.88
2018-05-01T11:17:44.254Z,1006.86
2018-05-01T11:18:44.205Z,1006.74
2018-05-01T11:19:44.157Z,1006.79
2018-05-01T11:20:44.126Z,1006.88
2018-05-01T11:21:44.099Z,1007.03
2018-05-01T11:22:44.081Z,1006.93
2018-05-01T11:23:44.034Z,1006.92
2018-05-01T11:24:44.030Z,1006.95
2018-05-01T11:25:43.952Z,1006.99
2018-05-01T11:26:54.380Z,1006.99
2018-05-01T11:27:43.903Z,1007.03
2018-05-01T11:28:43.854Z,1006.96
2018-05-01T11:29:43.833Z,1007.04
2018-05-01T11:30:43.763Z,1007.02
2018-05-01T11:31:43.729Z,1007.23
2018-05-01T11:32:43.727Z,1007.23
2018-05-01T11:33:43.714Z,1007.27
2018-05-01T11:34:43.627Z,1007.37
2018-05-01T11:35:43.618Z,1007.37
2018-05-01T11:36:43.574Z,1007.43
2018-05-01T11:37:43.581Z,1007.46
2018-05-01T11:38:43.503Z,1007.41
2018-05-01T11:39:43.465Z,1007.40
2018-05-01T11:40:43.418Z,1007.43
2018-05-01T11:41:43.376Z,1007.47
2018-05-01T11:42:43.346Z,1007.30
2018-05-01T11:43:43.342Z,1007.18
2018-05-01T11:44:43.292Z,1007.51
2018-05-01T11:45:53.404Z,1007.11
2018-05-01T11:46:51.428Z,1007.51
2018-05-01T11:47:43.181Z,1007.35
2018-05-01T11:48:43.174Z,1007.38
2018-05-01T11:49:43.106Z,1007.19
2018-05-01T11:50:43.762Z,1006.96
2018-05-01T11:51:43.049Z,1007.16
2018-05-01T11:52:43.010Z,1007.57
2018-05-01T11:53:43.048Z,1007.68
2018-05-01T11:54:42.957Z,1007.46
2018-05-01T11:55:42.910Z,1007.25
2018-05-01T11:56:42.871Z,1007.63
2018-05-01T11:57:42.854Z,1007.66
2018-05-01T11:58:42.832Z,1007.69
2018-05-01T11:59:42.798Z,1007.10
2018-05-01T12:00:42.762Z,1007.06
2018-05-01T12:01:42.722Z,1007.60
2018-05-01T12:02:42.739Z,1007.65
2018-05-01T12:03:42.648Z,1007.78
2018-05-01T12:04:42.634Z,1007.63
2018-05-01T12:05:42.584Z,1007.79
2018-05-01T12:06:42.561Z,1007.84
2018-05-01T12:07:42.513Z,1007.65
2018-05-01T12:08:42.522Z,1007.67