createdAt,value
2022-11-05T00:02:23.470Z,7.80
2022-11-05T00:05:08.813Z,9.90
2022-11-05T00:07:56.417Z,7.60
2022-11-05T00:10:26.934Z,7.60
2022-11-05T00:13:13.674Z,7.70
2022-11-05T00:15:59.446Z,7.60
2022-11-05T00:18:26.259Z,7.60
2022-11-05T00:20:53.149Z,7.50
2022-11-05T00:26:09.739Z,7.60
2022-11-05T00:31:05.267Z,7.50
2022-11-05T00:43:41.165Z,7.60
2022-11-05T00:51:21.263Z,7.60
2022-11-05T00:58:43.919Z,7.60
2022-11-05T01:03:40.658Z,7.60
2022-11-05T01:06:10.237Z,7.40
2022-11-05T01:08:37.609Z,7.40
2022-11-05T01:11:10.398Z,7.40
2022-11-05T01:16:08.842Z,7.30
2022-11-05T01:18:38.396Z,7.30
2022-11-05T01:21:13.368Z,7.30
2022-11-05T01:33:30.953Z,7.20
2022-11-05T01:43:22.126Z,7.30
2022-11-05T01:45:52.774Z,7.30
2022-11-05T01:48:24.010Z,7.30
2022-11-05T01:50:56.195Z,9.40
2022-11-05T01:53:29.433Z,7.20
2022-11-05T01:55:59.604Z,9.90
2022-11-05T01:58:31.727Z,7.00
2022-11-05T02:00:58.905Z,7.20
2022-11-05T02:03:26.699Z,7.10
2022-11-05T02:05:57.185Z,7.20
2022-11-05T02:08:34.534Z,7.20
2022-11-05T02:16:03.129Z,7.20
2022-11-05T02:18:40.993Z,7.20
2022-11-05T02:21:44.516Z,7.30
2022-11-05T02:24:42.412Z,7.20
2022-11-05T02:27:18.991Z,7.20
2022-11-05T02:30:04.139Z,7.20
2022-11-05T02:33:06.817Z,7.10
2022-11-05T02:35:51.866Z,7.10
2022-11-05T02:38:26.449Z,7.00
2022-11-05T02:41:01.256Z,6.90
2022-11-05T02:43:36.772Z,6.90
2022-11-05T02:46:11.523Z,6.80
2022-11-05T02:48:46.337Z,6.70
2022-11-05T02:51:22.161Z,6.70
2022-11-05T02:53:56.911Z,6.70
2022-11-05T02:56:28.991Z,6.70
2022-11-05T02:58:55.814Z,6.60
2022-11-05T03:03:53.605Z,6.60
2022-11-05T03:06:36.045Z,6.60
2022-11-05T03:09:28.810Z,6.60
2022-11-05T03:12:06.303Z,6.50
2022-11-05T03:14:40.549Z,6.50
2022-11-05T03:17:12.505Z,6.40
2022-11-05T03:19:48.026Z,6.40
2022-11-05T03:22:21.689Z,6.40
2022-11-05T03:24:53.894Z,6.40
2022-11-05T03:27:26.397Z,6.40
2022-11-05T03:29:57.175Z,6.30
2022-11-05T03:32:26.137Z,6.40
2022-11-05T03:35:01.249Z,6.40
2022-11-05T03:37:32.526Z,6.40
2022-11-05T03:40:01.902Z,6.40
2022-11-05T03:42:33.895Z,6.40
2022-11-05T03:45:05.878Z,6.40
2022-11-05T03:47:36.960Z,6.30
2022-11-05T03:50:13.022Z,6.30
2022-11-05T03:52:45.329Z,6.20
2022-11-05T03:55:12.423Z,6.20
2022-11-05T03:57:41.863Z,6.20
2022-11-05T04:00:10.820Z,6.10
2022-11-05T04:05:07.172Z,6.10
2022-11-05T04:10:38.480Z,6.10
2022-11-05T04:13:24.001Z,6.10
2022-11-05T04:21:27.058Z,6.00
2022-11-05T04:26:38.283Z,6.00
2022-11-05T04:31:51.311Z,5.90
2022-11-05T04:36:51.569Z,5.90
2022-11-05T04:39:19.394Z,5.90
2022-11-05T04:41:50.057Z,5.90
2022-11-05T04:54:07.213Z,5.80
2022-11-05T04:56:34.217Z,5.70
2022-11-05T04:59:01.115Z,5.70
2022-11-05T05:01:28.105Z,5.70
2022-11-05T05:08:51.974Z,5.60
2022-11-05T05:11:21.499Z,5.70
2022-11-05T05:13:49.318Z,5.70
2022-11-05T05:16:20.099Z,8.30
2022-11-05T05:21:33.209Z,5.80
2022-11-05T05:26:28.905Z,5.90
2022-11-05T05:33:53.221Z,6.00
2022-11-05T05:36:20.044Z,6.00
2022-11-05T05:43:43.421Z,6.20
2022-11-05T05:46:11.998Z,6.20
2022-11-05T05:51:07.554Z,6.20
2022-11-05T05:58:32.508Z,6.40
2022-11-05T06:01:02.693Z,6.40
2022-11-05T06:06:00.661Z,6.40
2022-11-05T06:10:54.811Z,6.40
2022-11-05T06:13:21.723Z,6.40
2022-11-05T06:18:17.079Z,6.50
2022-11-05T06:20:44.054Z,6.40
2022-11-05T06:23:11.302Z,6.50
2022-11-05T06:25:41.258Z,6.50
2022-11-05T06:28:08.264Z,6.50
2022-11-05T06:30:35.211Z,6.50
2022-11-05T06:33:03.710Z,6.50
2022-11-05T06:35:32.256Z,8.00
2022-11-05T06:37:59.996Z,6.40
2022-11-05T06:52:44.520Z,6.10
2022-11-05T06:55:11.314Z,6.10
2022-11-05T06:57:38.955Z,6.10
2022-11-05T07:00:08.187Z,5.90
2022-11-05T07:02:35.151Z,5.90
2022-11-05T07:07:29.131Z,5.90
2022-11-05T07:09:57.255Z,6.00
2022-11-05T07:17:18.677Z,6.20
2022-11-05T07:22:12.649Z,6.40
2022-11-05T07:27:08.132Z,6.50
2022-11-05T07:34:29.331Z,6.60
2022-11-05T07:41:51.898Z,7.10
2022-11-05T07:44:20.092Z,7.00
2022-11-05T07:51:41.313Z,7.40
2022-11-05T07:56:35.535Z,7.60
2022-11-05T08:01:31.216Z,7.80
2022-11-05T08:11:19.747Z,8.10
2022-11-05T08:13:46.664Z,8.10
2022-11-05T08:18:45.858Z,8.20
2022-11-05T08:26:21.418Z,8.20
2022-11-05T08:31:18.119Z,8.40
2022-11-05T08:33:46.430Z,9.50
2022-11-05T08:36:13.518Z,8.60
2022-11-05T08:46:02.472Z,8.80
2022-11-05T08:48:29.368Z,8.90
2022-11-05T08:51:01.772Z,9.00
2022-11-05T08:53:28.657Z,9.00
2022-11-05T08:55:58.363Z,9.00
2022-11-05T08:58:25.301Z,10.30
2022-11-05T09:01:05.441Z,9.00
2022-11-05T09:03:44.960Z,9.00
2022-11-05T09:11:49.638Z,8.80
2022-11-05T09:14:15.016Z,8.90
2022-11-05T09:16:42.798Z,8.90
2022-11-05T09:21:43.411Z,9.00
2022-11-05T09:26:48.482Z,9.20
2022-11-05T09:31:42.597Z,9.30
2022-11-05T09:34:09.447Z,9.30
2022-11-05T09:41:34.302Z,9.40
2022-11-05T09:44:05.275Z,9.70
2022-11-05T09:46:39.521Z,9.70
2022-11-05T09:49:11.100Z,9.90
2022-11-05T09:51:41.222Z,9.80
2022-11-05T09:54:10.656Z,9.80
2022-11-05T09:56:40.710Z,9.70
2022-11-05T09:59:16.891Z,11.70
2022-11-05T10:04:16.702Z,9.90
2022-11-05T10:06:49.020Z,9.80
2022-11-05T10:09:23.280Z,9.90
2022-11-05T10:11:54.575Z,12.20
2022-11-05T10:14:27.057Z,9.80
2022-11-05T10:16:59.054Z,9.80
2022-11-05T10:19:30.467Z,11.20
2022-11-05T10:22:09.067Z,10.80
2022-11-05T10:29:34.476Z,10.10
2022-11-05T10:32:05.740Z,10.10
2022-11-05T10:34:35.993Z,10.10
2022-11-05T10:39:32.418Z,10.10
2022-11-05T10:42:20.941Z,10.10
2022-11-05T10:44:58.580Z,10.00
2022-11-05T10:47:45.013Z,11.90
2022-11-05T10:50:13.747Z,10.00
2022-11-05T10:52:48.976Z,9.80
2022-11-05T10:55:20.803Z,9.80
2022-11-05T10:57:49.601Z,9.90
2022-11-05T11:00:28.211Z,9.80
2022-11-05T11:02:58.103Z,10.00
2022-11-05T11:05:28.716Z,10.00
2022-11-05T11:08:02.012Z,9.90
2022-11-05T11:10:32.507Z,9.90
2022-11-05T11:15:32.440Z,9.90
2022-11-05T11:20:29.254Z,9.90
2022-11-05T11:23:05.301Z,9.90
2022-11-05T11:25:40.182Z,9.90
2022-11-05T11:28:14.876Z,10.10
2022-11-05T11:30:50.257Z,10.10
2022-11-05T11:33:22.315Z,10.20
2022-11-05T11:40:44.790Z,10.20
2022-11-05T11:43:23.810Z,10.20
2022-11-05T11:45:54.718Z,13.10
2022-11-05T11:48:25.262Z,10.20
2022-11-05T11:53:33.642Z,10.30
2022-11-05T11:56:04.102Z,10.30
2022-11-05T11:58:43.505Z,10.30
2022-11-05T12:01:51.761Z,11.70
2022-11-05T12:04:44.443Z,10.40
2022-11-05T12:07:27.315Z,10.50
2022-11-05T12:10:04.205Z,10.60
2022-11-05T12:12:38.226Z,11.10
2022-11-05T12:15:24.446Z,10.60
2022-11-05T12:17:58.882Z,10.60
2022-11-05T12:20:48.241Z,10.60
2022-11-05T12:23:54.689Z,10.70
2022-11-05T12:26:29.310Z,10.70
2022-11-05T12:29:19.625Z,10.70
2022-11-05T12:31:57.039Z,10.70
2022-11-05T12:34:42.016Z,10.80
2022-11-05T12:37:22.795Z,12.90
2022-11-05T12:40:02.593Z,10.70
2022-11-05T12:42:42.669Z,10.70
2022-11-05T12:45:15.599Z,10.70
2022-11-05T12:47:56.902Z,10.70
2022-11-05T12:50:32.332Z,10.70
2022-11-05T12:53:37.899Z,10.70
2022-11-05T12:56:12.656Z,10.70
2022-11-05T12:58:44.189Z,10.60
2022-11-05T13:01:16.224Z,10.60
2022-11-05T13:03:48.418Z,10.70
2022-11-05T13:06:21.377Z,10.70
2022-11-05T13:08:56.996Z,10.70
2022-11-05T13:11:28.168Z,10.70
2022-11-05T13:14:04.756Z,10.60
2022-11-05T13:16:36.072Z,10.70
2022-11-05T13:19:11.978Z,6.90
2022-11-05T13:21:41.986Z,12.40
2022-11-05T13:24:12.546Z,10.70
2022-11-05T13:26:46.169Z,10.70
2022-11-05T13:29:18.429Z,10.70
2022-11-05T13:31:50.990Z,10.70
2022-11-05T13:37:12.800Z,10.60
2022-11-05T13:39:45.474Z,10.60
2022-11-05T13:42:54.371Z,10.60
2022-11-05T13:45:48.272Z,10.60
2022-11-05T13:48:38.472Z,10.80
2022-11-05T13:51:30.687Z,10.70
2022-11-05T13:54:20.897Z,10.80
2022-11-05T13:57:03.642Z,10.80
2022-11-05T14:00:00.027Z,10.80
2022-11-05T14:02:35.382Z,10.90
2022-11-05T14:07:32.283Z,11.00
2022-11-05T14:10:17.476Z,11.00
2022-11-05T14:12:49.720Z,11.00
2022-11-05T14:15:20.170Z,11.00
2022-11-05T14:17:59.293Z,11.10
2022-11-05T14:20:42.073Z,11.10
2022-11-05T14:23:38.197Z,11.10
2022-11-05T14:26:18.856Z,11.10
2022-11-05T14:28:51.004Z,11.10
2022-11-05T14:31:41.047Z,11.10
2022-11-05T14:34:39.199Z,11.20
2022-11-05T14:37:32.806Z,10.80
2022-11-05T14:40:26.677Z,11.10
2022-11-05T14:42:57.032Z,11.00
2022-11-05T14:45:30.794Z,11.10
2022-11-05T14:47:59.313Z,11.10
2022-11-05T14:50:35.757Z,11.10
2022-11-05T14:53:12.804Z,11.10
2022-11-05T14:55:42.737Z,11.10
2022-11-05T14:58:30.117Z,11.00
2022-11-05T15:03:47.574Z,11.00
2022-11-05T15:06:27.928Z,10.90
2022-11-05T15:09:19.171Z,10.80
2022-11-05T15:12:00.180Z,10.90
2022-11-05T15:14:32.917Z,10.80
2022-11-05T15:17:08.220Z,10.80
2022-11-05T15:19:37.328Z,10.80
2022-11-05T15:22:12.448Z,10.90
2022-11-05T15:24:42.219Z,14.20
2022-11-05T15:27:17.851Z,10.80
2022-11-05T15:29:46.111Z,10.80
2022-11-05T15:32:18.246Z,11.20
2022-11-05T15:34:51.885Z,11.20
2022-11-05T15:37:23.863Z,10.80
2022-11-05T15:39:52.200Z,10.70
2022-11-05T15:42:23.616Z,10.60
2022-11-05T15:44:53.399Z,10.60
2022-11-05T15:47:23.108Z,10.60
2022-11-05T15:49:52.937Z,11.20
2022-11-05T15:52:22.139Z,10.40
2022-11-05T15:55:08.626Z,12.90
2022-11-05T15:57:40.032Z,10.40
2022-11-05T16:00:17.495Z,10.30
2022-11-05T16:02:52.390Z,10.30
2022-11-05T16:05:19.648Z,10.30
2022-11-05T16:07:48.052Z,10.30
2022-11-05T16:10:20.684Z,10.30
2022-11-05T16:12:48.157Z,10.30
2022-11-05T16:15:23.193Z,11.40
2022-11-05T16:17:53.666Z,10.20
2022-11-05T16:20:25.664Z,10.10
2022-11-05T16:22:54.262Z,10.10
2022-11-05T16:25:31.728Z,10.30
2022-11-05T16:27:59.741Z,10.00
2022-11-05T16:30:29.285Z,10.00
2022-11-05T16:33:03.976Z,10.90
2022-11-05T16:35:31.085Z,10.00
2022-11-05T16:38:01.512Z,9.90
2022-11-05T16:40:29.374Z,9.90
2022-11-05T16:43:17.070Z,9.80
2022-11-05T16:45:45.317Z,9.80
2022-11-05T16:48:13.822Z,10.50
2022-11-05T16:55:38.031Z,9.80
2022-11-05T16:58:06.655Z,9.80
2022-11-05T17:03:02.409Z,9.80
2022-11-05T17:05:31.132Z,9.70
2022-11-05T17:10:26.131Z,9.70
2022-11-05T17:12:53.452Z,9.70
2022-11-05T17:15:23.571Z,9.70
2022-11-05T17:17:51.125Z,9.60
2022-11-05T17:20:28.888Z,9.60
2022-11-05T17:22:56.590Z,9.60
2022-11-05T17:30:19.366Z,9.70
2022-11-05T17:37:42.602Z,9.60
2022-11-05T17:40:14.398Z,9.60
2022-11-05T17:45:15.802Z,9.60
2022-11-05T17:50:12.397Z,9.60
2022-11-05T17:52:39.224Z,11.30
2022-11-05T17:55:16.101Z,9.60
2022-11-05T17:57:43.975Z,9.60
2022-11-05T18:00:12.348Z,9.50
2022-11-05T18:02:39.358Z,9.60
2022-11-05T18:05:07.109Z,9.60
2022-11-05T18:07:33.999Z,9.60
2022-11-05T18:10:00.957Z,9.60
2022-11-05T18:12:29.190Z,9.50
2022-11-05T18:14:56.029Z,9.70
2022-11-05T18:25:05.968Z,9.50
2022-11-05T18:32:16.926Z,9.50
2022-11-05T18:37:11.026Z,9.80
2022-11-05T18:42:05.387Z,9.40
2022-11-05T18:44:38.754Z,9.40
2022-11-05T18:47:06.865Z,9.40
2022-11-05T19:16:44.808Z,9.30
2022-11-05T19:19:16.294Z,9.30
2022-11-05T19:31:23.655Z,9.40
2022-11-05T19:33:52.121Z,9.30
2022-11-05T19:36:20.591Z,9.30
2022-11-05T19:41:21.507Z,9.30
2022-11-05T19:46:17.642Z,9.20
2022-11-05T19:51:16.138Z,9.20
2022-11-05T19:53:43.882Z,9.20
2022-11-05T19:56:13.778Z,10.50
2022-11-05T19:58:40.613Z,9.20
2022-11-05T20:06:03.514Z,9.20
2022-11-05T20:08:31.718Z,9.20
2022-11-05T20:25:43.836Z,9.20
2022-11-05T20:30:39.475Z,9.20
2022-11-05T20:42:56.963Z,9.20
2022-11-05T20:50:18.398Z,9.10
2022-11-05T21:00:09.444Z,9.10
2022-11-05T21:02:39.608Z,9.10
2022-11-05T21:05:07.526Z,9.90
2022-11-05T21:17:24.831Z,9.00
2022-11-05T21:34:36.488Z,8.90
2022-11-05T21:39:34.009Z,8.90
2022-11-05T21:42:01.095Z,9.80
2022-11-05T21:46:56.822Z,8.90
2022-11-05T21:49:24.108Z,8.90
2022-11-05T21:52:11.184Z,9.00
2022-11-05T22:00:12.215Z,9.10
2022-11-05T22:05:07.664Z,9.10
2022-11-05T22:07:38.169Z,9.00
2022-11-05T22:10:10.737Z,11.30
2022-11-05T22:15:09.984Z,9.00
2022-11-05T22:20:05.423Z,9.10
2022-11-05T22:25:02.058Z,9.10
2022-11-05T22:32:23.602Z,9.20
2022-11-05T22:42:13.889Z,9.20
2022-11-05T22:49:35.298Z,9.20
2022-11-05T22:59:31.961Z,9.20
2022-11-05T23:12:28.529Z,9.20
2022-11-05T23:14:58.213Z,9.20
2022-11-05T23:20:33.190Z,9.10
2022-11-05T23:23:18.679Z,9.10
2022-11-05T23:25:45.809Z,9.10
2022-11-05T23:31:04.277Z,9.10
2022-11-05T23:33:34.213Z,9.30
2022-11-05T23:41:32.517Z,9.10
2022-11-05T23:44:17.996Z,9.10
2022-11-05T23:47:04.961Z,9.20
