createdAt,value
2019-03-29T00:00:49.673Z,99.90
2019-03-29T00:05:08.232Z,99.90
2019-03-29T00:09:24.755Z,99.90
2019-03-29T00:13:41.288Z,99.90
2019-03-29T00:17:57.810Z,99.90
2019-03-29T00:22:14.313Z,99.90
2019-03-29T00:26:30.836Z,99.90
2019-03-29T00:30:48.007Z,99.90
2019-03-29T00:35:07.252Z,99.90
2019-03-29T00:39:24.497Z,99.90
2019-03-29T00:43:41.002Z,99.90
2019-03-29T00:47:57.524Z,99.90
2019-03-29T00:52:14.006Z,99.90
2019-03-29T00:56:30.534Z,99.90
2019-03-29T01:00:47.043Z,99.90
2019-03-29T01:05:05.472Z,99.90
2019-03-29T01:09:21.943Z,99.90
2019-03-29T01:13:38.439Z,99.90
2019-03-29T01:17:55.260Z,99.90
2019-03-29T01:22:11.797Z,99.90
2019-03-29T01:26:28.291Z,99.90
2019-03-29T01:30:45.243Z,99.90
2019-03-29T01:35:05.268Z,99.90
2019-03-29T01:39:21.728Z,99.90
2019-03-29T01:43:38.258Z,99.90
2019-03-29T01:47:55.984Z,99.90
2019-03-29T01:52:12.614Z,99.90
2019-03-29T01:56:29.161Z,99.90
2019-03-29T02:00:45.657Z,99.90
2019-03-29T02:05:05.776Z,99.90
2019-03-29T02:09:22.349Z,99.90
2019-03-29T02:13:38.900Z,99.90
2019-03-29T02:17:55.698Z,99.90
2019-03-29T02:22:12.457Z,99.90
2019-03-29T02:26:28.955Z,99.90
2019-03-29T02:30:45.567Z,99.90
2019-03-29T02:35:03.221Z,99.90
2019-03-29T02:39:19.951Z,99.90
2019-03-29T02:43:36.369Z,99.90
2019-03-29T02:47:53.274Z,99.90
2019-03-29T02:52:09.822Z,99.90
2019-03-29T02:56:26.307Z,99.90
2019-03-29T03:00:42.800Z,99.90
2019-03-29T03:04:59.645Z,99.90
2019-03-29T03:09:16.180Z,99.90
2019-03-29T03:13:32.769Z,99.90
2019-03-29T03:17:49.316Z,99.90
2019-03-29T03:22:05.794Z,99.90
2019-03-29T03:26:22.634Z,99.90
2019-03-29T03:30:39.319Z,99.90
2019-03-29T03:34:56.119Z,99.90
2019-03-29T03:39:30.146Z,99.90
2019-03-29T03:43:31.459Z,99.90
2019-03-29T03:47:48.226Z,99.90
2019-03-29T03:52:05.112Z,99.90
2019-03-29T03:56:22.029Z,99.90
2019-03-29T04:00:56.142Z,99.90
2019-03-29T04:05:12.671Z,99.90
2019-03-29T04:09:29.203Z,99.90
2019-03-29T04:13:45.749Z,99.90
2019-03-29T04:18:02.511Z,99.90
2019-03-29T04:22:19.048Z,99.90
2019-03-29T04:26:35.555Z,99.90
2019-03-29T04:30:52.351Z,99.90
2019-03-29T04:35:09.179Z,99.90
2019-03-29T04:39:25.767Z,99.90
2019-03-29T04:43:42.177Z,99.90
2019-03-29T04:47:58.660Z,99.90
2019-03-29T04:52:16.103Z,99.90
2019-03-29T04:56:32.592Z,99.90
2019-03-29T05:00:49.110Z,99.90
2019-03-29T05:05:05.747Z,99.90
2019-03-29T05:09:22.266Z,99.90
2019-03-29T05:13:39.020Z,99.90
2019-03-29T05:17:55.704Z,99.90
2019-03-29T05:22:12.466Z,99.90
2019-03-29T05:26:29.040Z,99.90
2019-03-29T05:30:45.672Z,99.90
2019-03-29T05:35:04.964Z,99.90
2019-03-29T05:39:21.433Z,99.90
2019-03-29T05:43:37.870Z,99.90
2019-03-29T05:47:54.693Z,99.90
2019-03-29T05:52:11.462Z,99.90
2019-03-29T05:56:28.195Z,99.90
2019-03-29T06:00:44.739Z,99.90
2019-03-29T06:05:01.548Z,99.90
2019-03-29T06:09:18.085Z,99.90
2019-03-29T06:13:34.603Z,99.90
2019-03-29T06:17:51.125Z,99.90
2019-03-29T06:22:07.715Z,99.90
2019-03-29T06:26:24.243Z,99.90
2019-03-29T06:30:40.796Z,99.90
2019-03-29T06:34:57.390Z,99.90
2019-03-29T06:39:14.816Z,99.90
2019-03-29T06:43:31.457Z,99.90
2019-03-29T06:47:49.293Z,99.90
2019-03-29T06:52:05.822Z,99.90
2019-03-29T06:56:22.410Z,99.90
2019-03-29T07:00:39.179Z,99.90
2019-03-29T07:04:55.951Z,99.90
2019-03-29T07:09:12.598Z,99.90
2019-03-29T07:13:29.346Z,99.90
2019-03-29T07:17:45.824Z,99.90
2019-03-29T07:22:02.850Z,99.90
2019-03-29T07:26:19.482Z,99.90
2019-03-29T07:30:36.294Z,99.90
2019-03-29T07:34:52.791Z,99.90
2019-03-29T07:39:09.325Z,99.90
2019-03-29T07:43:26.139Z,99.90
2019-03-29T07:47:42.655Z,99.90
2019-03-29T07:52:00.110Z,99.90
2019-03-29T07:56:16.708Z,99.90
2019-03-29T08:00:33.243Z,99.90
2019-03-29T08:04:51.123Z,99.90
2019-03-29T08:09:21.295Z,99.90
2019-03-29T08:13:26.747Z,99.90
2019-03-29T08:17:43.369Z,99.90
2019-03-29T08:21:59.915Z,99.90
2019-03-29T08:26:16.838Z,99.90
2019-03-29T08:30:33.764Z,99.90
2019-03-29T08:34:50.283Z,99.90
2019-03-29T08:39:10.040Z,99.70
2019-03-29T08:43:25.149Z,99.90
2019-03-29T08:47:41.674Z,98.70
2019-03-29T08:51:58.492Z,99.10
2019-03-29T08:56:15.015Z,96.30
2019-03-29T09:00:32.418Z,98.40
2019-03-29T09:04:49.060Z,98.50
2019-03-29T09:09:05.985Z,96.60
2019-03-29T09:13:22.490Z,98.30
2019-03-29T09:17:39.022Z,99.10
2019-03-29T09:21:55.535Z,98.50
2019-03-29T09:26:12.430Z,99.10
2019-03-29T09:30:29.258Z,98.40
2019-03-29T09:34:46.081Z,98.10
2019-03-29T09:39:05.226Z,98.10
2019-03-29T09:43:21.679Z,96.70
2019-03-29T09:47:40.686Z,96.90
2019-03-29T09:51:56.890Z,97.20
2019-03-29T09:56:13.404Z,96.30
2019-03-29T10:00:30.124Z,96.20
2019-03-29T10:04:47.171Z,94.80
2019-03-29T10:09:05.009Z,94.50
2019-03-29T10:13:21.788Z,94.30
2019-03-29T10:17:38.335Z,93.40
2019-03-29T10:21:55.131Z,93.80
2019-03-29T10:26:11.957Z,91.70
2019-03-29T10:30:41.195Z,93.30
2019-03-29T10:34:57.917Z,91.90
2019-03-29T10:39:14.845Z,77.10
2019-03-29T10:43:31.665Z,73.40
2019-03-29T10:47:48.150Z,76.70
2019-03-29T10:52:04.806Z,65.60
2019-03-29T10:56:33.257Z,71.10
2019-03-29T11:00:40.165Z,69.30
2019-03-29T11:04:56.703Z,67.90
2019-03-29T11:09:13.231Z,65.70
2019-03-29T11:13:29.720Z,65.20
2019-03-29T11:17:46.522Z,64.90
2019-03-29T11:22:03.359Z,63.70
2019-03-29T11:26:20.818Z,63.90
2019-03-29T11:30:42.591Z,62.90
2019-03-29T11:34:56.179Z,57.70
2019-03-29T11:39:12.924Z,57.10
2019-03-29T11:43:29.688Z,56.10
2019-03-29T11:47:46.433Z,58.60
2019-03-29T11:52:03.455Z,57.80
2019-03-29T11:56:19.990Z,54.40
2019-03-29T12:00:36.818Z,55.20
2019-03-29T12:04:53.556Z,55.60
2019-03-29T12:09:10.352Z,51.90
2019-03-29T12:13:40.383Z,52.70
2019-03-29T12:17:45.664Z,52.30
2019-03-29T12:22:02.264Z,52.00
2019-03-29T12:26:19.070Z,51.30
2019-03-29T12:30:36.169Z,53.00
2019-03-29T12:34:52.959Z,54.00
2019-03-29T12:39:09.441Z,52.60
2019-03-29T12:43:25.983Z,49.70
2019-03-29T12:47:42.691Z,46.50
2019-03-29T12:51:59.529Z,43.60
2019-03-29T12:56:16.555Z,38.70
2019-03-29T13:00:33.393Z,38.60
2019-03-29T13:04:49.882Z,36.00
2019-03-29T13:09:07.128Z,35.00
2019-03-29T13:13:23.615Z,34.90
2019-03-29T13:17:40.159Z,35.70
2019-03-29T13:21:56.644Z,35.50
2019-03-29T13:26:13.287Z,31.60
2019-03-29T13:30:29.808Z,33.70
2019-03-29T13:34:46.605Z,33.10
2019-03-29T13:39:06.750Z,32.40
2019-03-29T13:43:23.530Z,31.60
2019-03-29T13:47:40.010Z,32.00
2019-03-29T13:51:56.790Z,31.60
2019-03-29T13:56:13.413Z,30.20
2019-03-29T14:00:29.925Z,30.80
2019-03-29T14:04:46.415Z,31.00
2019-03-29T14:09:05.669Z,32.70
2019-03-29T14:13:22.137Z,33.70
2019-03-29T14:17:38.740Z,33.00
2019-03-29T14:21:55.576Z,33.30
2019-03-29T14:26:12.194Z,37.30
2019-03-29T14:30:28.788Z,40.40
2019-03-29T14:34:45.318Z,44.10
2019-03-29T14:39:02.469Z,46.10
2019-03-29T14:43:25.636Z,45.70
2019-03-29T14:47:43.777Z,46.80
2019-03-29T14:52:00.762Z,47.70
2019-03-29T14:56:17.224Z,49.50
2019-03-29T15:00:37.620Z,50.90
2019-03-29T15:04:54.253Z,51.50
2019-03-29T15:09:11.034Z,51.10
2019-03-29T15:13:27.575Z,52.00
2019-03-29T15:17:44.120Z,50.90
2019-03-29T15:22:00.874Z,50.50
2019-03-29T15:26:17.756Z,51.60
2019-03-29T15:30:34.281Z,51.20
2019-03-29T15:34:51.091Z,52.10
2019-03-29T15:39:08.397Z,50.70
2019-03-29T15:43:24.946Z,52.20
2019-03-29T15:47:41.401Z,51.70
2019-03-29T15:51:57.873Z,51.80
2019-03-29T15:56:34.189Z,52.40
2019-03-29T16:00:50.757Z,51.80
2019-03-29T16:05:07.534Z,52.70
2019-03-29T16:09:24.014Z,53.10
2019-03-29T16:13:40.536Z,53.90
2019-03-29T16:17:57.179Z,54.50
2019-03-29T16:22:13.936Z,54.80
2019-03-29T16:26:30.890Z,55.70
2019-03-29T16:30:47.683Z,55.40
2019-03-29T16:35:05.715Z,55.50
2019-03-29T16:39:37.878Z,56.10
2019-03-29T16:43:54.946Z,56.50
2019-03-29T16:48:11.488Z,57.20
2019-03-29T16:52:27.978Z,57.10
2019-03-29T16:56:44.524Z,57.40
2019-03-29T17:01:01.072Z,57.00
2019-03-29T17:05:17.588Z,57.60
2019-03-29T17:09:34.415Z,58.30
2019-03-29T17:13:50.888Z,58.90
2019-03-29T17:18:07.406Z,59.60
2019-03-29T17:22:24.755Z,61.00
2019-03-29T17:26:42.292Z,64.10
2019-03-29T17:31:00.957Z,69.60
2019-03-29T17:35:17.474Z,74.10
2019-03-29T17:39:33.960Z,77.10
2019-03-29T17:43:50.504Z,80.90
2019-03-29T17:48:07.037Z,83.00
2019-03-29T17:52:23.709Z,86.30
2019-03-29T17:56:40.578Z,88.30
2019-03-29T18:00:57.176Z,90.00
2019-03-29T18:05:13.829Z,90.80
2019-03-29T18:09:30.310Z,91.70
2019-03-29T18:13:47.105Z,92.40
2019-03-29T18:18:03.734Z,92.70
2019-03-29T18:22:20.573Z,92.90
2019-03-29T18:26:37.197Z,93.30
2019-03-29T18:30:53.988Z,93.90
2019-03-29T18:35:11.147Z,93.90
2019-03-29T18:39:29.081Z,94.30
2019-03-29T18:43:45.920Z,94.50
2019-03-29T18:48:03.253Z,94.80
2019-03-29T18:52:22.032Z,95.00
2019-03-29T18:56:38.755Z,95.30
2019-03-29T19:00:55.294Z,95.40
2019-03-29T19:05:22.846Z,95.60
2019-03-29T19:09:39.372Z,95.60
2019-03-29T19:13:55.875Z,95.70
2019-03-29T19:18:12.696Z,96.00
2019-03-29T19:22:29.320Z,96.40
2019-03-29T19:26:46.137Z,96.50
2019-03-29T19:31:03.033Z,96.70
2019-03-29T19:35:32.476Z,96.80
2019-03-29T19:39:48.997Z,97.00
2019-03-29T19:44:07.439Z,96.80
2019-03-29T19:48:24.277Z,96.90
2019-03-29T19:52:41.692Z,97.00
2019-03-29T19:56:58.551Z,97.20
2019-03-29T20:01:15.434Z,97.10
2019-03-29T20:05:32.460Z,97.00
2019-03-29T20:09:49.310Z,97.10
2019-03-29T20:14:05.920Z,97.30
2019-03-29T20:18:22.454Z,97.20
2019-03-29T20:22:38.973Z,97.00
2019-03-29T20:26:57.571Z,97.10
2019-03-29T20:31:14.401Z,97.30
2019-03-29T20:35:30.876Z,97.10
2019-03-29T20:39:47.465Z,97.20
2019-03-29T20:44:06.124Z,97.40
2019-03-29T20:48:22.942Z,97.40
2019-03-29T20:52:39.629Z,97.40
2019-03-29T20:56:58.341Z,97.50
2019-03-29T21:01:14.940Z,97.40
2019-03-29T21:05:31.601Z,97.80
2019-03-29T21:09:48.423Z,97.60
2019-03-29T21:14:04.925Z,97.50
2019-03-29T21:18:21.463Z,97.60
2019-03-29T21:22:38.180Z,98.00
2019-03-29T21:26:56.949Z,97.70
2019-03-29T21:31:15.476Z,97.90
2019-03-29T21:35:32.031Z,97.90
2019-03-29T21:39:48.543Z,97.90
2019-03-29T21:44:05.048Z,98.00
2019-03-29T21:48:28.707Z,98.00
2019-03-29T21:52:40.386Z,98.00
2019-03-29T21:56:57.340Z,98.10
2019-03-29T22:01:14.148Z,98.20
2019-03-29T22:05:30.957Z,98.20
2019-03-29T22:09:47.410Z,98.30
2019-03-29T22:14:03.917Z,98.30
2019-03-29T22:18:20.727Z,98.50
2019-03-29T22:22:37.471Z,98.50
2019-03-29T22:26:54.270Z,98.80
2019-03-29T22:31:10.789Z,98.80
2019-03-29T22:35:27.323Z,98.80
2019-03-29T22:39:44.120Z,98.70
2019-03-29T22:44:01.498Z,98.90
2019-03-29T22:48:18.007Z,98.70
2019-03-29T22:52:34.498Z,98.70
2019-03-29T22:56:51.032Z,98.60
2019-03-29T23:01:07.733Z,98.70
2019-03-29T23:05:24.447Z,98.70
2019-03-29T23:09:40.982Z,98.60
2019-03-29T23:13:57.487Z,98.70
2019-03-29T23:18:14.611Z,98.70
2019-03-29T23:22:31.152Z,98.70
2019-03-29T23:26:47.646Z,99.10
2019-03-29T23:31:06.347Z,99.10
2019-03-29T23:35:23.109Z,98.90
2019-03-29T23:39:39.669Z,98.90
2019-03-29T23:43:56.159Z,98.90
2019-03-29T23:48:12.677Z,98.90
2019-03-29T23:52:29.213Z,99.00
2019-03-29T23:56:45.709Z,99.10
