createdAt,value
2022-09-27T00:01:40.757Z,5.18
2022-09-27T00:04:12.248Z,5.45
2022-09-27T00:06:42.276Z,5.80
2022-09-27T00:09:12.582Z,6.32
2022-09-27T00:11:46.994Z,5.38
2022-09-27T00:14:18.141Z,5.75
2022-09-27T00:16:48.136Z,4.60
2022-09-27T00:19:20.664Z,5.13
2022-09-27T00:21:51.332Z,4.82
2022-09-27T00:24:22.760Z,5.38
2022-09-27T00:26:53.363Z,5.28
2022-09-27T00:29:23.806Z,4.43
2022-09-27T00:31:54.176Z,4.57
2022-09-27T00:34:26.092Z,4.55
2022-09-27T00:36:56.745Z,4.35
2022-09-27T00:39:26.999Z,4.43
2022-09-27T00:41:57.825Z,4.38
2022-09-27T00:44:28.059Z,4.50
2022-09-27T00:47:36.968Z,4.40
2022-09-27T00:50:28.549Z,4.50
2022-09-27T00:53:11.653Z,4.32
2022-09-27T00:55:51.783Z,4.22
2022-09-27T00:58:24.192Z,4.97
2022-09-27T01:00:55.851Z,4.70
2022-09-27T01:03:45.060Z,4.60
2022-09-27T01:06:15.314Z,4.47
2022-09-27T01:08:45.478Z,4.47
2022-09-27T01:11:27.604Z,4.53
2022-09-27T01:14:02.309Z,4.50
2022-09-27T01:16:56.524Z,4.22
2022-09-27T01:20:07.620Z,4.78
2022-09-27T01:22:55.876Z,4.45
2022-09-27T01:25:50.986Z,4.07
2022-09-27T01:29:02.250Z,4.63
2022-09-27T01:31:49.229Z,4.47
2022-09-27T01:34:22.275Z,4.10
2022-09-27T01:37:05.955Z,4.20
2022-09-27T01:42:56.484Z,4.22
2022-09-27T01:45:46.503Z,4.30
2022-09-27T01:48:25.279Z,4.32
2022-09-27T01:51:01.648Z,5.63
2022-09-27T01:53:34.410Z,6.75
2022-09-27T01:56:37.688Z,6.88
2022-09-27T01:59:30.857Z,5.88
2022-09-27T02:02:24.762Z,6.40
2022-09-27T02:05:20.783Z,5.57
2022-09-27T02:08:00.026Z,5.28
2022-09-27T02:10:35.172Z,5.15
2022-09-27T02:13:23.302Z,5.90
2022-09-27T02:16:25.557Z,5.68
2022-09-27T02:19:10.207Z,6.03
2022-09-27T02:22:10.530Z,6.35
2022-09-27T02:24:47.973Z,5.60
2022-09-27T02:27:24.704Z,6.80
2022-09-27T02:30:14.906Z,7.63
2022-09-27T02:32:47.424Z,7.20
2022-09-27T02:35:34.762Z,7.68
2022-09-27T02:38:05.692Z,8.00
2022-09-27T02:40:47.325Z,8.27
2022-09-27T02:43:18.904Z,8.55
2022-09-27T02:46:04.121Z,8.52
2022-09-27T02:48:55.562Z,8.52
2022-09-27T02:51:59.679Z,8.52
2022-09-27T02:54:57.895Z,8.65
2022-09-27T02:57:59.622Z,8.23
2022-09-27T03:01:03.782Z,8.18
2022-09-27T03:04:05.562Z,8.50
2022-09-27T03:06:35.774Z,8.57
2022-09-27T03:09:06.231Z,9.15
2022-09-27T03:11:36.350Z,8.15
2022-09-27T03:14:09.053Z,7.93
2022-09-27T03:16:46.407Z,8.38
2022-09-27T03:19:36.153Z,8.57
2022-09-27T03:22:44.412Z,7.95
2022-09-27T03:25:14.728Z,8.93
2022-09-27T03:27:45.823Z,8.13
2022-09-27T03:30:16.245Z,7.90
2022-09-27T03:32:46.759Z,7.25
2022-09-27T03:35:39.632Z,7.77
2022-09-27T03:38:10.498Z,7.15
2022-09-27T03:40:40.771Z,7.72
2022-09-27T03:43:11.690Z,7.07
2022-09-27T03:45:41.807Z,7.80
2022-09-27T03:48:13.766Z,6.82
2022-09-27T03:50:43.837Z,8.25
2022-09-27T03:53:13.871Z,7.15
2022-09-27T03:55:46.628Z,7.65
2022-09-27T03:58:16.859Z,7.68
2022-09-27T04:00:48.343Z,7.47
2022-09-27T04:03:20.610Z,7.45
2022-09-27T04:06:08.885Z,7.35
2022-09-27T04:08:43.146Z,7.53
2022-09-27T04:11:14.134Z,7.38
2022-09-27T04:16:18.037Z,7.20
2022-09-27T04:19:08.876Z,7.75
2022-09-27T04:21:51.021Z,7.57
2022-09-27T04:24:21.325Z,7.07
2022-09-27T04:27:11.201Z,7.40
2022-09-27T04:29:47.927Z,7.32
2022-09-27T04:32:42.143Z,7.40
2022-09-27T04:36:05.388Z,6.93
2022-09-27T04:38:37.588Z,7.47
2022-09-27T04:41:11.794Z,7.38
2022-09-27T04:43:43.164Z,6.43
2022-09-27T04:46:13.613Z,7.68
2022-09-27T04:48:43.966Z,7.32
2022-09-27T04:51:14.168Z,7.50
2022-09-27T04:53:47.213Z,6.80
2022-09-27T04:56:17.505Z,7.20
2022-09-27T04:58:47.667Z,6.85
2022-09-27T05:01:17.796Z,6.57
2022-09-27T05:03:56.639Z,6.63
2022-09-27T05:06:27.900Z,6.95
2022-09-27T05:09:03.195Z,7.50
2022-09-27T05:11:39.186Z,6.55
2022-09-27T05:14:32.091Z,6.82
2022-09-27T05:17:25.102Z,6.50
2022-09-27T05:20:13.314Z,6.38
2022-09-27T05:22:58.356Z,6.15
2022-09-27T05:25:28.998Z,6.18
2022-09-27T05:27:59.638Z,6.63
2022-09-27T05:30:30.055Z,6.53
2022-09-27T05:33:08.558Z,6.40
2022-09-27T05:35:57.416Z,6.57
2022-09-27T05:38:31.626Z,6.63
2022-09-27T05:41:03.260Z,6.30
2022-09-27T05:43:33.589Z,6.07
2022-09-27T05:46:06.590Z,6.30
2022-09-27T05:48:39.029Z,6.65
2022-09-27T05:51:10.095Z,7.07
2022-09-27T05:53:42.362Z,6.30
2022-09-27T05:56:23.522Z,5.47
2022-09-27T05:59:26.901Z,6.45
2022-09-27T06:02:19.684Z,6.57
2022-09-27T06:05:08.943Z,6.40
2022-09-27T06:07:50.977Z,6.60
2022-09-27T06:10:29.867Z,5.97
2022-09-27T06:13:12.391Z,6.45
2022-09-27T06:15:46.208Z,6.22
2022-09-27T06:18:19.162Z,6.78
2022-09-27T06:20:52.030Z,6.07
2022-09-27T06:23:26.117Z,6.07
2022-09-27T06:25:57.340Z,5.88
2022-09-27T06:28:41.656Z,5.22
2022-09-27T06:31:12.979Z,5.68
2022-09-27T06:33:51.572Z,5.90
2022-09-27T06:36:21.786Z,5.65
2022-09-27T06:38:52.252Z,5.35
2022-09-27T06:41:46.147Z,6.35
2022-09-27T06:44:27.978Z,6.25
2022-09-27T06:47:38.064Z,6.38
2022-09-27T06:50:19.742Z,6.10
2022-09-27T06:52:52.851Z,6.50
2022-09-27T06:55:22.919Z,7.88
2022-09-27T06:58:20.654Z,6.78
2022-09-27T07:01:14.209Z,6.65
2022-09-27T07:04:02.577Z,6.85
2022-09-27T07:06:54.865Z,6.28
2022-09-27T07:11:56.819Z,5.95
2022-09-27T07:14:29.148Z,6.05
2022-09-27T07:16:59.513Z,5.83
2022-09-27T07:19:34.879Z,5.10
2022-09-27T07:22:05.755Z,5.90
2022-09-27T07:24:36.068Z,5.57
2022-09-27T07:27:07.541Z,5.07
2022-09-27T07:29:37.779Z,5.32
2022-09-27T07:32:07.904Z,5.18
2022-09-27T07:34:38.069Z,4.80
2022-09-27T07:37:08.542Z,5.00
2022-09-27T07:39:42.102Z,5.30
2022-09-27T07:42:12.169Z,6.15
2022-09-27T07:44:46.428Z,5.50
2022-09-27T07:47:40.983Z,4.93
2022-09-27T07:50:18.800Z,5.60
2022-09-27T07:53:01.466Z,6.25
2022-09-27T07:55:37.162Z,6.50
2022-09-27T07:58:16.163Z,8.15
2022-09-27T08:00:48.687Z,5.90
2022-09-27T08:03:19.211Z,6.55
2022-09-27T08:05:50.273Z,6.00
2022-09-27T08:08:20.579Z,7.25
2022-09-27T08:10:52.760Z,6.43
2022-09-27T08:13:23.676Z,6.18
2022-09-27T08:15:55.619Z,5.95
2022-09-27T08:18:27.186Z,5.72
2022-09-27T08:21:02.727Z,5.72
2022-09-27T08:23:41.595Z,5.30
2022-09-27T08:26:18.941Z,4.95
2022-09-27T08:28:57.547Z,5.72
2022-09-27T08:31:29.715Z,4.72
2022-09-27T08:33:59.965Z,4.82
2022-09-27T08:36:31.926Z,4.72
2022-09-27T08:39:02.015Z,4.28
2022-09-27T08:42:00.857Z,4.30
2022-09-27T08:44:35.591Z,4.07
2022-09-27T08:47:50.302Z,3.92
2022-09-27T08:50:43.776Z,3.88
2022-09-27T08:53:15.906Z,3.75
2022-09-27T08:56:01.596Z,3.13
2022-09-27T08:58:47.823Z,3.75
2022-09-27T09:01:28.560Z,3.40
2022-09-27T09:04:37.660Z,3.25
2022-09-27T09:07:26.991Z,3.45
2022-09-27T09:10:45.602Z,3.00
2022-09-27T09:13:42.048Z,3.75
2022-09-27T09:16:21.253Z,3.13
2022-09-27T09:18:59.530Z,3.58
2022-09-27T09:22:22.938Z,3.30
2022-09-27T09:25:13.733Z,3.25
2022-09-27T09:27:46.873Z,3.00
2022-09-27T09:30:33.783Z,3.13
2022-09-27T09:33:36.558Z,3.30
2022-09-27T09:36:17.486Z,3.97
2022-09-27T09:39:08.760Z,3.97
2022-09-27T09:42:09.786Z,4.28
2022-09-27T09:44:50.807Z,3.70
2022-09-27T09:47:44.941Z,3.63
2022-09-27T09:50:20.141Z,3.88
2022-09-27T09:53:00.698Z,4.22
2022-09-27T09:55:35.326Z,4.43
2022-09-27T09:58:20.039Z,4.22
2022-09-27T10:00:54.764Z,4.40
2022-09-27T10:03:25.812Z,4.93
2022-09-27T10:05:56.476Z,4.03
2022-09-27T10:08:26.912Z,4.93
2022-09-27T10:11:25.890Z,4.50
2022-09-27T10:14:21.670Z,4.53
2022-09-27T10:17:02.295Z,4.78
2022-09-27T10:19:34.723Z,3.75
2022-09-27T10:22:26.657Z,4.05
2022-09-27T10:24:59.964Z,4.07
2022-09-27T10:27:51.505Z,3.97
2022-09-27T10:30:25.242Z,3.60
2022-09-27T10:33:06.163Z,4.20
2022-09-27T10:35:50.565Z,3.80
2022-09-27T10:41:33.580Z,3.67
2022-09-27T10:44:27.076Z,3.63
2022-09-27T10:47:10.090Z,4.45
2022-09-27T10:49:47.744Z,3.70
2022-09-27T10:52:31.281Z,4.35
2022-09-27T10:55:03.535Z,5.10
2022-09-27T10:57:33.538Z,4.65
2022-09-27T11:00:07.805Z,4.68
2022-09-27T11:02:38.994Z,4.70
2022-09-27T11:05:19.306Z,5.20
2022-09-27T11:08:04.326Z,4.30
2022-09-27T11:11:15.308Z,4.22
2022-09-27T11:14:06.402Z,4.50
2022-09-27T11:16:48.012Z,4.47
2022-09-27T11:19:33.316Z,4.97
2022-09-27T11:22:24.580Z,4.70
2022-09-27T11:25:17.233Z,4.53
2022-09-27T11:27:58.432Z,5.03
2022-09-27T11:30:46.954Z,6.07
2022-09-27T11:33:53.379Z,6.80
2022-09-27T11:36:51.399Z,7.65
2022-09-27T11:39:52.322Z,8.80
2022-09-27T11:42:43.445Z,9.45
2022-09-27T11:46:14.387Z,9.88
2022-09-27T11:48:45.425Z,11.10
2022-09-27T11:51:20.798Z,11.23
2022-09-27T11:54:27.849Z,12.07
2022-09-27T11:57:20.094Z,12.32
2022-09-27T12:00:10.901Z,12.45
2022-09-27T12:03:17.300Z,13.48
2022-09-27T12:06:06.361Z,15.15
2022-09-27T12:08:49.747Z,14.10
2022-09-27T12:11:32.171Z,15.48
2022-09-27T12:14:11.670Z,14.00
2022-09-27T12:16:41.654Z,14.80
2022-09-27T12:19:21.370Z,13.98
2022-09-27T12:22:29.776Z,14.52
2022-09-27T12:25:08.934Z,14.05
2022-09-27T12:28:23.439Z,14.13
2022-09-27T12:31:24.543Z,12.65
2022-09-27T12:33:56.461Z,12.77
2022-09-27T12:36:27.655Z,12.48
2022-09-27T12:39:07.608Z,11.00
2022-09-27T12:41:40.528Z,11.80
2022-09-27T12:44:26.417Z,11.05
2022-09-27T12:47:20.112Z,12.10
2022-09-27T12:50:12.280Z,10.88
2022-09-27T12:52:47.186Z,10.25
2022-09-27T12:56:10.031Z,10.57
2022-09-27T12:59:02.846Z,10.20
2022-09-27T13:01:58.800Z,9.93
2022-09-27T13:04:48.007Z,10.05
2022-09-27T13:07:56.715Z,9.23
2022-09-27T13:10:54.577Z,9.75
2022-09-27T13:13:36.423Z,9.73
2022-09-27T13:16:09.224Z,9.23
2022-09-27T13:19:03.035Z,9.50
2022-09-27T13:21:49.132Z,9.10
2022-09-27T13:24:48.570Z,9.07
2022-09-27T13:27:47.398Z,9.13
2022-09-27T13:30:30.455Z,8.63
2022-09-27T13:33:18.152Z,8.77
2022-09-27T13:36:10.066Z,7.95
2022-09-27T13:38:40.223Z,8.43
2022-09-27T13:41:31.090Z,7.65
2022-09-27T13:44:16.300Z,7.18
2022-09-27T13:47:07.782Z,7.75
2022-09-27T13:49:41.742Z,7.25
2022-09-27T13:52:24.563Z,8.35
2022-09-27T13:55:45.428Z,7.10
2022-09-27T13:58:56.352Z,7.80
2022-09-27T14:01:54.401Z,7.60
2022-09-27T14:04:58.297Z,7.43
2022-09-27T14:07:43.913Z,7.05
2022-09-27T14:10:18.824Z,7.28
2022-09-27T14:12:49.449Z,6.88
2022-09-27T14:15:28.009Z,7.00
2022-09-27T14:17:58.878Z,6.78
2022-09-27T14:20:43.026Z,6.90
2022-09-27T14:23:32.777Z,7.18
2022-09-27T14:26:03.099Z,6.82
2022-09-27T14:28:41.478Z,6.22
2022-09-27T14:31:43.272Z,6.75
2022-09-27T14:34:18.146Z,6.93
2022-09-27T14:37:08.772Z,6.85
2022-09-27T14:40:01.398Z,6.85
2022-09-27T14:42:40.368Z,6.88
2022-09-27T14:45:38.381Z,6.18
2022-09-27T14:48:30.375Z,5.93
2022-09-27T14:51:06.827Z,6.50
2022-09-27T14:53:48.800Z,6.78
2022-09-27T14:56:23.905Z,5.93
2022-09-27T14:58:57.783Z,6.53
2022-09-27T15:01:27.879Z,5.80
2022-09-27T15:04:08.129Z,6.35
2022-09-27T15:06:38.604Z,5.78
2022-09-27T15:09:11.219Z,5.57
2022-09-27T15:11:42.677Z,6.18
2022-09-27T15:14:21.130Z,5.75
2022-09-27T15:16:52.945Z,5.70
2022-09-27T15:19:30.356Z,5.45
2022-09-27T15:22:38.899Z,5.65
2022-09-27T15:25:19.199Z,5.75
2022-09-27T15:27:51.995Z,5.18
2022-09-27T15:30:30.911Z,5.63
2022-09-27T15:33:01.183Z,5.35
2022-09-27T15:35:36.043Z,5.95
2022-09-27T15:38:19.130Z,5.28
2022-09-27T15:40:52.388Z,5.43
2022-09-27T15:46:17.020Z,5.45
2022-09-27T15:48:47.192Z,6.05
2022-09-27T15:51:42.042Z,5.40
2022-09-27T15:54:12.127Z,5.38
2022-09-27T15:56:42.055Z,5.13
2022-09-27T15:59:21.494Z,5.82
2022-09-27T16:01:53.957Z,5.43
2022-09-27T16:04:27.493Z,5.60
2022-09-27T16:06:57.463Z,5.22
2022-09-27T16:09:27.816Z,4.97
2022-09-27T16:11:57.748Z,5.35
2022-09-27T16:14:27.665Z,5.10
2022-09-27T16:17:01.566Z,5.75
2022-09-27T16:19:31.665Z,6.97
2022-09-27T16:22:04.617Z,6.93
2022-09-27T16:24:34.568Z,7.53
2022-09-27T16:27:05.097Z,6.18
2022-09-27T16:29:35.137Z,6.00
2022-09-27T16:32:05.314Z,6.95
2022-09-27T16:34:35.268Z,6.57
2022-09-27T16:37:05.416Z,6.30
2022-09-27T16:39:35.444Z,6.97
2022-09-27T16:42:07.750Z,6.75
2022-09-27T16:44:37.723Z,6.38
2022-09-27T16:47:10.405Z,6.35
2022-09-27T16:49:58.387Z,6.35
2022-09-27T16:52:28.452Z,5.93
2022-09-27T16:54:58.407Z,6.28
2022-09-27T16:57:31.725Z,5.43
2022-09-27T17:02:31.596Z,5.97
2022-09-27T17:05:04.524Z,6.10
2022-09-27T17:07:34.439Z,6.47
2022-09-27T17:10:04.375Z,6.00
2022-09-27T17:12:34.860Z,5.20
2022-09-27T17:15:04.915Z,6.20
2022-09-27T17:17:34.818Z,5.25
2022-09-27T17:20:04.922Z,5.95
2022-09-27T17:22:34.918Z,5.28
2022-09-27T17:25:04.851Z,5.07
2022-09-27T17:27:34.777Z,5.85
2022-09-27T17:30:04.818Z,5.28
2022-09-27T17:32:35.951Z,5.55
2022-09-27T17:35:06.352Z,5.40
2022-09-27T17:37:36.295Z,5.15
2022-09-27T17:40:07.157Z,5.55
2022-09-27T17:42:38.243Z,5.47
2022-09-27T17:45:08.662Z,5.03
2022-09-27T17:47:56.678Z,5.20
2022-09-27T17:50:26.682Z,5.15
2022-09-27T17:52:58.011Z,5.13
2022-09-27T17:55:28.771Z,5.60
2022-09-27T17:57:58.715Z,5.55
2022-09-27T18:00:28.618Z,5.55
2022-09-27T18:02:58.635Z,5.40
2022-09-27T18:05:28.638Z,5.05
2022-09-27T18:08:00.098Z,4.70
2022-09-27T18:10:30.064Z,4.75
2022-09-27T18:12:59.970Z,4.68
2022-09-27T18:15:30.001Z,4.68
2022-09-27T18:18:00.070Z,4.85
2022-09-27T18:20:30.520Z,5.45
2022-09-27T18:23:00.437Z,5.13
2022-09-27T18:25:30.336Z,4.93
2022-09-27T18:28:00.206Z,4.78
2022-09-27T18:30:30.095Z,4.88
2022-09-27T18:33:00.043Z,4.68
2022-09-27T18:35:30.187Z,4.80
2022-09-27T18:38:00.080Z,5.05
2022-09-27T18:40:51.880Z,4.93
2022-09-27T18:43:20.053Z,4.63
2022-09-27T18:45:50.004Z,5.28
2022-09-27T18:48:19.894Z,4.32
2022-09-27T18:50:49.788Z,4.90
2022-09-27T18:53:19.687Z,4.38
2022-09-27T18:55:49.612Z,4.25
2022-09-27T18:58:19.578Z,4.63
2022-09-27T19:00:49.534Z,4.78
2022-09-27T19:03:19.438Z,5.13
2022-09-27T19:06:01.942Z,4.55
2022-09-27T19:08:32.406Z,4.78
2022-09-27T19:11:12.362Z,4.80
2022-09-27T19:13:50.954Z,4.40
2022-09-27T19:16:22.903Z,4.50
2022-09-27T19:18:53.517Z,4.72
2022-09-27T19:21:24.867Z,5.00
2022-09-27T19:23:54.895Z,4.35
2022-09-27T19:26:26.354Z,4.18
2022-09-27T19:28:56.472Z,4.10
2022-09-27T19:31:27.547Z,4.60
2022-09-27T19:34:00.180Z,4.57
2022-09-27T19:36:31.025Z,4.20
2022-09-27T19:39:01.479Z,4.00
2022-09-27T19:41:31.468Z,4.05
2022-09-27T19:44:01.435Z,3.97
2022-09-27T19:46:31.382Z,4.40
2022-09-27T19:49:02.458Z,4.40
2022-09-27T19:51:32.568Z,4.20
2022-09-27T19:54:02.708Z,3.72
2022-09-27T19:56:33.508Z,3.53
2022-09-27T19:59:07.090Z,4.03
2022-09-27T20:01:37.355Z,4.25
2022-09-27T20:04:07.290Z,4.00
2022-09-27T20:06:37.446Z,3.67
2022-09-27T20:09:07.493Z,3.50
2022-09-27T20:11:37.401Z,3.72
2022-09-27T20:14:07.336Z,3.88
2022-09-27T20:16:41.244Z,3.83
2022-09-27T20:19:12.415Z,3.63
2022-09-27T20:21:42.337Z,3.58
2022-09-27T20:24:12.363Z,3.92
2022-09-27T20:26:43.145Z,3.30
2022-09-27T20:29:13.302Z,3.78
2022-09-27T20:31:56.980Z,3.47
2022-09-27T20:34:33.300Z,3.70
2022-09-27T20:37:03.223Z,3.40
2022-09-27T20:39:33.170Z,3.30
2022-09-27T20:42:03.116Z,3.40
2022-09-27T20:44:33.115Z,3.67
2022-09-27T20:47:03.095Z,3.30
2022-09-27T20:49:33.040Z,3.40
2022-09-27T20:52:03.721Z,3.30
2022-09-27T20:54:34.149Z,3.45
2022-09-27T20:57:04.060Z,3.38
2022-09-27T20:59:34.298Z,3.42
2022-09-27T21:02:04.328Z,3.47
2022-09-27T21:04:34.260Z,3.22
2022-09-27T21:07:05.112Z,3.47
2022-09-27T21:09:37.046Z,3.25
2022-09-27T21:12:07.035Z,3.17
2022-09-27T21:14:37.007Z,3.30
2022-09-27T21:17:09.666Z,2.72
2022-09-27T21:19:39.594Z,3.08
2022-09-27T21:22:09.666Z,3.03
2022-09-27T21:24:39.636Z,3.08
2022-09-27T21:27:09.716Z,2.67
2022-09-27T21:29:39.625Z,3.17
2022-09-27T21:32:09.554Z,2.67
2022-09-27T21:34:39.469Z,2.90
2022-09-27T21:37:09.372Z,2.90
2022-09-27T21:39:39.311Z,2.83
2022-09-27T21:42:09.416Z,2.97
2022-09-27T21:44:39.376Z,2.85
2022-09-27T21:47:09.303Z,2.65
2022-09-27T21:49:39.263Z,2.83
2022-09-27T21:52:09.160Z,2.95
2022-09-27T21:54:39.038Z,2.58
2022-09-27T21:57:09.037Z,2.78
2022-09-27T21:59:38.952Z,3.28
2022-09-27T22:02:08.920Z,2.55
2022-09-27T22:04:38.930Z,2.83
2022-09-27T22:07:08.876Z,2.50
2022-09-27T22:09:38.987Z,2.97
2022-09-27T22:12:08.950Z,2.53
2022-09-27T22:14:38.851Z,3.03
2022-09-27T22:17:08.759Z,2.80
2022-09-27T22:19:38.770Z,2.70
2022-09-27T22:22:08.901Z,2.60
2022-09-27T22:24:38.889Z,2.72
2022-09-27T22:27:08.804Z,2.55
2022-09-27T22:29:38.725Z,2.83
2022-09-27T22:32:08.638Z,2.70
2022-09-27T22:34:38.633Z,2.67
2022-09-27T22:37:08.568Z,2.33
2022-09-27T22:39:38.513Z,2.47
2022-09-27T22:42:08.534Z,2.50
2022-09-27T22:44:40.342Z,2.45
2022-09-27T22:47:10.337Z,2.40
2022-09-27T22:49:40.647Z,2.55
2022-09-27T22:52:10.612Z,2.58
2022-09-27T22:54:40.608Z,2.90
2022-09-27T22:57:10.731Z,2.47
2022-09-27T22:59:40.700Z,2.60
2022-09-27T23:02:10.661Z,2.50
2022-09-27T23:04:40.621Z,2.28
2022-09-27T23:07:10.651Z,2.50
2022-09-27T23:09:40.658Z,2.40
2022-09-27T23:12:11.102Z,2.17
2022-09-27T23:14:42.702Z,2.42
2022-09-27T23:17:12.793Z,2.50
2022-09-27T23:19:42.939Z,1.85
2022-09-27T23:22:12.884Z,2.67
2022-09-27T23:24:42.855Z,2.00
2022-09-27T23:27:30.851Z,2.38
2022-09-27T23:30:00.929Z,2.30
2022-09-27T23:32:31.919Z,2.38
2022-09-27T23:35:01.982Z,2.35
2022-09-27T23:37:32.051Z,2.10
2022-09-27T23:40:02.033Z,2.30
2022-09-27T23:42:34.537Z,2.30
2022-09-27T23:45:04.564Z,2.00
2022-09-27T23:47:34.596Z,2.30
2022-09-27T23:50:04.621Z,2.30
2022-09-27T23:52:34.691Z,2.20
2022-09-27T23:55:04.955Z,2.10
2022-09-27T23:57:34.996Z,2.25
