createdAt,value
2019-01-22T00:01:08.122Z,14.60
2019-01-22T00:03:35.182Z,14.00
2019-01-22T00:06:02.316Z,13.90
2019-01-22T00:08:29.425Z,13.70
2019-01-22T00:10:57.457Z,13.80
2019-01-22T00:13:25.783Z,13.40
2019-01-22T00:15:53.979Z,13.30
2019-01-22T00:18:22.322Z,14.30
2019-01-22T00:20:50.377Z,14.30
2019-01-22T00:23:18.514Z,16.00
2019-01-22T00:25:48.133Z,15.20
2019-01-22T00:28:16.418Z,14.60
2019-01-22T00:30:44.674Z,14.60
2019-01-22T00:33:12.810Z,15.70
2019-01-22T00:35:40.989Z,15.20
2019-01-22T00:38:11.614Z,14.80
2019-01-22T00:40:39.217Z,14.30
2019-01-22T00:43:07.070Z,15.80
2019-01-22T00:45:34.201Z,15.10
2019-01-22T00:48:02.311Z,15.50
2019-01-22T00:50:30.627Z,15.00
2019-01-22T00:52:59.376Z,15.10
2019-01-22T00:55:27.373Z,14.40
2019-01-22T00:57:55.430Z,14.10
2019-01-22T01:00:29.632Z,15.40
2019-01-22T01:02:56.775Z,15.60
2019-01-22T01:05:24.531Z,15.00
2019-01-22T01:07:52.741Z,14.60
2019-01-22T01:10:21.233Z,14.30
2019-01-22T01:12:49.635Z,14.10
2019-01-22T01:15:17.831Z,14.80
2019-01-22T01:17:45.869Z,15.50
2019-01-22T01:20:15.226Z,15.10
2019-01-22T01:22:43.421Z,14.40
2019-01-22T01:25:13.098Z,14.00
2019-01-22T01:27:41.978Z,15.50
2019-01-22T01:30:13.142Z,15.50
2019-01-22T01:32:41.630Z,14.80
2019-01-22T01:35:10.078Z,14.50
2019-01-22T01:37:38.482Z,14.60
2019-01-22T01:40:08.493Z,14.60
2019-01-22T01:42:36.662Z,14.70
2019-01-22T01:45:05.407Z,14.60
2019-01-22T01:47:33.336Z,14.00
2019-01-22T01:50:01.662Z,14.60
2019-01-22T01:52:29.598Z,15.40
2019-01-22T01:54:57.544Z,15.30
2019-01-22T01:57:25.571Z,14.50
2019-01-22T01:59:53.486Z,14.20
2019-01-22T02:02:21.606Z,14.90
2019-01-22T02:04:49.922Z,14.50
2019-01-22T02:07:19.351Z,14.80
2019-01-22T02:09:47.313Z,15.60
2019-01-22T02:12:17.510Z,14.80
2019-01-22T02:14:52.342Z,14.90
2019-01-22T02:18:11.874Z,16.50
2019-01-22T02:21:09.786Z,16.00
2019-01-22T02:24:00.510Z,16.30
2019-01-22T02:26:58.346Z,15.90
2019-01-22T02:29:56.394Z,15.60
2019-01-22T02:32:47.047Z,16.00
2019-01-22T02:35:44.790Z,15.80
2019-01-22T02:38:56.399Z,16.10
2019-01-22T02:41:31.971Z,16.20
2019-01-22T02:44:44.051Z,16.50
2019-01-22T02:47:32.262Z,16.70
2019-01-22T02:50:36.366Z,16.70
2019-01-22T02:53:11.624Z,16.60
2019-01-22T02:55:54.822Z,17.40
2019-01-22T02:58:58.943Z,16.60
2019-01-22T03:02:04.632Z,16.60
2019-01-22T03:04:47.579Z,16.40
2019-01-22T03:07:21.847Z,17.80
2019-01-22T03:10:29.948Z,17.60
2019-01-22T03:13:03.166Z,17.30
2019-01-22T03:15:54.973Z,17.30
2019-01-22T03:18:55.783Z,17.10
2019-01-22T03:21:45.455Z,16.90
2019-01-22T03:24:44.664Z,16.60
2019-01-22T03:27:47.094Z,16.60
2019-01-22T03:31:00.863Z,16.90
2019-01-22T03:34:25.617Z,16.80
2019-01-22T03:37:03.766Z,16.40
2019-01-22T03:40:02.072Z,16.70
2019-01-22T03:42:55.817Z,16.30
2019-01-22T03:45:44.867Z,16.10
2019-01-22T03:48:56.684Z,16.20
2019-01-22T03:51:38.943Z,16.90
2019-01-22T03:54:41.625Z,16.40
2019-01-22T03:57:19.470Z,16.20
2019-01-22T03:59:47.999Z,16.50
2019-01-22T04:02:16.724Z,16.80
2019-01-22T04:04:45.288Z,16.80
2019-01-22T04:07:13.801Z,16.50
2019-01-22T04:10:32.030Z,16.20
2019-01-22T04:13:00.926Z,16.50
2019-01-22T04:15:39.078Z,16.40
2019-01-22T04:18:06.753Z,17.00
2019-01-22T04:20:36.039Z,17.00
2019-01-22T04:23:28.711Z,17.20
2019-01-22T04:26:15.173Z,16.80
2019-01-22T04:29:23.175Z,16.70
2019-01-22T04:32:08.146Z,17.50
2019-01-22T04:35:16.827Z,17.70
2019-01-22T04:38:20.627Z,17.90
2019-01-22T04:41:17.933Z,17.90
2019-01-22T04:44:35.945Z,17.30
2019-01-22T04:47:16.109Z,17.20
2019-01-22T04:50:31.351Z,17.50
2019-01-22T04:53:27.119Z,17.50
2019-01-22T04:56:52.480Z,18.40
2019-01-22T05:00:06.890Z,19.00
2019-01-22T05:03:05.230Z,19.90
2019-01-22T05:06:01.983Z,20.80
2019-01-22T05:08:58.781Z,21.60
2019-01-22T05:12:12.699Z,22.20
2019-01-22T05:14:56.548Z,21.70
2019-01-22T05:17:40.956Z,21.90
2019-01-22T05:21:00.341Z,22.40
2019-01-22T05:23:54.749Z,21.70
2019-01-22T05:26:50.388Z,21.50
2019-01-22T05:29:59.348Z,21.70
2019-01-22T05:32:43.442Z,21.90
2019-01-22T05:35:24.223Z,22.20
2019-01-22T05:38:24.240Z,22.70
2019-01-22T05:41:36.308Z,23.80
2019-01-22T05:44:34.366Z,23.50
2019-01-22T05:47:32.474Z,23.40
2019-01-22T05:50:39.725Z,23.00
2019-01-22T05:53:18.896Z,23.10
2019-01-22T05:55:48.382Z,23.10
2019-01-22T05:59:05.786Z,23.10
2019-01-22T06:01:41.410Z,22.70
2019-01-22T06:04:56.311Z,22.00
2019-01-22T06:07:55.987Z,21.90
2019-01-22T06:11:10.671Z,21.90
2019-01-22T06:14:16.489Z,21.80
2019-01-22T06:17:45.198Z,22.00
2019-01-22T06:21:02.731Z,22.00
2019-01-22T06:24:09.823Z,22.00
2019-01-22T06:26:56.851Z,22.00
2019-01-22T06:29:47.827Z,22.30
2019-01-22T06:33:13.311Z,22.40
2019-01-22T06:36:17.595Z,22.00
2019-01-22T06:38:58.475Z,22.00
2019-01-22T06:41:54.875Z,22.10
2019-01-22T06:44:46.407Z,22.10
2019-01-22T06:47:27.615Z,22.60
2019-01-22T06:50:20.382Z,22.60
2019-01-22T06:53:07.638Z,22.60
2019-01-22T06:56:09.050Z,22.20
2019-01-22T06:59:09.882Z,22.20
2019-01-22T07:02:16.211Z,22.20
2019-01-22T07:05:06.015Z,22.20
2019-01-22T07:08:03.665Z,22.20
2019-01-22T07:11:09.991Z,22.20
2019-01-22T07:14:18.427Z,22.20
2019-01-22T07:17:06.941Z,22.10
2019-01-22T07:20:26.019Z,21.90
2019-01-22T07:23:23.373Z,21.90
2019-01-22T07:26:32.201Z,21.60
2019-01-22T07:29:39.512Z,21.80
2019-01-22T07:32:32.362Z,22.20
2019-01-22T07:35:11.268Z,22.20
2019-01-22T07:38:14.927Z,22.20
2019-01-22T07:41:19.734Z,22.20
2019-01-22T07:44:12.690Z,22.20
2019-01-22T07:47:25.019Z,22.30
2019-01-22T07:50:24.506Z,22.00
2019-01-22T07:53:10.752Z,22.50
2019-01-22T07:55:48.994Z,21.80
2019-01-22T07:58:32.918Z,20.90
2019-01-22T08:01:23.707Z,21.50
2019-01-22T08:04:36.695Z,20.60
2019-01-22T08:07:43.866Z,20.40
2019-01-22T08:10:56.479Z,20.80
2019-01-22T08:13:40.846Z,20.50
2019-01-22T08:16:44.795Z,21.00
2019-01-22T08:19:41.699Z,20.80
2019-01-22T08:23:00.278Z,18.80
2019-01-22T08:25:55.248Z,19.30
2019-01-22T08:29:00.004Z,19.20
2019-01-22T08:31:45.506Z,18.40
2019-01-22T08:34:48.018Z,17.50
2019-01-22T08:37:52.797Z,17.50
2019-01-22T08:41:01.299Z,17.30
2019-01-22T08:43:36.285Z,16.80
2019-01-22T08:46:49.698Z,18.00
2019-01-22T08:50:15.114Z,18.10
2019-01-22T08:52:51.151Z,17.70
2019-01-22T08:55:54.703Z,16.40
2019-01-22T08:59:13.155Z,15.70
2019-01-22T09:02:04.891Z,14.80
2019-01-22T09:05:15.568Z,14.20
2019-01-22T09:08:14.783Z,12.30
2019-01-22T09:11:07.088Z,12.40
2019-01-22T09:13:53.302Z,9.40
2019-01-22T09:17:03.410Z,5.90
2019-01-22T09:19:59.671Z,4.40
2019-01-22T09:23:05.646Z,3.40
2019-01-22T09:25:48.406Z,3.60
2019-01-22T09:28:56.359Z,3.70
2019-01-22T09:32:07.161Z,3.70
2019-01-22T09:35:50.732Z,3.60
2019-01-22T09:38:18.174Z,4.10
2019-01-22T09:40:47.254Z,4.90
2019-01-22T09:43:14.607Z,3.30
2019-01-22T09:45:42.794Z,4.00
2019-01-22T09:48:10.537Z,2.30
2019-01-22T09:50:38.230Z,2.90
2019-01-22T09:53:05.606Z,3.00
2019-01-22T09:55:34.623Z,2.80
2019-01-22T09:58:02.459Z,2.30
2019-01-22T10:00:30.356Z,1.00
2019-01-22T10:02:58.195Z,1.30
2019-01-22T10:05:35.892Z,1.00
2019-01-22T10:08:03.383Z,1.00
2019-01-22T10:10:31.675Z,1.00
2019-01-22T10:12:59.622Z,1.00
2019-01-22T10:15:26.996Z,1.00
2019-01-22T10:18:00.226Z,1.00
2019-01-22T10:20:31.471Z,1.00
2019-01-22T10:22:59.784Z,1.00
2019-01-22T10:25:29.568Z,1.00
2019-01-22T10:27:56.814Z,1.00
2019-01-22T10:30:33.224Z,1.00
2019-01-22T10:33:03.271Z,1.00
2019-01-22T10:35:34.673Z,1.00
2019-01-22T10:38:02.251Z,1.00
2019-01-22T10:40:31.970Z,1.00
2019-01-22T10:42:59.255Z,1.00
2019-01-22T10:45:26.281Z,1.00
2019-01-22T10:47:53.884Z,1.00
2019-01-22T10:50:21.526Z,1.00
2019-01-22T10:52:49.383Z,1.00
2019-01-22T10:55:21.753Z,1.00
2019-01-22T10:57:49.309Z,1.00
2019-01-22T11:00:25.050Z,1.00
2019-01-22T11:02:52.711Z,1.00
2019-01-22T11:05:30.179Z,1.00
2019-01-22T11:07:58.802Z,1.00
2019-01-22T11:10:27.258Z,1.00
2019-01-22T11:12:55.724Z,1.00
2019-01-22T11:15:27.817Z,1.00
2019-01-22T11:17:55.877Z,1.00
2019-01-22T11:20:25.008Z,1.00
2019-01-22T11:22:53.579Z,1.00
2019-01-22T11:25:23.456Z,1.00
2019-01-22T11:27:57.605Z,1.00
2019-01-22T11:30:27.133Z,1.00
2019-01-22T11:32:55.570Z,1.00
2019-01-22T11:35:24.820Z,1.00
2019-01-22T11:37:53.552Z,1.00
2019-01-22T11:40:28.105Z,1.00
2019-01-22T11:42:57.298Z,1.00
2019-01-22T11:45:26.666Z,1.00
2019-01-22T11:47:57.153Z,1.00
2019-01-22T11:50:25.819Z,1.00
2019-01-22T11:52:55.131Z,1.00
2019-01-22T11:55:23.388Z,1.00
2019-01-22T11:57:52.059Z,1.00
2019-01-22T12:00:33.624Z,1.00
2019-01-22T12:03:01.898Z,1.00
2019-01-22T12:05:31.106Z,1.00
2019-01-22T12:08:00.115Z,1.00
2019-01-22T12:10:35.542Z,1.00
2019-01-22T12:13:07.879Z,1.00
2019-01-22T12:15:36.182Z,1.00
2019-01-22T12:18:06.350Z,1.00
2019-01-22T12:20:35.383Z,1.00
2019-01-22T12:23:09.286Z,1.00
2019-01-22T12:25:38.003Z,1.00
2019-01-22T12:28:09.947Z,1.00
2019-01-22T12:30:44.861Z,1.00
2019-01-22T12:33:13.639Z,1.00
2019-01-22T12:35:42.268Z,1.00
2019-01-22T12:38:11.767Z,1.00
2019-01-22T12:40:45.540Z,1.00
2019-01-22T12:43:16.111Z,1.00
2019-01-22T12:45:44.514Z,1.00
2019-01-22T12:48:12.448Z,1.00
2019-01-22T12:50:40.560Z,1.00
2019-01-22T12:53:12.326Z,1.00
2019-01-22T12:55:40.080Z,1.00
2019-01-22T12:58:14.623Z,1.00
2019-01-22T13:00:42.736Z,1.00
2019-01-22T13:03:13.616Z,1.00
2019-01-22T13:06:01.935Z,1.00
2019-01-22T13:08:32.038Z,1.00
2019-01-22T13:10:59.506Z,1.00
2019-01-22T13:13:27.532Z,1.00
2019-01-22T13:15:56.133Z,1.00
2019-01-22T13:18:24.345Z,1.00
2019-01-22T13:20:53.530Z,1.00
2019-01-22T13:23:21.714Z,1.00
2019-01-22T13:25:50.463Z,1.00
2019-01-22T13:28:18.186Z,1.00
2019-01-22T13:30:48.247Z,1.00
2019-01-22T13:33:16.175Z,1.00
2019-01-22T13:35:46.302Z,1.00
2019-01-22T13:38:13.459Z,1.00
2019-01-22T13:40:40.739Z,1.00
2019-01-22T13:43:07.831Z,1.00
2019-01-22T13:45:35.369Z,1.00
2019-01-22T13:48:03.369Z,1.00
2019-01-22T13:50:37.738Z,1.00
2019-01-22T13:53:05.295Z,1.00
2019-01-22T13:55:35.052Z,1.00
2019-01-22T13:58:02.140Z,1.00
2019-01-22T14:00:29.261Z,1.00
2019-01-22T14:03:00.463Z,1.00
2019-01-22T14:05:28.823Z,1.00
2019-01-22T14:07:56.178Z,1.00
2019-01-22T14:10:23.330Z,1.00
2019-01-22T14:12:50.338Z,1.00
2019-01-22T14:15:19.876Z,1.00
2019-01-22T14:17:48.613Z,1.00
2019-01-22T14:20:16.631Z,1.00
2019-01-22T14:22:45.182Z,1.00
2019-01-22T14:25:14.456Z,1.00
2019-01-22T14:27:42.650Z,1.00
2019-01-22T14:30:18.459Z,1.00
2019-01-22T14:32:45.804Z,1.00
2019-01-22T14:35:13.135Z,1.00
2019-01-22T14:37:40.156Z,1.00
2019-01-22T14:40:14.466Z,1.00
2019-01-22T14:42:41.785Z,1.00
2019-01-22T14:45:10.481Z,1.00
2019-01-22T14:47:38.006Z,1.00
2019-01-22T14:50:07.542Z,1.00
2019-01-22T14:52:38.206Z,1.00
2019-01-22T14:55:05.565Z,1.00
2019-01-22T14:57:33.058Z,1.00
2019-01-22T15:00:01.945Z,1.00
2019-01-22T15:02:28.946Z,1.00
2019-01-22T15:05:01.294Z,1.00
2019-01-22T15:07:28.188Z,1.00
2019-01-22T15:09:55.190Z,1.00
2019-01-22T15:12:22.290Z,1.00
2019-01-22T15:14:49.192Z,1.00
2019-01-22T15:17:16.109Z,1.00
2019-01-22T15:19:47.529Z,1.00
2019-01-22T15:22:14.878Z,1.00
2019-01-22T15:24:42.056Z,1.00
2019-01-22T15:27:08.970Z,1.00
2019-01-22T15:29:35.884Z,1.00
2019-01-22T15:32:03.017Z,1.00
2019-01-22T15:34:31.860Z,1.00
2019-01-22T15:37:00.736Z,1.00
2019-01-22T15:39:28.117Z,1.00
2019-01-22T15:41:55.692Z,1.00
2019-01-22T15:44:23.029Z,1.00
2019-01-22T15:46:55.154Z,1.00
2019-01-22T15:49:22.513Z,1.00
2019-01-22T15:51:50.164Z,1.00
2019-01-22T15:54:19.987Z,1.00
2019-01-22T15:56:47.174Z,1.00
2019-01-22T15:59:21.178Z,1.00
2019-01-22T16:01:48.503Z,1.00
2019-01-22T16:04:19.631Z,1.00
2019-01-22T16:06:47.490Z,1.00
2019-01-22T16:09:21.701Z,1.00
2019-01-22T16:11:49.968Z,1.00
2019-01-22T16:14:19.770Z,1.00
2019-01-22T16:16:47.522Z,1.00
2019-01-22T16:19:15.430Z,1.00
2019-01-22T16:22:15.926Z,1.00
2019-01-22T16:24:44.746Z,1.00
2019-01-22T16:27:13.198Z,1.00
2019-01-22T16:29:41.766Z,1.00
2019-01-22T16:32:15.209Z,1.00
2019-01-22T16:34:46.029Z,1.00
2019-01-22T16:37:36.739Z,1.00
2019-01-22T16:40:06.734Z,1.00
2019-01-22T16:42:35.353Z,1.00
2019-01-22T16:45:05.942Z,1.00
2019-01-22T16:47:34.720Z,1.00
2019-01-22T16:50:04.018Z,1.00
2019-01-22T16:52:34.036Z,1.00
2019-01-22T16:55:03.694Z,1.00
2019-01-22T16:57:32.597Z,1.00
2019-01-22T17:00:01.845Z,1.00
2019-01-22T17:02:31.631Z,1.00
2019-01-22T17:05:00.843Z,1.00
2019-01-22T17:07:29.605Z,1.00
2019-01-22T17:09:58.871Z,1.00
2019-01-22T17:12:27.536Z,1.00
2019-01-22T17:14:55.781Z,1.00
2019-01-22T17:17:25.176Z,1.00
2019-01-22T17:19:54.168Z,1.00
2019-01-22T17:22:22.758Z,1.00
2019-01-22T17:24:51.345Z,1.00
2019-01-22T17:27:19.269Z,1.00
2019-01-22T17:29:47.539Z,1.00
2019-01-22T17:32:29.298Z,1.00
2019-01-22T17:35:00.969Z,1.00
2019-01-22T17:37:30.070Z,1.00
2019-01-22T17:39:58.739Z,1.00
2019-01-22T17:42:27.720Z,1.00
2019-01-22T17:44:56.419Z,1.00
2019-01-22T17:47:26.599Z,1.00
2019-01-22T17:49:55.498Z,1.00
2019-01-22T17:52:24.202Z,1.00
2019-01-22T17:54:57.506Z,1.00
2019-01-22T17:57:25.689Z,1.00
2019-01-22T17:59:54.136Z,1.00
2019-01-22T18:02:22.900Z,1.00
2019-01-22T18:04:51.034Z,1.00
2019-01-22T18:07:19.071Z,1.00
2019-01-22T18:09:48.070Z,1.00
2019-01-22T18:12:19.317Z,1.00
2019-01-22T18:14:50.899Z,1.00
2019-01-22T18:17:20.279Z,1.00
2019-01-22T18:19:49.282Z,1.00
2019-01-22T18:22:18.414Z,1.00
2019-01-22T18:24:47.856Z,1.00
2019-01-22T18:27:20.664Z,1.00
2019-01-22T18:29:46.759Z,1.00
2019-01-22T18:32:15.770Z,1.00
2019-01-22T18:34:46.640Z,1.00
2019-01-22T18:37:15.682Z,1.00
2019-01-22T18:39:44.234Z,1.20
2019-01-22T18:42:12.635Z,1.70
2019-01-22T18:44:42.727Z,2.10
2019-01-22T18:47:12.121Z,2.00
2019-01-22T18:49:40.630Z,2.20
2019-01-22T18:52:09.762Z,3.50
2019-01-22T18:54:45.989Z,3.40
2019-01-22T18:57:15.022Z,3.30
2019-01-22T18:59:43.935Z,2.80
2019-01-22T19:02:12.592Z,3.50
2019-01-22T19:04:41.204Z,3.70
2019-01-22T19:07:09.905Z,3.30
2019-01-22T19:09:39.565Z,3.70
2019-01-22T19:12:09.802Z,3.60
2019-01-22T19:14:39.513Z,3.50
2019-01-22T19:17:10.801Z,4.60
2019-01-22T19:19:40.581Z,3.80
2019-01-22T19:22:09.633Z,3.20
2019-01-22T19:24:39.603Z,3.30
2019-01-22T19:27:08.660Z,3.60
2019-01-22T19:29:37.170Z,3.30
2019-01-22T19:32:05.786Z,4.40
2019-01-22T19:34:34.040Z,4.60
2019-01-22T19:37:02.074Z,4.10
2019-01-22T19:39:30.506Z,3.70
2019-01-22T19:42:00.169Z,4.10
2019-01-22T19:44:29.183Z,4.20
2019-01-22T19:46:57.853Z,3.40
2019-01-22T19:49:25.959Z,3.90
2019-01-22T19:51:53.951Z,4.10
2019-01-22T19:54:21.876Z,4.50
2019-01-22T19:56:55.479Z,4.70
2019-01-22T19:59:24.013Z,4.70
2019-01-22T20:01:52.139Z,4.80
2019-01-22T20:04:21.208Z,4.80
2019-01-22T20:06:49.383Z,5.10
2019-01-22T20:09:19.527Z,6.70
2019-01-22T20:11:47.747Z,6.60
2019-01-22T20:14:15.886Z,7.00
2019-01-22T20:16:43.826Z,6.70
2019-01-22T20:19:12.164Z,6.80
2019-01-22T20:21:42.984Z,6.20
2019-01-22T20:24:11.181Z,6.70
2019-01-22T20:26:39.090Z,7.80
2019-01-22T20:29:07.006Z,9.30
2019-01-22T20:31:35.025Z,10.50
2019-01-22T20:34:06.622Z,11.40
2019-01-22T20:36:35.138Z,12.30
2019-01-22T20:39:06.444Z,13.40
2019-01-22T20:41:34.904Z,14.60
2019-01-22T20:44:07.809Z,13.80
2019-01-22T20:46:35.744Z,13.90
2019-01-22T20:49:03.884Z,14.80
2019-01-22T20:51:32.034Z,14.80
2019-01-22T20:54:00.192Z,15.10
2019-01-22T20:56:28.765Z,16.10
2019-01-22T20:59:08.194Z,16.20
2019-01-22T21:01:35.744Z,17.00
2019-01-22T21:04:12.942Z,17.50
2019-01-22T21:06:49.548Z,17.80
2019-01-22T21:09:40.258Z,17.80
2019-01-22T21:12:11.210Z,18.10
2019-01-22T21:14:38.586Z,17.90
2019-01-22T21:17:05.566Z,18.60
2019-01-22T21:19:33.111Z,18.90
2019-01-22T21:22:00.215Z,19.60
2019-01-22T21:24:27.933Z,19.70
2019-01-22T21:26:54.902Z,19.70
2019-01-22T21:29:25.006Z,20.10
2019-01-22T21:31:52.793Z,20.20
2019-01-22T21:34:20.017Z,19.80
2019-01-22T21:36:47.229Z,19.50
2019-01-22T21:39:14.633Z,19.20
2019-01-22T21:41:41.673Z,19.20
2019-01-22T21:44:09.071Z,19.70
2019-01-22T21:46:36.659Z,20.30
2019-01-22T21:49:03.882Z,19.70
2019-01-22T21:51:30.886Z,20.20
2019-01-22T21:53:58.007Z,19.90
2019-01-22T21:56:26.069Z,20.30
2019-01-22T21:58:53.226Z,20.20
2019-01-22T22:01:20.544Z,20.00
2019-01-22T22:03:48.030Z,19.80
2019-01-22T22:06:14.982Z,19.50
2019-01-22T22:08:42.368Z,18.90
2019-01-22T22:11:09.371Z,18.40
2019-01-22T22:13:36.652Z,17.80
2019-01-22T22:16:04.338Z,17.90
2019-01-22T22:18:31.642Z,17.40
2019-01-22T22:20:58.769Z,17.60
2019-01-22T22:23:26.504Z,17.50
2019-01-22T22:25:53.680Z,17.50
2019-01-22T22:28:21.534Z,17.80
2019-01-22T22:30:49.479Z,18.00
2019-01-22T22:33:17.227Z,17.90
2019-01-22T22:35:44.558Z,17.40
2019-01-22T22:38:12.530Z,17.50
2019-01-22T22:40:41.176Z,17.50
2019-01-22T22:43:08.846Z,17.30
2019-01-22T22:45:36.264Z,17.50
2019-01-22T22:48:07.762Z,17.80
2019-01-22T22:50:35.071Z,17.20
2019-01-22T22:53:02.343Z,17.30
2019-01-22T22:55:29.471Z,17.30
2019-01-22T22:57:56.740Z,17.20
2019-01-22T23:00:33.032Z,17.00
2019-01-22T23:03:02.059Z,16.70
2019-01-22T23:05:30.614Z,17.40
2019-01-22T23:07:58.765Z,17.00
2019-01-22T23:10:27.682Z,17.30
2019-01-22T23:12:55.908Z,18.30
2019-01-22T23:15:24.456Z,18.70
2019-01-22T23:17:53.246Z,19.50
2019-01-22T23:20:21.895Z,19.80
2019-01-22T23:22:50.704Z,19.90
2019-01-22T23:25:19.259Z,20.00
2019-01-22T23:27:47.646Z,20.00
2019-01-22T23:30:16.643Z,20.80
2019-01-22T23:32:44.898Z,20.70
2019-01-22T23:35:13.532Z,20.60
2019-01-22T23:37:41.832Z,20.00
2019-01-22T23:40:10.680Z,20.50
2019-01-22T23:42:38.820Z,20.20
2019-01-22T23:45:07.743Z,20.10
2019-01-22T23:47:36.357Z,20.10
2019-01-22T23:50:05.118Z,19.70
2019-01-22T23:52:33.758Z,20.10
2019-01-22T23:55:02.834Z,19.50
2019-01-22T23:57:31.362Z,19.90
2019-01-22T23:59:59.582Z,20.00
