createdAt,value
2019-02-15T00:04:10.222Z,99.90
2019-02-15T00:09:09.849Z,99.90
2019-02-15T00:14:10.871Z,99.90
2019-02-15T00:19:25.949Z,99.90
2019-02-15T00:24:26.487Z,99.90
2019-02-15T00:29:26.038Z,99.90
2019-02-15T00:34:25.589Z,99.90
2019-02-15T00:39:25.148Z,99.90
2019-02-15T00:44:24.710Z,99.90
2019-02-15T00:49:49.188Z,99.90
2019-02-15T00:55:16.953Z,99.90
2019-02-15T01:00:31.446Z,99.90
2019-02-15T01:05:50.975Z,99.90
2019-02-15T01:11:14.150Z,99.90
2019-02-15T01:16:13.688Z,99.90
2019-02-15T01:21:13.243Z,99.90
2019-02-15T01:26:28.643Z,99.90
2019-02-15T01:31:40.959Z,99.90
2019-02-15T01:36:47.589Z,99.90
2019-02-15T01:42:05.550Z,99.90
2019-02-15T01:47:11.830Z,99.90
2019-02-15T01:52:11.402Z,99.90
2019-02-15T01:57:10.951Z,99.90
2019-02-15T02:02:10.563Z,99.90
2019-02-15T02:07:10.114Z,99.90
2019-02-15T02:12:09.928Z,99.90
2019-02-15T02:17:09.470Z,99.90
2019-02-15T02:22:09.025Z,99.90
2019-02-15T02:27:08.608Z,99.90
2019-02-15T02:32:08.223Z,99.90
2019-02-15T02:37:07.768Z,99.90
2019-02-15T02:42:07.312Z,99.90
2019-02-15T02:47:06.865Z,99.90
2019-02-15T02:52:06.399Z,99.90
2019-02-15T02:57:05.952Z,99.90
2019-02-15T03:02:05.499Z,99.90
2019-02-15T03:07:05.127Z,99.90
2019-02-15T03:12:04.745Z,99.90
2019-02-15T03:17:04.302Z,99.90
2019-02-15T03:22:03.843Z,99.90
2019-02-15T03:27:03.399Z,99.90
2019-02-15T03:32:02.950Z,99.90
2019-02-15T03:37:22.744Z,99.90
2019-02-15T03:42:22.299Z,99.90
2019-02-15T03:47:27.222Z,99.90
2019-02-15T03:52:26.807Z,99.90
2019-02-15T03:57:26.426Z,99.90
2019-02-15T04:02:26.067Z,99.90
2019-02-15T04:07:25.618Z,99.90
2019-02-15T04:12:25.181Z,99.90
2019-02-15T04:17:24.793Z,99.90
2019-02-15T04:22:24.330Z,99.90
2019-02-15T04:27:23.869Z,99.90
2019-02-15T04:32:23.442Z,99.90
2019-02-15T04:37:22.994Z,99.90
2019-02-15T04:42:22.777Z,99.90
2019-02-15T04:47:22.320Z,99.90
2019-02-15T04:52:21.882Z,99.90
2019-02-15T04:57:21.432Z,99.90
2019-02-15T05:02:21.054Z,99.90
2019-02-15T05:07:20.593Z,99.90
2019-02-15T05:12:20.137Z,99.90
2019-02-15T05:17:19.686Z,99.90
2019-02-15T05:22:19.247Z,99.90
2019-02-15T05:27:18.819Z,99.90
2019-02-15T05:32:18.349Z,99.90
2019-02-15T05:37:17.892Z,99.90
2019-02-15T05:42:17.523Z,99.90
2019-02-15T05:47:17.086Z,99.90
2019-02-15T05:52:16.717Z,99.90
2019-02-15T05:57:16.274Z,99.90
2019-02-15T06:02:15.832Z,99.90
2019-02-15T06:07:15.369Z,99.90
2019-02-15T06:12:14.925Z,99.90
2019-02-15T06:17:14.500Z,99.90
2019-02-15T06:22:14.037Z,99.90
2019-02-15T06:27:13.630Z,99.90
2019-02-15T06:32:13.800Z,99.90
2019-02-15T06:37:13.363Z,99.90
2019-02-15T06:42:12.958Z,99.90
2019-02-15T06:47:12.570Z,99.90
2019-02-15T06:52:12.128Z,99.90
2019-02-15T06:57:11.698Z,99.90
2019-02-15T07:02:39.426Z,99.90
2019-02-15T07:07:38.978Z,99.90
2019-02-15T07:12:38.537Z,99.90
2019-02-15T07:17:38.109Z,99.90
2019-02-15T07:22:37.678Z,99.90
2019-02-15T07:27:37.210Z,99.90
2019-02-15T07:32:36.784Z,99.90
2019-02-15T07:37:36.389Z,99.90
2019-02-15T07:42:35.957Z,99.90
2019-02-15T07:47:35.509Z,99.90
2019-02-15T07:52:35.887Z,99.90
2019-02-15T07:57:42.225Z,99.90
2019-02-15T08:02:43.698Z,99.90
2019-02-15T08:07:44.366Z,99.90
2019-02-15T08:12:56.161Z,99.90
2019-02-15T08:17:55.711Z,99.90
2019-02-15T08:22:55.292Z,99.90
2019-02-15T08:27:54.886Z,99.90
2019-02-15T08:32:55.382Z,99.90
2019-02-15T08:37:54.929Z,99.90
2019-02-15T08:42:55.937Z,99.90
2019-02-15T08:47:56.802Z,99.90
2019-02-15T08:52:56.344Z,99.90
2019-02-15T08:57:55.957Z,99.90
2019-02-15T09:02:55.515Z,99.90
2019-02-15T09:07:55.070Z,99.90
2019-02-15T09:12:54.753Z,99.90
2019-02-15T09:17:54.384Z,99.90
2019-02-15T09:22:53.987Z,99.90
2019-02-15T09:28:15.532Z,99.90
2019-02-15T09:33:15.212Z,99.90
2019-02-15T09:38:14.859Z,99.90
2019-02-15T09:43:14.458Z,99.90
2019-02-15T09:48:14.021Z,99.90
2019-02-15T09:53:13.584Z,99.90
2019-02-15T09:58:13.134Z,99.90
2019-02-15T10:03:12.761Z,99.90
2019-02-15T10:08:12.346Z,99.90
2019-02-15T10:13:11.987Z,99.90
2019-02-15T10:18:11.556Z,99.90
2019-02-15T10:23:11.105Z,99.90
2019-02-15T10:28:10.677Z,99.90
2019-02-15T10:33:10.238Z,98.90
2019-02-15T10:38:09.819Z,85.50
2019-02-15T10:43:09.386Z,78.10
2019-02-15T10:48:10.678Z,75.90
2019-02-15T10:53:11.029Z,87.30
2019-02-15T10:58:10.828Z,59.20
2019-02-15T11:03:10.367Z,62.60
2019-02-15T11:08:09.931Z,55.80
2019-02-15T11:13:09.490Z,64.10
2019-02-15T11:18:09.067Z,47.50
2019-02-15T11:23:08.882Z,47.20
2019-02-15T11:28:09.616Z,50.40
2019-02-15T11:33:09.250Z,48.10
2019-02-15T11:38:08.803Z,50.00
2019-02-15T11:43:08.358Z,53.60
2019-02-15T11:48:07.969Z,43.50
2019-02-15T11:53:08.462Z,41.80
2019-02-15T11:58:08.226Z,42.20
2019-02-15T12:03:07.887Z,38.60
2019-02-15T12:08:08.937Z,38.20
2019-02-15T12:13:08.510Z,37.40
2019-02-15T12:18:08.082Z,37.20
2019-02-15T12:23:07.698Z,31.80
2019-02-15T12:28:07.243Z,32.80
2019-02-15T12:33:06.801Z,29.80
2019-02-15T12:38:06.436Z,30.00
2019-02-15T12:43:05.979Z,30.70
2019-02-15T12:48:05.584Z,29.70
2019-02-15T12:53:05.202Z,30.90
2019-02-15T12:58:04.740Z,32.90
2019-02-15T13:03:04.647Z,33.60
2019-02-15T13:08:04.242Z,32.80
2019-02-15T13:13:23.114Z,33.40
2019-02-15T13:18:22.695Z,33.00
2019-02-15T13:23:22.249Z,32.10
2019-02-15T13:28:21.804Z,31.70
2019-02-15T13:33:21.449Z,30.90
2019-02-15T13:38:21.008Z,30.40
2019-02-15T13:43:20.581Z,31.40
2019-02-15T13:48:20.587Z,31.00
2019-02-15T13:53:20.182Z,33.80
2019-02-15T13:58:19.739Z,35.10
2019-02-15T14:03:19.914Z,34.90
2019-02-15T14:08:20.421Z,35.70
2019-02-15T14:13:19.961Z,36.70
2019-02-15T14:18:19.530Z,36.50
2019-02-15T14:23:19.094Z,37.40
2019-02-15T14:28:18.774Z,37.20
2019-02-15T14:33:18.417Z,38.60
2019-02-15T14:38:18.097Z,37.40
2019-02-15T14:43:17.661Z,38.60
2019-02-15T14:48:17.273Z,38.20
2019-02-15T14:53:16.841Z,38.70
2019-02-15T14:58:16.389Z,37.20
2019-02-15T15:03:16.569Z,35.90
2019-02-15T15:08:16.117Z,35.30
2019-02-15T15:13:15.650Z,33.00
2019-02-15T15:18:15.191Z,33.50
2019-02-15T15:23:14.731Z,34.80
2019-02-15T15:28:14.378Z,35.60
2019-02-15T15:33:13.910Z,36.20
2019-02-15T15:38:13.452Z,37.50
2019-02-15T15:43:13.163Z,40.00
2019-02-15T15:48:22.173Z,41.60
2019-02-15T15:53:14.022Z,41.80
2019-02-15T15:58:13.537Z,41.20
2019-02-15T16:03:13.074Z,41.40
2019-02-15T16:08:12.609Z,43.30
2019-02-15T16:13:12.337Z,45.10
2019-02-15T16:18:11.970Z,47.00
2019-02-15T16:23:11.504Z,49.10
2019-02-15T16:28:11.037Z,50.40
2019-02-15T16:33:10.657Z,53.50
2019-02-15T16:38:10.293Z,57.30
2019-02-15T16:43:09.840Z,60.30
2019-02-15T16:48:09.386Z,66.00
2019-02-15T16:53:09.398Z,71.60
2019-02-15T16:58:08.947Z,78.90
2019-02-15T17:03:08.658Z,87.30
2019-02-15T17:08:09.099Z,92.80
2019-02-15T17:13:09.907Z,96.60
2019-02-15T17:18:09.623Z,95.60
2019-02-15T17:23:09.184Z,98.50
2019-02-15T17:28:08.717Z,99.90
2019-02-15T17:33:08.279Z,99.90
2019-02-15T17:38:07.815Z,99.90
2019-02-15T17:43:07.385Z,99.90
2019-02-15T17:48:08.854Z,99.90
2019-02-15T17:53:08.411Z,99.90
2019-02-15T17:58:07.947Z,99.90
2019-02-15T18:03:07.495Z,99.90
2019-02-15T18:08:07.050Z,99.90
2019-02-15T18:13:06.589Z,99.90
2019-02-15T18:18:06.209Z,99.90
2019-02-15T18:23:05.771Z,99.90
2019-02-15T18:28:05.357Z,99.90
2019-02-15T18:33:04.898Z,99.90
2019-02-15T18:38:04.417Z,99.90
2019-02-15T18:43:03.983Z,99.90
2019-02-15T18:48:03.511Z,99.90
2019-02-15T18:53:04.105Z,99.90
2019-02-15T18:58:03.720Z,99.90
2019-02-15T19:03:03.626Z,99.90
2019-02-15T19:08:03.169Z,99.90
2019-02-15T19:13:02.721Z,99.90
2019-02-15T19:18:02.400Z,99.90
2019-02-15T19:23:01.941Z,99.90
2019-02-15T19:28:01.498Z,99.90
2019-02-15T19:33:01.041Z,99.90
2019-02-15T19:38:12.212Z,99.90
2019-02-15T19:43:11.819Z,99.90
2019-02-15T19:48:11.378Z,99.90
2019-02-15T19:53:10.918Z,99.90
2019-02-15T19:58:10.491Z,99.90
2019-02-15T20:03:10.037Z,99.90
2019-02-15T20:08:10.999Z,99.90
2019-02-15T20:13:10.698Z,99.90
2019-02-15T20:18:10.286Z,99.90
2019-02-15T20:23:09.939Z,99.90
2019-02-15T20:28:13.998Z,99.90
2019-02-15T20:33:10.849Z,99.90
2019-02-15T20:38:10.562Z,99.90
2019-02-15T20:43:10.117Z,99.90
2019-02-15T20:48:11.935Z,99.90
2019-02-15T20:53:10.898Z,99.90
2019-02-15T20:58:11.238Z,99.90
2019-02-15T21:03:11.149Z,99.90
2019-02-15T21:08:11.677Z,99.90
2019-02-15T21:13:19.910Z,99.90
2019-02-15T21:18:12.486Z,99.90
2019-02-15T21:23:12.053Z,99.90
2019-02-15T21:28:11.593Z,99.90
2019-02-15T21:33:11.141Z,99.90
2019-02-15T21:38:10.691Z,99.90
2019-02-15T21:43:10.262Z,99.90
2019-02-15T21:48:09.870Z,99.90
2019-02-15T21:53:09.411Z,99.90
2019-02-15T21:58:08.955Z,99.90
2019-02-15T22:03:08.583Z,99.90
2019-02-15T22:08:08.146Z,99.90
2019-02-15T22:13:07.748Z,99.90
2019-02-15T22:18:07.514Z,99.90
2019-02-15T22:23:07.135Z,99.90
2019-02-15T22:28:06.718Z,99.90
2019-02-15T22:33:06.325Z,99.90
2019-02-15T22:38:05.931Z,99.90
2019-02-15T22:43:14.450Z,99.90
2019-02-15T22:48:13.986Z,99.90
2019-02-15T22:53:13.526Z,99.90
2019-02-15T22:58:13.059Z,99.90
2019-02-15T23:03:12.590Z,99.90
2019-02-15T23:08:12.155Z,99.90
2019-02-15T23:13:11.731Z,99.90
2019-02-15T23:18:11.267Z,99.90
2019-02-15T23:23:23.872Z,99.90
2019-02-15T23:28:25.195Z,99.90
2019-02-15T23:33:24.859Z,99.90
2019-02-15T23:38:24.401Z,99.90
2019-02-15T23:43:25.001Z,99.90
2019-02-15T23:48:24.539Z,99.90
2019-02-15T23:53:24.094Z,99.90
2019-02-15T23:58:23.645Z,99.90
