createdAt,value
2022-09-10T00:02:54.467Z,101752.25
2022-09-10T00:08:04.735Z,101757.00
2022-09-10T00:18:36.161Z,101760.81
2022-09-10T00:23:50.412Z,101768.69
2022-09-10T00:29:09.511Z,101763.31
2022-09-10T00:34:17.720Z,101781.59
2022-09-10T00:39:24.352Z,101777.19
2022-09-10T00:44:56.614Z,101766.28
2022-09-10T00:50:10.639Z,101761.25
2022-09-10T00:55:17.402Z,101755.56
2022-09-10T01:05:32.495Z,101743.69
2022-09-10T01:11:03.962Z,101746.34
2022-09-10T01:16:27.865Z,101748.31
2022-09-10T01:22:03.741Z,101728.81
2022-09-10T01:27:52.742Z,101742.41
2022-09-10T01:33:46.555Z,101742.91
2022-09-10T01:39:05.179Z,101744.38
2022-09-10T01:50:51.833Z,101748.47
2022-09-10T01:56:24.433Z,101748.31
2022-09-10T02:01:33.771Z,101743.75
2022-09-10T02:06:41.648Z,101749.97
2022-09-10T02:12:01.959Z,101746.69
2022-09-10T02:17:32.023Z,101749.00
2022-09-10T02:22:38.878Z,101731.81
2022-09-10T02:27:44.525Z,101726.91
2022-09-10T02:32:48.364Z,101736.41
2022-09-10T02:37:53.297Z,101727.56
2022-09-10T02:43:04.189Z,101721.84
2022-09-10T02:48:13.901Z,101726.44
2022-09-10T02:53:40.982Z,101719.56
2022-09-10T02:59:00.212Z,101704.69
2022-09-10T03:04:21.749Z,101703.06
2022-09-10T03:09:23.758Z,101703.72
2022-09-10T03:14:25.981Z,101700.94
2022-09-10T03:19:28.216Z,101699.28
2022-09-10T03:24:30.394Z,101715.97
2022-09-10T03:29:32.549Z,101709.09
2022-09-10T03:34:35.227Z,101711.38
2022-09-10T03:39:42.445Z,101716.25
2022-09-10T03:44:44.637Z,101711.00
2022-09-10T03:49:46.728Z,101698.22
2022-09-10T03:54:50.816Z,101711.47
2022-09-10T03:59:52.856Z,101708.03
2022-09-10T04:04:54.968Z,101722.88
2022-09-10T04:09:56.893Z,101717.97
2022-09-10T04:14:59.113Z,101714.84
2022-09-10T04:20:01.444Z,101711.09
2022-09-10T04:25:03.774Z,101710.91
2022-09-10T04:30:08.400Z,101717.94
2022-09-10T04:35:11.572Z,101716.13
2022-09-10T04:40:13.755Z,101710.41
2022-09-10T04:45:20.453Z,101710.22
2022-09-10T04:50:30.821Z,101713.31
2022-09-10T04:55:51.477Z,101708.38
2022-09-10T05:01:00.231Z,101715.56
2022-09-10T05:06:10.096Z,101711.66
2022-09-10T05:11:15.296Z,101724.72
2022-09-10T05:16:17.362Z,101712.28
2022-09-10T05:21:19.665Z,101725.69
2022-09-10T05:26:22.292Z,101732.69
2022-09-10T05:31:28.228Z,101726.50
2022-09-10T05:36:34.482Z,101733.03
2022-09-10T05:41:40.442Z,101745.16
2022-09-10T05:46:42.609Z,101739.31
2022-09-10T05:51:47.865Z,101753.69
2022-09-10T05:56:51.271Z,101751.41
2022-09-10T06:01:53.686Z,101764.63
2022-09-10T06:06:57.139Z,101769.53
2022-09-10T06:11:59.504Z,101756.97
2022-09-10T06:17:01.858Z,101776.59
2022-09-10T06:22:08.505Z,101776.63
2022-09-10T06:27:18.604Z,101765.03
2022-09-10T06:32:21.310Z,101779.91
2022-09-10T06:37:24.285Z,101784.69
2022-09-10T06:42:26.886Z,101786.66
2022-09-10T06:53:16.812Z,101786.09
2022-09-10T06:58:21.994Z,101782.03
2022-09-10T07:03:38.422Z,101782.19
2022-09-10T07:08:41.655Z,101785.38
2022-09-10T07:13:52.089Z,101795.81
2022-09-10T07:19:07.700Z,101794.31
2022-09-10T07:24:16.403Z,101799.28
2022-09-10T07:29:31.493Z,101798.47
2022-09-10T07:34:43.669Z,101803.75
2022-09-10T07:39:46.956Z,101806.66
2022-09-10T07:44:50.164Z,101803.63
2022-09-10T07:49:53.128Z,101801.53
2022-09-10T07:54:55.413Z,101812.34
2022-09-10T07:59:58.407Z,101812.47
2022-09-10T08:05:01.249Z,101812.09
2022-09-10T08:10:09.839Z,101806.13
2022-09-10T08:15:14.089Z,101811.75
2022-09-10T08:20:17.420Z,101823.94
2022-09-10T08:31:09.068Z,101825.09
2022-09-10T08:36:19.600Z,101827.53
2022-09-10T08:41:47.089Z,101823.31
2022-09-10T08:46:56.534Z,101822.13
2022-09-10T08:52:14.278Z,101820.31
2022-09-10T08:57:34.151Z,101822.13
2022-09-10T09:03:05.241Z,101822.50
2022-09-10T09:08:14.601Z,101833.81
2022-09-10T09:13:32.280Z,101831.78
2022-09-10T09:19:03.690Z,101832.97
2022-09-10T09:24:22.731Z,101847.75
2022-09-10T09:29:35.974Z,101843.88
2022-09-10T09:35:05.327Z,101853.69
2022-09-10T09:40:26.531Z,101847.28
2022-09-10T09:45:36.463Z,101842.28
2022-09-10T09:50:41.936Z,101843.66
2022-09-10T09:56:02.689Z,101833.63
2022-09-10T10:01:04.883Z,101835.22
2022-09-10T10:06:11.878Z,101830.72
2022-09-10T10:11:21.237Z,101829.19
2022-09-10T10:22:30.261Z,101826.34
2022-09-10T10:39:58.758Z,101810.13
2022-09-10T10:51:18.780Z,101796.53
2022-09-10T10:56:38.414Z,101795.06
2022-09-10T11:01:46.858Z,101795.66
2022-09-10T11:07:05.709Z,101797.31
2022-09-10T11:12:14.221Z,101783.00
2022-09-10T11:17:28.690Z,101784.63
2022-09-10T11:22:40.387Z,101769.06
2022-09-10T11:28:07.221Z,101769.16
2022-09-10T11:33:15.756Z,101767.53
2022-09-10T11:38:26.816Z,101746.41
2022-09-10T11:43:42.377Z,101749.34
2022-09-10T11:49:06.521Z,101737.84
2022-09-10T11:54:21.468Z,101732.75
2022-09-10T12:00:04.248Z,101733.94
2022-09-10T12:05:30.838Z,101732.44
2022-09-10T12:10:53.442Z,101726.78
2022-09-10T12:16:33.294Z,101730.66
2022-09-10T12:28:00.108Z,101725.59
2022-09-10T12:33:15.209Z,101717.53
2022-09-10T12:38:46.022Z,101695.66
2022-09-10T12:43:48.174Z,101702.25
2022-09-10T12:49:05.739Z,101690.25
2022-09-10T12:54:22.906Z,101690.00
2022-09-10T12:59:30.603Z,101690.19
2022-09-10T13:04:35.988Z,101677.31
2022-09-10T13:09:42.473Z,101664.56
2022-09-10T13:20:21.179Z,101648.84
2022-09-10T13:25:34.986Z,101645.88
2022-09-10T13:30:36.994Z,101647.31
2022-09-10T13:35:57.028Z,101640.69
2022-09-10T13:41:33.129Z,101636.28
2022-09-10T13:46:53.923Z,101630.03
2022-09-10T13:51:59.394Z,101623.41
2022-09-10T13:57:22.522Z,101611.94
2022-09-10T14:02:49.079Z,101611.72
2022-09-10T14:07:51.550Z,101605.66
2022-09-10T14:12:54.857Z,101616.88
2022-09-10T14:17:59.302Z,101608.19
2022-09-10T14:23:16.095Z,101602.69
2022-09-10T14:28:28.142Z,101604.25
2022-09-10T14:33:43.211Z,101593.84
2022-09-10T14:39:21.770Z,101589.53
2022-09-10T14:44:24.012Z,101583.22
2022-09-10T14:49:29.564Z,101577.97
2022-09-10T14:54:33.423Z,101565.97
2022-09-10T14:59:44.191Z,101557.75
2022-09-10T15:04:50.115Z,101550.25
2022-09-10T15:09:53.802Z,101547.47
2022-09-10T15:14:57.636Z,101549.09
2022-09-10T15:19:59.640Z,101545.13
2022-09-10T15:25:10.511Z,101541.16
2022-09-10T15:30:18.223Z,101533.56
2022-09-10T15:35:23.374Z,101519.59
2022-09-10T15:40:25.364Z,101522.19
2022-09-10T15:45:27.389Z,101515.56
2022-09-10T15:50:29.517Z,101522.25
2022-09-10T15:55:31.667Z,101528.75
2022-09-10T16:00:37.407Z,101524.78
2022-09-10T16:05:39.490Z,101517.13
2022-09-10T16:10:41.453Z,101518.75
2022-09-10T16:15:43.477Z,101518.75
2022-09-10T16:20:46.109Z,101516.28
2022-09-10T16:25:52.980Z,101510.78
2022-09-10T16:30:55.054Z,101515.69
2022-09-10T16:35:58.129Z,101515.69
2022-09-10T16:41:01.497Z,101518.75
2022-09-10T16:46:09.320Z,101506.09
2022-09-10T16:51:16.970Z,101507.16
2022-09-10T16:56:19.082Z,101507.94
2022-09-10T17:01:21.489Z,101504.22
2022-09-10T17:06:26.220Z,101503.31
2022-09-10T17:11:31.479Z,101492.59
2022-09-10T17:16:35.016Z,101502.50
2022-09-10T17:21:39.432Z,101506.03
2022-09-10T17:26:41.751Z,101502.41
2022-09-10T17:31:46.676Z,101498.91
2022-09-10T17:36:48.913Z,101516.84
2022-09-10T17:41:51.016Z,101520.81
2022-09-10T18:04:08.789Z,101503.84
2022-09-10T18:09:11.715Z,101508.63
2022-09-10T18:14:20.674Z,101506.91
2022-09-10T18:19:23.178Z,101498.78
2022-09-10T18:24:25.351Z,101502.53
2022-09-10T18:29:30.150Z,101508.03
2022-09-10T18:34:32.155Z,101516.75
2022-09-10T18:39:34.343Z,101518.38
2022-09-10T18:44:39.733Z,101511.16
2022-09-10T18:49:43.293Z,101516.75
2022-09-10T18:54:46.729Z,101520.72
2022-09-10T18:59:48.812Z,101521.84
2022-09-10T19:05:10.258Z,101525.16
2022-09-10T19:10:12.412Z,101530.38
2022-09-10T19:15:14.477Z,101531.66
2022-09-10T19:20:16.507Z,101535.34
2022-09-10T19:25:18.361Z,101538.50
2022-09-10T19:30:20.355Z,101550.50
2022-09-10T19:35:22.640Z,101541.75
2022-09-10T19:40:24.717Z,101550.97
2022-09-10T19:45:27.481Z,101555.38
2022-09-10T19:50:29.565Z,101562.59
2022-09-10T19:55:32.439Z,101567.00
2022-09-10T20:00:46.302Z,101561.88
2022-09-10T20:05:49.188Z,101560.72
2022-09-10T20:10:51.935Z,101569.09
2022-09-10T20:15:53.965Z,101566.75
2022-09-10T20:21:14.519Z,101570.00
2022-09-10T20:26:22.591Z,101568.38
2022-09-10T20:31:26.506Z,101574.78
2022-09-10T20:36:29.426Z,101573.25
2022-09-10T20:41:31.999Z,101573.25
2022-09-10T20:46:36.721Z,101567.69
2022-09-10T20:51:40.671Z,101567.22
2022-09-10T20:56:43.259Z,101564.41
2022-09-10T21:01:47.108Z,101558.84
2022-09-10T21:06:49.195Z,101551.25
2022-09-10T21:11:51.182Z,101549.28
2022-09-10T21:16:53.315Z,101557.31
2022-09-10T21:21:55.227Z,101555.22
2022-09-10T21:26:57.360Z,101557.22
2022-09-10T21:31:59.519Z,101568.38
2022-09-10T21:37:10.244Z,101569.91
2022-09-10T21:42:12.472Z,101571.44
2022-09-10T21:47:14.489Z,101565.75
2022-09-10T21:52:16.751Z,101574.03
2022-09-10T21:57:18.705Z,101567.16
2022-09-10T22:02:20.758Z,101569.50
2022-09-10T22:07:22.647Z,101571.69
2022-09-10T22:12:25.137Z,101578.78
2022-09-10T22:17:27.104Z,101572.75
2022-09-10T22:22:30.485Z,101572.75
2022-09-10T22:27:40.074Z,101571.59
2022-09-10T22:32:42.109Z,101563.56
2022-09-10T22:37:43.980Z,101570.78
2022-09-10T22:42:45.820Z,101569.16
2022-09-10T22:47:48.225Z,101565.19
2022-09-10T22:52:50.270Z,101566.81
2022-09-10T22:57:53.919Z,101561.69
2022-09-10T23:02:55.844Z,101565.75
2022-09-10T23:07:57.879Z,101568.53
2022-09-10T23:13:00.003Z,101570.19
2022-09-10T23:18:01.995Z,101574.94
2022-09-10T23:23:03.904Z,101566.91
2022-09-10T23:28:07.390Z,101561.94
2022-09-10T23:33:09.607Z,101559.34
2022-09-10T23:38:11.507Z,101562.84
2022-09-10T23:43:14.556Z,101560.75
2022-09-10T23:48:16.394Z,101555.41
2022-09-10T23:53:19.083Z,101557.28
2022-09-10T23:58:21.581Z,101556.38
