createdAt,value
2022-09-28T00:00:19.641Z,5.17
2022-09-28T00:02:46.556Z,5.33
2022-09-28T00:05:13.353Z,6.53
2022-09-28T00:07:40.028Z,6.03
2022-09-28T00:10:07.477Z,5.67
2022-09-28T00:12:34.711Z,6.73
2022-09-28T00:15:01.647Z,5.80
2022-09-28T00:17:28.366Z,5.70
2022-09-28T00:19:58.020Z,6.33
2022-09-28T00:22:24.841Z,4.90
2022-09-28T00:24:51.527Z,5.00
2022-09-28T00:27:18.349Z,5.23
2022-09-28T00:29:45.055Z,8.63
2022-09-28T00:32:13.283Z,7.50
2022-09-28T00:34:45.676Z,8.80
2022-09-28T00:37:13.519Z,8.43
2022-09-28T00:39:41.447Z,8.83
2022-09-28T00:42:16.886Z,13.67
2022-09-28T00:44:53.635Z,8.03
2022-09-28T00:47:26.529Z,5.53
2022-09-28T00:50:14.783Z,5.17
2022-09-28T00:52:48.986Z,5.40
2022-09-28T00:55:19.050Z,5.80
2022-09-28T00:57:50.503Z,6.67
2022-09-28T01:00:17.490Z,6.87
2022-09-28T01:02:45.562Z,5.90
2022-09-28T01:05:13.819Z,6.40
2022-09-28T01:07:41.263Z,7.27
2022-09-28T01:10:08.691Z,6.90
2022-09-28T01:12:35.315Z,7.67
2022-09-28T01:15:03.503Z,5.80
2022-09-28T01:17:48.799Z,6.97
2022-09-28T01:20:32.564Z,7.40
2022-09-28T01:23:49.951Z,5.97
2022-09-28T01:26:32.200Z,6.97
2022-09-28T01:29:22.192Z,8.53
2022-09-28T01:32:15.672Z,5.53
2022-09-28T01:34:54.318Z,4.93
2022-09-28T01:37:26.400Z,4.97
2022-09-28T01:39:55.880Z,5.07
2022-09-28T01:42:27.286Z,3.93
2022-09-28T01:45:00.200Z,3.57
2022-09-28T01:47:29.821Z,6.33
2022-09-28T01:50:04.586Z,4.07
2022-09-28T01:52:41.011Z,4.13
2022-09-28T01:55:18.742Z,3.67
2022-09-28T01:57:48.357Z,3.37
2022-09-28T02:00:18.033Z,2.40
2022-09-28T02:02:44.634Z,3.80
2022-09-28T02:05:19.814Z,4.60
2022-09-28T02:07:54.702Z,5.90
2022-09-28T02:10:25.944Z,5.57
2022-09-28T02:12:56.242Z,6.27
2022-09-28T02:15:33.880Z,5.43
2022-09-28T02:18:00.659Z,2.83
2022-09-28T02:20:31.955Z,5.60
2022-09-28T02:23:01.623Z,3.33
2022-09-28T02:25:36.770Z,3.73
2022-09-28T02:28:10.037Z,4.60
2022-09-28T02:30:38.617Z,2.17
2022-09-28T02:33:12.374Z,3.27
2022-09-28T02:35:40.999Z,3.53
2022-09-28T02:38:07.675Z,3.83
2022-09-28T02:40:37.893Z,3.43
2022-09-28T02:43:11.590Z,4.43
2022-09-28T02:46:00.565Z,3.57
2022-09-28T02:48:43.490Z,5.13
2022-09-28T02:51:39.495Z,3.00
2022-09-28T02:54:18.630Z,4.80
2022-09-28T02:57:06.975Z,3.13
2022-09-28T03:00:00.394Z,2.30
2022-09-28T03:03:01.196Z,3.10
2022-09-28T03:05:39.784Z,3.00
2022-09-28T03:08:22.772Z,5.27
2022-09-28T03:10:59.163Z,2.57
2022-09-28T03:13:28.206Z,3.90
2022-09-28T03:16:11.595Z,4.07
2022-09-28T03:18:38.808Z,5.03
2022-09-28T03:21:05.878Z,3.17
2022-09-28T03:23:32.922Z,4.93
2022-09-28T03:26:00.312Z,3.03
2022-09-28T03:28:27.954Z,2.70
2022-09-28T03:30:55.151Z,3.27
2022-09-28T03:33:22.635Z,3.30
2022-09-28T03:35:52.272Z,5.60
2022-09-28T03:38:19.506Z,2.67
2022-09-28T03:40:58.929Z,3.60
2022-09-28T03:43:27.089Z,3.13
2022-09-28T03:45:57.978Z,3.33
2022-09-28T03:48:30.008Z,5.43
2022-09-28T03:51:01.271Z,4.03
2022-09-28T03:53:29.616Z,2.50
2022-09-28T03:56:01.742Z,3.50
2022-09-28T03:58:28.565Z,3.33
2022-09-28T04:00:55.280Z,3.60
2022-09-28T04:03:21.998Z,2.10
2022-09-28T04:05:52.724Z,4.37
2022-09-28T04:08:19.823Z,3.10
2022-09-28T04:10:46.606Z,2.63
2022-09-28T04:13:13.840Z,4.17
2022-09-28T04:15:40.480Z,2.47
2022-09-28T04:18:13.576Z,2.93
2022-09-28T04:20:41.502Z,4.20
2022-09-28T04:23:08.398Z,2.70
2022-09-28T04:25:35.050Z,5.00
2022-09-28T04:28:20.242Z,4.07
2022-09-28T04:30:47.860Z,4.10
2022-09-28T04:33:14.523Z,3.83
2022-09-28T04:35:41.270Z,5.03
2022-09-28T04:38:07.915Z,6.77
2022-09-28T04:40:34.662Z,3.73
2022-09-28T04:43:01.359Z,5.63
2022-09-28T04:45:28.595Z,3.97
2022-09-28T04:47:55.336Z,5.80
2022-09-28T04:50:21.993Z,5.47
2022-09-28T04:52:48.786Z,9.50
2022-09-28T04:55:15.500Z,3.90
2022-09-28T04:57:42.203Z,7.43
2022-09-28T05:00:10.543Z,4.23
2022-09-28T05:02:37.284Z,3.63
2022-09-28T05:05:04.226Z,4.53
2022-09-28T05:07:31.259Z,4.57
2022-09-28T05:09:58.077Z,4.27
2022-09-28T05:12:24.824Z,3.10
2022-09-28T05:14:51.463Z,3.90
2022-09-28T05:17:18.110Z,5.87
2022-09-28T05:19:44.741Z,5.17
2022-09-28T05:22:14.814Z,3.17
2022-09-28T05:24:41.701Z,3.33
2022-09-28T05:27:08.649Z,3.77
2022-09-28T05:29:35.311Z,2.90
2022-09-28T05:32:02.165Z,3.30
2022-09-28T05:34:29.125Z,2.53
2022-09-28T05:36:55.851Z,2.30
2022-09-28T05:39:22.633Z,2.50
2022-09-28T05:41:49.389Z,4.20
2022-09-28T05:44:16.076Z,3.30
2022-09-28T05:46:42.811Z,3.47
2022-09-28T05:49:09.513Z,4.57
2022-09-28T05:51:36.164Z,4.57
2022-09-28T05:54:05.942Z,6.37
2022-09-28T05:56:33.225Z,3.40
2022-09-28T05:58:59.891Z,2.57
2022-09-28T06:01:26.679Z,3.20
2022-09-28T06:03:53.375Z,4.00
2022-09-28T06:06:20.053Z,2.57
2022-09-28T06:08:48.432Z,2.40
2022-09-28T06:11:15.130Z,3.67
2022-09-28T06:13:41.771Z,2.80
2022-09-28T06:16:09.080Z,2.03
2022-09-28T06:18:35.845Z,3.10
2022-09-28T06:21:02.846Z,3.37
2022-09-28T06:23:29.517Z,2.87
2022-09-28T06:25:56.145Z,1.73
2022-09-28T06:28:22.816Z,5.30
2022-09-28T06:30:49.493Z,2.10
2022-09-28T06:33:17.221Z,1.80
2022-09-28T06:35:44.034Z,6.83
2022-09-28T06:38:11.526Z,2.77
2022-09-28T06:40:39.335Z,1.53
2022-09-28T06:43:15.338Z,1.83
2022-09-28T06:45:43.176Z,1.37
2022-09-28T06:48:11.096Z,3.73
2022-09-28T06:50:40.642Z,3.80
2022-09-28T06:53:10.465Z,5.67
2022-09-28T06:55:41.683Z,2.10
2022-09-28T06:58:11.307Z,2.00
2022-09-28T07:00:39.443Z,2.50
2022-09-28T07:03:10.519Z,0.90
2022-09-28T07:05:41.444Z,1.40
2022-09-28T07:08:08.725Z,3.03
2022-09-28T07:10:35.592Z,1.20
2022-09-28T07:13:05.434Z,1.77
2022-09-28T07:15:32.656Z,1.40
2022-09-28T07:18:05.123Z,2.90
2022-09-28T07:20:48.260Z,2.63
2022-09-28T07:23:19.766Z,1.50
2022-09-28T07:25:47.864Z,0.60
2022-09-28T07:28:15.303Z,1.60
2022-09-28T07:30:43.267Z,1.40
2022-09-28T07:33:12.618Z,0.67
2022-09-28T07:35:39.343Z,1.63
2022-09-28T07:38:07.974Z,2.33
2022-09-28T07:40:54.408Z,1.37
2022-09-28T07:43:21.830Z,1.07
2022-09-28T07:45:53.034Z,0.70
2022-09-28T07:48:21.040Z,0.50
2022-09-28T07:50:52.319Z,1.27
2022-09-28T07:53:24.996Z,1.73
2022-09-28T07:56:05.730Z,2.90
2022-09-28T07:58:33.012Z,1.07
2022-09-28T08:01:03.310Z,1.67
2022-09-28T08:03:29.996Z,1.30
2022-09-28T08:06:01.671Z,4.50
2022-09-28T08:08:30.064Z,1.37
2022-09-28T08:10:57.837Z,1.20
2022-09-28T08:13:27.476Z,1.87
2022-09-28T08:15:54.926Z,0.87
2022-09-28T08:18:23.381Z,1.10
2022-09-28T08:21:11.101Z,2.30
2022-09-28T08:23:38.550Z,0.80
2022-09-28T08:26:05.472Z,1.30
2022-09-28T08:28:32.122Z,3.13
2022-09-28T08:31:01.530Z,0.50
2022-09-28T08:33:28.648Z,1.10
2022-09-28T08:35:57.796Z,0.90
2022-09-28T08:38:29.533Z,1.33
2022-09-28T08:41:16.476Z,1.83
2022-09-28T08:43:51.717Z,0.93
2022-09-28T08:46:26.355Z,1.07
2022-09-28T08:49:25.745Z,2.60
2022-09-28T08:52:11.577Z,1.90
2022-09-28T08:54:48.749Z,0.43
2022-09-28T08:57:27.658Z,0.93
2022-09-28T08:59:56.815Z,2.38
2022-09-28T09:02:39.570Z,2.78
2022-09-28T09:05:14.748Z,1.85
2022-09-28T09:07:44.467Z,1.00
2022-09-28T09:10:33.869Z,1.97
2022-09-28T09:13:19.102Z,2.17
2022-09-28T09:16:10.984Z,2.45
2022-09-28T09:18:45.272Z,1.10
2022-09-28T09:21:39.162Z,1.38
2022-09-28T09:24:27.531Z,2.38
2022-09-28T09:27:34.837Z,1.63
2022-09-28T09:30:20.396Z,1.58
2022-09-28T09:33:24.729Z,1.33
2022-09-28T09:35:58.388Z,3.08
2022-09-28T09:38:43.590Z,1.30
2022-09-28T09:41:28.419Z,1.27
2022-09-28T09:44:10.206Z,1.85
2022-09-28T09:46:46.958Z,2.15
2022-09-28T09:49:30.674Z,1.42
2022-09-28T09:52:01.499Z,3.85
2022-09-28T09:55:02.637Z,1.25
2022-09-28T09:57:43.859Z,1.42
2022-09-28T10:00:13.100Z,1.00
2022-09-28T10:02:40.532Z,1.92
2022-09-28T10:05:23.792Z,1.80
2022-09-28T10:08:08.756Z,0.88
2022-09-28T10:10:56.086Z,1.10
2022-09-28T10:13:23.247Z,3.15
2022-09-28T10:15:51.398Z,2.83
2022-09-28T10:18:21.087Z,2.67
2022-09-28T10:20:48.915Z,1.00
2022-09-28T10:23:27.085Z,3.72
2022-09-28T10:26:03.143Z,2.72
2022-09-28T10:28:45.748Z,2.70
2022-09-28T10:31:40.138Z,2.60
2022-09-28T10:34:08.470Z,2.22
2022-09-28T10:36:46.777Z,1.77
2022-09-28T10:39:42.334Z,3.45
2022-09-28T10:42:12.053Z,0.88
2022-09-28T10:45:04.812Z,0.70
2022-09-28T10:47:32.723Z,1.65
2022-09-28T10:50:00.837Z,3.30
2022-09-28T10:52:34.649Z,1.85
2022-09-28T10:55:03.251Z,2.03
2022-09-28T10:57:37.529Z,1.00
2022-09-28T11:00:07.336Z,3.22
2022-09-28T11:02:39.934Z,2.33
2022-09-28T11:05:10.723Z,4.95
2022-09-28T11:07:46.085Z,2.63
2022-09-28T11:10:26.332Z,2.67
2022-09-28T11:12:54.393Z,1.58
2022-09-28T11:15:25.773Z,1.83
2022-09-28T11:17:52.673Z,3.58
2022-09-28T11:20:27.974Z,2.58
2022-09-28T11:23:00.804Z,2.40
2022-09-28T11:25:29.291Z,1.70
2022-09-28T11:28:05.774Z,2.33
2022-09-28T11:30:40.623Z,1.40
2022-09-28T11:33:11.968Z,1.33
2022-09-28T11:36:00.148Z,2.28
2022-09-28T11:38:48.253Z,3.50
2022-09-28T11:41:33.215Z,1.15
2022-09-28T11:44:05.752Z,1.13
2022-09-28T11:46:59.528Z,1.35
2022-09-28T11:49:57.455Z,1.45
2022-09-28T11:52:30.065Z,1.38
2022-09-28T11:54:59.704Z,1.20
2022-09-28T11:57:30.818Z,2.13
2022-09-28T12:00:09.630Z,0.93
2022-09-28T12:03:01.206Z,2.03
2022-09-28T12:05:39.538Z,1.77
2022-09-28T12:08:16.805Z,2.55
2022-09-28T12:11:18.328Z,2.15
2022-09-28T12:13:48.237Z,2.20
2022-09-28T12:17:01.027Z,1.75
2022-09-28T12:19:27.413Z,1.88
2022-09-28T12:21:59.659Z,2.67
2022-09-28T12:24:32.570Z,1.55
2022-09-28T12:27:08.160Z,1.08
2022-09-28T12:29:58.402Z,1.08
2022-09-28T12:32:39.097Z,2.38
2022-09-28T12:35:19.985Z,1.75
2022-09-28T12:38:28.795Z,3.45
2022-09-28T12:41:23.831Z,1.23
2022-09-28T12:43:58.688Z,1.65
2022-09-28T12:46:53.972Z,1.45
2022-09-28T12:52:38.110Z,2.75
2022-09-28T12:55:19.564Z,0.88
2022-09-28T12:57:58.657Z,0.93
2022-09-28T13:00:36.240Z,2.85
2022-09-28T13:03:21.720Z,0.70
2022-09-28T13:06:29.781Z,1.80
2022-09-28T13:09:16.003Z,2.42
2022-09-28T13:12:01.130Z,3.05
2022-09-28T13:14:46.587Z,1.92
2022-09-28T13:17:50.356Z,2.20
2022-09-28T13:20:57.126Z,0.80
2022-09-28T13:23:57.870Z,1.92
2022-09-28T13:26:40.246Z,1.23
2022-09-28T13:29:16.688Z,0.57
2022-09-28T13:31:53.579Z,0.45
2022-09-28T13:34:24.944Z,2.08
2022-09-28T13:37:25.657Z,0.52
2022-09-28T13:39:56.420Z,2.28
2022-09-28T13:42:45.009Z,1.58
2022-09-28T13:45:20.702Z,1.15
2022-09-28T13:48:16.834Z,1.52
2022-09-28T13:51:06.850Z,1.23
2022-09-28T13:54:07.831Z,1.33
2022-09-28T13:56:34.946Z,0.70
2022-09-28T13:59:15.378Z,2.78
2022-09-28T14:01:57.809Z,2.38
2022-09-28T14:04:58.662Z,2.78
2022-09-28T14:07:46.676Z,2.05
2022-09-28T14:10:25.779Z,3.03
2022-09-28T14:12:54.024Z,2.55
2022-09-28T14:15:29.609Z,3.63
2022-09-28T14:18:26.723Z,3.10
2022-09-28T14:21:02.571Z,4.85
2022-09-28T14:23:29.185Z,2.22
2022-09-28T14:26:13.984Z,2.30
2022-09-28T14:29:28.352Z,4.45
2022-09-28T14:32:04.519Z,1.67
2022-09-28T14:34:38.731Z,1.23
2022-09-28T14:37:47.499Z,3.70
2022-09-28T14:40:40.642Z,2.80
2022-09-28T14:43:24.194Z,1.73
2022-09-28T14:46:11.660Z,3.13
2022-09-28T14:48:53.307Z,2.47
2022-09-28T14:51:26.289Z,1.47
2022-09-28T14:54:08.138Z,1.37
2022-09-28T14:57:08.246Z,3.50
2022-09-28T14:59:43.433Z,1.10
2022-09-28T15:02:24.933Z,0.60
2022-09-28T15:05:12.379Z,0.87
2022-09-28T15:07:53.661Z,2.70
2022-09-28T15:10:34.251Z,1.70
2022-09-28T15:13:06.874Z,0.90
2022-09-28T15:15:47.124Z,1.07
2022-09-28T15:18:43.812Z,2.50
2022-09-28T15:21:12.132Z,0.70
2022-09-28T15:23:41.604Z,0.70
2022-09-28T15:26:29.446Z,1.80
2022-09-28T15:29:03.146Z,2.77
2022-09-28T15:31:34.707Z,2.97
2022-09-28T15:34:19.997Z,1.70
2022-09-28T15:36:47.262Z,0.80
2022-09-28T15:39:15.903Z,1.20
2022-09-28T15:41:44.857Z,3.50
2022-09-28T15:44:25.265Z,1.43
2022-09-28T15:47:08.422Z,2.17
2022-09-28T15:49:46.592Z,1.20
2022-09-28T15:52:37.412Z,2.23
2022-09-28T15:55:18.631Z,2.60
2022-09-28T15:57:45.392Z,1.50
2022-09-28T16:00:21.457Z,0.73
2022-09-28T16:03:07.086Z,1.50
2022-09-28T16:06:06.841Z,1.23
2022-09-28T16:08:36.605Z,2.00
2022-09-28T16:11:12.691Z,6.70
2022-09-28T16:13:49.145Z,11.20
2022-09-28T16:16:17.066Z,15.87
2022-09-28T16:18:48.542Z,16.20
2022-09-28T16:21:40.159Z,16.20
2022-09-28T16:24:08.458Z,10.97
2022-09-28T16:26:38.920Z,7.10
2022-09-28T16:29:25.745Z,5.27
2022-09-28T16:31:53.222Z,4.50
2022-09-28T16:34:24.024Z,3.17
2022-09-28T16:36:50.778Z,3.73
2022-09-28T16:39:18.787Z,4.83
2022-09-28T16:41:51.574Z,4.20
2022-09-28T16:44:25.739Z,3.90
2022-09-28T16:46:55.181Z,2.60
2022-09-28T16:49:23.714Z,2.97
2022-09-28T16:51:50.558Z,1.30
2022-09-28T16:54:38.387Z,1.67
2022-09-28T16:57:07.314Z,2.30
2022-09-28T16:59:38.252Z,1.87
2022-09-28T17:05:07.126Z,2.83
2022-09-28T17:07:34.142Z,2.53
2022-09-28T17:10:00.845Z,3.30
2022-09-28T17:12:28.931Z,3.40
2022-09-28T17:14:55.630Z,3.50
2022-09-28T17:17:22.859Z,4.80
2022-09-28T17:19:49.726Z,5.93
2022-09-28T17:22:16.782Z,5.43
2022-09-28T17:24:45.527Z,4.20
2022-09-28T17:27:18.377Z,4.60
2022-09-28T17:29:45.053Z,6.20
2022-09-28T17:32:18.901Z,5.87
2022-09-28T17:34:55.916Z,4.47
2022-09-28T17:37:28.207Z,5.63
2022-09-28T17:39:56.207Z,11.90
2022-09-28T17:42:22.965Z,9.27
2022-09-28T17:44:49.714Z,8.87
2022-09-28T17:47:16.515Z,11.50
2022-09-28T17:49:45.985Z,17.30
2022-09-28T17:52:13.743Z,13.27
2022-09-28T17:54:40.496Z,9.47
2022-09-28T17:57:09.937Z,10.57
2022-09-28T17:59:36.694Z,7.97
2022-09-28T18:02:03.506Z,8.80
2022-09-28T18:04:50.915Z,7.17
2022-09-28T18:07:17.228Z,8.90
2022-09-28T18:09:44.344Z,7.43
2022-09-28T18:12:13.255Z,6.27
2022-09-28T18:14:40.350Z,7.03
2022-09-28T18:17:07.527Z,6.83
2022-09-28T18:19:34.738Z,10.13
2022-09-28T18:22:01.906Z,9.13
2022-09-28T18:24:29.531Z,9.03
2022-09-28T18:26:56.708Z,13.60
2022-09-28T18:29:23.674Z,16.57
2022-09-28T18:31:51.399Z,15.13
2022-09-28T18:34:18.596Z,9.10
2022-09-28T18:36:45.567Z,5.50
2022-09-28T18:39:12.395Z,6.60
2022-09-28T18:41:39.443Z,3.87
2022-09-28T18:44:06.158Z,5.60
2022-09-28T18:46:36.375Z,4.30
2022-09-28T18:49:04.674Z,5.30
2022-09-28T18:51:31.854Z,7.03
2022-09-28T18:53:59.062Z,7.17
2022-09-28T18:56:27.148Z,4.87
2022-09-28T18:58:53.940Z,6.77
2022-09-28T19:01:30.426Z,6.73
2022-09-28T19:04:06.240Z,8.93
2022-09-28T19:06:34.560Z,11.43
2022-09-28T19:09:01.632Z,6.50
2022-09-28T19:11:28.711Z,6.97
2022-09-28T19:13:56.348Z,7.17
2022-09-28T19:16:28.951Z,7.50
2022-09-28T19:19:01.652Z,6.30
2022-09-28T19:21:29.053Z,7.57
2022-09-28T19:23:55.845Z,8.73
2022-09-28T19:26:25.259Z,8.10
2022-09-28T19:28:52.420Z,10.37
2022-09-28T19:31:19.695Z,9.37
2022-09-28T19:33:46.753Z,8.50
2022-09-28T19:36:17.223Z,7.30
2022-09-28T19:38:44.380Z,6.90
2022-09-28T19:41:13.029Z,6.73
2022-09-28T19:43:43.633Z,4.50
2022-09-28T19:46:10.769Z,10.20
2022-09-28T19:48:37.492Z,7.80
2022-09-28T19:51:06.267Z,8.60
2022-09-28T19:53:36.629Z,9.70
2022-09-28T19:56:05.663Z,14.20
2022-09-28T19:58:35.596Z,15.57
2022-09-28T20:01:06.753Z,17.10
2022-09-28T20:03:34.325Z,13.37
2022-09-28T20:06:01.874Z,11.00
2022-09-28T20:08:30.176Z,10.30
2022-09-28T20:10:59.615Z,11.77
2022-09-28T20:13:31.948Z,5.60
2022-09-28T20:16:12.986Z,5.33
2022-09-28T20:18:43.798Z,5.40
2022-09-28T20:21:18.177Z,6.60
2022-09-28T20:23:45.875Z,8.60
2022-09-28T20:26:13.747Z,12.37
2022-09-28T20:28:40.824Z,8.20
2022-09-28T20:31:16.705Z,6.47
2022-09-28T20:33:44.066Z,6.93
2022-09-28T20:36:17.557Z,6.33
2022-09-28T20:38:46.480Z,7.63
2022-09-28T20:41:14.897Z,4.13
2022-09-28T20:43:41.791Z,6.70
2022-09-28T20:46:10.408Z,3.17
2022-09-28T20:48:37.249Z,4.00
2022-09-28T20:51:11.984Z,3.23
2022-09-28T20:53:42.051Z,5.17
2022-09-28T20:56:20.599Z,4.63
2022-09-28T20:58:50.208Z,3.60
2022-09-28T21:01:19.493Z,5.17
2022-09-28T21:03:57.489Z,3.10
2022-09-28T21:06:26.806Z,5.67
2022-09-28T21:08:53.805Z,2.70
2022-09-28T21:11:25.411Z,2.73
2022-09-28T21:13:53.616Z,4.70
2022-09-28T21:16:20.954Z,2.97
2022-09-28T21:18:48.199Z,4.67
2022-09-28T21:21:17.098Z,5.10
2022-09-28T21:23:46.876Z,3.20
2022-09-28T21:26:25.559Z,3.93
2022-09-28T21:28:57.846Z,4.20
2022-09-28T21:31:28.739Z,3.37
2022-09-28T21:33:56.568Z,5.73
2022-09-28T21:36:23.263Z,5.80
2022-09-28T21:38:50.157Z,4.27
2022-09-28T21:41:17.179Z,4.67
2022-09-28T21:43:43.831Z,3.30
2022-09-28T21:46:11.301Z,5.73
2022-09-28T21:48:38.004Z,5.67
2022-09-28T21:51:07.469Z,2.90
2022-09-28T21:53:36.205Z,4.50
2022-09-28T21:56:05.423Z,6.37
2022-09-28T21:58:34.363Z,4.83
2022-09-28T22:01:15.424Z,5.37
2022-09-28T22:03:44.121Z,3.23
2022-09-28T22:06:11.421Z,3.77
2022-09-28T22:08:39.098Z,4.33
2022-09-28T22:11:20.521Z,3.77
2022-09-28T22:13:53.051Z,3.03
2022-09-28T22:16:22.764Z,3.43
2022-09-28T22:18:49.741Z,4.53
2022-09-28T22:21:28.284Z,6.23
2022-09-28T22:24:00.787Z,4.83
2022-09-28T22:26:29.263Z,4.47
2022-09-28T22:28:58.388Z,3.00
2022-09-28T22:31:30.944Z,4.63
2022-09-28T22:33:58.450Z,5.37
2022-09-28T22:36:26.146Z,5.03
2022-09-28T22:38:54.865Z,3.43
2022-09-28T22:41:21.640Z,3.93
2022-09-28T22:43:50.489Z,4.87
2022-09-28T22:46:20.353Z,5.07
2022-09-28T22:48:49.250Z,5.60
2022-09-28T22:51:16.724Z,5.23
2022-09-28T22:53:43.740Z,4.70
2022-09-28T22:56:15.968Z,7.17
2022-09-28T22:58:45.192Z,3.20
2022-09-28T23:01:18.421Z,3.00
2022-09-28T23:03:45.861Z,3.50
2022-09-28T23:06:16.036Z,4.30
2022-09-28T23:08:44.407Z,4.23
2022-09-28T23:11:11.493Z,5.53
2022-09-28T23:13:38.373Z,2.50
2022-09-28T23:16:07.700Z,2.07
2022-09-28T23:18:36.434Z,4.93
2022-09-28T23:21:06.079Z,2.53
2022-09-28T23:23:33.651Z,2.70
2022-09-28T23:26:01.070Z,7.23
2022-09-28T23:28:27.852Z,2.50
2022-09-28T23:30:54.654Z,2.80
2022-09-28T23:33:22.096Z,4.67
2022-09-28T23:35:49.695Z,3.33
2022-09-28T23:38:18.236Z,4.47
2022-09-28T23:40:46.590Z,4.97
2022-09-28T23:43:14.341Z,3.97
2022-09-28T23:45:43.067Z,4.83
2022-09-28T23:48:10.265Z,5.03
2022-09-28T23:50:36.961Z,5.37
2022-09-28T23:53:03.689Z,3.97
2022-09-28T23:55:30.338Z,4.30
2022-09-28T23:57:58.646Z,5.47
