createdAt,value
2023-01-01T00:00:50.157Z,8.70
2023-01-01T00:03:17.285Z,8.15
2023-01-01T00:05:44.186Z,10.15
2023-01-01T00:08:11.126Z,8.75
2023-01-01T00:10:38.236Z,7.88
2023-01-01T00:13:05.171Z,7.85
2023-01-01T00:15:32.292Z,7.22
2023-01-01T00:17:59.658Z,6.72
2023-01-01T00:20:30.158Z,9.77
2023-01-01T00:22:58.468Z,9.57
2023-01-01T00:25:25.328Z,12.02
2023-01-01T00:27:52.493Z,11.63
2023-01-01T00:30:19.419Z,9.95
2023-01-01T00:32:55.566Z,8.85
2023-01-01T00:35:27.360Z,9.48
2023-01-01T00:37:55.374Z,10.95
2023-01-01T00:40:22.895Z,6.57
2023-01-01T00:42:49.809Z,12.38
2023-01-01T00:45:21.348Z,7.63
2023-01-01T00:47:49.991Z,13.18
2023-01-01T00:50:16.997Z,10.10
2023-01-01T00:52:44.185Z,12.43
2023-01-01T00:55:11.644Z,9.18
2023-01-01T00:57:38.524Z,8.73
2023-01-01T01:00:06.366Z,11.27
2023-01-01T01:02:33.408Z,11.15
2023-01-01T01:05:01.507Z,11.68
2023-01-01T01:07:28.345Z,11.23
2023-01-01T01:09:55.298Z,10.02
2023-01-01T01:12:22.200Z,12.73
2023-01-01T01:14:49.057Z,13.13
2023-01-01T01:17:15.950Z,11.65
2023-01-01T01:19:42.780Z,9.10
2023-01-01T01:22:09.712Z,11.10
2023-01-01T01:24:36.499Z,13.65
2023-01-01T01:27:03.385Z,8.45
2023-01-01T01:29:30.240Z,9.10
2023-01-01T01:31:57.064Z,11.75
2023-01-01T01:34:27.794Z,13.55
2023-01-01T01:36:55.500Z,13.75
2023-01-01T01:39:22.568Z,11.93
2023-01-01T01:41:49.543Z,13.07
2023-01-01T01:44:44.228Z,14.80
2023-01-01T01:47:29.777Z,12.10
2023-01-01T01:50:13.557Z,13.82
2023-01-01T01:52:46.864Z,12.35
2023-01-01T01:55:14.260Z,16.90
2023-01-01T01:57:42.087Z,12.77
2023-01-01T02:00:11.655Z,15.30
2023-01-01T02:02:46.610Z,12.15
2023-01-01T02:05:14.098Z,13.73
2023-01-01T02:07:41.764Z,10.10
2023-01-01T02:10:08.933Z,9.18
2023-01-01T02:12:35.765Z,11.77
2023-01-01T02:15:02.765Z,10.68
2023-01-01T02:17:39.877Z,13.30
2023-01-01T02:20:19.098Z,15.35
2023-01-01T02:22:57.909Z,11.90
2023-01-01T02:25:51.625Z,8.35
2023-01-01T02:28:33.586Z,10.02
2023-01-01T02:31:02.079Z,13.32
2023-01-01T02:33:29.759Z,12.70
2023-01-01T02:36:03.536Z,13.40
2023-01-01T02:38:36.659Z,12.80
2023-01-01T02:41:08.018Z,10.40
2023-01-01T02:43:34.865Z,8.60
2023-01-01T02:46:06.925Z,8.43
2023-01-01T02:48:50.357Z,9.90
2023-01-01T02:51:23.218Z,15.77
2023-01-01T02:57:07.947Z,10.05
2023-01-01T02:59:52.951Z,9.38
2023-01-01T03:02:25.749Z,10.32
2023-01-01T03:07:49.480Z,10.32
2023-01-01T03:10:25.855Z,10.45
2023-01-01T03:13:11.435Z,9.80
2023-01-01T03:16:10.594Z,12.27
2023-01-01T03:18:42.190Z,9.05
2023-01-01T03:23:49.857Z,8.38
2023-01-01T03:26:19.392Z,8.63
2023-01-01T03:28:56.012Z,8.45
2023-01-01T03:31:26.313Z,6.20
2023-01-01T03:34:00.279Z,7.75
2023-01-01T03:36:37.633Z,9.18
2023-01-01T03:39:13.357Z,10.43
2023-01-01T03:42:11.147Z,7.78
2023-01-01T03:44:56.520Z,14.98
2023-01-01T03:47:23.909Z,9.93
2023-01-01T03:49:50.962Z,8.38
2023-01-01T03:52:29.515Z,7.47
2023-01-01T03:55:12.324Z,9.48
2023-01-01T03:57:41.804Z,6.82
2023-01-01T04:00:17.093Z,8.25
2023-01-01T04:02:57.217Z,8.10
2023-01-01T04:05:25.162Z,8.13
2023-01-01T04:07:53.659Z,6.47
2023-01-01T04:10:21.576Z,6.03
2023-01-01T04:12:52.024Z,8.63
2023-01-01T04:15:21.535Z,6.50
2023-01-01T04:17:48.388Z,4.60
2023-01-01T04:20:15.267Z,5.10
2023-01-01T04:22:42.042Z,4.93
2023-01-01T04:25:09.836Z,5.40
2023-01-01T04:27:37.042Z,6.28
2023-01-01T04:30:06.123Z,6.20
2023-01-01T04:32:32.989Z,8.07
2023-01-01T04:35:00.118Z,9.65
2023-01-01T04:37:27.259Z,11.23
2023-01-01T04:39:54.135Z,6.07
2023-01-01T04:42:20.962Z,6.78
2023-01-01T04:44:47.727Z,5.20
2023-01-01T04:47:14.595Z,5.15
2023-01-01T04:49:41.553Z,6.45
2023-01-01T04:52:08.456Z,6.30
2023-01-01T04:54:35.358Z,4.40
2023-01-01T04:57:02.196Z,3.78
2023-01-01T04:59:30.885Z,5.72
2023-01-01T05:01:58.540Z,3.80
2023-01-01T05:04:25.432Z,5.60
2023-01-01T05:06:52.173Z,3.97
2023-01-01T05:09:18.989Z,5.57
2023-01-01T05:11:45.768Z,6.20
2023-01-01T05:14:12.644Z,4.22
2023-01-01T05:16:40.441Z,5.18
2023-01-01T05:19:09.065Z,4.72
2023-01-01T05:21:38.437Z,4.43
2023-01-01T05:24:10.340Z,6.57
2023-01-01T05:26:39.364Z,6.78
2023-01-01T05:29:11.879Z,5.30
2023-01-01T05:31:42.856Z,5.43
2023-01-01T05:34:10.058Z,5.75
2023-01-01T05:36:38.467Z,6.53
2023-01-01T05:39:07.457Z,5.13
2023-01-01T05:41:36.712Z,7.03
2023-01-01T05:44:05.877Z,3.50
2023-01-01T05:46:33.193Z,4.25
2023-01-01T05:48:59.998Z,5.90
2023-01-01T05:51:28.700Z,4.45
2023-01-01T05:53:56.394Z,5.70
2023-01-01T05:56:23.765Z,4.88
2023-01-01T05:58:52.409Z,4.22
2023-01-01T06:01:30.564Z,2.65
2023-01-01T06:03:58.913Z,6.25
2023-01-01T06:06:29.048Z,6.57
2023-01-01T06:09:01.573Z,3.33
2023-01-01T06:11:29.718Z,4.15
2023-01-01T06:13:59.022Z,3.97
2023-01-01T06:16:27.010Z,5.38
2023-01-01T06:18:53.837Z,3.30
2023-01-01T06:21:22.963Z,4.65
2023-01-01T06:23:50.168Z,5.50
2023-01-01T06:26:19.884Z,7.65
2023-01-01T06:28:47.448Z,5.63
2023-01-01T06:31:17.957Z,5.78
2023-01-01T06:33:45.443Z,5.25
2023-01-01T06:36:14.437Z,3.95
2023-01-01T06:38:43.598Z,6.38
2023-01-01T06:41:16.297Z,5.95
2023-01-01T06:43:43.780Z,3.08
2023-01-01T06:46:20.688Z,5.20
2023-01-01T06:48:49.828Z,4.97
2023-01-01T06:51:19.600Z,3.30
2023-01-01T06:53:47.433Z,4.72
2023-01-01T06:56:14.427Z,7.20
2023-01-01T06:58:41.214Z,5.60
2023-01-01T07:01:16.744Z,4.43
2023-01-01T07:03:44.662Z,5.40
2023-01-01T07:06:11.747Z,5.72
2023-01-01T07:08:38.610Z,4.95
2023-01-01T07:11:05.491Z,3.22
2023-01-01T07:13:32.479Z,7.28
2023-01-01T07:15:59.349Z,6.22
2023-01-01T07:18:26.581Z,5.75
2023-01-01T07:20:56.660Z,3.63
2023-01-01T07:23:23.791Z,4.78
2023-01-01T07:25:51.686Z,4.50
2023-01-01T07:28:19.232Z,5.28
2023-01-01T07:30:46.148Z,5.57
2023-01-01T07:33:15.717Z,4.82
2023-01-01T07:35:44.848Z,4.35
2023-01-01T07:38:11.773Z,4.38
2023-01-01T07:40:38.564Z,6.38
2023-01-01T07:43:05.363Z,5.93
2023-01-01T07:45:33.171Z,4.70
2023-01-01T07:48:00.592Z,4.45
2023-01-01T07:50:29.960Z,5.80
2023-01-01T07:52:57.322Z,5.15
2023-01-01T07:55:24.504Z,8.07
2023-01-01T07:57:51.385Z,6.00
2023-01-01T08:00:21.776Z,5.47
2023-01-01T08:02:49.112Z,5.93
2023-01-01T08:05:21.154Z,7.40
2023-01-01T08:07:51.645Z,4.88
2023-01-01T08:10:20.556Z,7.35
2023-01-01T08:12:47.728Z,6.13
2023-01-01T08:15:15.334Z,7.55
2023-01-01T08:17:46.412Z,4.95
2023-01-01T08:20:13.443Z,4.55
2023-01-01T08:22:40.414Z,4.90
2023-01-01T08:25:07.585Z,5.22
2023-01-01T08:27:34.354Z,5.72
2023-01-01T08:30:01.171Z,4.10
2023-01-01T08:32:27.980Z,4.88
2023-01-01T08:34:54.764Z,5.47
2023-01-01T08:37:22.639Z,3.45
2023-01-01T08:39:51.132Z,5.78
2023-01-01T08:42:18.270Z,8.98
2023-01-01T08:44:45.026Z,3.40
2023-01-01T08:47:26.329Z,8.63
2023-01-01T08:49:53.406Z,6.07
2023-01-01T08:52:21.467Z,5.57
2023-01-01T08:54:48.441Z,7.78
2023-01-01T08:57:19.148Z,5.45
2023-01-01T08:59:47.916Z,7.15
2023-01-01T09:02:14.831Z,8.30
2023-01-01T09:04:41.828Z,5.45
2023-01-01T09:07:08.739Z,8.57
2023-01-01T09:09:44.196Z,8.70
2023-01-01T09:12:14.940Z,8.02
2023-01-01T09:14:42.560Z,5.93
2023-01-01T09:17:09.856Z,9.40
2023-01-01T09:19:36.785Z,9.20
2023-01-01T09:22:03.725Z,8.65
2023-01-01T09:24:31.904Z,7.97
2023-01-01T10:19:43.924Z,8.88
2023-01-01T10:22:20.592Z,5.95
2023-01-01T10:25:01.817Z,7.47
2023-01-01T10:27:37.484Z,5.57
2023-01-01T10:30:14.979Z,7.80
2023-01-01T10:32:43.450Z,7.05
2023-01-01T10:35:15.664Z,6.50
2023-01-01T10:40:40.648Z,9.85
2023-01-01T10:46:36.013Z,8.10
2023-01-01T10:52:15.190Z,6.32
2023-01-01T10:54:44.836Z,8.20
2023-01-01T10:57:38.749Z,7.68
2023-01-01T11:00:28.019Z,7.05
2023-01-01T11:03:21.549Z,8.48
2023-01-01T11:08:35.113Z,5.18
2023-01-01T11:11:03.124Z,9.18
2023-01-01T11:13:31.283Z,11.27
2023-01-01T11:15:59.028Z,7.20
2023-01-01T11:18:35.932Z,8.52
2023-01-01T11:21:05.709Z,9.45
2023-01-01T11:23:39.932Z,9.98
2023-01-01T11:26:12.512Z,8.00
2023-01-01T11:28:40.625Z,13.35
2023-01-01T11:31:10.337Z,9.57
2023-01-01T11:33:50.737Z,9.90
2023-01-01T11:36:28.530Z,10.75
2023-01-01T11:39:28.930Z,12.77
2023-01-01T11:41:57.581Z,31.90
2023-01-01T11:44:47.610Z,16.63
2023-01-01T11:47:37.432Z,12.27
2023-01-01T11:50:23.301Z,11.90
2023-01-01T11:52:51.836Z,11.95
2023-01-01T11:55:29.535Z,12.68
2023-01-01T11:58:19.584Z,14.18
2023-01-01T12:00:49.878Z,22.77
2023-01-01T12:03:34.125Z,26.50
2023-01-01T12:06:27.833Z,18.48
2023-01-01T12:11:34.997Z,11.18
2023-01-01T12:14:22.480Z,15.68
2023-01-01T12:17:07.334Z,12.65
2023-01-01T12:19:40.108Z,11.65
2023-01-01T12:22:17.399Z,9.68
2023-01-01T12:24:46.193Z,10.15
2023-01-01T12:27:36.358Z,9.45
2023-01-01T12:30:21.039Z,12.90
2023-01-01T12:33:18.642Z,10.75
2023-01-01T12:36:22.546Z,13.18
2023-01-01T12:38:58.432Z,9.95
2023-01-01T12:41:31.137Z,15.43
2023-01-01T12:44:16.266Z,12.60
2023-01-01T12:47:20.747Z,10.27
2023-01-01T12:49:54.658Z,11.05
2023-01-01T12:53:03.144Z,15.27
2023-01-01T12:55:58.882Z,13.48
2023-01-01T12:58:36.172Z,6.78
2023-01-01T13:01:21.003Z,11.82
2023-01-01T13:04:06.034Z,9.73
2023-01-01T13:06:48.541Z,10.80
2023-01-01T13:09:27.817Z,7.95
2023-01-01T13:12:07.545Z,11.23
2023-01-01T13:14:42.204Z,9.40
2023-01-01T13:17:21.439Z,11.50
2023-01-01T13:20:00.268Z,7.55
2023-01-01T13:22:27.065Z,12.95
2023-01-01T13:25:18.250Z,8.55
2023-01-01T13:27:57.663Z,7.68
2023-01-01T13:30:54.024Z,10.90
2023-01-01T13:33:26.009Z,11.27
2023-01-01T13:36:09.015Z,9.25
2023-01-01T13:38:55.300Z,9.88
2023-01-01T13:41:44.559Z,9.73
2023-01-01T13:44:24.083Z,10.13
2023-01-01T13:47:11.092Z,7.70
2023-01-01T13:49:49.173Z,5.80
2023-01-01T13:52:34.264Z,6.65
2023-01-01T13:55:34.871Z,10.30
2023-01-01T13:58:25.181Z,8.43
2023-01-01T14:01:43.049Z,10.63
2023-01-01T14:04:26.499Z,8.98
2023-01-01T14:06:58.609Z,6.75
2023-01-01T14:09:25.720Z,7.37
2023-01-01T14:11:52.749Z,11.80
2023-01-01T14:14:29.540Z,11.70
2023-01-01T14:17:02.141Z,10.57
2023-01-01T14:19:29.876Z,9.38
2023-01-01T14:21:57.263Z,11.48
2023-01-01T14:24:25.398Z,6.82
2023-01-01T14:30:21.399Z,7.85
2023-01-01T14:32:57.267Z,10.15
2023-01-01T14:35:24.315Z,8.60
2023-01-01T14:37:52.051Z,8.43
2023-01-01T14:40:30.391Z,8.93
2023-01-01T14:43:10.241Z,7.00
2023-01-01T14:45:38.927Z,10.55
2023-01-01T14:48:17.059Z,13.65
2023-01-01T14:50:51.718Z,9.13
2023-01-01T14:53:24.960Z,9.77
2023-01-01T14:56:54.795Z,12.48
2023-01-01T14:59:33.352Z,7.95
2023-01-01T15:02:15.662Z,10.18
2023-01-01T15:04:43.293Z,11.47
2023-01-01T15:07:25.018Z,10.75
2023-01-01T15:09:54.007Z,9.48
2023-01-01T15:12:21.717Z,8.57
2023-01-01T15:14:50.724Z,10.77
2023-01-01T15:17:19.982Z,12.43
2023-01-01T15:20:01.251Z,9.88
2023-01-01T15:22:31.370Z,13.25
2023-01-01T15:25:00.110Z,12.05
2023-01-01T15:27:37.076Z,10.90
2023-01-01T15:30:13.513Z,12.13
2023-01-01T15:32:41.064Z,14.05
2023-01-01T15:35:32.143Z,9.27
2023-01-01T15:38:14.858Z,10.23
2023-01-01T15:40:51.054Z,6.25
2023-01-01T15:43:25.509Z,9.18
2023-01-01T15:46:10.807Z,7.97
2023-01-01T15:48:46.840Z,8.27
2023-01-01T15:51:24.693Z,9.38
2023-01-01T15:54:01.670Z,11.77
2023-01-01T15:56:34.054Z,8.70
2023-01-01T15:59:09.772Z,8.02
2023-01-01T16:01:40.556Z,8.25
2023-01-01T16:04:28.717Z,7.22
2023-01-01T16:06:58.290Z,6.40
2023-01-01T16:09:25.643Z,10.18
2023-01-01T16:11:54.364Z,9.25
2023-01-01T16:14:22.177Z,10.68
2023-01-01T16:16:57.254Z,7.40
2023-01-01T16:19:25.159Z,9.90
2023-01-01T16:21:51.963Z,8.02
2023-01-01T16:24:20.088Z,9.55
2023-01-01T16:26:47.722Z,10.23
2023-01-01T16:29:14.786Z,12.15
2023-01-01T16:31:42.431Z,10.48
2023-01-01T16:34:14.201Z,7.28
2023-01-01T16:36:41.673Z,18.83
2023-01-01T16:39:08.636Z,6.63
2023-01-01T16:41:35.751Z,11.73
2023-01-01T16:44:02.658Z,9.40
2023-01-01T16:46:29.581Z,11.05
2023-01-01T16:48:56.540Z,9.02
2023-01-01T16:51:27.039Z,9.82
2023-01-01T16:53:54.341Z,6.38
2023-01-01T16:56:21.683Z,9.88
2023-01-01T16:58:51.335Z,7.55
2023-01-01T17:01:20.852Z,6.90
2023-01-01T17:03:47.887Z,10.75
2023-01-01T17:06:14.841Z,9.98
2023-01-01T17:08:42.867Z,9.80
2023-01-01T17:11:14.155Z,8.70
2023-01-01T17:13:45.855Z,6.53
2023-01-01T17:16:15.555Z,7.95
2023-01-01T17:19:17.176Z,12.73
2023-01-01T17:21:46.024Z,8.70
2023-01-01T17:24:45.968Z,9.32
2023-01-01T17:27:11.152Z,8.88
2023-01-01T17:29:38.221Z,11.05
2023-01-01T17:32:05.380Z,7.65
2023-01-01T17:34:32.184Z,12.23
2023-01-01T17:37:03.253Z,8.80
2023-01-01T17:39:30.309Z,10.00
2023-01-01T17:41:58.237Z,8.77
2023-01-01T17:44:26.530Z,11.02
2023-01-01T17:46:55.283Z,8.50
2023-01-01T17:49:22.159Z,6.25
2023-01-01T17:51:49.097Z,6.30
2023-01-01T17:54:16.569Z,8.60
2023-01-01T17:59:58.359Z,10.43
2023-01-01T18:02:26.420Z,9.38
2023-01-01T18:04:53.986Z,7.00
2023-01-01T18:07:20.975Z,8.10
2023-01-01T18:09:47.823Z,7.25
2023-01-01T18:12:14.641Z,8.57
2023-01-01T18:14:41.678Z,6.20
2023-01-01T18:17:08.841Z,6.88
2023-01-01T18:19:37.340Z,9.27
2023-01-01T18:22:04.214Z,8.80
2023-01-01T18:24:31.169Z,4.72
2023-01-01T18:26:58.019Z,6.78
2023-01-01T18:29:25.017Z,7.15
2023-01-01T18:31:52.319Z,6.55
2023-01-01T18:34:19.296Z,9.65
2023-01-01T18:36:49.521Z,7.13
2023-01-01T18:39:35.695Z,4.78
2023-01-01T18:42:34.992Z,9.68
2023-01-01T18:45:19.349Z,6.78
2023-01-01T18:47:49.804Z,9.10
2023-01-01T18:50:25.448Z,5.32
2023-01-01T18:52:59.598Z,7.03
2023-01-01T18:55:28.138Z,9.07
2023-01-01T19:01:00.493Z,5.35
2023-01-01T19:03:36.037Z,8.10
2023-01-01T19:06:30.552Z,8.48
2023-01-01T19:09:13.841Z,9.02
2023-01-01T19:14:21.606Z,4.90
2023-01-01T19:16:51.859Z,5.82
2023-01-01T19:19:23.455Z,7.25
2023-01-01T19:21:54.259Z,5.80
2023-01-01T19:24:24.816Z,7.72
2023-01-01T19:27:15.448Z,10.73
2023-01-01T19:32:52.944Z,7.82
2023-01-01T19:35:19.845Z,6.57
2023-01-01T19:37:46.695Z,6.15
2023-01-01T19:40:13.674Z,11.20
2023-01-01T19:42:40.688Z,4.85
2023-01-01T19:45:08.568Z,6.07
2023-01-01T19:47:38.308Z,8.68
2023-01-01T19:50:05.544Z,7.13
2023-01-01T19:52:32.506Z,5.25
2023-01-01T19:55:00.380Z,9.07
2023-01-01T19:57:27.199Z,6.00
2023-01-01T19:59:54.050Z,7.72
2023-01-01T20:02:45.878Z,8.98
2023-01-01T20:05:09.840Z,8.32
2023-01-01T20:07:36.708Z,7.75
2023-01-01T20:10:06.596Z,8.23
2023-01-01T20:15:16.932Z,6.50
2023-01-01T20:17:43.896Z,7.95
2023-01-01T20:20:13.016Z,11.80
2023-01-01T20:22:41.119Z,7.75
2023-01-01T20:25:11.045Z,8.10
2023-01-01T20:27:58.491Z,7.95
2023-01-01T20:30:29.191Z,12.00
2023-01-01T20:33:01.387Z,12.43
2023-01-01T20:38:27.516Z,7.35
2023-01-01T20:40:54.957Z,12.60
2023-01-01T20:43:22.533Z,10.32
2023-01-01T20:45:50.046Z,6.97
2023-01-01T20:48:20.234Z,10.52
2023-01-01T20:50:53.916Z,8.32
2023-01-01T20:53:21.830Z,9.60
2023-01-01T20:55:50.221Z,6.03
2023-01-01T20:58:21.677Z,9.45
2023-01-01T21:00:49.303Z,8.93
2023-01-01T21:11:12.962Z,11.27
2023-01-01T21:13:49.216Z,7.00
2023-01-01T21:16:41.271Z,9.77
2023-01-01T21:19:13.839Z,7.00
2023-01-01T21:21:52.712Z,6.03
2023-01-01T21:24:51.815Z,11.48
2023-01-01T21:50:26.429Z,7.70
2023-01-01T21:53:01.624Z,6.00
2023-01-01T21:55:48.907Z,9.55
2023-01-01T21:58:36.631Z,8.52
2023-01-01T22:01:30.712Z,7.82
2023-01-01T22:04:00.354Z,8.18
2023-01-01T22:06:51.616Z,6.72
2023-01-01T22:09:31.798Z,8.88
2023-01-01T22:12:14.024Z,6.20
2023-01-01T22:14:46.183Z,9.30
2023-01-01T22:17:22.543Z,9.77
2023-01-01T22:19:50.408Z,12.27
2023-01-01T22:22:22.832Z,12.05
2023-01-01T22:24:56.518Z,8.52
2023-01-01T22:27:37.260Z,8.45
2023-01-01T22:30:19.382Z,8.07
2023-01-01T22:32:54.191Z,11.43
2023-01-01T22:35:26.034Z,15.00
2023-01-01T22:37:56.050Z,12.13
2023-01-01T22:40:29.207Z,11.93
2023-01-01T22:45:26.796Z,11.00
2023-01-01T22:47:53.715Z,10.63
2023-01-01T22:50:24.318Z,9.18
2023-01-01T22:52:51.339Z,10.55
2023-01-01T22:55:18.540Z,9.50
2023-01-01T22:57:45.504Z,9.30
2023-01-01T23:00:14.399Z,7.72
2023-01-01T23:02:41.227Z,15.35
2023-01-01T23:05:08.115Z,10.73
2023-01-01T23:07:41.509Z,12.95
2023-01-01T23:10:10.990Z,10.52
2023-01-01T23:12:37.827Z,8.38
2023-01-01T23:15:23.680Z,12.48
2023-01-01T23:17:50.560Z,11.02
2023-01-01T23:20:17.656Z,9.48
2023-01-01T23:22:49.636Z,9.45
2023-01-01T23:25:19.507Z,13.15
2023-01-01T23:27:47.548Z,9.77
2023-01-01T23:30:14.962Z,11.20
2023-01-01T23:32:42.747Z,15.85
2023-01-01T23:35:10.889Z,9.57
2023-01-01T23:37:38.555Z,7.97
2023-01-01T23:40:05.870Z,13.95
2023-01-01T23:42:32.740Z,10.77
2023-01-01T23:44:59.601Z,7.55
2023-01-01T23:47:26.546Z,7.28
2023-01-01T23:49:53.416Z,8.88
2023-01-01T23:52:20.287Z,10.77
2023-01-01T23:54:47.096Z,12.93
2023-01-01T23:57:14.229Z,11.60
2023-01-01T23:59:41.042Z,11.43
