createdAt,value
2018-07-17T00:00:35.922Z,4.00
2018-07-17T00:01:35.909Z,4.00
2018-07-17T00:02:35.896Z,4.00
2018-07-17T00:03:36.085Z,4.00
2018-07-17T00:04:35.879Z,4.00
2018-07-17T00:05:35.870Z,4.00
2018-07-17T00:06:35.850Z,4.00
2018-07-17T00:07:35.837Z,4.00
2018-07-17T00:08:35.827Z,4.00
2018-07-17T00:09:35.891Z,4.00
2018-07-17T00:10:35.804Z,4.00
2018-07-17T00:11:35.790Z,4.00
2018-07-17T00:12:35.811Z,4.00
2018-07-17T00:13:35.764Z,4.00
2018-07-17T00:14:35.754Z,4.00
2018-07-17T00:15:35.753Z,4.00
2018-07-17T00:16:35.730Z,4.00
2018-07-17T00:17:35.725Z,4.00
2018-07-17T00:18:35.704Z,4.00
2018-07-17T00:19:35.697Z,4.00
2018-07-17T00:20:35.681Z,4.00
2018-07-17T00:21:35.670Z,4.00
2018-07-17T00:22:35.659Z,4.00
2018-07-17T00:23:35.651Z,4.00
2018-07-17T00:24:35.634Z,4.00
2018-07-17T00:25:35.620Z,4.00
2018-07-17T00:26:35.609Z,4.00
2018-07-17T00:27:35.596Z,4.00
2018-07-17T00:28:35.586Z,4.00
2018-07-17T00:29:35.571Z,4.00
2018-07-17T00:30:35.560Z,4.00
2018-07-17T00:31:35.549Z,4.00
2018-07-17T00:32:35.536Z,4.00
2018-07-17T00:33:35.523Z,4.00
2018-07-17T00:34:35.512Z,4.00
2018-07-17T00:35:35.499Z,4.00
2018-07-17T00:36:35.495Z,4.00
2018-07-17T00:37:35.477Z,4.00
2018-07-17T00:38:35.470Z,4.00
2018-07-17T00:39:35.449Z,4.00
2018-07-17T00:40:35.437Z,4.00
2018-07-17T00:41:35.424Z,4.00
2018-07-17T00:42:35.413Z,4.00
2018-07-17T00:43:35.400Z,4.00
2018-07-17T00:44:35.386Z,4.00
2018-07-17T00:45:35.378Z,4.00
2018-07-17T00:46:35.414Z,4.00
2018-07-17T00:47:35.352Z,4.00
2018-07-17T00:48:35.339Z,4.00
2018-07-17T00:49:35.325Z,4.00
2018-07-17T00:50:35.314Z,4.00
2018-07-17T00:51:35.308Z,4.00
2018-07-17T00:52:35.290Z,4.00
2018-07-17T00:53:35.284Z,4.00
2018-07-17T00:54:35.264Z,4.00
2018-07-17T00:55:35.294Z,4.00
2018-07-17T00:56:35.241Z,4.00
2018-07-17T00:57:35.234Z,4.00
2018-07-17T00:58:35.215Z,4.00
2018-07-17T00:59:35.336Z,4.00
2018-07-17T01:00:35.190Z,4.00
2018-07-17T01:01:35.178Z,4.00
2018-07-17T01:02:35.177Z,4.00
2018-07-17T01:03:35.153Z,4.00
2018-07-17T01:04:35.143Z,4.00
2018-07-17T01:05:35.128Z,4.00
2018-07-17T01:06:35.116Z,4.00
2018-07-17T01:07:35.104Z,4.00
2018-07-17T01:08:35.092Z,4.00
2018-07-17T01:09:35.077Z,4.00
2018-07-17T01:10:35.067Z,4.00
2018-07-17T01:11:35.061Z,4.00
2018-07-17T01:12:35.043Z,4.00
2018-07-17T01:13:35.028Z,4.00
2018-07-17T01:14:35.015Z,4.00
2018-07-17T01:15:35.012Z,4.00
2018-07-17T01:16:34.995Z,4.00
2018-07-17T01:17:34.979Z,4.00
2018-07-17T01:18:34.972Z,4.00
2018-07-17T01:19:34.954Z,4.00
2018-07-17T01:20:34.942Z,4.00
2018-07-17T01:21:34.929Z,4.00
2018-07-17T01:22:34.916Z,4.00
2018-07-17T01:23:34.910Z,4.00
2018-07-17T01:24:34.896Z,4.00
2018-07-17T01:25:34.880Z,4.00
2018-07-17T01:26:34.866Z,4.00
2018-07-17T01:27:34.852Z,4.00
2018-07-17T01:28:34.853Z,4.00
2018-07-17T01:29:34.828Z,4.00
2018-07-17T01:30:34.818Z,4.00
2018-07-17T01:31:34.801Z,4.00
2018-07-17T01:32:34.791Z,4.00
2018-07-17T01:33:34.775Z,4.00
2018-07-17T01:34:34.766Z,4.00
2018-07-17T01:35:34.756Z,4.00
2018-07-17T01:36:34.740Z,4.00
2018-07-17T01:37:34.726Z,4.00
2018-07-17T01:38:34.785Z,4.00
2018-07-17T01:39:34.711Z,4.00
2018-07-17T01:40:34.697Z,4.00
2018-07-17T01:41:34.678Z,4.00
2018-07-17T01:42:34.864Z,4.00
2018-07-17T01:43:34.651Z,4.00
2018-07-17T01:44:34.636Z,4.00
2018-07-17T01:45:34.625Z,4.00
2018-07-17T01:46:34.612Z,4.00
2018-07-17T01:47:34.600Z,4.00
2018-07-17T01:48:34.586Z,4.00
2018-07-17T01:49:34.573Z,4.00
2018-07-17T01:50:34.561Z,4.00
2018-07-17T01:51:34.553Z,4.00
2018-07-17T01:52:34.539Z,4.00
2018-07-17T01:53:34.522Z,4.00
2018-07-17T01:54:34.513Z,4.00
2018-07-17T01:55:34.495Z,4.00
2018-07-17T01:56:34.485Z,4.00
2018-07-17T01:57:34.472Z,4.00
2018-07-17T01:58:34.606Z,4.00
2018-07-17T01:59:34.453Z,4.00
2018-07-17T02:00:34.431Z,4.00
2018-07-17T02:01:34.418Z,4.00
2018-07-17T02:02:34.406Z,4.00
2018-07-17T02:03:34.392Z,4.00
2018-07-17T02:04:34.383Z,4.00
2018-07-17T02:05:34.365Z,4.00
2018-07-17T02:06:34.353Z,4.00
2018-07-17T02:07:34.342Z,4.00
2018-07-17T02:08:34.327Z,4.00
2018-07-17T02:09:34.314Z,4.00
2018-07-17T02:10:34.309Z,4.00
2018-07-17T02:11:34.291Z,4.00
2018-07-17T02:12:34.279Z,4.00
2018-07-17T02:13:34.260Z,4.00
2018-07-17T02:14:34.249Z,4.00
2018-07-17T02:15:34.236Z,4.00
2018-07-17T02:16:34.223Z,4.00
2018-07-17T02:17:34.210Z,4.00
2018-07-17T02:18:34.196Z,4.00
2018-07-17T02:19:34.185Z,4.00
2018-07-17T02:20:34.171Z,4.00
2018-07-17T02:21:34.164Z,4.00
2018-07-17T02:22:34.295Z,4.00
2018-07-17T02:23:34.132Z,4.00
2018-07-17T02:24:34.119Z,4.00
2018-07-17T02:25:34.138Z,4.00
2018-07-17T02:26:34.092Z,4.00
2018-07-17T02:27:34.081Z,4.00
2018-07-17T02:28:34.069Z,4.00
2018-07-17T02:29:34.057Z,4.00
2018-07-17T02:30:34.040Z,4.00
2018-07-17T02:31:34.026Z,4.00
2018-07-17T02:32:34.016Z,4.00
2018-07-17T02:33:34.000Z,4.00
2018-07-17T02:34:33.987Z,4.00
2018-07-17T02:35:33.978Z,8.00
2018-07-17T02:36:33.966Z,8.00
2018-07-17T02:37:33.950Z,8.00
2018-07-17T02:38:33.956Z,8.00
2018-07-17T02:39:33.920Z,4.00
2018-07-17T02:40:33.910Z,4.00
2018-07-17T02:41:33.906Z,4.00
2018-07-17T02:42:33.886Z,4.00
2018-07-17T02:43:33.869Z,4.00
2018-07-17T02:44:33.856Z,4.00
2018-07-17T02:45:33.840Z,4.00
2018-07-17T02:46:33.827Z,4.00
2018-07-17T02:47:33.817Z,4.00
2018-07-17T02:48:33.803Z,8.00
2018-07-17T02:49:33.790Z,8.00
2018-07-17T02:50:33.777Z,8.00
2018-07-17T02:51:33.767Z,8.00
2018-07-17T02:52:33.752Z,4.00
2018-07-17T02:53:33.744Z,8.00
2018-07-17T02:54:33.725Z,8.00
2018-07-17T02:55:33.711Z,8.00
2018-07-17T02:56:33.725Z,8.00
2018-07-17T02:57:33.684Z,12.00
2018-07-17T02:58:33.676Z,12.00
2018-07-17T02:59:33.662Z,12.00
2018-07-17T03:00:33.644Z,16.00
2018-07-17T03:01:33.634Z,16.00
2018-07-17T03:02:33.626Z,16.00
2018-07-17T03:03:33.613Z,16.00
2018-07-17T03:04:33.592Z,20.00
2018-07-17T03:05:33.578Z,24.00
2018-07-17T03:06:33.570Z,24.00
2018-07-17T03:07:33.561Z,24.00
2018-07-17T03:08:33.538Z,28.00
2018-07-17T03:09:33.524Z,28.00
2018-07-17T03:10:33.515Z,36.00
2018-07-17T03:11:33.512Z,40.00
2018-07-17T03:12:33.485Z,44.00
2018-07-17T03:13:33.471Z,48.00
2018-07-17T03:14:33.462Z,52.00
2018-07-17T03:15:33.445Z,56.00
2018-07-17T03:16:33.433Z,60.00
2018-07-17T03:17:33.417Z,68.00
2018-07-17T03:18:33.404Z,76.00
2018-07-17T03:19:33.399Z,80.00
2018-07-17T03:20:33.387Z,88.00
2018-07-17T03:21:33.365Z,100.00
2018-07-17T03:22:33.349Z,108.00
2018-07-17T03:23:33.342Z,120.00
2018-07-17T03:24:33.377Z,128.00
2018-07-17T03:25:33.318Z,140.00
2018-07-17T03:26:33.297Z,152.00
2018-07-17T03:27:34.701Z,168.00
2018-07-17T03:28:33.270Z,176.00
2018-07-17T03:29:33.264Z,196.00
2018-07-17T03:30:33.244Z,208.00
2018-07-17T03:31:33.230Z,228.00
2018-07-17T03:32:33.216Z,248.00
2018-07-17T03:33:33.204Z,264.00
2018-07-17T03:34:33.198Z,284.00
2018-07-17T03:35:33.178Z,304.00
2018-07-17T03:36:33.211Z,324.00
2018-07-17T03:37:35.770Z,344.00
2018-07-17T03:38:33.135Z,364.00
2018-07-17T03:43:50.980Z,484.00
2018-07-17T03:44:50.966Z,508.00
2018-07-17T03:45:50.952Z,528.00
2018-07-17T03:46:50.941Z,552.00
2018-07-17T03:47:50.925Z,568.00
2018-07-17T03:48:50.918Z,588.00
2018-07-17T03:49:50.904Z,608.00
2018-07-17T03:50:50.895Z,632.00
2018-07-17T03:51:50.878Z,660.00
2018-07-17T03:52:50.866Z,684.00
2018-07-17T03:53:50.875Z,704.00
2018-07-17T03:54:50.831Z,728.00
2018-07-17T03:55:50.815Z,756.00
2018-07-17T03:56:50.801Z,784.00
2018-07-17T03:57:50.824Z,820.00
2018-07-17T03:58:50.773Z,856.00
2018-07-17T03:59:50.773Z,908.00
2018-07-17T04:00:50.751Z,968.00
2018-07-17T04:01:50.732Z,1032.00
2018-07-17T04:02:50.805Z,1100.00
2018-07-17T04:03:50.705Z,1164.00
2018-07-17T04:04:50.692Z,1228.00
2018-07-17T04:05:50.678Z,1284.00
2018-07-17T04:06:50.676Z,1340.00
2018-07-17T04:07:50.652Z,1396.00
2018-07-17T04:08:50.646Z,1444.00
2018-07-17T04:09:50.623Z,1492.00
2018-07-17T04:10:50.610Z,1548.00
2018-07-17T04:11:50.596Z,1600.00
2018-07-17T04:12:50.583Z,1660.00
2018-07-17T04:13:50.579Z,1708.00
2018-07-17T04:14:50.554Z,1756.00
2018-07-17T04:15:50.543Z,1812.00
2018-07-17T04:16:50.529Z,1856.00
2018-07-17T04:17:50.514Z,1904.00
2018-07-17T04:18:50.502Z,1948.00
2018-07-17T04:19:50.490Z,1992.00
2018-07-17T04:20:50.477Z,2036.00
2018-07-17T04:21:50.469Z,2084.00
2018-07-17T04:22:50.450Z,2132.00
2018-07-17T04:23:50.434Z,2176.00
2018-07-17T04:24:50.423Z,2224.00
2018-07-17T04:25:50.408Z,2272.00
2018-07-17T04:26:50.393Z,2320.00
2018-07-17T04:27:50.384Z,2360.00
2018-07-17T04:28:50.368Z,2404.00
2018-07-17T04:29:50.422Z,2444.00
2018-07-17T04:30:50.443Z,2480.00
2018-07-17T04:31:50.357Z,2524.00
2018-07-17T04:32:50.313Z,2564.00
2018-07-17T04:33:50.300Z,2604.00
2018-07-17T04:34:50.289Z,2648.00
2018-07-17T04:35:50.309Z,2688.00
2018-07-17T04:36:50.261Z,2728.00
2018-07-17T04:37:50.246Z,2768.00
2018-07-17T04:38:50.234Z,2808.00
2018-07-17T04:39:50.220Z,2844.00
2018-07-17T04:40:50.213Z,2880.00
2018-07-17T04:41:50.192Z,2916.00
2018-07-17T04:42:50.180Z,2948.00
2018-07-17T04:43:50.168Z,2976.00
2018-07-17T04:44:50.153Z,3000.00
2018-07-17T04:45:50.139Z,3020.00
2018-07-17T04:46:50.287Z,3040.00
2018-07-17T04:47:50.115Z,3060.00
2018-07-17T04:48:50.104Z,3088.00
2018-07-17T04:49:50.087Z,3116.00
2018-07-17T04:50:50.072Z,3156.00
2018-07-17T04:51:50.060Z,3184.00
2018-07-17T04:52:50.056Z,3208.00
2018-07-17T04:53:50.041Z,3244.00
2018-07-17T04:54:50.020Z,3276.00
2018-07-17T04:55:50.008Z,3308.00
2018-07-17T04:56:49.993Z,3340.00
2018-07-17T04:57:49.980Z,3384.00
2018-07-17T04:58:49.966Z,3424.00
2018-07-17T04:59:49.955Z,3500.00
2018-07-17T05:00:49.940Z,3580.00
2018-07-17T05:01:49.939Z,3648.00
2018-07-17T05:02:49.915Z,3708.00
2018-07-17T05:03:49.901Z,3772.00
2018-07-17T05:04:49.890Z,3824.00
2018-07-17T05:05:49.874Z,3876.00
2018-07-17T05:06:49.864Z,3920.00
2018-07-17T05:07:49.849Z,3964.00
2018-07-17T05:08:49.850Z,4004.00
2018-07-17T05:09:49.823Z,4052.00
2018-07-17T05:10:49.823Z,4100.00
2018-07-17T05:11:49.796Z,4148.00
2018-07-17T05:12:49.788Z,4208.00
2018-07-17T05:13:49.769Z,4272.00
2018-07-17T05:14:49.755Z,4332.00
2018-07-17T05:15:49.743Z,4400.00
2018-07-17T05:16:49.737Z,4476.00
2018-07-17T05:17:49.714Z,4540.00
2018-07-17T05:18:49.702Z,4600.00
2018-07-17T05:19:49.704Z,4652.00
2018-07-17T05:20:49.676Z,4708.00
2018-07-17T05:21:49.665Z,4764.00
2018-07-17T05:22:49.675Z,4824.00
2018-07-17T05:23:49.637Z,4884.00
2018-07-17T05:24:49.625Z,4956.00
2018-07-17T05:25:49.612Z,5012.00
2018-07-17T05:26:49.598Z,5088.00
2018-07-17T05:27:49.585Z,5152.00
2018-07-17T05:28:49.599Z,5232.00
2018-07-17T05:29:49.560Z,5308.00
2018-07-17T05:30:49.547Z,5396.00
2018-07-17T05:31:49.536Z,5488.00
2018-07-17T05:32:49.522Z,5572.00
2018-07-17T05:33:49.508Z,5664.00
2018-07-17T05:34:49.511Z,5752.00
2018-07-17T05:35:49.486Z,5832.00
2018-07-17T05:36:49.470Z,5908.00
2018-07-17T05:37:49.457Z,6004.00
2018-07-17T05:38:49.443Z,6108.00
2018-07-17T05:39:49.433Z,6312.00
2018-07-17T05:40:49.420Z,6876.00
2018-07-17T05:41:49.407Z,11688.00
2018-07-17T05:42:49.393Z,25984.00
2018-07-17T05:43:49.385Z,37504.00
2018-07-17T05:44:49.369Z,38720.00
2018-07-17T05:45:49.407Z,39200.00
2018-07-17T05:46:49.351Z,39040.00
2018-07-17T05:47:49.331Z,41792.00
2018-07-17T05:48:49.329Z,40480.00
2018-07-17T05:49:49.321Z,35968.00
2018-07-17T05:50:49.305Z,34464.00
2018-07-17T05:51:49.309Z,40064.00
2018-07-17T05:52:49.277Z,43520.00
2018-07-17T05:53:49.264Z,45792.00
2018-07-17T05:54:49.256Z,48992.00
2018-07-17T05:55:49.248Z,49664.00
2018-07-17T05:56:49.240Z,48192.00
2018-07-17T05:57:49.229Z,42528.00
2018-07-17T05:58:49.224Z,40192.00
2018-07-17T05:59:49.219Z,41856.00
2018-07-17T06:00:49.203Z,43904.00
2018-07-17T06:01:49.199Z,43232.00
2018-07-17T06:02:49.187Z,43392.00
2018-07-17T06:03:49.183Z,45216.00
2018-07-17T06:04:49.175Z,44672.00
2018-07-17T06:05:49.165Z,45504.00
2018-07-17T06:06:49.163Z,46784.00
2018-07-17T06:07:49.153Z,44288.00
2018-07-17T06:08:49.149Z,44128.00
2018-07-17T06:09:49.143Z,46784.00
2018-07-17T06:10:49.145Z,48704.00
2018-07-17T06:11:49.133Z,49184.00
2018-07-17T06:12:49.126Z,49984.00
2018-07-17T06:13:49.124Z,51296.00
2018-07-17T06:14:49.128Z,49472.00
2018-07-17T06:15:49.114Z,45120.00
2018-07-17T06:16:49.118Z,48576.00
2018-07-17T06:17:49.105Z,50912.00
2018-07-17T06:18:49.119Z,51744.00
2018-07-17T06:19:49.200Z,52320.00
2018-07-17T06:20:49.096Z,50592.00
2018-07-17T06:21:49.095Z,51712.00
2018-07-17T06:22:49.092Z,53664.00
2018-07-17T06:23:49.089Z,54336.00
2018-07-17T06:24:49.093Z,53152.00
2018-07-17T06:25:49.080Z,53664.00
2018-07-17T06:26:49.081Z,56256.00
2018-07-17T06:27:49.082Z,56640.00
2018-07-17T06:28:49.081Z,54304.00
2018-07-17T06:29:49.073Z,52864.00
2018-07-17T06:30:49.072Z,51648.00
2018-07-17T06:31:49.091Z,51136.00
2018-07-17T06:32:49.085Z,53600.00
2018-07-17T06:33:49.082Z,52512.00
2018-07-17T06:34:49.071Z,51008.00
2018-07-17T06:35:49.071Z,52832.00
2018-07-17T06:36:49.072Z,56576.00
2018-07-17T06:37:49.066Z,57472.00
2018-07-17T06:38:49.099Z,54240.00
2018-07-17T06:39:49.075Z,52416.00
2018-07-17T06:40:49.065Z,51840.00
2018-07-17T06:41:49.061Z,49664.00
2018-07-17T06:42:49.063Z,49056.00
2018-07-17T06:43:49.062Z,51936.00
2018-07-17T06:44:49.066Z,60544.00
2018-07-17T06:45:49.159Z,65120.00
2018-07-17T06:46:49.071Z,66432.00
2018-07-17T06:47:49.075Z,67040.00
2018-07-17T06:48:49.066Z,66016.00
2018-07-17T06:49:49.067Z,61184.00
2018-07-17T06:50:49.096Z,54720.00
2018-07-17T06:51:49.067Z,51136.00
2018-07-17T06:52:49.069Z,50176.00
2018-07-17T06:53:49.072Z,48384.00
2018-07-17T06:54:49.070Z,48480.00
2018-07-17T06:55:49.074Z,47776.00
2018-07-17T06:56:49.080Z,48960.00
2018-07-17T06:57:49.080Z,52640.00
2018-07-17T06:58:49.225Z,55904.00
2018-07-17T06:59:49.093Z,54752.00
2018-07-17T07:00:49.089Z,55232.00
2018-07-17T07:01:49.081Z,50688.00
2018-07-17T07:02:49.082Z,42560.00
2018-07-17T07:03:49.083Z,38336.00
2018-07-17T07:04:49.092Z,38240.00
2018-07-17T07:05:49.099Z,37440.00
2018-07-17T07:06:49.101Z,37312.00
2018-07-17T07:07:49.102Z,39264.00
2018-07-17T07:08:49.093Z,30304.00
2018-07-17T07:09:49.096Z,14492.00
2018-07-17T07:10:49.103Z,14572.00
2018-07-17T07:11:49.099Z,17376.00
2018-07-17T07:12:49.098Z,20896.00
2018-07-17T07:13:49.110Z,24480.00
2018-07-17T07:14:49.108Z,26368.00
2018-07-17T07:15:49.163Z,38496.00
2018-07-17T07:16:49.103Z,38720.00
2018-07-17T07:17:49.102Z,39584.00
2018-07-17T07:18:49.105Z,51104.00
2018-07-17T07:19:49.107Z,49152.00
2018-07-17T07:20:49.109Z,45376.00
2018-07-17T07:21:49.108Z,47712.00
2018-07-17T07:22:49.111Z,51424.00
2018-07-17T07:23:49.118Z,52160.00
2018-07-17T07:24:49.115Z,51328.00
2018-07-17T07:25:49.121Z,51872.00
2018-07-17T07:26:49.116Z,57024.00
2018-07-17T07:27:49.114Z,56768.00
2018-07-17T07:28:49.120Z,35680.00
2018-07-17T07:29:49.116Z,12356.00
2018-07-17T07:30:49.159Z,13604.00
2018-07-17T07:31:49.123Z,12976.00
2018-07-17T07:32:49.121Z,13004.00
2018-07-17T07:33:49.131Z,12832.00
2018-07-17T07:34:49.329Z,13096.00
2018-07-17T07:35:49.131Z,12984.00
2018-07-17T07:36:52.557Z,21632.00
2018-07-17T07:37:49.125Z,13708.00
2018-07-17T07:38:49.126Z,24352.00
2018-07-17T07:39:49.141Z,24480.00
2018-07-17T07:40:49.133Z,14468.00
2018-07-17T07:41:49.125Z,12820.00
2018-07-17T07:42:49.200Z,12224.00
2018-07-17T07:43:49.122Z,14908.00
2018-07-17T07:44:49.119Z,13136.00
2018-07-17T07:45:49.167Z,13412.00
2018-07-17T07:46:49.115Z,19904.00
2018-07-17T07:47:49.115Z,11828.00
2018-07-17T07:48:49.113Z,12832.00
2018-07-17T07:49:50.123Z,11720.00
2018-07-17T07:50:52.945Z,12020.00
2018-07-17T07:51:49.115Z,11996.00
2018-07-17T07:52:49.102Z,32800.00
2018-07-17T07:53:49.101Z,26240.00
2018-07-17T07:54:49.097Z,29376.00
2018-07-17T07:55:49.102Z,15092.00
2018-07-17T07:56:49.103Z,12780.00
2018-07-17T07:57:49.089Z,12456.00
2018-07-17T07:58:49.089Z,27904.00
2018-07-17T07:59:49.084Z,15212.00
2018-07-17T08:00:49.083Z,21408.00
2018-07-17T08:01:49.076Z,22784.00
2018-07-17T08:02:49.074Z,63168.00
2018-07-17T08:03:49.102Z,54976.00
2018-07-17T08:04:49.077Z,64480.00
2018-07-17T08:05:49.064Z,65056.00
2018-07-17T08:06:49.059Z,59136.00
2018-07-17T08:07:49.056Z,51360.00
2018-07-17T08:08:49.052Z,43776.00
2018-07-17T08:09:49.053Z,35616.00
2018-07-17T08:10:49.065Z,15088.00
2018-07-17T08:11:49.059Z,13676.00
2018-07-17T08:12:49.048Z,24000.00
2018-07-17T08:13:49.045Z,17416.00
2018-07-17T08:14:49.039Z,20608.00
2018-07-17T08:15:49.034Z,12256.00
2018-07-17T08:16:49.129Z,12788.00
2018-07-17T08:17:49.047Z,12208.00
2018-07-17T08:18:49.024Z,12476.00
2018-07-17T08:19:49.023Z,12336.00
2018-07-17T08:20:49.020Z,12356.00
2018-07-17T08:21:49.020Z,12452.00
2018-07-17T08:22:49.011Z,12368.00
2018-07-17T08:23:49.007Z,12500.00
2018-07-17T08:24:49.002Z,12628.00
2018-07-17T08:25:49.000Z,12708.00
2018-07-17T08:26:48.996Z,12756.00
2018-07-17T08:27:48.988Z,12912.00
2018-07-17T08:28:48.987Z,13100.00
2018-07-17T08:29:49.020Z,13284.00
2018-07-17T08:30:48.981Z,13560.00
2018-07-17T08:31:48.985Z,13888.00
2018-07-17T08:32:49.064Z,14080.00
2018-07-17T08:33:48.981Z,14248.00
2018-07-17T08:34:48.958Z,14384.00
2018-07-17T08:35:49.035Z,14336.00
2018-07-17T08:36:48.948Z,14600.00
2018-07-17T08:37:48.946Z,14696.00
2018-07-17T08:38:48.938Z,14760.00
2018-07-17T08:39:48.934Z,15000.00
2018-07-17T08:40:49.030Z,14776.00
2018-07-17T08:41:48.923Z,14764.00
2018-07-17T08:42:48.918Z,14720.00
2018-07-17T08:43:48.914Z,14648.00
2018-07-17T08:44:48.908Z,14640.00
2018-07-17T08:45:48.901Z,22368.00
2018-07-17T08:46:48.896Z,38272.00
2018-07-17T08:47:48.898Z,45472.00
2018-07-17T08:48:48.888Z,18280.00
2018-07-17T08:49:48.882Z,15412.00
2018-07-17T08:50:48.874Z,15924.00
2018-07-17T08:51:48.878Z,16348.00
2018-07-17T08:52:48.865Z,16664.00
2018-07-17T08:53:48.866Z,17256.00
2018-07-17T08:54:48.854Z,18104.00
2018-07-17T08:55:48.849Z,18328.00
2018-07-17T08:56:48.845Z,18304.00
2018-07-17T08:57:48.837Z,55552.00
2018-07-17T08:58:48.833Z,40800.00
2018-07-17T08:59:48.827Z,16848.00
2018-07-17T09:00:48.824Z,28288.00
2018-07-17T09:01:48.818Z,62720.00
2018-07-17T09:02:48.812Z,25088.00
2018-07-17T09:03:48.806Z,18460.00
2018-07-17T09:04:48.816Z,18344.00
2018-07-17T09:05:48.840Z,19360.00
2018-07-17T09:06:48.801Z,18364.00
2018-07-17T09:07:48.793Z,19808.00
2018-07-17T09:08:48.785Z,20576.00
2018-07-17T09:09:48.852Z,20384.00
2018-07-17T09:10:48.773Z,18816.00
2018-07-17T09:11:48.774Z,22496.00
2018-07-17T09:12:48.774Z,18668.00
2018-07-17T09:13:48.759Z,20672.00
2018-07-17T09:14:48.759Z,40000.00
2018-07-17T09:15:48.757Z,24928.00
2018-07-17T09:16:48.744Z,44000.00
2018-07-17T09:17:48.739Z,21600.00
2018-07-17T09:18:48.734Z,31072.00
2018-07-17T09:19:48.738Z,20800.00
2018-07-17T09:20:48.727Z,29792.00
2018-07-17T09:21:48.727Z,28832.00
2018-07-17T09:22:48.723Z,20064.00
2018-07-17T09:23:48.715Z,20640.00
2018-07-17T09:24:48.709Z,22400.00
2018-07-17T09:25:48.709Z,23328.00
2018-07-17T09:26:48.706Z,24608.00
2018-07-17T09:27:48.695Z,27840.00
2018-07-17T09:28:48.689Z,26624.00
2018-07-17T09:29:48.687Z,25760.00
2018-07-17T09:30:48.693Z,21728.00
2018-07-17T09:31:48.679Z,14592.00
2018-07-17T09:32:48.681Z,28352.00
2018-07-17T09:33:48.671Z,28768.00
2018-07-17T09:34:48.678Z,23936.00
2018-07-17T09:35:48.662Z,23904.00
2018-07-17T09:36:48.661Z,24640.00
2018-07-17T09:37:48.657Z,24064.00
2018-07-17T09:38:48.659Z,61088.00
2018-07-17T09:39:48.648Z,24096.00
2018-07-17T09:40:48.745Z,23808.00
2018-07-17T09:41:48.642Z,24992.00
2018-07-17T09:42:48.637Z,25088.00
2018-07-17T09:43:48.683Z,60832.00
2018-07-17T09:44:48.636Z,30688.00
2018-07-17T09:45:48.627Z,23712.00
2018-07-17T09:46:48.626Z,44960.00
2018-07-17T09:47:48.623Z,46144.00
2018-07-17T09:48:48.624Z,35360.00
2018-07-17T09:49:48.627Z,40448.00
2018-07-17T09:50:48.614Z,23648.00
2018-07-17T09:51:48.612Z,25856.00
2018-07-17T09:52:48.610Z,29440.00
2018-07-17T09:53:48.614Z,23456.00
2018-07-17T09:54:48.606Z,39424.00
2018-07-17T09:55:48.604Z,26720.00
2018-07-17T09:56:48.601Z,29760.00
2018-07-17T09:57:48.605Z,28224.00
2018-07-17T09:58:48.612Z,28448.00
2018-07-17T09:59:48.597Z,57792.00
2018-07-17T10:00:48.592Z,38944.00
2018-07-17T10:01:48.602Z,35936.00
2018-07-17T10:02:48.595Z,59808.00
2018-07-17T10:03:48.589Z,73984.00
2018-07-17T10:04:48.589Z,78272.00
2018-07-17T10:05:48.582Z,82368.00
2018-07-17T10:06:48.589Z,81760.00
2018-07-17T10:07:48.585Z,53312.00
2018-07-17T10:08:48.585Z,84672.00
2018-07-17T10:09:48.591Z,48096.00
2018-07-17T10:10:48.581Z,82016.00
2018-07-17T10:11:48.580Z,76288.00
2018-07-17T10:12:48.591Z,88032.00
2018-07-17T10:13:48.583Z,85664.00
2018-07-17T10:14:48.592Z,99040.00
2018-07-17T10:15:48.586Z,96032.00
2018-07-17T10:16:48.595Z,93120.00
2018-07-17T10:17:48.587Z,96480.00
2018-07-17T10:18:48.598Z,91680.00
2018-07-17T10:19:48.636Z,88480.00
2018-07-17T10:20:48.597Z,85856.00
2018-07-17T10:21:48.605Z,19200.00
2018-07-17T10:22:48.602Z,18560.00
2018-07-17T10:23:48.607Z,17680.00
2018-07-17T10:24:48.610Z,19360.00
2018-07-17T10:25:48.612Z,74144.00
2018-07-17T10:26:48.615Z,73376.00
2018-07-17T10:27:48.627Z,79008.00
2018-07-17T10:28:48.625Z,87008.00
2018-07-17T10:29:48.624Z,90176.00
2018-07-17T10:30:48.634Z,87040.00
2018-07-17T10:31:48.629Z,90784.00
2018-07-17T10:32:48.636Z,93760.00
2018-07-17T10:33:48.637Z,87936.00
2018-07-17T10:34:48.640Z,88256.00
2018-07-17T10:35:48.647Z,88544.00
2018-07-17T10:36:48.650Z,95936.00
2018-07-17T10:37:48.653Z,96352.00
2018-07-17T10:38:48.672Z,95328.00
2018-07-17T10:39:48.666Z,91776.00
2018-07-17T10:40:48.672Z,87808.00
2018-07-17T10:41:48.680Z,77728.00
2018-07-17T10:42:48.681Z,80192.00
2018-07-17T10:43:48.692Z,80800.00
2018-07-17T10:44:48.705Z,82464.00
2018-07-17T10:45:48.704Z,83680.00
2018-07-17T10:46:48.720Z,80832.00
2018-07-17T10:47:48.710Z,75200.00
2018-07-17T10:48:48.725Z,71968.00
2018-07-17T10:49:48.722Z,72096.00
2018-07-17T10:50:48.730Z,75008.00
2018-07-17T10:51:48.737Z,74304.00
2018-07-17T10:52:48.748Z,67584.00
2018-07-17T10:53:48.749Z,60352.00
2018-07-17T10:54:48.762Z,63072.00
2018-07-17T10:55:48.771Z,72992.00
2018-07-17T10:56:48.803Z,87968.00
2018-07-17T10:57:48.794Z,92480.00
2018-07-17T10:58:48.787Z,92512.00
2018-07-17T10:59:48.803Z,94432.00
2018-07-17T11:00:48.852Z,95040.00
2018-07-17T11:01:48.809Z,92096.00
2018-07-17T11:02:48.840Z,85312.00
2018-07-17T11:03:48.825Z,85632.00
2018-07-17T11:04:48.842Z,89088.00
2018-07-17T11:05:48.848Z,86912.00
2018-07-17T11:06:48.847Z,81760.00
2018-07-17T11:07:48.870Z,78816.00
2018-07-17T11:08:48.909Z,82496.00
2018-07-17T11:09:48.880Z,83360.00
2018-07-17T11:10:48.880Z,82784.00
2018-07-17T11:11:48.888Z,85984.00
2018-07-17T11:12:48.897Z,89120.00
2018-07-17T11:13:48.900Z,90112.00
2018-07-17T11:14:48.918Z,89824.00
2018-07-17T11:15:48.918Z,86944.00
2018-07-17T11:16:48.935Z,86560.00
2018-07-17T11:17:48.979Z,83168.00
2018-07-17T11:18:48.951Z,80736.00
2018-07-17T11:19:48.954Z,77792.00
2018-07-17T11:20:48.963Z,79584.00
2018-07-17T11:21:48.975Z,86976.00
2018-07-17T11:22:48.979Z,86688.00
2018-07-17T11:23:48.988Z,84672.00
2018-07-17T11:24:49.011Z,84800.00
2018-07-17T11:25:49.004Z,86720.00
2018-07-17T11:26:49.021Z,86848.00
2018-07-17T11:27:49.027Z,84352.00
2018-07-17T11:28:49.136Z,84832.00
2018-07-17T11:29:49.034Z,83392.00
2018-07-17T11:30:49.044Z,84800.00
2018-07-17T11:31:49.081Z,85024.00
2018-07-17T11:32:49.072Z,84032.00
2018-07-17T11:33:49.070Z,83488.00
2018-07-17T11:34:49.079Z,84864.00
2018-07-17T11:35:49.086Z,83616.00
2018-07-17T11:36:49.104Z,77568.00
2018-07-17T11:37:49.102Z,75200.00
2018-07-17T11:38:49.150Z,76928.00
2018-07-17T11:39:49.132Z,78688.00
2018-07-17T11:40:49.133Z,81056.00
2018-07-17T11:41:49.186Z,83648.00
2018-07-17T11:42:49.147Z,84224.00
2018-07-17T11:43:49.153Z,83232.00
2018-07-17T11:44:49.158Z,82624.00
2018-07-17T11:45:49.177Z,87584.00
2018-07-17T11:46:49.183Z,58816.00
2018-07-17T11:47:49.273Z,78368.00
2018-07-17T11:48:49.188Z,78624.00
2018-07-17T11:49:49.199Z,77120.00
2018-07-17T11:50:49.202Z,72960.00
2018-07-17T11:51:49.233Z,73312.00
2018-07-17T11:52:49.222Z,54656.00
2018-07-17T11:53:49.238Z,22496.00
2018-07-17T11:54:49.236Z,15344.00
2018-07-17T11:55:49.233Z,15092.00
2018-07-17T11:56:49.244Z,14168.00
2018-07-17T11:57:49.247Z,13544.00
2018-07-17T11:58:49.275Z,13244.00
2018-07-17T11:59:49.263Z,12884.00
2018-07-17T12:00:49.259Z,12752.00
2018-07-17T12:01:49.260Z,12612.00
2018-07-17T12:02:49.262Z,12404.00
2018-07-17T12:03:49.277Z,12132.00
2018-07-17T12:04:49.268Z,11928.00
2018-07-17T12:05:49.282Z,12064.00
2018-07-17T12:06:49.375Z,12324.00
2018-07-17T12:07:49.283Z,12652.00
2018-07-17T12:08:49.277Z,12396.00
2018-07-17T12:09:49.279Z,12116.00
2018-07-17T12:10:49.282Z,12000.00
2018-07-17T12:11:49.296Z,11924.00
2018-07-17T12:12:49.387Z,12228.00
2018-07-17T12:13:49.281Z,12508.00
2018-07-17T12:14:49.684Z,11448.00
2018-07-17T12:15:49.286Z,11664.00
2018-07-17T12:16:49.292Z,12568.00