createdAt,value
2018-11-05T00:02:01.790Z,27.00
2018-11-05T00:05:06.167Z,26.40
2018-11-05T00:08:10.272Z,27.77
2018-11-05T00:11:14.272Z,26.83
2018-11-05T00:14:18.165Z,27.80
2018-11-05T00:17:22.154Z,26.63
2018-11-05T00:20:26.161Z,26.50
2018-11-05T00:23:30.204Z,27.30
2018-11-05T00:26:34.272Z,27.30
2018-11-05T00:29:38.402Z,26.90
2018-11-05T00:32:43.295Z,28.67
2018-11-05T00:35:47.286Z,26.80
2018-11-05T00:38:51.341Z,26.83
2018-11-05T00:41:55.440Z,26.30
2018-11-05T00:44:59.452Z,27.23
2018-11-05T00:48:03.422Z,25.57
2018-11-05T00:51:07.382Z,27.70
2018-11-05T00:54:11.414Z,26.37
2018-11-05T00:57:15.509Z,26.17
2018-11-05T01:00:19.405Z,26.83
2018-11-05T01:03:23.339Z,26.67
2018-11-05T01:06:27.343Z,26.53
2018-11-05T01:09:32.366Z,26.37
2018-11-05T01:12:37.241Z,27.37
2018-11-05T01:15:41.276Z,26.57
2018-11-05T01:18:45.301Z,26.00
2018-11-05T01:21:49.282Z,27.40
2018-11-05T01:24:53.367Z,26.50
2018-11-05T01:27:57.382Z,27.30
2018-11-05T01:31:01.427Z,26.27
2018-11-05T01:34:05.663Z,27.73
2018-11-05T01:37:09.866Z,28.20
2018-11-05T01:40:15.042Z,27.30
2018-11-05T01:43:19.024Z,27.03
2018-11-05T01:46:23.134Z,27.23
2018-11-05T01:49:27.289Z,28.43
2018-11-05T01:52:31.311Z,28.63
2018-11-05T01:55:35.414Z,26.63
2018-11-05T01:58:39.423Z,29.30
2018-11-05T02:01:43.375Z,29.40
2018-11-05T02:04:47.514Z,28.20
2018-11-05T02:07:51.462Z,29.30
2018-11-05T02:10:55.490Z,28.87
2018-11-05T02:13:59.549Z,30.63
2018-11-05T02:17:03.686Z,30.73
2018-11-05T02:20:08.148Z,29.57
2018-11-05T02:23:12.210Z,30.47
2018-11-05T02:26:16.290Z,30.00
2018-11-05T02:29:20.414Z,30.40
2018-11-05T02:32:24.408Z,30.93
2018-11-05T02:35:28.426Z,30.43
2018-11-05T02:38:32.452Z,32.40
2018-11-05T02:41:36.557Z,32.83
2018-11-05T02:44:40.741Z,33.70
2018-11-05T02:47:44.861Z,34.40
2018-11-05T02:50:49.076Z,33.80
2018-11-05T02:53:53.294Z,34.93
2018-11-05T02:56:57.356Z,35.30
2018-11-05T03:00:01.428Z,35.90
2018-11-05T03:03:05.468Z,35.47
2018-11-05T03:06:09.420Z,35.47
2018-11-05T03:09:13.588Z,35.97
2018-11-05T03:12:17.916Z,33.10
2018-11-05T03:15:21.912Z,37.17
2018-11-05T03:18:25.952Z,37.87
2018-11-05T03:21:29.985Z,35.07
2018-11-05T03:24:34.228Z,35.83
2018-11-05T03:27:38.886Z,36.67
2018-11-05T03:30:42.967Z,37.13
2018-11-05T03:33:46.952Z,37.00
2018-11-05T03:36:51.039Z,37.87
2018-11-05T03:39:55.013Z,37.83
2018-11-05T03:42:59.101Z,37.50
2018-11-05T03:46:03.094Z,40.20
2018-11-05T03:49:08.643Z,40.03
2018-11-05T03:52:12.718Z,40.83
2018-11-05T03:55:17.909Z,39.87
2018-11-05T03:58:21.915Z,40.87
2018-11-05T04:01:25.879Z,41.23
2018-11-05T04:04:29.935Z,42.03
2018-11-05T04:07:33.919Z,42.87
2018-11-05T04:10:37.806Z,41.73
2018-11-05T04:13:41.788Z,43.60
2018-11-05T04:16:45.704Z,41.07
2018-11-05T04:19:49.687Z,43.87
2018-11-05T04:22:53.657Z,43.50
2018-11-05T04:25:57.542Z,45.83
2018-11-05T04:29:01.664Z,43.57
2018-11-05T04:32:05.777Z,44.67
2018-11-05T04:35:09.994Z,44.30
2018-11-05T04:38:13.938Z,44.83
2018-11-05T04:41:17.994Z,43.23
2018-11-05T04:44:21.921Z,43.47
2018-11-05T04:47:25.898Z,44.00
2018-11-05T04:50:29.796Z,45.00
2018-11-05T04:53:33.782Z,45.83
2018-11-05T04:56:37.693Z,46.43
2018-11-05T04:59:41.636Z,46.10
2018-11-05T05:02:45.794Z,45.47
2018-11-05T05:05:49.729Z,43.90
2018-11-05T05:08:53.638Z,44.33
2018-11-05T05:11:57.598Z,46.70
2018-11-05T05:15:01.584Z,46.53
2018-11-05T05:18:05.583Z,45.37
2018-11-05T05:21:09.391Z,46.87
2018-11-05T05:24:13.280Z,46.83
2018-11-05T05:27:17.133Z,46.77
2018-11-05T05:30:21.040Z,46.83
2018-11-05T05:33:24.950Z,47.53
2018-11-05T05:36:28.839Z,45.87
2018-11-05T05:39:32.745Z,46.43
2018-11-05T05:42:36.663Z,47.03
2018-11-05T05:45:40.518Z,48.17
2018-11-05T05:48:44.361Z,47.37
2018-11-05T05:51:48.331Z,46.17
2018-11-05T05:54:52.370Z,47.57
2018-11-05T05:57:56.255Z,49.17
2018-11-05T06:01:00.085Z,46.90
2018-11-05T06:04:03.982Z,47.43
2018-11-05T06:07:07.925Z,48.30
2018-11-05T06:10:13.956Z,49.77
2018-11-05T06:13:17.711Z,47.40
2018-11-05T06:16:21.583Z,48.37
2018-11-05T06:19:25.446Z,48.43
2018-11-05T06:22:29.305Z,45.90
2018-11-05T06:25:33.216Z,48.23
2018-11-05T06:28:37.192Z,46.83
2018-11-05T06:31:41.206Z,47.53
2018-11-05T06:34:45.274Z,47.63
2018-11-05T06:37:49.092Z,50.17
2018-11-05T06:40:52.889Z,49.23
2018-11-05T06:43:56.814Z,49.10
2018-11-05T06:47:00.659Z,48.87
2018-11-05T06:50:07.138Z,48.80
2018-11-05T06:53:10.964Z,47.83
2018-11-05T06:56:14.842Z,48.20
2018-11-05T06:59:18.755Z,49.53
2018-11-05T07:02:22.742Z,48.90
2018-11-05T07:05:26.620Z,51.20
2018-11-05T07:08:30.552Z,49.40
2018-11-05T07:11:34.696Z,50.10
2018-11-05T07:14:38.532Z,48.67
2018-11-05T07:17:43.836Z,49.70
2018-11-05T07:20:47.717Z,47.87
2018-11-05T07:23:51.550Z,48.17
2018-11-05T07:26:55.397Z,48.70
2018-11-05T07:29:59.278Z,48.90
2018-11-05T07:33:03.235Z,49.63
2018-11-05T07:36:07.163Z,48.77
2018-11-05T07:39:12.376Z,47.87
2018-11-05T07:42:16.260Z,48.17
2018-11-05T07:45:21.520Z,48.57
2018-11-05T07:48:25.413Z,48.87
2018-11-05T07:51:29.275Z,48.77
2018-11-05T07:54:33.121Z,48.73
2018-11-05T07:57:37.176Z,48.60
2018-11-05T08:00:45.223Z,47.30
2018-11-05T08:03:49.086Z,50.57
2018-11-05T08:06:52.936Z,49.17
2018-11-05T08:09:56.896Z,49.60
2018-11-05T08:13:00.813Z,47.53
2018-11-05T08:16:04.738Z,45.60
2018-11-05T08:19:09.767Z,48.47
2018-11-05T08:22:13.638Z,47.33
2018-11-05T08:25:18.129Z,46.27
2018-11-05T08:28:22.017Z,48.03
2018-11-05T08:31:25.857Z,47.73
2018-11-05T08:34:29.715Z,48.70
2018-11-05T08:37:33.567Z,46.53
2018-11-05T08:40:37.484Z,48.20
2018-11-05T08:43:41.399Z,46.20
2018-11-05T08:46:45.418Z,47.37
2018-11-05T08:49:49.600Z,48.27
2018-11-05T08:52:53.637Z,47.40
2018-11-05T08:55:57.556Z,47.30
2018-11-05T08:59:01.548Z,45.27
2018-11-05T09:02:05.950Z,45.60
2018-11-05T09:05:09.904Z,47.80
2018-11-05T09:08:13.773Z,47.73
2018-11-05T09:11:18.293Z,44.60
2018-11-05T09:14:21.744Z,46.67
2018-11-05T09:17:25.543Z,45.13
2018-11-05T09:20:29.768Z,46.63
2018-11-05T09:23:33.889Z,45.70
2018-11-05T09:26:37.832Z,44.00
2018-11-05T09:29:41.693Z,45.07
2018-11-05T09:32:46.530Z,45.10
2018-11-05T09:35:50.456Z,44.63
2018-11-05T09:38:54.267Z,45.97
2018-11-05T09:41:58.217Z,44.97
2018-11-05T09:45:02.095Z,44.60
2018-11-05T09:48:06.321Z,43.30
2018-11-05T09:51:10.139Z,43.80
2018-11-05T09:54:14.000Z,42.67
2018-11-05T09:57:17.935Z,43.27
2018-11-05T10:00:23.324Z,44.97
2018-11-05T10:03:27.494Z,44.47
2018-11-05T10:06:31.164Z,43.27
2018-11-05T10:09:35.204Z,44.80
2018-11-05T10:12:39.787Z,41.27
2018-11-05T10:15:43.794Z,41.87
2018-11-05T10:18:47.743Z,43.50
2018-11-05T10:21:51.585Z,43.80
2018-11-05T10:24:55.994Z,42.23
2018-11-05T10:28:03.899Z,42.93
2018-11-05T10:31:07.757Z,42.90
2018-11-05T10:34:11.597Z,40.33
2018-11-05T10:37:15.447Z,41.43
2018-11-05T10:40:20.295Z,40.67
2018-11-05T10:43:24.272Z,40.07
2018-11-05T10:46:28.279Z,39.33
2018-11-05T10:49:32.162Z,42.03
2018-11-05T10:52:36.389Z,39.17
2018-11-05T10:55:40.383Z,40.60
2018-11-05T10:58:44.296Z,40.23
2018-11-05T11:01:52.572Z,39.00
2018-11-05T11:04:56.518Z,38.97
2018-11-05T11:08:01.403Z,39.63
2018-11-05T11:11:05.802Z,36.57
2018-11-05T11:14:09.814Z,38.53
2018-11-05T11:17:13.632Z,36.73
2018-11-05T11:20:17.483Z,37.40
2018-11-05T11:23:21.316Z,40.33
2018-11-05T11:26:25.154Z,36.70
2018-11-05T11:29:29.221Z,38.73
2018-11-05T11:32:32.924Z,38.13
2018-11-05T11:35:36.866Z,36.97
2018-11-05T11:38:40.892Z,35.20
2018-11-05T11:41:44.801Z,34.43
2018-11-05T11:44:48.775Z,35.87
2018-11-05T11:47:52.637Z,34.13
2018-11-05T11:50:56.498Z,33.47
2018-11-05T11:54:00.467Z,37.07
2018-11-05T11:57:04.407Z,35.13
2018-11-05T12:00:13.245Z,36.67
2018-11-05T12:03:17.265Z,35.43
2018-11-05T12:06:21.233Z,35.67
2018-11-05T12:09:25.039Z,36.50
2018-11-05T12:12:28.887Z,33.87
2018-11-05T12:15:32.783Z,35.20
2018-11-05T12:18:36.725Z,35.70
2018-11-05T12:21:40.609Z,34.07
2018-11-05T12:24:44.450Z,34.30
2018-11-05T12:27:48.314Z,34.53
2018-11-05T12:30:52.073Z,36.60
2018-11-05T12:33:55.926Z,33.60
2018-11-05T12:36:59.874Z,32.40
2018-11-05T12:40:03.694Z,33.60
2018-11-05T12:43:07.625Z,34.03
2018-11-05T12:46:11.589Z,33.97
2018-11-05T12:49:15.376Z,34.67
2018-11-05T12:52:19.517Z,33.63
2018-11-05T12:55:23.417Z,35.40
2018-11-05T12:58:27.649Z,33.40
2018-11-05T13:01:32.423Z,33.77
2018-11-05T13:04:36.291Z,39.40
2018-11-05T13:07:40.259Z,45.97
2018-11-05T13:10:44.060Z,36.67
2018-11-05T13:13:48.037Z,41.90
2018-11-05T13:16:51.862Z,38.83
2018-11-05T13:19:55.733Z,35.30
2018-11-05T13:22:59.687Z,33.50
2018-11-05T13:26:03.661Z,34.77
2018-11-05T13:29:07.644Z,32.13
2018-11-05T13:32:11.614Z,33.00
2018-11-05T13:35:17.952Z,34.33
2018-11-05T13:38:21.918Z,32.60
2018-11-05T13:41:25.835Z,31.70
2018-11-05T13:44:29.658Z,32.87
2018-11-05T13:47:34.258Z,34.77
2018-11-05T13:50:37.487Z,34.10
2018-11-05T13:53:41.475Z,34.40
2018-11-05T13:56:45.352Z,32.60
2018-11-05T13:59:49.283Z,32.03
2018-11-05T14:02:53.716Z,33.53
2018-11-05T14:05:57.543Z,34.57
2018-11-05T14:09:01.544Z,34.30
2018-11-05T14:12:05.669Z,36.33
2018-11-05T14:15:10.213Z,48.27
2018-11-05T14:18:14.023Z,39.53
2018-11-05T14:21:18.443Z,34.67
2018-11-05T14:24:22.255Z,33.50
2018-11-05T14:27:26.130Z,34.37
2018-11-05T14:30:29.921Z,34.67
2018-11-05T14:33:33.790Z,34.00
2018-11-05T14:36:38.018Z,34.10
2018-11-05T14:39:41.997Z,34.70
2018-11-05T14:42:45.933Z,34.23
2018-11-05T14:45:49.897Z,34.87
2018-11-05T14:48:53.685Z,34.73
2018-11-05T14:51:57.646Z,35.23
2018-11-05T14:55:01.617Z,35.90
2018-11-05T14:58:05.928Z,36.43
2018-11-05T15:01:09.816Z,35.20
2018-11-05T15:04:14.391Z,35.93
2018-11-05T15:07:18.239Z,35.73
2018-11-05T15:10:23.344Z,34.90
2018-11-05T15:13:27.256Z,35.40
2018-11-05T15:16:31.208Z,34.93
2018-11-05T15:19:35.473Z,35.77
2018-11-05T15:22:39.731Z,36.27
2018-11-05T15:25:43.651Z,36.63
2018-11-05T15:28:47.576Z,35.10
2018-11-05T15:31:51.424Z,36.30
2018-11-05T15:34:55.242Z,37.00
2018-11-05T15:37:59.100Z,38.47
2018-11-05T15:41:02.882Z,36.97
2018-11-05T15:44:08.037Z,37.33
2018-11-05T15:47:11.931Z,37.90
2018-11-05T15:50:17.290Z,37.90
2018-11-05T15:53:21.766Z,37.47
2018-11-05T15:56:24.989Z,37.70
2018-11-05T15:59:28.728Z,38.80
2018-11-05T16:02:32.673Z,38.97
2018-11-05T16:05:36.528Z,38.60
2018-11-05T16:08:40.637Z,38.87
2018-11-05T16:11:44.532Z,39.00
2018-11-05T16:14:48.784Z,38.63
2018-11-05T16:17:52.640Z,38.07
2018-11-05T16:20:56.488Z,39.10
2018-11-05T16:24:00.372Z,38.90
2018-11-05T16:27:04.194Z,38.20
2018-11-05T16:30:10.493Z,40.17
2018-11-05T16:33:14.375Z,39.80
2018-11-05T16:36:18.279Z,39.43
2018-11-05T16:39:22.188Z,39.53
2018-11-05T16:42:26.089Z,33.57
2018-11-05T16:45:30.018Z,35.30
2018-11-05T16:48:33.916Z,26.70
2018-11-05T16:51:37.740Z,23.93
2018-11-05T16:54:41.638Z,30.77
2018-11-05T16:57:45.554Z,36.43
2018-11-05T17:00:49.523Z,23.70
2018-11-05T17:03:53.320Z,34.73
2018-11-05T17:06:57.221Z,32.13
2018-11-05T17:10:01.089Z,37.37
2018-11-05T17:13:05.303Z,28.33
2018-11-05T17:16:09.138Z,31.43
2018-11-05T17:19:13.195Z,38.87
2018-11-05T17:22:17.617Z,37.57
2018-11-05T17:25:21.457Z,40.90
2018-11-05T17:28:25.408Z,41.13
2018-11-05T17:31:29.167Z,39.10
2018-11-05T17:34:33.055Z,40.70
2018-11-05T17:37:44.068Z,41.97
2018-11-05T17:40:47.825Z,41.50
2018-11-05T17:43:51.666Z,41.67
2018-11-05T17:46:55.583Z,41.93
2018-11-05T17:49:59.432Z,41.40
2018-11-05T17:53:03.296Z,41.97
2018-11-05T17:56:07.260Z,43.07
2018-11-05T17:59:11.258Z,42.63
2018-11-05T18:02:19.293Z,40.73
2018-11-05T18:05:23.130Z,41.70
2018-11-05T18:08:27.036Z,40.53
2018-11-05T18:11:30.958Z,39.70
2018-11-05T18:14:34.873Z,40.47
2018-11-05T18:17:39.578Z,42.53
2018-11-05T18:20:43.463Z,42.07
2018-11-05T18:23:47.397Z,42.60
2018-11-05T18:26:51.243Z,39.37
2018-11-05T18:29:55.180Z,40.50
2018-11-05T18:32:59.055Z,40.67
2018-11-05T18:36:03.074Z,38.07
2018-11-05T18:39:09.499Z,39.27
2018-11-05T18:42:13.346Z,38.00
2018-11-05T18:45:17.312Z,39.10
2018-11-05T18:48:21.120Z,37.33
2018-11-05T18:51:24.971Z,37.13
2018-11-05T18:54:28.881Z,40.20
2018-11-05T18:57:32.734Z,39.63
2018-11-05T19:00:36.746Z,38.97
2018-11-05T19:03:40.769Z,38.40
2018-11-05T19:06:44.681Z,39.03
2018-11-05T19:09:48.740Z,38.70
2018-11-05T19:12:53.487Z,38.77
2018-11-05T19:15:57.394Z,39.73
2018-11-05T19:19:01.220Z,38.17
2018-11-05T19:22:05.619Z,38.00
2018-11-05T19:25:11.365Z,37.40
2018-11-05T19:28:15.389Z,36.40
2018-11-05T19:31:19.288Z,37.80
2018-11-05T19:34:23.335Z,40.27
2018-11-05T19:37:27.139Z,40.97
2018-11-05T19:40:30.997Z,40.43
2018-11-05T19:43:34.894Z,40.83
2018-11-05T19:46:40.392Z,41.30
2018-11-05T19:49:44.413Z,40.50
2018-11-05T19:52:49.455Z,41.03
2018-11-05T19:55:53.377Z,41.03
2018-11-05T19:58:57.318Z,40.53
2018-11-05T20:02:01.273Z,39.23
2018-11-05T20:05:05.689Z,39.60
2018-11-05T20:08:09.685Z,39.60
2018-11-05T20:11:13.504Z,39.63
2018-11-05T20:14:17.412Z,38.57
2018-11-05T20:17:21.353Z,40.13
2018-11-05T20:20:26.133Z,37.93
2018-11-05T20:23:30.026Z,38.80
2018-11-05T20:26:33.958Z,39.77
2018-11-05T20:29:37.846Z,36.87
2018-11-05T20:32:42.102Z,37.23
2018-11-05T20:35:45.864Z,36.87
2018-11-05T20:38:49.857Z,36.47
2018-11-05T20:41:53.731Z,34.63
2018-11-05T20:44:57.739Z,36.73
2018-11-05T20:48:01.790Z,34.80
2018-11-05T20:51:06.287Z,33.80
2018-11-05T20:54:10.333Z,33.97
2018-11-05T20:57:14.188Z,35.20
2018-11-05T21:00:19.505Z,34.37
2018-11-05T21:03:23.405Z,33.30
2018-11-05T21:06:27.356Z,33.50
2018-11-05T21:09:31.398Z,33.07
2018-11-05T21:12:35.353Z,34.63
2018-11-05T21:15:39.321Z,34.20
2018-11-05T21:18:43.236Z,33.27
2018-11-05T21:21:47.414Z,33.03
2018-11-05T21:24:51.062Z,32.27
2018-11-05T21:27:55.006Z,32.90
2018-11-05T21:30:59.105Z,31.93
2018-11-05T21:34:03.195Z,26.13
2018-11-05T21:37:07.081Z,24.73
2018-11-05T21:40:12.138Z,33.50
2018-11-05T21:43:16.028Z,33.77
2018-11-05T21:46:19.993Z,34.47
2018-11-05T21:49:23.817Z,33.40
2018-11-05T21:52:27.657Z,32.80
2018-11-05T21:55:31.620Z,31.97
2018-11-05T21:58:35.865Z,32.20
2018-11-05T22:01:39.788Z,31.73
2018-11-05T22:04:43.690Z,31.57
2018-11-05T22:07:48.648Z,32.83
2018-11-05T22:10:52.620Z,32.60
2018-11-05T22:13:56.642Z,31.43
2018-11-05T22:17:00.578Z,31.43
2018-11-05T22:20:05.237Z,31.37
2018-11-05T22:23:09.125Z,29.90
2018-11-05T22:26:12.916Z,29.60
2018-11-05T22:29:16.921Z,30.90
2018-11-05T22:32:20.857Z,30.50
2018-11-05T22:35:24.725Z,28.43
2018-11-05T22:38:28.633Z,30.67
2018-11-05T22:41:32.585Z,29.23
2018-11-05T22:44:36.497Z,29.00
2018-11-05T22:47:40.523Z,29.00
2018-11-05T22:50:44.583Z,28.43
2018-11-05T22:53:48.632Z,29.80
2018-11-05T22:56:52.575Z,28.87
2018-11-05T22:59:56.626Z,28.63
2018-11-05T23:03:04.544Z,28.00
2018-11-05T23:06:08.765Z,27.13
2018-11-05T23:09:12.699Z,26.77
2018-11-05T23:12:16.611Z,26.97
2018-11-05T23:15:21.348Z,27.60
2018-11-05T23:18:25.177Z,28.60
2018-11-05T23:21:29.125Z,26.40
2018-11-05T23:24:33.150Z,26.37
2018-11-05T23:27:37.142Z,25.37
2018-11-05T23:30:41.120Z,25.33
2018-11-05T23:33:45.072Z,25.13
2018-11-05T23:36:49.050Z,25.87
2018-11-05T23:39:53.007Z,24.43
2018-11-05T23:42:56.999Z,24.07
2018-11-05T23:46:00.972Z,25.13
2018-11-05T23:49:04.920Z,25.90
2018-11-05T23:52:08.926Z,22.70
2018-11-05T23:55:13.346Z,23.97
2018-11-05T23:58:17.153Z,24.13
