createdAt,value
2018-05-17T05:06:45.123Z,68.00
2018-05-17T05:33:26.978Z,68.30
2018-05-17T05:53:58.242Z,69.30
2018-05-17T05:56:26.709Z,69.10
2018-05-17T05:58:55.073Z,69.20
2018-05-17T06:01:23.467Z,68.30
2018-05-17T06:03:52.617Z,68.80
2018-05-17T06:06:21.018Z,68.80
2018-05-17T06:08:49.391Z,68.50
2018-05-17T06:11:17.898Z,68.80
2018-05-17T06:13:46.235Z,68.70
2018-05-17T06:16:14.645Z,67.80
2018-05-17T06:18:42.970Z,67.50
2018-05-17T06:21:11.347Z,67.60
2018-05-17T06:23:39.705Z,68.20
2018-05-17T06:26:08.098Z,67.70
2018-05-17T06:28:37.260Z,68.30
2018-05-17T06:31:05.689Z,68.20
2018-05-17T06:33:34.127Z,68.00
2018-05-17T06:54:03.695Z,68.70
2018-05-17T06:56:32.790Z,68.80
2018-05-17T06:59:03.051Z,68.80
2018-05-17T07:01:31.377Z,68.00
2018-05-17T07:03:59.767Z,68.80
2018-05-17T07:06:28.182Z,67.10
2018-05-17T07:08:56.652Z,67.80
2018-05-17T07:11:24.984Z,67.80
2018-05-17T07:13:53.324Z,67.30
2018-05-17T07:16:21.726Z,66.70
2018-05-17T07:18:50.047Z,65.20
2018-05-17T07:21:18.432Z,66.70
2018-05-17T07:23:46.892Z,66.40
2018-05-17T07:26:15.323Z,65.60
2018-05-17T07:28:43.735Z,66.20
2018-05-17T07:31:12.076Z,66.40
2018-05-17T07:33:40.506Z,64.70
2018-05-17T07:54:11.511Z,66.50
2018-05-17T07:56:39.875Z,63.50
2018-05-17T07:59:08.214Z,63.80
2018-05-17T08:01:36.592Z,64.60
2018-05-17T08:04:04.931Z,64.90
2018-05-17T08:06:34.099Z,64.20
2018-05-17T08:09:02.495Z,64.20
2018-05-17T08:11:30.849Z,64.10
2018-05-17T08:13:59.256Z,64.80
2018-05-17T08:16:27.742Z,64.50
2018-05-17T08:18:56.051Z,64.40
2018-05-17T08:21:24.399Z,63.70
2018-05-17T08:23:52.845Z,64.80
2018-05-17T08:26:21.205Z,63.10
2018-05-17T08:28:50.296Z,63.40
2018-05-17T08:31:18.674Z,63.30
2018-05-17T08:33:47.065Z,64.40
2018-05-17T08:54:24.027Z,63.80
2018-05-17T08:56:54.521Z,63.70
2018-05-17T08:59:22.884Z,62.60
2018-05-17T09:01:51.825Z,62.40
2018-05-17T09:04:20.370Z,62.30
2018-05-17T09:06:48.769Z,62.40
2018-05-17T09:09:17.217Z,61.90
2018-05-17T09:11:45.601Z,62.20
2018-05-17T09:14:14.028Z,61.50
2018-05-17T09:16:44.978Z,61.90
2018-05-17T09:19:23.410Z,62.40
2018-05-17T09:21:52.525Z,61.30
2018-05-17T09:30:23.224Z,60.40
2018-05-17T10:09:37.220Z,58.60
2018-05-17T10:15:22.829Z,55.80
2018-05-17T10:55:34.702Z,56.50
2018-05-17T11:13:29.966Z,55.70
2018-05-17T11:37:03.070Z,54.00
2018-05-17T11:42:42.669Z,52.50
2018-05-17T11:45:12.017Z,52.10
2018-05-17T11:47:43.357Z,54.10
2018-05-17T11:50:11.762Z,49.90
2018-05-17T11:52:40.215Z,50.70
2018-05-17T11:55:18.294Z,50.70
2018-05-17T12:03:01.290Z,53.80
2018-05-17T12:21:31.123Z,50.00
2018-05-17T13:01:58.389Z,48.40
2018-05-17T13:04:40.317Z,48.50
2018-05-17T13:07:10.024Z,49.00
2018-05-17T13:09:38.437Z,48.20
2018-05-17T13:12:07.603Z,49.40
2018-05-17T13:14:36.046Z,49.30
2018-05-17T13:17:10.207Z,50.30
2018-05-17T13:19:39.478Z,48.90
2018-05-17T13:22:07.868Z,48.90
2018-05-17T13:24:36.419Z,48.40
2018-05-17T13:27:04.807Z,48.60
2018-05-17T13:29:33.320Z,46.90
2018-05-17T13:58:57.921Z,46.80
2018-05-17T14:01:26.276Z,46.50
2018-05-17T14:03:54.639Z,44.50
2018-05-17T14:06:23.004Z,45.90
2018-05-17T14:08:52.178Z,46.20
2018-05-17T14:11:20.524Z,46.10
2018-05-17T14:13:49.706Z,48.60
2018-05-17T14:16:18.016Z,48.40
2018-05-17T14:18:46.922Z,44.90
2018-05-17T14:21:16.046Z,44.60
2018-05-17T14:23:44.457Z,44.60
2018-05-17T14:26:12.846Z,48.30
2018-05-17T14:28:41.168Z,49.70
2018-05-17T14:31:09.530Z,45.60
2018-05-17T14:33:38.681Z,50.20
2018-05-17T14:42:30.335Z,48.10
2018-05-17T14:44:59.434Z,49.00
2018-05-17T14:47:28.562Z,51.60
2018-05-17T14:49:56.897Z,51.50
2018-05-17T14:52:25.306Z,52.30
2018-05-17T14:54:59.527Z,52.70
2018-05-17T14:57:36.979Z,52.50
2018-05-17T15:00:09.953Z,52.10
2018-05-17T15:02:42.079Z,50.20
2018-05-17T15:07:58.373Z,48.60
2018-05-17T15:13:04.943Z,48.40
2018-05-17T15:15:43.855Z,46.70
2018-05-17T15:18:14.285Z,47.30
2018-05-17T15:20:42.775Z,47.10
2018-05-17T15:23:11.534Z,46.60
2018-05-17T15:26:01.258Z,45.90
2018-05-17T15:28:29.809Z,46.20
2018-05-17T15:30:58.951Z,45.50
2018-05-17T15:33:27.359Z,45.40
2018-05-17T16:13:29.757Z,47.50
2018-05-17T16:19:10.507Z,48.70
2018-05-17T16:21:39.007Z,48.40
2018-05-17T16:24:08.401Z,49.90
2018-05-17T16:26:36.900Z,50.40
2018-05-17T16:29:05.332Z,50.80
2018-05-17T16:31:33.810Z,48.70
2018-05-17T16:34:02.244Z,49.60
2018-05-17T16:45:53.900Z,45.20
2018-05-17T16:48:22.473Z,45.10
2018-05-17T16:50:50.829Z,46.40
2018-05-17T17:02:58.148Z,48.00
2018-05-17T17:05:29.045Z,47.80
2018-05-17T17:14:16.965Z,45.40
2018-05-17T17:16:45.347Z,45.20
2018-05-17T17:22:24.248Z,45.50
2018-05-17T17:24:52.624Z,44.90
2018-05-17T17:27:21.521Z,45.20
2018-05-17T17:29:49.917Z,46.30
2018-05-17T17:32:18.298Z,46.30
2018-05-17T17:52:46.010Z,42.00
2018-05-17T17:55:15.429Z,46.00
2018-05-17T18:15:54.416Z,45.30
2018-05-17T18:18:24.755Z,45.10
2018-05-17T18:20:55.540Z,45.20
2018-05-17T18:41:24.884Z,48.10
2018-05-17T18:43:53.321Z,48.80
2018-05-17T19:04:53.026Z,56.50
2018-05-17T19:07:22.067Z,55.70
2018-05-17T19:09:50.352Z,55.60
2018-05-17T19:12:20.053Z,55.90
2018-05-17T19:14:48.327Z,56.70
2018-05-17T19:17:16.605Z,56.60
2018-05-17T19:19:45.880Z,56.20
2018-05-17T19:22:14.164Z,56.10
2018-05-17T19:24:43.210Z,56.60
2018-05-17T19:27:11.504Z,56.60
2018-05-17T19:29:39.780Z,57.10
2018-05-17T19:32:08.837Z,58.00
2018-05-17T19:34:37.104Z,58.00
2018-05-17T19:37:05.402Z,58.20
2018-05-17T19:39:33.695Z,57.80
2018-05-17T19:42:02.765Z,57.00
2018-05-17T19:44:31.024Z,57.00
2018-05-17T19:46:59.370Z,56.20
2018-05-17T19:49:27.641Z,55.60
2018-05-17T19:51:55.993Z,55.90
2018-05-17T19:54:25.067Z,56.60
2018-05-17T19:56:53.359Z,56.50
2018-05-17T19:59:22.464Z,57.60
2018-05-17T20:01:50.694Z,57.50
2018-05-17T20:04:18.973Z,58.00
2018-05-17T20:06:47.254Z,58.60
2018-05-17T20:09:15.616Z,58.90
2018-05-17T20:11:43.911Z,59.40
2018-05-17T20:14:12.203Z,59.10
2018-05-17T20:16:41.247Z,59.30
2018-05-17T20:19:09.561Z,59.20
2018-05-17T20:21:37.872Z,59.10
2018-05-17T20:24:07.340Z,59.60
2018-05-17T20:26:35.613Z,59.50
2018-05-17T20:35:00.089Z,60.00
2018-05-17T20:37:28.444Z,60.50
2018-05-17T20:39:56.683Z,60.50
2018-05-17T20:42:25.037Z,60.40
2018-05-17T20:44:53.243Z,60.20
2018-05-17T20:47:21.528Z,60.40
2018-05-17T20:49:49.799Z,60.40
2018-05-17T20:52:18.114Z,60.70
2018-05-17T20:54:46.451Z,61.00
2018-05-17T20:57:14.712Z,60.70
2018-05-17T20:59:42.986Z,60.50
2018-05-17T21:02:11.263Z,60.10
2018-05-17T21:04:39.543Z,59.70
2018-05-17T21:07:07.804Z,59.00
2018-05-17T21:09:36.086Z,58.60
2018-05-17T21:12:04.379Z,58.40
2018-05-17T21:14:32.659Z,58.20
2018-05-17T21:17:01.003Z,58.20
2018-05-17T21:19:29.196Z,58.20
2018-05-17T21:21:57.491Z,58.20
2018-05-17T21:24:25.756Z,58.70
2018-05-17T21:26:54.010Z,59.10
2018-05-17T21:29:22.313Z,58.80
2018-05-17T21:31:50.572Z,58.80
2018-05-17T21:34:18.842Z,58.80
2018-05-17T21:36:47.190Z,58.70
2018-05-17T21:39:15.526Z,59.10
2018-05-17T21:41:43.805Z,59.20
2018-05-17T21:44:12.064Z,59.10
2018-05-17T21:46:40.357Z,59.60
2018-05-17T21:49:09.427Z,59.70
2018-05-17T21:51:37.688Z,59.70
2018-05-17T21:54:05.947Z,59.50
2018-05-17T21:56:35.052Z,59.30
2018-05-17T21:59:03.326Z,59.20
2018-05-17T22:01:31.587Z,59.20
2018-05-17T22:03:59.876Z,59.40
2018-05-17T22:06:28.126Z,59.70
2018-05-17T22:08:56.433Z,59.80
2018-05-17T22:11:24.693Z,59.50
2018-05-17T22:13:52.964Z,58.90
2018-05-17T22:16:21.237Z,58.10
2018-05-17T22:18:49.498Z,58.00
2018-05-17T22:21:17.772Z,58.40
2018-05-17T22:23:46.084Z,58.20
2018-05-17T22:26:14.340Z,58.50
2018-05-17T22:28:42.598Z,58.80
2018-05-17T22:31:10.868Z,58.40
2018-05-17T22:33:39.127Z,58.90
2018-05-17T22:36:08.267Z,59.20
2018-05-17T22:38:36.537Z,59.10
2018-05-17T22:41:04.791Z,59.80
2018-05-17T22:43:33.070Z,60.00
2018-05-17T22:46:01.331Z,60.10
2018-05-17T22:48:29.619Z,59.80
2018-05-17T22:50:57.904Z,59.90
2018-05-17T22:53:26.161Z,59.10
2018-05-17T22:55:54.443Z,58.80
2018-05-17T22:58:31.370Z,59.00
2018-05-17T23:00:59.650Z,59.00
2018-05-17T23:03:27.934Z,58.90
2018-05-17T23:05:56.200Z,60.00
2018-05-17T23:08:24.485Z,59.40
2018-05-17T23:10:52.771Z,59.90
2018-05-17T23:13:21.034Z,60.20
2018-05-17T23:15:49.306Z,60.20
2018-05-17T23:18:17.563Z,60.20
2018-05-17T23:20:45.844Z,60.10
2018-05-17T23:23:14.113Z,59.90
2018-05-17T23:25:42.367Z,59.80
2018-05-17T23:28:10.639Z,59.80
2018-05-17T23:30:38.897Z,58.90
2018-05-17T23:33:07.185Z,59.80
2018-05-17T23:35:35.442Z,58.60
2018-05-17T23:38:03.700Z,59.20
2018-05-17T23:43:37.410Z,58.70
2018-05-17T23:46:05.660Z,60.10
2018-05-17T23:48:33.931Z,59.90
2018-05-17T23:51:02.192Z,60.20
2018-05-17T23:53:31.243Z,59.60
2018-05-17T23:56:00.269Z,60.10
2018-05-17T23:58:28.548Z,60.10
