createdAt,value
2019-02-24T00:00:31.895Z,33.37
2019-02-24T00:01:43.262Z,39.60
2019-02-24T00:02:50.239Z,42.17
2019-02-24T00:03:56.931Z,38.20
2019-02-24T00:05:04.234Z,44.13
2019-02-24T00:06:10.938Z,43.13
2019-02-24T00:07:18.010Z,34.57
2019-02-24T00:08:24.968Z,38.90
2019-02-24T00:09:32.672Z,41.63
2019-02-24T00:10:39.429Z,37.93
2019-02-24T00:11:46.294Z,45.28
2019-02-24T00:12:53.006Z,40.05
2019-02-24T00:13:59.694Z,42.13
2019-02-24T00:15:06.662Z,40.03
2019-02-24T00:16:13.378Z,41.47
2019-02-24T00:17:20.068Z,37.20
2019-02-24T00:18:27.313Z,39.33
2019-02-24T00:19:34.000Z,39.00
2019-02-24T00:20:40.707Z,41.97
2019-02-24T00:21:47.789Z,42.13
2019-02-24T00:22:54.793Z,38.30
2019-02-24T00:24:02.171Z,33.95
2019-02-24T00:25:08.866Z,31.97
2019-02-24T00:26:15.914Z,30.67
2019-02-24T00:27:22.718Z,42.23
2019-02-24T00:28:30.298Z,34.95
2019-02-24T00:29:36.993Z,32.87
2019-02-24T00:30:43.998Z,39.53
2019-02-24T00:31:50.750Z,37.00
2019-02-24T00:32:57.924Z,33.83
2019-02-24T00:34:04.957Z,34.20
2019-02-24T00:35:11.690Z,33.33
2019-02-24T00:36:18.384Z,36.00
2019-02-24T00:37:25.915Z,37.53
2019-02-24T00:38:33.070Z,35.90
2019-02-24T00:39:39.731Z,31.77
2019-02-24T00:40:46.448Z,37.98
2019-02-24T00:41:53.082Z,44.37
2019-02-24T00:43:00.192Z,41.50
2019-02-24T00:44:07.407Z,36.38
2019-02-24T00:45:14.033Z,35.80
2019-02-24T00:46:21.034Z,36.27
2019-02-24T00:47:27.720Z,38.27
2019-02-24T00:48:35.271Z,32.47
2019-02-24T00:49:41.950Z,30.80
2019-02-24T00:50:48.610Z,37.20
2019-02-24T00:51:55.748Z,30.70
2019-02-24T00:53:03.060Z,33.60
2019-02-24T00:54:09.762Z,33.00
2019-02-24T00:55:16.773Z,31.90
2019-02-24T00:56:23.458Z,30.93
2019-02-24T00:57:30.548Z,34.23
2019-02-24T00:58:37.606Z,32.57
2019-02-24T00:59:44.298Z,41.30
2019-02-24T01:00:51.371Z,34.03
2019-02-24T01:01:59.855Z,36.77
2019-02-24T01:03:07.262Z,40.52
2019-02-24T01:04:13.954Z,41.42
2019-02-24T01:05:20.855Z,35.00
2019-02-24T01:06:27.572Z,39.78
2019-02-24T01:07:34.291Z,40.37
2019-02-24T01:08:41.710Z,40.05
2019-02-24T01:09:48.356Z,42.37
2019-02-24T01:10:55.707Z,38.00
2019-02-24T01:12:02.417Z,38.00
2019-02-24T01:13:09.133Z,45.80
2019-02-24T01:14:16.085Z,38.40
2019-02-24T01:15:23.068Z,39.55
2019-02-24T01:16:30.440Z,38.83
2019-02-24T01:17:37.864Z,38.30
2019-02-24T01:18:44.578Z,35.73
2019-02-24T01:19:51.881Z,33.90
2019-02-24T01:20:58.546Z,38.17
2019-02-24T01:22:05.282Z,36.35
2019-02-24T01:23:12.366Z,35.37
2019-02-24T01:24:19.451Z,35.53
2019-02-24T01:25:26.792Z,32.63
2019-02-24T01:26:33.889Z,30.47
2019-02-24T01:27:41.037Z,33.00
2019-02-24T01:28:48.018Z,32.75
2019-02-24T01:29:54.745Z,33.13
2019-02-24T01:31:01.421Z,35.23
2019-02-24T01:32:08.113Z,32.07
2019-02-24T01:33:15.319Z,34.95
2019-02-24T01:34:22.367Z,31.10
2019-02-24T01:35:29.336Z,32.42
2019-02-24T01:36:36.075Z,34.70
2019-02-24T01:37:43.084Z,35.10
2019-02-24T01:38:50.097Z,38.47
2019-02-24T01:39:57.124Z,29.20
2019-02-24T01:41:03.859Z,28.38
2019-02-24T01:42:10.909Z,40.40
2019-02-24T01:43:18.480Z,33.23
2019-02-24T01:44:25.176Z,30.68
2019-02-24T01:45:31.822Z,32.55
2019-02-24T01:46:38.517Z,35.10
2019-02-24T01:47:45.169Z,30.70
2019-02-24T01:48:52.225Z,30.27
2019-02-24T01:49:59.218Z,34.40
2019-02-24T01:51:06.591Z,36.73
2019-02-24T01:52:13.632Z,30.20
2019-02-24T01:53:20.313Z,31.77
2019-02-24T01:54:27.344Z,30.02
2019-02-24T01:55:34.390Z,30.12
2019-02-24T01:56:41.420Z,38.38
2019-02-24T01:57:48.165Z,28.47
2019-02-24T01:58:54.915Z,30.70
2019-02-24T02:00:01.594Z,34.08
2019-02-24T02:01:08.409Z,34.83
2019-02-24T02:02:15.112Z,29.63
2019-02-24T02:03:22.239Z,29.10
2019-02-24T02:04:29.177Z,26.82
2019-02-24T02:05:35.879Z,29.07
2019-02-24T02:06:42.570Z,26.65
2019-02-24T02:07:49.629Z,29.32
2019-02-24T02:08:56.287Z,27.73
2019-02-24T02:10:03.238Z,29.87
2019-02-24T02:11:10.118Z,24.67
2019-02-24T02:12:17.091Z,28.12
2019-02-24T02:13:24.081Z,28.35
2019-02-24T02:14:30.795Z,25.52
2019-02-24T02:15:37.467Z,28.40
2019-02-24T02:16:44.136Z,30.75
2019-02-24T02:17:51.227Z,27.40
2019-02-24T02:18:58.223Z,33.08
2019-02-24T02:20:05.416Z,31.25
2019-02-24T02:21:12.133Z,27.15
2019-02-24T02:22:19.097Z,32.80
2019-02-24T02:23:25.731Z,30.37
2019-02-24T02:24:33.093Z,28.65
2019-02-24T02:25:40.130Z,30.27
2019-02-24T02:26:46.801Z,28.50
2019-02-24T02:27:53.859Z,29.48
2019-02-24T02:29:00.870Z,29.87
2019-02-24T02:30:09.150Z,27.73
2019-02-24T02:31:16.528Z,25.55
2019-02-24T02:32:23.193Z,28.12
2019-02-24T02:33:29.896Z,27.63
2019-02-24T02:34:37.007Z,29.52
2019-02-24T02:35:43.688Z,31.65
2019-02-24T02:36:51.181Z,31.57
2019-02-24T02:37:58.243Z,30.05
2019-02-24T02:39:05.931Z,27.55
2019-02-24T02:40:12.841Z,28.93
2019-02-24T02:41:19.870Z,33.67
2019-02-24T02:42:27.400Z,28.57
2019-02-24T02:43:35.582Z,27.97
2019-02-24T02:44:43.003Z,29.23
2019-02-24T02:45:50.347Z,26.65
2019-02-24T02:46:57.028Z,26.30
2019-02-24T02:48:03.782Z,30.40
2019-02-24T02:49:10.461Z,24.85
2019-02-24T02:50:17.122Z,29.63
2019-02-24T02:51:24.134Z,28.12
2019-02-24T02:52:31.144Z,27.10
2019-02-24T02:53:38.064Z,25.90
2019-02-24T02:54:44.784Z,28.73
2019-02-24T02:55:52.133Z,26.63
2019-02-24T02:56:59.184Z,30.23
2019-02-24T02:58:05.914Z,30.30
2019-02-24T02:59:13.338Z,29.90
2019-02-24T03:00:36.798Z,26.60
2019-02-24T03:01:43.466Z,29.63
2019-02-24T03:02:50.446Z,28.98
2019-02-24T03:03:57.187Z,33.30
2019-02-24T03:05:03.898Z,26.03
2019-02-24T03:06:22.212Z,30.50
2019-02-24T03:07:40.375Z,24.18
2019-02-24T03:08:51.358Z,27.07
2019-02-24T03:09:58.456Z,34.13
2019-02-24T03:11:05.500Z,33.20
2019-02-24T03:12:12.576Z,31.40
2019-02-24T03:13:19.962Z,25.95
2019-02-24T03:14:26.707Z,30.45
2019-02-24T03:15:34.050Z,33.90
2019-02-24T03:16:41.029Z,28.47
2019-02-24T03:17:48.065Z,28.40
2019-02-24T03:18:55.621Z,28.65
2019-02-24T03:20:02.344Z,29.95
2019-02-24T03:21:09.061Z,28.15
2019-02-24T03:22:17.847Z,29.82
2019-02-24T03:23:25.089Z,38.63
2019-02-24T03:24:31.865Z,33.08
2019-02-24T03:25:38.768Z,28.07
2019-02-24T03:26:45.515Z,27.95
2019-02-24T03:27:52.235Z,31.15
2019-02-24T03:29:04.033Z,37.67
2019-02-24T03:30:07.834Z,34.30
2019-02-24T03:31:14.508Z,30.10
2019-02-24T03:32:21.187Z,30.00
2019-02-24T03:33:27.908Z,32.58
2019-02-24T03:34:35.064Z,31.73
2019-02-24T03:35:41.797Z,35.48
2019-02-24T03:36:48.475Z,37.33
2019-02-24T03:37:55.254Z,31.10
2019-02-24T03:39:01.999Z,32.35
2019-02-24T03:40:09.190Z,35.78
2019-02-24T03:41:15.999Z,27.10
2019-02-24T03:42:22.690Z,28.15
2019-02-24T03:43:29.859Z,31.73
2019-02-24T03:44:36.901Z,26.47
2019-02-24T03:45:43.580Z,34.30
2019-02-24T03:46:50.234Z,33.33
2019-02-24T03:47:56.913Z,31.80
2019-02-24T03:49:03.686Z,32.15
2019-02-24T03:50:10.602Z,29.45
2019-02-24T03:51:17.261Z,33.73
2019-02-24T03:52:24.879Z,31.30
2019-02-24T03:53:31.583Z,36.03
2019-02-24T03:54:38.648Z,32.75
2019-02-24T03:55:45.642Z,24.67
2019-02-24T03:56:52.348Z,31.62
2019-02-24T03:57:59.520Z,27.22
2019-02-24T03:59:14.784Z,28.77
2019-02-24T04:00:15.299Z,27.05
2019-02-24T04:01:22.061Z,28.07
2019-02-24T04:02:29.099Z,28.42
2019-02-24T04:03:35.796Z,28.00
2019-02-24T04:04:43.144Z,30.57
2019-02-24T04:05:50.063Z,28.92
2019-02-24T04:06:56.767Z,27.42
2019-02-24T04:08:03.422Z,30.12
2019-02-24T04:09:12.158Z,31.05
2019-02-24T04:10:18.875Z,34.10
2019-02-24T04:11:26.167Z,31.30
2019-02-24T04:12:33.276Z,29.30
2019-02-24T04:13:40.308Z,32.00
2019-02-24T04:14:46.981Z,33.35
2019-02-24T04:15:54.073Z,32.50
2019-02-24T04:17:06.134Z,30.47
2019-02-24T04:18:12.848Z,38.50
2019-02-24T04:19:19.561Z,32.73
2019-02-24T04:20:26.506Z,33.28
2019-02-24T04:21:33.173Z,31.68
2019-02-24T04:22:39.937Z,33.70
2019-02-24T04:23:46.656Z,36.20
2019-02-24T04:24:53.720Z,30.40
2019-02-24T04:26:01.053Z,32.85
2019-02-24T04:27:07.967Z,28.87
2019-02-24T04:28:15.020Z,28.95
2019-02-24T04:29:24.671Z,27.45
2019-02-24T04:30:30.521Z,31.10
2019-02-24T04:31:37.931Z,34.03
2019-02-24T04:32:44.627Z,28.07
2019-02-24T04:33:51.314Z,29.82
2019-02-24T04:34:58.327Z,29.05
2019-02-24T04:36:05.792Z,37.03
2019-02-24T04:37:12.469Z,26.55
2019-02-24T04:38:19.208Z,34.25
2019-02-24T04:39:25.884Z,31.30
2019-02-24T04:40:32.571Z,36.75
2019-02-24T04:41:39.840Z,31.90
2019-02-24T04:42:46.511Z,25.40
2019-02-24T04:43:53.202Z,28.83
2019-02-24T04:44:59.883Z,30.97
2019-02-24T04:46:06.561Z,26.33
2019-02-24T04:47:13.250Z,29.75
2019-02-24T04:48:19.923Z,31.23
2019-02-24T04:49:26.617Z,28.57
2019-02-24T04:50:33.333Z,27.32
2019-02-24T04:51:39.984Z,32.17
2019-02-24T04:52:47.042Z,28.27
2019-02-24T04:53:53.724Z,25.50
2019-02-24T04:55:00.412Z,29.57
2019-02-24T04:56:07.120Z,32.45
2019-02-24T04:57:14.124Z,32.90
2019-02-24T04:58:21.004Z,30.60
2019-02-24T04:59:35.056Z,30.02
2019-02-24T05:00:36.847Z,30.43
2019-02-24T05:01:43.834Z,26.83
2019-02-24T05:02:50.883Z,28.95
2019-02-24T05:03:57.580Z,28.43
2019-02-24T05:05:04.375Z,34.73
2019-02-24T05:06:11.143Z,26.48
2019-02-24T05:07:17.807Z,32.03
2019-02-24T05:08:24.838Z,31.77
2019-02-24T05:09:31.879Z,28.65
2019-02-24T05:10:38.616Z,30.40
2019-02-24T05:11:45.255Z,29.80
2019-02-24T05:12:52.304Z,35.23
2019-02-24T05:13:58.952Z,27.98
2019-02-24T05:15:06.483Z,30.10
2019-02-24T05:16:13.175Z,30.90
2019-02-24T05:17:20.299Z,27.80
2019-02-24T05:18:27.305Z,29.20
2019-02-24T05:19:33.993Z,26.25
2019-02-24T05:20:41.191Z,23.07
2019-02-24T05:21:47.926Z,34.95
2019-02-24T05:22:54.976Z,34.98
2019-02-24T05:24:02.795Z,31.07
2019-02-24T05:25:09.521Z,29.43
2019-02-24T05:26:16.410Z,28.83
2019-02-24T05:27:23.083Z,31.37
2019-02-24T05:28:30.177Z,31.03
2019-02-24T05:29:45.095Z,34.80
2019-02-24T05:30:45.938Z,27.45
2019-02-24T05:31:52.738Z,32.30
2019-02-24T05:32:59.424Z,35.33
2019-02-24T05:34:06.106Z,27.05
2019-02-24T05:35:12.766Z,30.30
2019-02-24T05:36:19.449Z,30.23
2019-02-24T05:37:26.183Z,30.05
2019-02-24T05:38:32.858Z,31.65
2019-02-24T05:39:39.563Z,29.92
2019-02-24T05:40:46.712Z,29.95
2019-02-24T05:41:54.079Z,27.37
2019-02-24T05:43:01.200Z,28.55
2019-02-24T05:44:07.957Z,32.10
2019-02-24T05:45:14.670Z,30.35
2019-02-24T05:46:21.396Z,31.57
2019-02-24T05:47:28.046Z,32.28
2019-02-24T05:48:35.206Z,31.65
2019-02-24T05:49:42.161Z,28.57
2019-02-24T05:50:49.222Z,32.28
2019-02-24T05:51:55.988Z,31.40
2019-02-24T05:53:02.642Z,28.45
2019-02-24T05:54:09.685Z,32.03
2019-02-24T05:55:16.486Z,32.40
2019-02-24T05:56:23.495Z,33.33
2019-02-24T05:57:30.175Z,28.17
2019-02-24T05:58:37.209Z,28.70
2019-02-24T05:59:44.157Z,27.87
2019-02-24T06:00:51.230Z,38.70
2019-02-24T06:01:58.007Z,32.48
2019-02-24T06:03:04.684Z,33.92
2019-02-24T06:04:11.504Z,32.20
2019-02-24T06:05:18.539Z,27.98
2019-02-24T06:06:25.600Z,30.37
2019-02-24T06:07:33.357Z,31.93
2019-02-24T06:08:40.162Z,32.23
2019-02-24T06:09:46.888Z,29.55
2019-02-24T06:10:53.953Z,31.35
2019-02-24T06:12:01.039Z,28.65
2019-02-24T06:13:07.776Z,28.40
2019-02-24T06:14:14.501Z,29.15
2019-02-24T06:15:21.282Z,32.50
2019-02-24T06:16:28.344Z,36.33
2019-02-24T06:17:35.793Z,29.12
2019-02-24T06:19:01.792Z,34.73
2019-02-24T06:20:08.499Z,33.73
2019-02-24T06:21:15.518Z,30.25
2019-02-24T06:22:22.608Z,34.50
2019-02-24T06:23:29.586Z,31.37
2019-02-24T06:24:36.241Z,30.40
2019-02-24T06:25:43.257Z,31.27
2019-02-24T06:26:49.954Z,36.58
2019-02-24T06:27:56.606Z,35.17
2019-02-24T06:29:04.183Z,30.72
2019-02-24T06:30:11.175Z,30.12
2019-02-24T06:31:17.886Z,34.60
2019-02-24T06:32:25.286Z,36.88
2019-02-24T06:33:31.954Z,28.57
2019-02-24T06:34:40.428Z,33.85
2019-02-24T06:35:47.806Z,31.50
2019-02-24T06:36:54.458Z,30.43
2019-02-24T06:38:01.479Z,30.00
2019-02-24T06:39:10.272Z,32.25
2019-02-24T06:40:17.314Z,31.23
2019-02-24T06:41:24.049Z,33.85
2019-02-24T06:42:31.165Z,32.83
2019-02-24T06:43:37.865Z,34.18
2019-02-24T06:44:44.889Z,35.78
2019-02-24T06:45:51.531Z,33.42
2019-02-24T06:46:58.365Z,33.60
2019-02-24T06:48:05.410Z,28.83
2019-02-24T06:49:12.125Z,33.38
2019-02-24T06:50:19.140Z,35.33
2019-02-24T06:51:26.555Z,33.45
2019-02-24T06:52:33.824Z,34.25
2019-02-24T06:53:40.999Z,35.08
2019-02-24T06:54:48.006Z,39.80
2019-02-24T06:55:54.690Z,41.85
2019-02-24T06:57:01.687Z,40.30
2019-02-24T06:58:08.727Z,43.03
2019-02-24T06:59:15.435Z,30.32
2019-02-24T07:00:22.137Z,36.30
2019-02-24T07:01:29.512Z,34.50
2019-02-24T07:02:36.241Z,31.70
2019-02-24T07:03:43.315Z,38.10
2019-02-24T07:04:50.347Z,36.28
2019-02-24T07:05:57.087Z,32.37
2019-02-24T07:07:03.764Z,36.15
2019-02-24T07:08:10.816Z,41.63
2019-02-24T07:09:19.068Z,44.83
2019-02-24T07:10:27.120Z,47.85
2019-02-24T07:11:34.316Z,41.80
2019-02-24T07:12:41.334Z,38.05
2019-02-24T07:13:48.013Z,36.00
2019-02-24T07:14:54.701Z,37.00
2019-02-24T07:16:01.436Z,29.63
2019-02-24T07:17:08.278Z,32.17
2019-02-24T07:18:15.395Z,29.25
2019-02-24T07:19:22.130Z,35.83
2019-02-24T07:20:28.910Z,30.30
2019-02-24T07:21:35.939Z,31.42
2019-02-24T07:22:42.874Z,35.05
2019-02-24T07:23:49.855Z,30.20
2019-02-24T07:24:56.938Z,29.48
2019-02-24T07:26:03.613Z,32.50
2019-02-24T07:27:10.627Z,32.78
2019-02-24T07:28:17.731Z,33.85
2019-02-24T07:29:24.412Z,30.92
2019-02-24T07:30:31.123Z,29.90
2019-02-24T07:31:37.828Z,34.33
2019-02-24T07:32:44.868Z,27.73
2019-02-24T07:33:51.964Z,33.92
2019-02-24T07:34:59.508Z,30.50
2019-02-24T07:36:06.211Z,27.90
2019-02-24T07:37:13.435Z,27.50
2019-02-24T07:38:20.090Z,29.67
2019-02-24T07:39:27.570Z,29.52
2019-02-24T07:40:34.770Z,32.20
2019-02-24T07:41:41.759Z,31.57
2019-02-24T07:42:49.159Z,25.88
2019-02-24T07:43:56.284Z,28.00
2019-02-24T07:45:02.960Z,29.15
2019-02-24T07:46:09.841Z,26.93
2019-02-24T07:47:16.501Z,27.80
2019-02-24T07:48:23.243Z,30.43
2019-02-24T07:49:30.207Z,30.30
2019-02-24T07:50:38.275Z,31.10
2019-02-24T07:51:44.957Z,24.02
2019-02-24T07:52:52.002Z,29.40
2019-02-24T07:53:59.076Z,27.10
2019-02-24T07:55:06.520Z,30.15
2019-02-24T07:56:13.248Z,30.50
2019-02-24T07:57:19.902Z,26.73
2019-02-24T07:58:26.946Z,29.53
2019-02-24T07:59:33.687Z,29.47
2019-02-24T08:00:40.727Z,28.57
2019-02-24T08:01:47.755Z,32.20
2019-02-24T08:02:54.413Z,30.15
2019-02-24T08:04:01.080Z,28.10
2019-02-24T08:05:08.287Z,28.30
2019-02-24T08:06:14.962Z,31.40
2019-02-24T08:07:21.709Z,28.37
2019-02-24T08:08:28.426Z,30.40
2019-02-24T08:09:35.873Z,34.33
2019-02-24T08:10:43.083Z,33.08
2019-02-24T08:11:49.743Z,26.30
2019-02-24T08:12:56.919Z,26.47
2019-02-24T08:14:03.581Z,30.93
2019-02-24T08:15:10.306Z,29.85
2019-02-24T08:16:18.022Z,30.87
2019-02-24T08:17:24.985Z,28.20
2019-02-24T08:18:31.638Z,27.20
2019-02-24T08:19:38.372Z,28.03
2019-02-24T08:20:45.514Z,26.70
2019-02-24T08:21:52.780Z,31.73
2019-02-24T08:22:59.821Z,28.53
2019-02-24T08:24:06.497Z,29.57
2019-02-24T08:25:13.202Z,32.47
2019-02-24T08:26:20.252Z,28.05
2019-02-24T08:27:26.938Z,31.10
2019-02-24T08:28:33.975Z,29.50
2019-02-24T08:29:40.688Z,27.37
2019-02-24T08:30:47.725Z,29.50
2019-02-24T08:31:54.378Z,31.67
2019-02-24T08:33:01.651Z,28.37
2019-02-24T08:34:08.650Z,31.17
2019-02-24T08:35:15.317Z,30.70
2019-02-24T08:36:22.388Z,30.70
2019-02-24T08:37:29.414Z,29.57
2019-02-24T08:38:36.517Z,28.00
2019-02-24T08:39:43.165Z,29.43
2019-02-24T08:40:50.233Z,33.10
2019-02-24T08:41:56.902Z,29.27
2019-02-24T08:43:04.257Z,33.40
2019-02-24T08:44:11.290Z,28.90
2019-02-24T08:45:17.991Z,27.10
2019-02-24T08:46:25.022Z,29.67
2019-02-24T08:47:31.707Z,30.97
2019-02-24T08:48:38.771Z,25.50
2019-02-24T08:49:45.725Z,30.87
2019-02-24T08:50:52.406Z,25.77
2019-02-24T08:51:59.208Z,28.03
2019-02-24T08:53:06.711Z,29.20
2019-02-24T08:54:13.369Z,29.60
2019-02-24T08:55:20.399Z,30.10
2019-02-24T08:56:27.448Z,28.40
2019-02-24T08:57:34.169Z,29.60
2019-02-24T08:58:40.914Z,30.60
2019-02-24T08:59:47.925Z,27.60
2019-02-24T09:00:54.607Z,26.67
2019-02-24T09:02:01.262Z,28.90
2019-02-24T09:03:07.959Z,24.23
2019-02-24T09:04:14.914Z,24.77
2019-02-24T09:05:21.610Z,24.73
2019-02-24T09:06:28.327Z,27.50
2019-02-24T09:07:34.985Z,26.60
2019-02-24T09:08:41.987Z,25.53
2019-02-24T09:09:49.064Z,23.93
2019-02-24T09:10:56.146Z,28.83
2019-02-24T09:12:03.197Z,24.67
2019-02-24T09:13:10.322Z,27.97
2019-02-24T09:14:17.352Z,36.20
2019-02-24T09:15:24.386Z,24.97
2019-02-24T09:16:31.124Z,28.27
2019-02-24T09:17:37.807Z,30.73
2019-02-24T09:18:44.847Z,24.93
2019-02-24T09:19:51.535Z,25.47
2019-02-24T09:20:58.546Z,24.30
2019-02-24T09:22:05.199Z,28.73
2019-02-24T09:23:11.989Z,27.60
2019-02-24T09:24:18.623Z,27.83
2019-02-24T09:25:25.609Z,25.50
2019-02-24T09:26:32.274Z,27.53
2019-02-24T09:27:39.037Z,23.53
2019-02-24T09:28:45.773Z,25.40
2019-02-24T09:29:52.840Z,28.20
2019-02-24T09:31:01.130Z,27.23
2019-02-24T09:32:07.954Z,24.87
2019-02-24T09:33:14.879Z,27.37
2019-02-24T09:34:22.617Z,29.10
2019-02-24T09:35:29.827Z,27.63
2019-02-24T09:36:36.945Z,23.20
2019-02-24T09:37:43.970Z,28.53
2019-02-24T09:38:51.028Z,25.10
2019-02-24T09:39:57.964Z,21.27
2019-02-24T09:41:04.698Z,20.17
2019-02-24T09:42:11.763Z,26.07
2019-02-24T09:43:18.746Z,21.03
2019-02-24T09:44:25.719Z,29.17
2019-02-24T09:45:32.434Z,20.20
2019-02-24T09:46:40.557Z,19.43
2019-02-24T09:47:47.334Z,20.90
2019-02-24T09:48:54.025Z,17.73
2019-02-24T09:50:00.756Z,22.80
2019-02-24T09:51:07.471Z,13.27
2019-02-24T09:52:14.466Z,18.33
2019-02-24T09:53:21.138Z,15.30
2019-02-24T09:54:27.851Z,14.40
2019-02-24T09:55:34.541Z,15.00
2019-02-24T09:56:41.193Z,14.27
2019-02-24T09:57:47.909Z,14.57
2019-02-24T09:58:54.925Z,21.23
2019-02-24T10:00:01.600Z,16.77
2019-02-24T10:01:10.940Z,14.80
2019-02-24T10:02:16.898Z,13.97
2019-02-24T10:03:23.607Z,14.27
2019-02-24T10:04:30.593Z,18.57
2019-02-24T10:05:39.049Z,17.87
2019-02-24T10:06:45.792Z,13.80
2019-02-24T10:07:53.488Z,15.90
2019-02-24T10:09:01.819Z,13.57
2019-02-24T10:10:09.308Z,13.93
2019-02-24T10:11:16.513Z,13.17
2019-02-24T10:12:23.515Z,15.60
2019-02-24T10:13:30.465Z,11.77
2019-02-24T10:14:37.235Z,15.90
2019-02-24T10:15:43.898Z,13.23
2019-02-24T10:16:50.618Z,14.80
2019-02-24T10:17:57.653Z,16.33
2019-02-24T10:19:05.452Z,15.80
2019-02-24T10:20:12.709Z,14.83
2019-02-24T10:21:20.264Z,13.50
2019-02-24T10:22:27.265Z,14.23
2019-02-24T10:23:34.694Z,12.90
2019-02-24T10:24:41.932Z,12.60
2019-02-24T10:25:49.227Z,13.50
2019-02-24T10:26:56.105Z,14.90
2019-02-24T10:28:03.421Z,13.87
2019-02-24T10:29:10.388Z,11.80
2019-02-24T10:30:17.806Z,12.87
2019-02-24T10:31:25.565Z,9.50
2019-02-24T10:32:33.251Z,9.20
2019-02-24T10:33:40.363Z,12.47
2019-02-24T10:34:47.527Z,13.60
2019-02-24T10:35:54.695Z,11.43
2019-02-24T10:37:01.537Z,12.20
2019-02-24T10:38:08.453Z,9.87
2019-02-24T10:39:16.243Z,9.07
2019-02-24T10:40:23.267Z,12.77
2019-02-24T10:41:29.987Z,15.20
2019-02-24T10:42:37.194Z,10.60
2019-02-24T10:43:45.054Z,10.97
2019-02-24T10:44:51.982Z,10.67
2019-02-24T10:45:58.764Z,7.83
2019-02-24T10:47:05.469Z,8.07
2019-02-24T10:48:14.328Z,10.13
2019-02-24T10:49:20.539Z,10.23
2019-02-24T10:50:27.446Z,17.70
2019-02-24T10:51:34.516Z,11.47
2019-02-24T10:52:41.979Z,14.03
2019-02-24T10:53:48.724Z,11.07
2019-02-24T10:54:55.390Z,11.17
2019-02-24T10:56:02.106Z,10.17
2019-02-24T10:57:12.863Z,9.33
2019-02-24T10:58:17.148Z,11.07
2019-02-24T10:59:24.502Z,11.97
2019-02-24T11:00:31.173Z,11.67
2019-02-24T11:01:37.897Z,12.27
2019-02-24T11:02:44.694Z,12.67
2019-02-24T11:03:51.640Z,12.40
2019-02-24T11:04:58.392Z,15.50
2019-02-24T11:06:05.070Z,14.00
2019-02-24T11:07:11.959Z,11.67
2019-02-24T11:08:18.939Z,12.60
2019-02-24T11:09:26.362Z,10.77
2019-02-24T11:10:33.038Z,11.80
2019-02-24T11:11:40.518Z,13.00
2019-02-24T11:12:47.312Z,13.50
2019-02-24T11:13:54.355Z,11.63
2019-02-24T11:15:01.059Z,13.80
2019-02-24T11:16:08.045Z,13.30
2019-02-24T11:17:14.718Z,11.60
2019-02-24T11:18:21.469Z,12.87
2019-02-24T11:19:28.514Z,12.30
2019-02-24T11:20:35.597Z,11.90
2019-02-24T11:21:42.648Z,15.90
2019-02-24T11:22:50.216Z,16.53
2019-02-24T11:23:56.938Z,12.97
2019-02-24T11:25:03.665Z,12.97
2019-02-24T11:26:10.372Z,15.20
2019-02-24T11:27:17.098Z,15.47
2019-02-24T11:28:24.091Z,11.03
2019-02-24T11:29:32.400Z,12.60
2019-02-24T11:30:39.682Z,12.10
2019-02-24T11:31:47.200Z,12.53
2019-02-24T11:32:55.117Z,11.50
2019-02-24T11:34:02.411Z,13.90
2019-02-24T11:35:09.850Z,16.83
2019-02-24T11:36:16.879Z,14.30
2019-02-24T11:37:24.588Z,12.27
2019-02-24T11:38:31.615Z,14.43
2019-02-24T11:39:39.141Z,14.03
2019-02-24T11:40:46.127Z,12.20
2019-02-24T11:41:53.291Z,13.10
2019-02-24T11:43:00.534Z,12.90
2019-02-24T11:44:07.917Z,12.97
2019-02-24T11:45:14.947Z,14.53
2019-02-24T11:46:21.963Z,13.57
2019-02-24T11:47:29.473Z,13.03
2019-02-24T11:48:36.304Z,14.57
2019-02-24T11:49:43.313Z,13.67
2019-02-24T11:50:50.713Z,11.97
2019-02-24T11:52:03.891Z,12.63
2019-02-24T11:53:06.778Z,12.87
2019-02-24T11:54:13.793Z,13.60
2019-02-24T11:55:20.536Z,10.93
2019-02-24T11:56:27.583Z,12.23
2019-02-24T11:57:34.254Z,14.07
2019-02-24T11:58:41.243Z,15.33
2019-02-24T11:59:48.625Z,13.57
2019-02-24T12:00:56.133Z,15.97
2019-02-24T12:02:02.801Z,13.23
2019-02-24T12:03:09.466Z,11.27
2019-02-24T12:04:16.430Z,13.13
2019-02-24T12:05:23.094Z,10.17
2019-02-24T12:06:29.829Z,14.73
2019-02-24T12:07:36.989Z,14.37
2019-02-24T12:08:44.274Z,13.43
2019-02-24T12:09:51.901Z,13.10
2019-02-24T12:10:59.593Z,14.07
2019-02-24T12:12:07.157Z,13.90
2019-02-24T12:13:14.814Z,13.33
2019-02-24T12:14:22.483Z,13.37
2019-02-24T12:15:29.706Z,15.33
2019-02-24T12:16:36.715Z,11.47
2019-02-24T12:17:43.483Z,10.80
2019-02-24T12:18:50.856Z,10.43
2019-02-24T12:19:57.709Z,13.20
2019-02-24T12:21:04.675Z,8.10
2019-02-24T12:22:11.635Z,9.43
2019-02-24T12:23:18.918Z,9.00
2019-02-24T12:24:25.577Z,10.03
2019-02-24T12:25:32.687Z,9.20
2019-02-24T12:26:39.689Z,8.00
2019-02-24T12:27:47.052Z,6.90
2019-02-24T12:28:54.032Z,9.70
2019-02-24T12:30:01.256Z,9.40
2019-02-24T12:31:08.646Z,11.03
2019-02-24T12:32:15.893Z,9.90
2019-02-24T12:33:22.785Z,8.00
2019-02-24T12:34:30.076Z,6.93
2019-02-24T12:35:37.264Z,5.70
2019-02-24T12:36:44.616Z,6.97
2019-02-24T12:37:51.448Z,7.10
2019-02-24T12:38:59.048Z,7.50
2019-02-24T12:40:07.057Z,8.97
2019-02-24T12:41:15.419Z,8.07
2019-02-24T12:42:22.451Z,11.40
2019-02-24T12:43:29.162Z,13.00
2019-02-24T12:44:36.574Z,6.77
2019-02-24T12:45:43.316Z,9.47
2019-02-24T12:46:50.405Z,7.57
2019-02-24T12:47:57.373Z,6.93
2019-02-24T12:49:04.367Z,7.47
2019-02-24T12:50:11.651Z,6.33
2019-02-24T12:51:18.328Z,6.10
2019-02-24T12:52:25.731Z,7.03
2019-02-24T12:53:34.429Z,8.47
2019-02-24T12:54:41.120Z,8.03
2019-02-24T12:55:47.892Z,9.77
2019-02-24T12:56:54.826Z,7.33
2019-02-24T12:58:01.486Z,7.10
2019-02-24T12:59:08.203Z,7.97
2019-02-24T13:00:18.621Z,9.13
2019-02-24T13:01:25.346Z,8.63
2019-02-24T13:02:32.887Z,7.77
2019-02-24T13:03:40.117Z,7.90
2019-02-24T13:04:46.754Z,9.63
2019-02-24T13:05:53.477Z,8.23
2019-02-24T13:07:00.430Z,7.83
2019-02-24T13:08:07.459Z,8.60
2019-02-24T13:09:14.174Z,7.60
2019-02-24T13:10:20.865Z,10.50
2019-02-24T13:11:28.130Z,10.17
2019-02-24T13:12:34.824Z,7.30
2019-02-24T13:13:41.926Z,9.97
2019-02-24T13:14:48.814Z,7.57
2019-02-24T13:15:55.790Z,9.10
2019-02-24T13:17:02.849Z,7.47
2019-02-24T13:18:09.933Z,6.70
2019-02-24T13:19:16.593Z,8.90
2019-02-24T13:20:23.780Z,7.80
2019-02-24T13:21:31.186Z,7.10
2019-02-24T13:22:37.892Z,8.00
2019-02-24T13:23:44.677Z,8.23
2019-02-24T13:24:52.581Z,8.77
2019-02-24T13:25:59.650Z,10.13
2019-02-24T13:27:06.421Z,6.47
2019-02-24T13:28:13.101Z,10.10
2019-02-24T13:29:20.655Z,6.87
2019-02-24T13:30:27.492Z,9.37
2019-02-24T13:31:34.165Z,6.80
2019-02-24T13:32:41.255Z,7.13
2019-02-24T13:33:48.211Z,9.10
2019-02-24T13:34:55.140Z,7.13
2019-02-24T13:36:02.182Z,7.70
2019-02-24T13:37:09.135Z,11.03
2019-02-24T13:38:16.623Z,5.93
2019-02-24T13:39:23.918Z,10.10
2019-02-24T13:40:30.872Z,5.80
2019-02-24T13:41:38.094Z,7.43
2019-02-24T13:42:44.819Z,8.73
2019-02-24T13:43:51.875Z,7.00
2019-02-24T13:44:58.741Z,12.33
2019-02-24T13:46:05.985Z,6.10
2019-02-24T13:47:13.078Z,5.77
2019-02-24T13:48:19.905Z,7.13
2019-02-24T13:49:26.796Z,8.10
2019-02-24T13:50:33.581Z,6.33
2019-02-24T13:51:40.687Z,6.47
2019-02-24T13:52:47.705Z,5.73
2019-02-24T13:53:55.214Z,7.60
2019-02-24T13:55:02.147Z,6.70
2019-02-24T13:56:09.696Z,7.40
2019-02-24T13:57:17.371Z,8.60
2019-02-24T13:58:24.653Z,7.03
2019-02-24T13:59:31.580Z,6.80
2019-02-24T14:00:38.977Z,4.93
2019-02-24T14:01:46.709Z,6.43
2019-02-24T14:02:53.608Z,5.07
2019-02-24T14:04:00.854Z,6.77
2019-02-24T14:05:07.890Z,8.77
2019-02-24T14:06:14.706Z,9.10
2019-02-24T14:07:22.816Z,5.53
2019-02-24T14:08:29.889Z,7.80
2019-02-24T14:09:37.609Z,8.57
2019-02-24T14:10:44.913Z,7.70
2019-02-24T14:11:51.785Z,5.27
2019-02-24T14:12:59.447Z,12.13
2019-02-24T14:14:07.489Z,5.77
2019-02-24T14:15:14.858Z,7.03
2019-02-24T14:16:22.415Z,6.20
2019-02-24T14:17:30.029Z,8.10
2019-02-24T14:18:37.673Z,6.63
2019-02-24T14:19:44.984Z,7.70
2019-02-24T14:20:51.814Z,6.53
2019-02-24T14:21:59.036Z,6.73
2019-02-24T14:23:06.048Z,6.07
2019-02-24T14:24:13.097Z,10.70
2019-02-24T14:25:20.397Z,6.07
2019-02-24T14:26:28.551Z,6.90
2019-02-24T14:27:36.131Z,5.47
2019-02-24T14:28:43.600Z,7.10